createdAt,value
2022-08-02T00:01:18.478Z,53.10
2022-08-02T00:03:45.360Z,53.20
2022-08-02T00:06:12.592Z,53.10
2022-08-02T00:08:39.366Z,53.00
2022-08-02T00:11:06.111Z,52.80
2022-08-02T00:13:33.079Z,52.90
2022-08-02T00:15:59.740Z,52.90
2022-08-02T00:18:26.388Z,52.90
2022-08-02T00:20:53.061Z,52.80
2022-08-02T00:23:20.125Z,52.80
2022-08-02T00:25:54.877Z,52.50
2022-08-02T00:28:27.172Z,52.60
2022-08-02T00:30:55.089Z,52.60
2022-08-02T00:36:02.107Z,52.70
2022-08-02T00:38:28.729Z,52.70
2022-08-02T00:40:58.170Z,52.70
2022-08-02T00:43:25.133Z,52.80
2022-08-02T00:46:02.068Z,52.80
2022-08-02T00:48:30.320Z,52.80
2022-08-02T00:50:57.238Z,52.70
2022-08-02T00:53:23.874Z,52.60
2022-08-02T00:55:50.475Z,52.60
2022-08-02T00:58:17.113Z,52.60
2022-08-02T01:00:44.044Z,52.50
2022-08-02T01:03:13.610Z,52.60
2022-08-02T01:06:10.347Z,52.50
2022-08-02T01:08:29.346Z,52.50
2022-08-02T01:10:58.532Z,52.30
2022-08-02T01:13:27.470Z,52.40
2022-08-02T01:16:14.902Z,52.50
2022-08-02T01:18:45.542Z,52.30
2022-08-02T01:21:46.318Z,52.50
2022-08-02T01:24:42.232Z,52.20
2022-08-02T01:27:20.452Z,52.30
2022-08-02T01:29:53.689Z,52.40
2022-08-02T01:32:27.046Z,52.20
2022-08-02T01:35:07.309Z,52.20
2022-08-02T01:37:53.173Z,52.10
2022-08-02T01:40:27.771Z,52.10
2022-08-02T01:42:56.152Z,52.00
2022-08-02T01:45:30.438Z,52.10
2022-08-02T01:47:58.625Z,52.10
2022-08-02T01:50:33.551Z,52.10
2022-08-02T01:53:05.975Z,52.20
2022-08-02T01:55:57.874Z,52.20
2022-08-02T01:58:29.894Z,52.20
2022-08-02T02:00:59.069Z,52.30
2022-08-02T02:03:27.364Z,52.30
2022-08-02T02:05:57.318Z,52.30
2022-08-02T02:08:31.054Z,52.30
2022-08-02T02:12:06.469Z,52.40
2022-08-02T02:13:47.320Z,52.30
2022-08-02T02:16:15.385Z,52.40
2022-08-02T02:18:43.811Z,52.40
2022-08-02T02:21:15.098Z,52.40
2022-08-02T02:23:43.511Z,52.50
2022-08-02T02:26:13.379Z,52.40
2022-08-02T02:28:41.048Z,52.40
2022-08-02T02:31:11.768Z,52.50
2022-08-02T02:33:46.865Z,52.60
2022-08-02T02:36:16.505Z,52.80
2022-08-02T02:38:44.145Z,52.70
2022-08-02T02:41:12.739Z,52.70
2022-08-02T02:43:41.572Z,52.60
2022-08-02T02:46:09.922Z,52.70
2022-08-02T02:48:37.487Z,52.70
2022-08-02T02:51:06.400Z,52.70
2022-08-02T02:54:30.778Z,52.70
2022-08-02T02:56:23.704Z,52.70
2022-08-02T02:58:50.939Z,52.60
2022-08-02T03:01:55.970Z,52.60
2022-08-02T03:06:59.658Z,52.70
2022-08-02T03:09:26.935Z,52.80
2022-08-02T03:11:54.919Z,52.80
2022-08-02T03:14:22.438Z,52.80
2022-08-02T03:16:51.788Z,52.80
2022-08-02T03:19:20.035Z,52.70
2022-08-02T03:21:47.854Z,52.90
2022-08-02T03:24:28.286Z,52.90
2022-08-02T03:26:56.052Z,52.80
2022-08-02T03:29:22.803Z,52.80
2022-08-02T03:31:49.800Z,52.80
2022-08-02T03:34:16.647Z,53.00
2022-08-02T03:36:43.852Z,53.00
2022-08-02T03:39:12.527Z,53.10
2022-08-02T03:41:39.658Z,53.10
2022-08-02T03:44:07.689Z,53.00
2022-08-02T03:46:35.441Z,52.90
2022-08-02T03:49:02.899Z,52.80
2022-08-02T03:51:30.205Z,52.90
2022-08-02T03:53:57.252Z,52.80
2022-08-02T03:56:24.200Z,52.70
2022-08-02T03:58:50.993Z,52.80
2022-08-02T04:01:18.038Z,52.70
2022-08-02T04:03:44.796Z,52.80
2022-08-02T04:06:11.548Z,52.90
2022-08-02T04:08:38.981Z,52.90
2022-08-02T04:11:24.855Z,52.90
2022-08-02T04:13:52.003Z,52.90
2022-08-02T04:16:23.737Z,52.80
2022-08-02T04:18:57.021Z,53.00
2022-08-02T04:21:41.461Z,52.90
2022-08-02T04:24:18.886Z,53.00
2022-08-02T04:26:48.139Z,52.90
2022-08-02T04:29:18.242Z,52.90
2022-08-02T04:31:45.630Z,53.00
2022-08-02T04:34:15.803Z,53.00
2022-08-02T04:36:43.350Z,53.00
2022-08-02T04:39:13.691Z,53.10
2022-08-02T04:41:44.546Z,53.10
2022-08-02T04:44:12.492Z,53.30
2022-08-02T04:46:40.156Z,53.30
2022-08-02T04:49:07.356Z,53.40
2022-08-02T04:51:41.959Z,53.20
2022-08-02T04:54:10.411Z,53.50
2022-08-02T04:56:38.865Z,53.20
2022-08-02T04:59:06.520Z,53.00
2022-08-02T05:01:33.555Z,53.10
2022-08-02T05:04:00.197Z,53.20
2022-08-02T05:06:26.906Z,53.30
2022-08-02T05:08:53.929Z,53.20
2022-08-02T05:11:22.301Z,53.50
2022-08-02T05:13:58.588Z,53.50
2022-08-02T05:16:30.769Z,53.30
2022-08-02T05:19:02.707Z,53.60
2022-08-02T05:21:31.297Z,53.60
2022-08-02T05:23:58.009Z,53.50
2022-08-02T05:26:24.746Z,53.60
2022-08-02T05:28:51.408Z,53.60
2022-08-02T05:31:18.261Z,53.60
2022-08-02T05:39:25.226Z,53.40
2022-08-02T05:41:58.808Z,53.40
2022-08-02T05:44:25.449Z,53.50
2022-08-02T05:46:52.034Z,53.50
2022-08-02T05:49:18.752Z,53.50
2022-08-02T05:52:04.720Z,53.50
2022-08-02T05:54:48.254Z,53.70
2022-08-02T05:57:26.629Z,53.90
2022-08-02T06:00:13.779Z,54.20
2022-08-02T06:02:43.491Z,54.30
2022-08-02T06:05:16.232Z,54.10
2022-08-02T06:07:44.806Z,54.40
2022-08-02T06:10:13.652Z,54.00
2022-08-02T06:13:06.110Z,54.00
2022-08-02T06:15:33.810Z,54.00
2022-08-02T06:18:09.632Z,54.40
2022-08-02T06:23:13.780Z,54.30
2022-08-02T06:25:49.926Z,54.90
2022-08-02T06:28:19.843Z,54.50
2022-08-02T06:30:46.593Z,55.00
2022-08-02T06:33:13.913Z,55.10
2022-08-02T06:35:51.113Z,55.00
2022-08-02T06:38:32.389Z,54.70
2022-08-02T06:41:14.965Z,55.00
2022-08-02T06:43:54.636Z,54.80
2022-08-02T06:46:57.193Z,55.30
2022-08-02T06:49:08.442Z,54.70
2022-08-02T06:51:35.163Z,54.90
2022-08-02T06:54:01.874Z,54.30
2022-08-02T06:56:28.559Z,55.30
2022-08-02T06:58:55.184Z,55.20
2022-08-02T07:01:21.985Z,55.00
2022-08-02T07:03:48.721Z,54.60
2022-08-02T07:06:15.341Z,54.50
2022-08-02T07:08:50.909Z,54.90
2022-08-02T07:11:26.268Z,55.00
2022-08-02T07:13:52.923Z,55.30
2022-08-02T07:16:19.606Z,55.50
2022-08-02T07:18:46.820Z,54.90
2022-08-02T07:21:13.488Z,54.70
2022-08-02T07:23:40.139Z,55.10
2022-08-02T07:26:06.900Z,55.50
2022-08-02T07:28:33.670Z,56.30
2022-08-02T07:31:00.341Z,55.20
2022-08-02T07:33:37.692Z,55.40
2022-08-02T07:36:05.476Z,55.10
2022-08-02T07:38:34.859Z,55.70
2022-08-02T07:41:03.535Z,56.30
2022-08-02T07:43:30.623Z,57.00
2022-08-02T07:46:00.686Z,56.60
2022-08-02T07:48:28.048Z,55.70
2022-08-02T07:50:54.690Z,56.20
2022-08-02T07:53:50.117Z,55.30
2022-08-02T07:56:07.934Z,56.40
2022-08-02T07:58:34.709Z,56.40
2022-08-02T08:01:01.375Z,56.90
2022-08-02T08:03:28.244Z,56.70
2022-08-02T08:05:54.861Z,56.30
2022-08-02T08:08:21.566Z,56.20
2022-08-02T08:10:48.832Z,56.80
2022-08-02T08:13:16.149Z,56.90
2022-08-02T08:15:52.027Z,56.80
2022-08-02T08:18:20.689Z,56.00
2022-08-02T08:20:47.339Z,55.70
2022-08-02T08:23:14.087Z,55.60
2022-08-02T08:25:41.358Z,55.20
2022-08-02T08:28:09.270Z,55.00
2022-08-02T08:30:36.535Z,55.00
2022-08-02T08:33:04.344Z,54.30
2022-08-02T08:38:07.274Z,53.70
2022-08-02T08:40:34.961Z,53.50
2022-08-02T08:43:01.640Z,53.10
2022-08-02T08:45:28.577Z,52.80
2022-08-02T08:48:07.868Z,52.60
2022-08-02T08:50:37.080Z,52.40
2022-08-02T08:53:08.267Z,52.60
2022-08-02T08:55:36.760Z,52.60
2022-08-02T08:58:04.906Z,52.00
2022-08-02T09:00:33.273Z,51.90
2022-08-02T09:03:05.113Z,51.70
2022-08-02T09:05:34.062Z,51.30
2022-08-02T09:08:01.045Z,51.10
2022-08-02T09:10:42.096Z,50.50
2022-08-02T09:13:38.866Z,50.50
2022-08-02T09:16:11.498Z,50.00
2022-08-02T09:18:46.138Z,49.90
2022-08-02T09:21:15.063Z,49.80
2022-08-02T09:23:45.165Z,49.10
2022-08-02T09:26:17.269Z,48.80
2022-08-02T09:28:46.712Z,48.60
2022-08-02T09:31:14.862Z,47.70
2022-08-02T09:33:43.197Z,48.20
2022-08-02T09:36:15.094Z,47.30
2022-08-02T09:38:53.824Z,47.60
2022-08-02T09:41:26.177Z,46.90
2022-08-02T09:44:05.184Z,46.90
2022-08-02T09:46:44.148Z,46.80
2022-08-02T09:49:18.684Z,46.40
2022-08-02T09:51:45.563Z,46.00
2022-08-02T09:54:17.730Z,46.00
2022-08-02T09:56:50.054Z,45.90
2022-08-02T09:59:18.289Z,45.60
2022-08-02T10:01:51.226Z,45.60
2022-08-02T10:04:31.637Z,45.20
2022-08-02T10:06:59.895Z,45.10
2022-08-02T10:09:28.878Z,44.90
2022-08-02T10:11:55.891Z,44.40
2022-08-02T10:14:23.452Z,44.70
2022-08-02T10:16:53.284Z,44.50
2022-08-02T10:19:59.750Z,44.10
2022-08-02T10:22:10.770Z,44.40
2022-08-02T10:24:39.478Z,43.80
2022-08-02T10:27:19.806Z,44.10
2022-08-02T10:29:55.043Z,44.20
2022-08-02T10:32:39.456Z,43.70
2022-08-02T10:35:25.843Z,43.90
2022-08-02T10:37:56.249Z,43.90
2022-08-02T10:40:23.200Z,43.20
2022-08-02T10:42:52.228Z,43.30
2022-08-02T10:45:21.682Z,43.60
2022-08-02T10:48:03.870Z,43.80
2022-08-02T10:50:45.801Z,43.40
2022-08-02T10:53:33.579Z,43.30
2022-08-02T10:56:03.022Z,43.20
2022-08-02T10:58:34.451Z,42.80
2022-08-02T11:01:06.607Z,42.60
2022-08-02T11:03:39.641Z,42.10
2022-08-02T11:06:08.117Z,41.80
2022-08-02T11:08:35.287Z,41.90
2022-08-02T11:11:17.112Z,41.90
2022-08-02T11:14:07.602Z,41.60
2022-08-02T11:16:56.041Z,42.40
2022-08-02T11:19:28.398Z,42.00
2022-08-02T11:22:11.552Z,41.40
2022-08-02T11:24:39.846Z,41.70
2022-08-02T11:27:17.606Z,41.00
2022-08-02T11:32:31.212Z,40.90
2022-08-02T11:34:59.036Z,40.90
2022-08-02T11:37:47.480Z,40.60
2022-08-02T11:40:19.635Z,40.40
2022-08-02T11:42:50.640Z,40.10
2022-08-02T11:45:21.505Z,40.20
2022-08-02T11:47:51.231Z,40.50
2022-08-02T11:50:20.616Z,40.50
2022-08-02T11:52:56.848Z,40.40
2022-08-02T11:55:31.143Z,39.90
2022-08-02T11:58:05.447Z,39.90
2022-08-02T12:00:32.855Z,40.20
2022-08-02T12:02:59.850Z,40.40
2022-08-02T12:06:04.561Z,40.20
2022-08-02T12:08:19.018Z,40.40
2022-08-02T12:10:49.771Z,40.50
2022-08-02T12:13:16.388Z,40.00
2022-08-02T12:15:45.430Z,39.80
2022-08-02T12:18:36.619Z,39.80
2022-08-02T12:21:04.552Z,39.10
2022-08-02T12:23:31.240Z,39.40
2022-08-02T12:26:05.493Z,39.50
2022-08-02T12:28:39.559Z,39.30
2022-08-02T12:31:13.223Z,41.90
2022-08-02T12:33:50.193Z,38.80
2022-08-02T12:36:27.863Z,39.30
2022-08-02T12:38:56.360Z,40.40
2022-08-02T12:41:30.530Z,39.30
2022-08-02T12:43:59.002Z,40.20
2022-08-02T12:46:25.879Z,39.00
2022-08-02T12:49:16.496Z,38.60
2022-08-02T12:51:56.440Z,39.60
2022-08-02T12:54:38.409Z,39.00
2022-08-02T12:57:16.603Z,38.80
2022-08-02T12:59:48.868Z,38.80
2022-08-02T13:02:16.665Z,39.00
2022-08-02T13:04:49.836Z,39.10
2022-08-02T13:07:17.628Z,39.90
2022-08-02T13:09:48.337Z,38.90
2022-08-02T13:12:15.990Z,39.20
2022-08-02T13:14:43.100Z,39.10
2022-08-02T13:17:10.455Z,38.50
2022-08-02T13:19:38.528Z,39.00
2022-08-02T13:22:06.237Z,38.70
2022-08-02T13:24:40.695Z,38.20
2022-08-02T13:27:22.334Z,39.10
2022-08-02T13:29:53.333Z,38.40
2022-08-02T13:32:20.466Z,39.90
2022-08-02T13:34:47.789Z,38.80
2022-08-02T13:37:15.142Z,39.10
2022-08-02T13:39:41.828Z,39.30
2022-08-02T13:42:08.604Z,38.80
2022-08-02T13:47:35.831Z,39.00
2022-08-02T13:50:04.188Z,39.30
2022-08-02T13:52:33.932Z,39.00
2022-08-02T13:55:00.646Z,39.20
2022-08-02T13:57:28.164Z,39.40
2022-08-02T13:59:59.037Z,38.90
2022-08-02T14:02:30.132Z,39.10
2022-08-02T14:04:57.174Z,39.20
2022-08-02T14:07:23.883Z,40.50
2022-08-02T14:09:50.554Z,39.30
2022-08-02T14:12:17.488Z,39.50
2022-08-02T14:14:44.459Z,39.60
2022-08-02T14:17:11.731Z,39.70
2022-08-02T14:19:38.410Z,39.40
2022-08-02T14:22:21.062Z,39.80
2022-08-02T14:24:47.739Z,39.60
2022-08-02T14:27:15.754Z,39.50
2022-08-02T14:29:42.493Z,39.30
2022-08-02T14:32:09.586Z,39.90
2022-08-02T14:37:11.480Z,39.50
2022-08-02T14:39:43.461Z,39.80
2022-08-02T14:42:24.813Z,40.30
2022-08-02T14:44:51.541Z,40.30
2022-08-02T14:47:18.241Z,40.10
2022-08-02T14:49:49.616Z,39.90
2022-08-02T14:52:19.444Z,40.50
2022-08-02T14:54:46.847Z,40.20
2022-08-02T14:57:13.976Z,40.30
2022-08-02T14:59:42.605Z,40.00
2022-08-02T15:02:13.072Z,40.20
2022-08-02T15:04:42.712Z,40.40
2022-08-02T15:07:10.757Z,40.40
2022-08-02T15:09:39.831Z,40.60
2022-08-02T15:12:07.894Z,40.70
2022-08-02T15:14:34.554Z,40.50
2022-08-02T15:17:01.313Z,40.90
2022-08-02T15:19:51.194Z,41.00
2022-08-02T15:22:19.268Z,40.90
2022-08-02T15:24:47.709Z,40.70
2022-08-02T15:27:15.313Z,40.90
2022-08-02T15:29:43.118Z,41.40
2022-08-02T15:32:10.248Z,41.00
2022-08-02T15:34:37.335Z,41.30
2022-08-02T15:37:04.179Z,41.30
2022-08-02T15:39:30.891Z,41.50
2022-08-02T15:41:57.653Z,41.40
2022-08-02T15:44:25.077Z,41.50
2022-08-02T15:46:53.311Z,41.90
2022-08-02T15:49:23.377Z,41.90
2022-08-02T15:51:54.244Z,42.00
2022-08-02T15:54:20.918Z,42.00
2022-08-02T15:56:47.802Z,41.90
2022-08-02T15:59:14.584Z,42.40
2022-08-02T16:01:48.093Z,42.40
2022-08-02T16:04:15.808Z,42.50
2022-08-02T16:06:42.931Z,42.50
2022-08-02T16:09:15.059Z,42.60
2022-08-02T16:11:41.785Z,42.70
2022-08-02T16:14:09.478Z,42.70
2022-08-02T16:16:36.963Z,43.00
2022-08-02T16:19:38.772Z,43.20
2022-08-02T16:21:53.070Z,43.30
2022-08-02T16:24:20.148Z,43.80
2022-08-02T16:29:26.143Z,44.20
2022-08-02T16:31:52.788Z,44.40
2022-08-02T16:34:19.993Z,44.40
2022-08-02T16:36:47.019Z,44.70
2022-08-02T16:39:13.980Z,44.90
2022-08-02T16:41:52.031Z,45.10
2022-08-02T16:44:26.753Z,45.20
2022-08-02T16:46:56.420Z,45.40
2022-08-02T16:50:04.993Z,45.40
2022-08-02T16:52:13.915Z,45.60
2022-08-02T16:54:40.560Z,45.90
2022-08-02T16:57:07.573Z,46.10
2022-08-02T16:59:42.707Z,46.40
2022-08-02T17:02:11.717Z,46.50
2022-08-02T17:04:44.706Z,46.40
2022-08-02T17:08:08.275Z,46.50
2022-08-02T17:10:04.348Z,46.70
2022-08-02T17:12:34.036Z,46.80
2022-08-02T17:17:46.357Z,47.10
2022-08-02T17:20:12.997Z,47.40
2022-08-02T17:22:40.108Z,47.50
2022-08-02T17:27:55.671Z,47.50
2022-08-02T17:35:52.417Z,47.80
2022-08-02T17:38:26.219Z,48.00
2022-08-02T17:40:54.668Z,47.30
2022-08-02T17:43:29.032Z,47.80
2022-08-02T17:46:00.078Z,48.10
2022-08-02T17:48:49.507Z,48.10
2022-08-02T17:52:15.314Z,48.10
2022-08-02T17:54:03.644Z,48.20
2022-08-02T17:56:30.383Z,48.20
2022-08-02T17:58:57.158Z,48.40
2022-08-02T18:01:26.713Z,48.40
2022-08-02T18:04:01.262Z,48.40
2022-08-02T18:06:28.211Z,48.60
2022-08-02T18:08:54.858Z,48.60
2022-08-02T18:11:52.043Z,48.70
2022-08-02T18:14:09.790Z,48.80
2022-08-02T18:16:37.263Z,48.70
2022-08-02T18:19:10.163Z,48.80
2022-08-02T18:21:45.511Z,48.90
2022-08-02T18:24:12.860Z,49.00
2022-08-02T18:26:41.191Z,48.80
2022-08-02T18:29:10.915Z,49.00
2022-08-02T18:31:40.233Z,49.20
2022-08-02T18:34:17.784Z,49.30
2022-08-02T18:36:47.652Z,49.30
2022-08-02T18:39:15.163Z,49.50
2022-08-02T18:41:44.251Z,49.40
2022-08-02T18:44:15.706Z,49.60
2022-08-02T18:46:43.165Z,49.80
2022-08-02T18:49:14.886Z,49.80
2022-08-02T18:51:45.378Z,50.00
2022-08-02T18:54:12.191Z,50.10
2022-08-02T18:56:39.659Z,50.10
2022-08-02T18:59:07.428Z,50.30
2022-08-02T19:01:39.505Z,50.40
2022-08-02T19:04:15.568Z,50.30
2022-08-02T19:06:53.901Z,50.60
2022-08-02T19:09:20.600Z,50.80
2022-08-02T19:11:50.272Z,50.70
2022-08-02T19:14:27.523Z,50.90
2022-08-02T19:16:56.653Z,50.90
2022-08-02T19:19:28.804Z,50.90
2022-08-02T19:22:17.711Z,51.20
2022-08-02T19:24:56.336Z,51.30
2022-08-02T19:27:32.964Z,51.30
2022-08-02T19:30:07.497Z,51.60
2022-08-02T19:35:29.778Z,51.70
2022-08-02T19:38:06.169Z,51.70
2022-08-02T19:40:33.414Z,51.50
2022-08-02T19:46:15.600Z,51.70
2022-08-02T19:48:44.097Z,51.70
2022-08-02T19:51:13.252Z,52.10
2022-08-02T19:53:46.730Z,52.00
2022-08-02T19:56:24.725Z,52.30
2022-08-02T19:59:00.400Z,52.20
2022-08-02T20:01:37.242Z,52.30
2022-08-02T20:04:13.377Z,52.30
2022-08-02T20:06:47.650Z,52.60
2022-08-02T20:09:21.566Z,51.50
2022-08-02T20:11:54.586Z,53.00
2022-08-02T20:17:15.248Z,53.40
2022-08-02T20:19:42.130Z,53.10
2022-08-02T20:22:13.979Z,53.20
2022-08-02T20:27:56.535Z,53.00
2022-08-02T20:33:22.032Z,53.50
2022-08-02T20:35:51.474Z,53.50
2022-08-02T20:38:20.295Z,53.30
2022-08-02T20:40:51.970Z,53.70
2022-08-02T20:43:18.611Z,53.60
2022-08-02T20:45:46.372Z,53.60
2022-08-02T20:48:15.565Z,53.60
2022-08-02T20:50:49.246Z,54.00
2022-08-02T20:53:23.486Z,53.90
2022-08-02T20:55:53.962Z,53.90
2022-08-02T20:58:27.017Z,53.80
2022-08-02T21:00:58.596Z,54.20
2022-08-02T21:03:25.608Z,53.90
2022-08-02T21:06:08.047Z,53.90
2022-08-02T21:08:40.657Z,54.20
2022-08-02T21:11:09.464Z,54.20
2022-08-02T21:13:47.391Z,54.20
2022-08-02T21:16:26.284Z,54.10
2022-08-02T21:18:59.698Z,54.00
2022-08-02T21:21:27.285Z,54.20
2022-08-02T21:23:54.983Z,54.00
2022-08-02T21:26:28.599Z,54.30
2022-08-02T21:29:00.820Z,54.50
2022-08-02T21:31:32.070Z,54.50
2022-08-02T21:34:00.875Z,54.70
2022-08-02T21:36:33.797Z,54.60
2022-08-02T21:39:08.979Z,54.80
2022-08-02T21:41:39.406Z,54.80
2022-08-02T21:44:13.720Z,54.60
2022-08-02T21:46:44.551Z,54.80
2022-08-02T21:49:16.265Z,54.60
2022-08-02T21:51:43.620Z,54.90
2022-08-02T21:54:18.444Z,54.90
2022-08-02T21:56:48.100Z,55.00
2022-08-02T21:59:16.814Z,54.90
2022-08-02T22:01:53.001Z,54.80
2022-08-02T22:04:21.551Z,54.90
2022-08-02T22:06:49.141Z,55.10
2022-08-02T22:09:42.181Z,54.90
2022-08-02T22:12:05.191Z,55.30
2022-08-02T22:14:36.792Z,55.00
2022-08-02T22:17:08.697Z,55.10
2022-08-02T22:19:36.418Z,55.00
2022-08-02T22:22:03.119Z,55.30
2022-08-02T22:24:30.503Z,55.10
2022-08-02T22:26:57.655Z,55.30
2022-08-02T22:29:25.101Z,55.30
2022-08-02T22:31:52.032Z,55.20
2022-08-02T22:34:36.756Z,55.10
2022-08-02T22:37:05.728Z,55.30
2022-08-02T22:39:33.933Z,55.40
2022-08-02T22:42:05.535Z,55.30
2022-08-02T22:44:33.893Z,55.40
2022-08-02T22:47:07.290Z,55.50
2022-08-02T22:49:51.573Z,55.50
2022-08-02T22:52:21.720Z,55.30
2022-08-02T22:54:48.773Z,55.20
2022-08-02T22:57:17.588Z,55.50
2022-08-02T22:58:39.111Z,47.70
2022-08-02T22:58:48.532Z,51.70
2022-08-02T22:59:05.753Z,53.20
2022-08-02T22:59:06.306Z,53.60
2022-08-02T22:59:58.013Z,55.40
2022-08-02T23:02:24.996Z,55.30
2022-08-02T23:04:52.133Z,55.70
2022-08-02T23:07:18.755Z,55.70
2022-08-02T23:09:45.405Z,55.60
2022-08-02T23:12:12.054Z,55.60
2022-08-02T23:14:38.745Z,55.40
2022-08-02T23:17:23.936Z,55.60
2022-08-02T23:19:50.642Z,55.60
2022-08-02T23:22:30.127Z,55.70
2022-08-02T23:25:00.307Z,55.80
2022-08-02T23:27:27.122Z,55.70
2022-08-02T23:29:53.815Z,55.80
2022-08-02T23:32:22.940Z,55.90
2022-08-02T23:34:57.076Z,55.80
2022-08-02T23:37:24.585Z,55.80
2022-08-02T23:39:51.529Z,56.10
2022-08-02T23:42:18.549Z,55.80
2022-08-02T23:44:45.473Z,56.00
2022-08-02T23:47:12.156Z,55.70
2022-08-02T23:49:38.856Z,55.80
2022-08-02T23:52:05.533Z,55.90
2022-08-02T23:54:32.228Z,56.00
2022-08-02T23:56:59.255Z,56.20
2022-08-02T23:59:25.969Z,55.90
