createdAt,value
2023-04-01T03:59:03.230Z,0.00
2023-04-01T04:00:03.158Z,0.00
2023-04-01T04:01:03.150Z,0.00
2023-04-01T04:02:03.164Z,0.00
2023-04-01T04:03:03.229Z,0.00
2023-04-01T04:04:03.155Z,0.00
2023-04-01T04:05:03.121Z,0.00
2023-04-01T04:06:03.139Z,0.00
2023-04-01T04:07:03.116Z,0.00
2023-04-01T04:08:03.090Z,0.00
2023-04-01T04:09:03.098Z,0.00
2023-04-01T04:10:03.095Z,0.00
2023-04-01T04:11:03.094Z,0.00
2023-04-01T04:12:03.084Z,0.00
2023-04-01T04:13:03.071Z,0.00
2023-04-01T04:14:03.089Z,0.00
2023-04-01T04:15:03.089Z,0.00
2023-04-01T04:16:03.130Z,0.00
2023-04-01T04:17:03.055Z,0.00
2023-04-01T04:18:03.109Z,0.00
2023-04-01T04:19:03.048Z,0.00
2023-04-01T04:20:03.075Z,0.00
2023-04-01T04:21:03.042Z,0.00
2023-04-01T04:22:03.033Z,0.00
2023-04-01T04:23:03.038Z,0.00
2023-04-01T04:24:03.019Z,0.00
2023-04-01T04:25:03.029Z,0.00
2023-04-01T04:26:03.016Z,0.00
2023-04-01T04:27:03.010Z,0.00
2023-04-01T04:28:03.007Z,0.00
2023-04-01T04:29:03.031Z,0.00
2023-04-01T04:30:03.010Z,0.00
2023-04-01T04:31:03.005Z,0.00
2023-04-01T04:32:03.065Z,0.00
2023-04-01T04:33:03.016Z,0.00
2023-04-01T04:34:02.971Z,0.00
2023-04-01T04:35:02.983Z,0.00
2023-04-01T04:36:03.024Z,0.00
2023-04-01T04:37:02.957Z,0.00
2023-04-01T04:38:02.978Z,0.00
2023-04-01T04:39:03.002Z,0.00
2023-04-01T04:40:02.963Z,0.00
2023-04-01T04:41:02.975Z,0.00
2023-04-01T04:42:02.950Z,0.00
2023-04-01T04:43:02.956Z,0.00
2023-04-01T04:44:02.952Z,0.00
2023-04-01T04:45:02.934Z,0.00
2023-04-01T04:46:02.934Z,0.00
2023-04-01T04:47:03.042Z,4.00
2023-04-01T04:48:02.977Z,4.00
2023-04-01T04:49:02.920Z,0.00
2023-04-01T04:50:02.915Z,4.00
2023-04-01T04:51:02.923Z,4.00
2023-04-01T04:52:02.899Z,4.00
2023-04-01T04:53:02.912Z,8.00
2023-04-01T04:54:02.887Z,4.00
2023-04-01T04:55:02.889Z,8.00
2023-04-01T04:56:02.893Z,8.00
2023-04-01T04:57:02.930Z,12.00
2023-04-01T04:58:02.876Z,12.00
2023-04-01T04:59:02.917Z,12.00
2023-04-01T05:00:02.881Z,12.00
2023-04-01T05:01:02.910Z,16.00
2023-04-01T05:02:02.921Z,20.00
2023-04-01T05:03:02.943Z,20.00
2023-04-01T05:04:02.854Z,20.00
2023-04-01T05:05:02.852Z,24.00
2023-04-01T05:06:02.852Z,24.00
2023-04-01T05:07:02.842Z,32.00
2023-04-01T05:08:02.865Z,32.00
2023-04-01T05:09:02.852Z,36.00
2023-04-01T05:10:02.848Z,40.00
2023-04-01T05:11:02.855Z,40.00
2023-04-01T05:12:02.832Z,48.00
2023-04-01T05:13:02.835Z,48.00
2023-04-01T05:14:02.810Z,60.00
2023-04-01T05:15:02.809Z,64.00
2023-04-01T05:16:02.823Z,64.00
2023-04-01T05:17:02.878Z,76.00
2023-04-01T05:18:02.851Z,80.00
2023-04-01T05:19:02.815Z,88.00
2023-04-01T05:20:02.797Z,96.00
2023-04-01T05:21:02.787Z,100.00
2023-04-01T05:22:02.817Z,104.00
2023-04-01T05:23:02.772Z,112.00
2023-04-01T05:24:02.773Z,120.00
2023-04-01T05:25:02.771Z,124.00
2023-04-01T05:26:02.776Z,128.00
2023-04-01T05:27:02.794Z,132.00
2023-04-01T05:28:02.763Z,136.00
2023-04-01T05:29:02.753Z,144.00
2023-04-01T05:30:02.762Z,152.00
2023-04-01T05:31:02.842Z,156.00
2023-04-01T05:32:02.759Z,164.00
2023-04-01T05:33:02.820Z,168.00
2023-04-01T05:34:02.750Z,180.00
2023-04-01T05:35:02.783Z,192.00
2023-04-01T05:36:02.787Z,212.00
2023-04-01T05:37:02.765Z,220.00
2023-04-01T05:38:02.814Z,232.00
2023-04-01T05:39:02.737Z,248.00
2023-04-01T05:40:02.758Z,256.00
2023-04-01T05:41:02.729Z,264.00
2023-04-01T05:42:03.066Z,272.00
2023-04-01T05:43:02.757Z,276.00
2023-04-01T05:44:02.698Z,284.00
2023-04-01T05:45:02.706Z,288.00
2023-04-01T05:46:02.734Z,296.00
2023-04-01T05:47:02.758Z,308.00
2023-04-01T05:48:02.768Z,312.00
2023-04-01T05:49:02.687Z,316.00
2023-04-01T05:50:02.786Z,320.00
2023-04-01T05:51:02.722Z,324.00
2023-04-01T05:52:02.671Z,336.00
2023-04-01T05:53:02.737Z,344.00
2023-04-01T05:54:02.687Z,352.00
2023-04-01T05:55:02.679Z,364.00
2023-04-01T05:56:02.679Z,372.00
2023-04-01T05:57:02.665Z,376.00
2023-04-01T05:58:02.712Z,380.00
2023-04-01T05:59:02.649Z,388.00
2023-04-01T06:00:02.636Z,400.00
2023-04-01T06:01:09.289Z,412.00
2023-04-01T06:02:02.684Z,404.00
2023-04-01T06:03:02.713Z,408.00
2023-04-01T06:04:02.811Z,408.00
2023-04-01T06:05:02.618Z,400.00
2023-04-01T06:06:02.619Z,404.00
2023-04-01T06:07:02.620Z,404.00
2023-04-01T06:08:02.608Z,404.00
2023-04-01T06:09:02.607Z,404.00
2023-04-01T06:10:02.619Z,404.00
2023-04-01T06:11:02.641Z,404.00
2023-04-01T06:12:02.616Z,416.00
2023-04-01T06:13:02.606Z,428.00
2023-04-01T06:14:02.616Z,428.00
2023-04-01T06:15:02.616Z,420.00
2023-04-01T06:16:02.654Z,420.00
2023-04-01T06:17:02.597Z,428.00
2023-04-01T06:18:02.659Z,436.00
2023-04-01T06:19:02.594Z,428.00
2023-04-01T06:20:02.620Z,416.00
2023-04-01T06:21:02.570Z,404.00
2023-04-01T06:22:02.554Z,424.00
2023-04-01T06:23:02.570Z,452.00
2023-04-01T06:24:02.643Z,448.00
2023-04-01T06:25:02.556Z,444.00
2023-04-01T06:26:02.600Z,452.00
2023-04-01T06:27:02.566Z,436.00
2023-04-01T06:28:02.563Z,424.00
2023-04-01T06:29:02.586Z,412.00
2023-04-01T06:30:02.529Z,404.00
2023-04-01T06:31:02.547Z,416.00
2023-04-01T06:32:02.569Z,424.00
2023-04-01T06:33:02.576Z,436.00
2023-04-01T06:34:02.566Z,436.00
2023-04-01T06:35:02.521Z,432.00
2023-04-01T06:36:02.628Z,452.00
2023-04-01T06:37:02.528Z,480.00
2023-04-01T06:38:02.507Z,496.00
2023-04-01T06:39:02.536Z,500.00
2023-04-01T06:40:02.496Z,512.00
2023-04-01T06:41:02.492Z,516.00
2023-04-01T06:42:02.525Z,512.00
2023-04-01T06:43:02.486Z,500.00
2023-04-01T06:44:02.515Z,520.00
2023-04-01T06:45:02.496Z,552.00
2023-04-01T06:46:02.505Z,568.00
2023-04-01T06:47:02.490Z,548.00
2023-04-01T06:48:02.767Z,572.00
2023-04-01T06:49:02.465Z,588.00
2023-04-01T06:50:02.461Z,596.00
2023-04-01T06:51:02.511Z,612.00
2023-04-01T06:52:02.464Z,624.00
2023-04-01T06:53:02.455Z,644.00
2023-04-01T06:54:02.446Z,672.00
2023-04-01T06:55:02.479Z,696.00
2023-04-01T06:56:02.494Z,716.00
2023-04-01T06:57:02.479Z,708.00
2023-04-01T06:58:02.437Z,728.00
2023-04-01T06:59:02.430Z,712.00
2023-04-01T07:00:02.453Z,756.00
2023-04-01T07:01:02.444Z,812.00
2023-04-01T07:02:02.603Z,852.00
2023-04-01T07:03:03.434Z,884.00
2023-04-01T07:04:02.433Z,928.00
2023-04-01T07:05:02.419Z,932.00
2023-04-01T07:06:02.409Z,908.00
2023-04-01T07:07:02.396Z,888.00
2023-04-01T07:08:02.389Z,908.00
2023-04-01T07:09:04.444Z,888.00
2023-04-01T07:10:02.438Z,892.00
2023-04-01T07:11:02.405Z,924.00
2023-04-01T07:12:02.371Z,932.00
2023-04-01T07:13:02.368Z,956.00
2023-04-01T07:14:02.366Z,920.00
2023-04-01T07:15:02.405Z,936.00
2023-04-01T07:16:02.383Z,916.00
2023-04-01T07:17:02.351Z,920.00
2023-04-01T07:18:02.380Z,892.00
2023-04-01T07:19:02.374Z,788.00
2023-04-01T07:20:02.350Z,704.00
2023-04-01T07:21:02.354Z,668.00
2023-04-01T07:22:02.356Z,652.00
2023-04-01T07:23:02.337Z,640.00
2023-04-01T07:24:02.346Z,608.00
2023-04-01T07:25:02.339Z,584.00
2023-04-01T07:26:02.343Z,564.00
2023-04-01T07:27:02.330Z,580.00
2023-04-01T07:28:02.315Z,552.00
2023-04-01T07:29:02.307Z,532.00
2023-04-01T07:30:02.350Z,564.00
2023-04-01T07:31:02.377Z,568.00
2023-04-01T07:32:02.321Z,596.00
2023-04-01T07:33:02.332Z,604.00
2023-04-01T07:34:02.403Z,620.00
2023-04-01T07:36:34.858Z,680.00
2023-04-01T07:37:34.846Z,676.00
2023-04-01T07:38:34.882Z,640.00
2023-04-01T07:39:34.843Z,628.00
2023-04-01T07:40:34.847Z,656.00
2023-04-01T07:41:34.830Z,704.00
2023-04-01T07:42:34.821Z,684.00
2023-04-01T07:43:34.820Z,660.00
2023-04-01T07:44:34.800Z,668.00
2023-04-01T07:45:35.173Z,684.00
2023-04-01T07:46:34.813Z,676.00
2023-04-01T07:47:34.802Z,688.00
2023-04-01T07:48:34.831Z,680.00
2023-04-01T07:49:34.805Z,680.00
2023-04-01T07:50:34.798Z,656.00
2023-04-01T07:51:34.788Z,624.00
2023-04-01T07:52:34.797Z,588.00
2023-04-01T07:53:34.791Z,588.00
2023-04-01T07:54:34.773Z,576.00
2023-04-01T07:55:35.101Z,564.00
2023-04-01T07:56:34.788Z,556.00
2023-04-01T07:57:34.764Z,560.00
2023-04-01T07:58:34.817Z,568.00
2023-04-01T07:59:34.788Z,608.00
2023-04-01T08:00:34.749Z,668.00
2023-04-01T08:01:34.781Z,708.00
2023-04-01T08:02:34.783Z,760.00
2023-04-01T08:03:34.958Z,812.00
2023-04-01T08:04:34.828Z,840.00
2023-04-01T08:05:35.083Z,868.00
2023-04-01T08:06:34.739Z,880.00
2023-04-01T08:07:34.756Z,856.00
2023-04-01T08:08:34.749Z,856.00
2023-04-01T08:09:34.729Z,904.00
2023-04-01T08:10:34.720Z,920.00
2023-04-01T08:11:34.724Z,920.00
2023-04-01T08:12:34.712Z,900.00
2023-04-01T08:13:34.716Z,884.00
2023-04-01T08:14:34.727Z,864.00
2023-04-01T08:15:35.022Z,856.00
2023-04-01T08:16:34.754Z,824.00
2023-04-01T08:17:34.734Z,792.00
2023-04-01T08:18:34.686Z,776.00
2023-04-01T08:19:34.729Z,756.00
2023-04-01T08:20:34.712Z,760.00
2023-04-01T08:21:34.696Z,764.00
2023-04-01T08:22:34.682Z,776.00
2023-04-01T08:23:34.696Z,780.00
2023-04-01T08:24:46.454Z,776.00
2023-04-01T08:25:34.853Z,784.00
2023-04-01T08:26:34.675Z,812.00
2023-04-01T08:27:34.661Z,824.00
2023-04-01T08:28:34.666Z,816.00
2023-04-01T08:29:34.686Z,824.00
2023-04-01T08:30:34.657Z,824.00
2023-04-01T08:31:34.696Z,816.00
2023-04-01T08:32:34.653Z,832.00
2023-04-01T08:33:34.644Z,840.00
2023-04-01T08:34:34.647Z,848.00
2023-04-01T08:35:37.655Z,852.00
2023-04-01T08:36:34.692Z,856.00
2023-04-01T08:37:34.637Z,868.00
2023-04-01T08:38:34.663Z,896.00
2023-04-01T08:39:34.648Z,916.00
2023-04-01T08:40:34.628Z,908.00
2023-04-01T08:41:34.602Z,932.00
2023-04-01T08:42:34.616Z,932.00
2023-04-01T08:43:34.599Z,948.00
2023-04-01T08:44:34.601Z,960.00
2023-04-01T08:45:34.859Z,960.00
2023-04-01T08:46:34.613Z,956.00
2023-04-01T08:47:34.638Z,956.00
2023-04-01T08:48:34.601Z,944.00
2023-04-01T08:49:34.588Z,948.00
2023-04-01T08:50:34.566Z,944.00
2023-04-01T08:51:34.580Z,944.00
2023-04-01T08:52:34.589Z,940.00
2023-04-01T08:53:34.595Z,956.00
2023-04-01T08:54:34.584Z,960.00
2023-04-01T08:55:34.787Z,980.00
2023-04-01T08:56:34.588Z,1000.00
2023-04-01T08:57:34.654Z,1012.00
2023-04-01T08:58:34.563Z,1036.00
2023-04-01T08:59:34.547Z,1052.00
2023-04-01T09:00:34.552Z,1084.00
2023-04-01T09:01:34.540Z,1120.00
2023-04-01T09:02:34.740Z,1168.00
2023-04-01T09:03:34.654Z,1208.00
2023-04-01T09:04:34.697Z,1232.00
2023-04-01T09:05:34.829Z,1244.00
2023-04-01T09:06:34.550Z,1288.00
2023-04-01T09:07:34.525Z,1308.00
2023-04-01T09:08:34.559Z,1328.00
2023-04-01T09:09:34.562Z,1344.00
2023-04-01T09:10:34.505Z,1364.00
2023-04-01T09:11:34.536Z,1372.00
2023-04-01T09:12:34.524Z,1384.00
2023-04-01T09:13:34.512Z,1396.00
2023-04-01T09:14:34.499Z,1412.00
2023-04-01T09:15:34.784Z,1424.00
2023-04-01T09:16:34.579Z,1436.00
2023-04-01T09:17:34.569Z,1448.00
2023-04-01T09:18:34.546Z,1468.00
2023-04-01T09:19:34.496Z,1488.00
2023-04-01T09:20:34.492Z,1512.00
2023-04-01T09:21:34.490Z,1536.00
2023-04-01T09:22:34.493Z,1560.00
2023-04-01T09:23:34.491Z,1588.00
2023-04-01T09:24:34.480Z,1612.00
2023-04-01T09:25:34.799Z,1644.00
2023-04-01T09:26:34.473Z,1676.00
2023-04-01T09:27:34.477Z,1716.00
2023-04-01T09:28:34.537Z,1752.00
2023-04-01T09:29:34.466Z,1784.00
2023-04-01T09:30:34.505Z,1812.00
2023-04-01T09:31:34.495Z,1848.00
2023-04-01T09:32:34.497Z,1892.00
2023-04-01T09:33:34.438Z,1940.00
2023-04-01T09:34:34.464Z,1980.00
2023-04-01T09:35:34.754Z,2024.00
2023-04-01T09:36:34.462Z,2088.00
2023-04-01T09:37:34.426Z,2144.00
2023-04-01T09:38:34.448Z,2200.00
2023-04-01T09:39:34.432Z,2256.00
2023-04-01T09:40:34.436Z,2304.00
2023-04-01T09:41:34.421Z,2384.00
2023-04-01T09:42:34.409Z,2464.00
2023-04-01T09:43:34.415Z,2564.00
2023-04-01T09:44:34.406Z,2652.00
2023-04-01T09:45:34.689Z,2768.00
2023-04-01T09:46:34.491Z,2900.00
2023-04-01T09:47:34.425Z,3012.00
2023-04-01T09:48:34.405Z,2948.00
2023-04-01T09:49:34.392Z,3100.00
2023-04-01T09:50:34.431Z,3336.00
2023-04-01T09:51:34.426Z,3384.00
2023-04-01T09:52:34.386Z,3432.00
2023-04-01T09:53:34.376Z,3292.00
2023-04-01T09:54:34.410Z,3308.00
2023-04-01T09:55:34.684Z,3128.00
2023-04-01T09:56:34.506Z,2928.00
2023-04-01T09:57:34.428Z,2624.00
2023-04-01T09:58:34.371Z,2700.00
2023-04-01T09:59:34.361Z,2540.00
2023-04-01T10:00:34.375Z,2528.00
2023-04-01T10:01:34.453Z,2248.00
2023-04-01T10:13:21.926Z,3664.00
2023-04-01T10:14:21.870Z,3776.00
2023-04-01T10:15:21.873Z,4012.00
2023-04-01T10:16:21.926Z,4296.00
2023-04-01T10:17:21.862Z,4360.00
2023-04-01T10:18:21.852Z,4316.00
2023-04-01T10:19:21.855Z,4216.00
2023-04-01T10:20:21.849Z,3904.00
2023-04-01T10:21:21.849Z,3588.00
2023-04-01T10:22:21.838Z,3588.00
2023-04-01T10:23:21.869Z,3688.00
2023-04-01T10:24:21.828Z,3636.00
2023-04-01T10:25:21.837Z,3548.00
2023-04-01T10:26:21.834Z,3528.00
2023-04-01T10:27:21.822Z,3448.00
2023-04-01T10:28:21.810Z,3356.00
2023-04-01T10:29:21.833Z,3088.00
2023-04-01T10:30:21.817Z,2988.00
2023-04-01T10:31:21.896Z,2916.00
2023-04-01T10:32:21.866Z,2788.00
2023-04-01T10:33:21.801Z,2708.00
2023-04-01T10:34:21.813Z,2640.00
2023-04-01T10:35:21.797Z,2700.00
2023-04-01T10:36:21.829Z,2740.00
2023-04-01T10:37:21.795Z,2752.00
2023-04-01T10:38:21.810Z,2764.00
2023-04-01T10:39:21.792Z,2752.00
2023-04-01T10:40:21.783Z,2688.00
2023-04-01T10:41:21.820Z,2660.00
2023-04-01T10:42:21.821Z,2536.00
2023-04-01T10:43:21.792Z,2572.00
2023-04-01T10:44:21.789Z,2664.00
2023-04-01T10:45:21.798Z,2692.00
2023-04-01T10:46:21.823Z,2380.00
2023-04-01T10:47:21.784Z,2348.00
2023-04-01T10:48:21.768Z,2424.00
2023-04-01T10:49:21.805Z,2604.00
2023-04-01T10:50:21.785Z,2860.00
2023-04-01T10:51:21.779Z,3108.00
2023-04-01T10:52:21.751Z,3364.00
2023-04-01T10:53:21.768Z,3640.00
2023-04-01T10:54:21.761Z,3864.00
2023-04-01T10:55:21.761Z,4032.00
2023-04-01T10:56:21.763Z,4168.00
2023-04-01T10:57:21.781Z,4272.00
2023-04-01T10:58:21.761Z,4412.00
2023-04-01T10:59:21.954Z,4620.00
2023-04-01T11:00:21.770Z,4764.00
2023-04-01T11:01:21.849Z,4756.00
2023-04-01T11:02:21.771Z,4604.00
2023-04-01T11:03:21.817Z,4532.00
2023-04-01T11:04:21.864Z,4732.00
2023-04-01T11:05:21.748Z,5208.00
2023-04-01T11:06:21.753Z,6108.00
2023-04-01T11:07:21.751Z,7464.00
2023-04-01T11:08:21.730Z,7376.00
2023-04-01T11:09:22.027Z,6804.00
2023-04-01T11:10:21.736Z,5464.00
2023-04-01T11:11:21.717Z,4376.00
2023-04-01T11:12:21.739Z,4108.00
2023-04-01T11:13:21.732Z,4252.00
2023-04-01T11:14:21.730Z,4144.00
2023-04-01T11:15:21.731Z,3924.00
2023-04-01T11:16:21.783Z,4184.00
2023-04-01T11:17:21.792Z,4732.00
2023-04-01T11:18:21.763Z,5012.00
2023-04-01T11:19:21.710Z,4784.00
2023-04-01T11:20:21.718Z,4536.00
2023-04-01T11:21:21.725Z,4232.00
2023-04-01T11:22:21.735Z,4068.00
2023-04-01T11:23:21.704Z,3940.00
2023-04-01T11:24:21.722Z,3568.00
2023-04-01T11:25:21.705Z,3772.00
2023-04-01T11:26:21.748Z,4228.00
2023-04-01T11:27:21.746Z,4172.00
2023-04-01T11:28:21.698Z,3884.00
2023-04-01T11:29:21.724Z,3552.00
2023-04-01T11:30:21.704Z,3448.00
2023-04-01T11:31:21.762Z,3316.00
2023-04-01T11:32:21.742Z,3144.00
2023-04-01T11:33:21.717Z,2788.00
2023-04-01T11:34:21.703Z,2692.00
2023-04-01T11:35:21.713Z,2876.00
2023-04-01T11:36:21.743Z,2736.00
2023-04-01T11:37:21.723Z,2740.00
2023-04-01T11:38:21.690Z,2684.00
2023-04-01T11:39:21.715Z,2780.00
2023-04-01T11:40:21.714Z,2772.00
2023-04-01T11:41:21.703Z,2588.00
2023-04-01T11:42:21.764Z,2384.00
2023-04-01T11:43:32.318Z,2268.00
2023-04-01T11:44:21.703Z,2352.00
2023-04-01T11:45:21.687Z,2612.00
2023-04-01T11:46:21.746Z,2972.00
2023-04-01T11:47:21.902Z,3352.00
2023-04-01T11:48:21.713Z,3680.00
2023-04-01T11:49:21.737Z,4052.00
2023-04-01T11:50:21.694Z,3828.00
2023-04-01T11:51:21.711Z,3552.00
2023-04-01T11:52:21.679Z,3304.00
2023-04-01T11:53:21.704Z,3624.00
2023-04-01T11:54:21.704Z,3752.00
2023-04-01T11:55:21.678Z,3444.00
2023-04-01T11:56:21.679Z,3048.00
2023-04-01T11:57:21.705Z,2824.00
2023-04-01T11:58:21.696Z,2824.00
2023-04-01T11:59:21.684Z,2832.00
2023-04-01T12:00:21.681Z,2564.00
2023-04-01T12:01:21.688Z,2168.00
2023-04-01T12:02:21.712Z,1816.00
2023-04-01T12:03:21.840Z,1688.00
2023-04-01T12:04:21.781Z,1708.00
2023-04-01T12:05:21.683Z,1712.00
2023-04-01T12:06:21.695Z,1824.00
2023-04-01T12:07:21.663Z,1860.00
2023-04-01T12:08:21.686Z,1812.00
2023-04-01T12:09:21.685Z,1692.00
2023-04-01T12:10:21.654Z,1552.00
2023-04-01T12:11:21.665Z,1388.00
2023-04-01T12:12:21.674Z,1236.00
2023-04-01T12:13:21.662Z,1200.00
2023-04-01T12:14:21.695Z,1176.00
2023-04-01T12:15:21.662Z,1148.00
2023-04-01T12:16:21.739Z,1108.00
2023-04-01T12:17:21.642Z,1028.00
2023-04-01T12:18:21.652Z,956.00
2023-04-01T12:19:21.678Z,1004.00
2023-04-01T12:20:21.684Z,1116.00
2023-04-01T12:21:21.656Z,1280.00
2023-04-01T12:22:21.637Z,1480.00
2023-04-01T12:23:21.666Z,1668.00
2023-04-01T12:24:21.644Z,1696.00
2023-04-01T12:25:21.632Z,1656.00
2023-04-01T12:26:21.662Z,1628.00
2023-04-01T12:27:21.635Z,1660.00
2023-04-01T12:28:21.655Z,1792.00
2023-04-01T12:29:21.621Z,1896.00
2023-04-01T12:30:21.629Z,1884.00
2023-04-01T12:31:21.641Z,1904.00
2023-04-01T12:32:21.755Z,1896.00
2023-04-01T12:33:21.623Z,1932.00
2023-04-01T12:34:21.625Z,2072.00
2023-04-01T12:35:21.690Z,2056.00
2023-04-01T12:36:21.697Z,2036.00
2023-04-01T12:37:21.620Z,2244.00
2023-04-01T12:38:21.935Z,2404.00
2023-04-01T12:39:21.647Z,2476.00
2023-04-01T12:40:21.599Z,2532.00
2023-04-01T12:41:21.627Z,2612.00
2023-04-01T12:42:21.609Z,2668.00
2023-04-01T12:43:21.592Z,2688.00
2023-04-01T12:44:21.622Z,2680.00
2023-04-01T12:45:21.593Z,2660.00
2023-04-01T12:46:21.646Z,2640.00
2023-04-01T12:47:21.725Z,2596.00
2023-04-01T12:49:54.191Z,2520.00
2023-04-01T12:50:54.170Z,2636.00
2023-04-01T12:51:54.138Z,2836.00
2023-04-01T12:52:59.762Z,3116.00
2023-04-01T12:53:54.147Z,3376.00
2023-04-01T12:54:54.137Z,3540.00
2023-04-01T12:55:54.167Z,3468.00
2023-04-01T12:56:54.182Z,3276.00
2023-04-01T12:57:54.123Z,3264.00
2023-04-01T12:58:54.120Z,3284.00
2023-04-01T12:59:54.116Z,3284.00
2023-04-01T13:00:54.157Z,3264.00
2023-04-01T13:01:54.113Z,3276.00
2023-04-01T13:02:54.173Z,3228.00
2023-04-01T13:03:54.153Z,3300.00
2023-04-01T13:04:54.119Z,3316.00
2023-04-01T13:05:54.114Z,3288.00
2023-04-01T13:06:54.100Z,3008.00
2023-04-01T13:07:54.122Z,2908.00
2023-04-01T13:08:54.139Z,2716.00
2023-04-01T13:09:54.096Z,2568.00
2023-04-01T13:10:54.104Z,2576.00
2023-04-01T13:11:54.110Z,2680.00
2023-04-01T13:12:54.171Z,2800.00
2023-04-01T13:13:54.092Z,2904.00
2023-04-01T13:14:54.097Z,2940.00
2023-04-01T13:15:54.205Z,2928.00
2023-04-01T13:16:54.095Z,2924.00
2023-04-01T13:17:54.127Z,2968.00
2023-04-01T13:18:54.088Z,3064.00
2023-04-01T13:20:05.020Z,3180.00
2023-04-01T13:20:54.095Z,3288.00
2023-04-01T13:21:54.091Z,3272.00
2023-04-01T13:22:54.928Z,2988.00
2023-04-01T13:23:54.074Z,2952.00
2023-04-01T13:24:54.136Z,2876.00
2023-04-01T13:26:07.028Z,2488.00
2023-04-01T13:26:54.092Z,2232.00
2023-04-01T13:27:54.081Z,2100.00
2023-04-01T13:28:54.074Z,1964.00
2023-04-01T13:29:54.070Z,1744.00
2023-04-01T13:30:54.091Z,1508.00
2023-04-01T13:31:54.064Z,1428.00
2023-04-01T13:32:54.069Z,1460.00
2023-04-01T13:33:54.063Z,1532.00
2023-04-01T13:34:54.062Z,1520.00
2023-04-01T13:35:54.098Z,1548.00
2023-04-01T13:36:54.060Z,1712.00
2023-04-01T13:37:54.048Z,1700.00
2023-04-01T13:38:54.065Z,1628.00
2023-04-01T13:39:54.057Z,1540.00
2023-04-01T13:41:02.392Z,1764.00
2023-04-01T13:41:54.050Z,2056.00
2023-04-01T13:42:54.037Z,2300.00
2023-04-01T13:43:54.046Z,2364.00
2023-04-01T13:44:54.057Z,2288.00
2023-04-01T13:45:54.033Z,2104.00
2023-04-01T13:46:54.092Z,2072.00
2023-04-01T13:47:54.045Z,2180.00
2023-04-01T13:48:54.026Z,2312.00
2023-04-01T13:49:54.044Z,2388.00
2023-04-01T13:50:54.014Z,2416.00
2023-04-01T13:51:54.058Z,2496.00
2023-04-01T13:52:54.056Z,2552.00
2023-04-01T13:53:54.012Z,2580.00
2023-04-01T13:54:54.010Z,2584.00
2023-04-01T13:55:54.010Z,2584.00
2023-04-01T13:56:54.049Z,2600.00
2023-04-01T13:57:54.017Z,2620.00
2023-04-01T13:58:54.003Z,2644.00
2023-04-01T13:59:54.052Z,2604.00
2023-04-01T14:00:54.062Z,2508.00
2023-04-01T14:01:53.998Z,2420.00
2023-04-01T14:02:56.022Z,2240.00
2023-04-01T14:03:54.131Z,2052.00
2023-04-01T14:04:54.015Z,1968.00
2023-04-01T14:05:54.001Z,1900.00
2023-04-01T14:06:53.982Z,1912.00
2023-04-01T14:07:53.986Z,2024.00
2023-04-01T14:08:53.992Z,2160.00
2023-04-01T14:09:54.011Z,2240.00
2023-04-01T14:10:53.978Z,2352.00
2023-04-01T14:11:53.988Z,2404.00
2023-04-01T14:12:54.026Z,2332.00
2023-04-01T14:13:53.971Z,2180.00
2023-04-01T14:14:53.992Z,1968.00
2023-04-01T14:15:54.002Z,2036.00
2023-04-01T14:16:53.975Z,2056.00
2023-04-01T14:17:54.014Z,2252.00
2023-04-01T14:18:53.988Z,2432.00
2023-04-01T14:19:53.954Z,2552.00
2023-04-01T14:20:53.959Z,2624.00
2023-04-01T14:21:53.957Z,2832.00
2023-04-01T14:22:53.979Z,2964.00
2023-04-01T14:23:53.972Z,2952.00
2023-04-01T14:24:53.943Z,2860.00
2023-04-01T14:25:53.970Z,2664.00
2023-04-01T14:26:53.959Z,2456.00
2023-04-01T14:27:53.951Z,2376.00
2023-04-01T14:28:54.278Z,2508.00
2023-04-01T14:29:53.947Z,2424.00
2023-04-01T14:30:53.951Z,2384.00
2023-04-01T14:31:53.959Z,2240.00
2023-04-01T14:32:53.976Z,2288.00
2023-04-01T14:33:53.954Z,2160.00
2023-04-01T14:34:53.923Z,2276.00
2023-04-01T14:35:53.982Z,2228.00
2023-04-01T14:36:53.969Z,2096.00
2023-04-01T14:37:53.933Z,2308.00
2023-04-01T14:38:53.952Z,2156.00
2023-04-01T14:39:53.931Z,1844.00
2023-04-01T14:40:53.916Z,1604.00
2023-04-01T14:41:53.908Z,1332.00
2023-04-01T14:42:53.923Z,1376.00
2023-04-01T14:43:53.948Z,1368.00
2023-04-01T14:44:53.928Z,1588.00
2023-04-01T14:45:53.916Z,1816.00
2023-04-01T14:46:53.905Z,1968.00
2023-04-01T14:47:54.011Z,2028.00
2023-04-01T14:48:53.894Z,1916.00
2023-04-01T14:49:53.920Z,1796.00
2023-04-01T14:50:53.925Z,1456.00
2023-04-01T14:51:53.905Z,1108.00
2023-04-01T14:52:53.936Z,792.00
2023-04-01T14:53:53.896Z,688.00
2023-04-01T14:54:53.954Z,952.00
2023-04-01T14:55:53.888Z,1044.00
2023-04-01T14:56:53.891Z,784.00
2023-04-01T14:57:53.882Z,1060.00
2023-04-01T14:58:53.906Z,1224.00
2023-04-01T14:59:53.885Z,1052.00
2023-04-01T15:00:53.943Z,824.00
2023-04-01T15:01:53.944Z,876.00
2023-04-01T15:02:53.955Z,1112.00
2023-04-01T15:03:53.875Z,1116.00
2023-04-01T15:04:53.906Z,1096.00
2023-04-01T15:05:53.850Z,1076.00
2023-04-01T15:06:53.852Z,1000.00
2023-04-01T15:07:53.884Z,984.00
2023-04-01T15:08:53.860Z,856.00
2023-04-01T15:09:53.909Z,812.00
2023-04-01T15:10:53.865Z,724.00
2023-04-01T15:11:53.862Z,628.00
2023-04-01T15:12:53.848Z,612.00
2023-04-01T15:13:53.850Z,664.00
2023-04-01T15:14:53.862Z,652.00
2023-04-01T15:15:53.872Z,664.00
2023-04-01T15:16:53.870Z,556.00
2023-04-01T15:17:53.883Z,472.00
2023-04-01T15:18:53.813Z,504.00
2023-04-01T15:19:53.811Z,552.00
2023-04-01T15:20:53.816Z,732.00
2023-04-01T15:21:53.859Z,884.00
2023-04-01T15:22:53.831Z,1024.00
2023-04-01T15:23:53.800Z,1040.00
2023-04-01T15:24:53.832Z,1092.00
2023-04-01T15:25:53.814Z,896.00
2023-04-01T15:26:53.832Z,844.00
2023-04-01T15:27:53.794Z,848.00
2023-04-01T15:28:53.841Z,720.00
2023-04-01T15:29:53.790Z,676.00
2023-04-01T15:30:53.798Z,668.00
2023-04-01T15:31:53.823Z,764.00
2023-04-01T15:32:53.930Z,872.00
2023-04-01T15:33:53.776Z,688.00
2023-04-01T15:34:53.780Z,780.00
2023-04-01T15:35:53.831Z,728.00
2023-04-01T15:36:53.790Z,748.00
2023-04-01T15:37:53.778Z,728.00
2023-04-01T15:38:53.772Z,744.00
2023-04-01T15:39:53.763Z,752.00
2023-04-01T15:40:53.772Z,696.00
2023-04-01T15:41:53.777Z,680.00
2023-04-01T15:42:53.745Z,716.00
2023-04-01T15:43:53.740Z,724.00
2023-04-01T15:44:53.758Z,744.00
2023-04-01T15:45:53.752Z,644.00
2023-04-01T15:46:53.905Z,632.00
2023-04-01T15:47:53.791Z,720.00
2023-04-01T15:48:53.758Z,696.00
2023-04-01T15:49:53.744Z,772.00
2023-04-01T15:50:53.741Z,824.00
2023-04-01T15:51:53.753Z,824.00
2023-04-01T15:52:53.722Z,888.00
2023-04-01T15:53:53.712Z,872.00
2023-04-01T15:54:53.706Z,836.00
2023-04-01T15:55:53.702Z,868.00
2023-04-01T15:56:53.778Z,860.00
2023-04-01T15:57:53.745Z,816.00
2023-04-01T15:58:53.753Z,852.00
2023-04-01T15:59:53.696Z,824.00
2023-04-01T16:00:53.691Z,856.00
2023-04-01T16:12:31.146Z,836.00
2023-04-01T16:13:31.093Z,832.00
2023-04-01T16:14:31.071Z,732.00
2023-04-01T16:15:31.201Z,748.00
2023-04-01T16:16:31.080Z,696.00
2023-04-01T16:17:31.058Z,672.00
2023-04-01T16:18:31.071Z,636.00
2023-04-01T16:19:31.047Z,604.00
2023-04-01T16:20:31.052Z,632.00
2023-04-01T16:21:31.067Z,640.00
2023-04-01T16:22:31.039Z,576.00
2023-04-01T16:23:31.397Z,520.00
2023-04-01T16:24:31.024Z,476.00
2023-04-01T16:25:31.023Z,480.00
2023-04-01T16:26:31.021Z,416.00
2023-04-01T16:27:31.034Z,432.00
2023-04-01T16:28:31.024Z,372.00
2023-04-01T16:29:31.018Z,364.00
2023-04-01T16:30:31.109Z,392.00
2023-04-01T16:31:31.035Z,380.00
2023-04-01T16:32:31.013Z,356.00
2023-04-01T16:33:31.003Z,364.00
2023-04-01T16:34:30.982Z,352.00
2023-04-01T16:35:31.067Z,356.00
2023-04-01T16:36:31.169Z,344.00
2023-04-01T16:37:30.972Z,324.00
2023-04-01T16:38:30.977Z,320.00
2023-04-01T16:39:30.970Z,300.00
2023-04-01T16:40:31.166Z,268.00
2023-04-01T16:41:30.990Z,248.00
2023-04-01T16:42:30.966Z,236.00
2023-04-01T16:43:30.952Z,252.00
2023-04-01T16:44:30.986Z,228.00