createdAt,value
2018-04-08T00:00:52.647Z,22.77
2018-04-08T00:03:20.256Z,21.13
2018-04-08T00:05:47.839Z,22.20
2018-04-08T00:08:15.452Z,20.63
2018-04-08T00:10:43.036Z,20.23
2018-04-08T00:13:11.406Z,19.83
2018-04-08T00:15:39.015Z,19.67
2018-04-08T00:18:06.596Z,17.97
2018-04-08T00:20:34.202Z,18.13
2018-04-08T00:23:01.804Z,17.73
2018-04-08T00:25:30.180Z,17.47
2018-04-08T00:27:57.767Z,16.73
2018-04-08T00:30:25.408Z,16.30
2018-04-08T00:32:53.035Z,15.77
2018-04-08T00:35:20.611Z,15.80
2018-04-08T00:37:48.224Z,15.27
2018-04-08T00:40:16.567Z,14.30
2018-04-08T00:42:44.195Z,15.03
2018-04-08T00:45:11.803Z,14.03
2018-04-08T00:47:40.145Z,13.60
2018-04-08T00:50:07.754Z,13.67
2018-04-08T00:52:35.365Z,13.17
2018-04-08T00:55:03.004Z,13.20
2018-04-08T00:57:30.584Z,12.90
2018-04-08T00:59:58.192Z,11.30
2018-04-08T01:02:25.805Z,13.53
2018-04-08T01:04:53.390Z,12.00
2018-04-08T01:07:21.810Z,12.27
2018-04-08T01:09:50.152Z,12.43
2018-04-08T01:12:17.760Z,10.83
2018-04-08T01:14:45.339Z,11.20
2018-04-08T01:17:12.975Z,10.67
2018-04-08T01:19:41.347Z,10.63
2018-04-08T01:22:08.951Z,10.03
2018-04-08T01:24:37.323Z,10.33
2018-04-08T01:27:04.895Z,9.73
2018-04-08T01:29:32.502Z,10.43
2018-04-08T01:32:00.085Z,9.90
2018-04-08T01:34:27.696Z,9.87
2018-04-08T01:36:56.096Z,8.80
2018-04-08T01:39:24.436Z,9.43
2018-04-08T01:41:52.091Z,9.23
2018-04-08T01:44:20.460Z,8.90
2018-04-08T01:46:48.075Z,9.23
2018-04-08T01:49:16.416Z,9.17
2018-04-08T01:51:44.076Z,8.53
2018-04-08T01:54:11.644Z,8.20
2018-04-08T01:56:40.069Z,8.27
2018-04-08T01:59:07.673Z,8.17
2018-04-08T02:01:35.287Z,8.70
2018-04-08T02:04:02.972Z,9.10
2018-04-08T02:06:30.568Z,8.07
2018-04-08T02:08:58.275Z,7.90
2018-04-08T02:11:26.635Z,8.33
2018-04-08T02:13:54.207Z,7.83
2018-04-08T02:16:21.820Z,7.67
2018-04-08T02:18:49.416Z,7.80
2018-04-08T02:21:17.812Z,7.93
2018-04-08T02:23:45.383Z,8.13
2018-04-08T02:26:12.984Z,8.00
2018-04-08T02:28:40.589Z,7.37
2018-04-08T02:31:08.956Z,8.37
2018-04-08T02:33:36.560Z,8.03
2018-04-08T02:36:04.134Z,7.93
2018-04-08T02:38:31.743Z,7.83
2018-04-08T02:40:59.311Z,8.07
2018-04-08T02:43:26.927Z,7.40
2018-04-08T02:45:54.570Z,7.73
2018-04-08T02:48:22.139Z,7.70
2018-04-08T02:50:49.798Z,7.63
2018-04-08T02:53:18.145Z,7.90
2018-04-08T02:55:45.752Z,7.40
2018-04-08T02:58:13.332Z,7.80
2018-04-08T03:00:40.931Z,7.67
2018-04-08T03:03:08.531Z,7.13
2018-04-08T03:05:36.872Z,7.40
2018-04-08T03:08:04.473Z,7.60
2018-04-08T03:10:32.056Z,8.17
2018-04-08T03:12:59.668Z,8.33
2018-04-08T03:15:27.248Z,10.20
2018-04-08T03:17:54.855Z,10.13
2018-04-08T03:20:23.226Z,11.73
2018-04-08T03:22:50.836Z,11.93
2018-04-08T03:25:18.443Z,13.30
2018-04-08T03:27:46.783Z,12.77
2018-04-08T03:30:14.385Z,13.33
2018-04-08T03:32:41.964Z,14.10
2018-04-08T03:35:09.574Z,14.53
2018-04-08T03:37:37.159Z,14.40
2018-04-08T03:40:04.767Z,13.93
2018-04-08T03:42:33.147Z,14.07
2018-04-08T03:45:01.496Z,14.63
2018-04-08T03:47:29.102Z,14.53
2018-04-08T03:49:56.679Z,14.43
2018-04-08T03:52:24.292Z,14.80
2018-04-08T03:54:51.900Z,15.03
2018-04-08T03:57:20.315Z,15.00
2018-04-08T03:59:48.715Z,14.73
2018-04-08T04:02:17.078Z,15.03
2018-04-08T04:04:44.713Z,14.33
2018-04-08T04:07:13.087Z,14.37
2018-04-08T04:09:40.692Z,13.33
2018-04-08T04:12:09.060Z,12.60
2018-04-08T04:14:36.699Z,12.47
2018-04-08T04:17:04.338Z,12.20
2018-04-08T04:19:43.854Z,11.80
2018-04-08T04:22:23.310Z,12.20
2018-04-08T04:25:02.803Z,10.70
2018-04-08T04:27:30.435Z,11.60
2018-04-08T04:29:58.022Z,10.60
2018-04-08T04:32:25.962Z,14.10
2018-04-08T04:34:53.560Z,11.27
2018-04-08T04:37:21.196Z,12.53
2018-04-08T04:39:48.803Z,12.70
2018-04-08T04:42:16.407Z,12.27
2018-04-08T04:44:44.011Z,12.20
2018-04-08T04:47:11.588Z,11.53
2018-04-08T04:49:39.205Z,11.87
2018-04-08T04:52:06.812Z,11.00
2018-04-08T04:54:35.187Z,11.77
2018-04-08T04:57:02.763Z,11.33
2018-04-08T04:59:30.369Z,10.80
2018-04-08T05:01:57.980Z,10.97
2018-04-08T05:04:25.575Z,10.07
2018-04-08T05:06:54.703Z,10.23
2018-04-08T05:09:22.304Z,9.63
2018-04-08T05:11:50.680Z,10.03
2018-04-08T05:14:18.260Z,10.13
2018-04-08T05:16:45.859Z,9.90
2018-04-08T05:19:13.472Z,9.43
2018-04-08T05:21:41.070Z,9.37
2018-04-08T05:24:08.671Z,9.90
2018-04-08T05:26:37.007Z,9.50
2018-04-08T05:29:04.605Z,8.87
2018-04-08T05:31:32.179Z,9.77
2018-04-08T05:34:00.549Z,9.00
2018-04-08T05:36:28.160Z,9.27
2018-04-08T05:38:57.237Z,8.93
2018-04-08T05:41:24.848Z,9.27
2018-04-08T05:43:52.427Z,8.43
2018-04-08T05:46:20.032Z,8.77
2018-04-08T05:48:47.610Z,9.37
2018-04-08T05:51:15.214Z,8.83
2018-04-08T05:53:42.811Z,7.73
2018-04-08T05:56:10.391Z,9.27
2018-04-08T05:58:38.000Z,8.80
2018-04-08T06:01:05.576Z,9.03
2018-04-08T06:03:33.176Z,8.87
2018-04-08T06:06:00.747Z,8.57
2018-04-08T06:08:28.352Z,8.53
2018-04-08T06:10:55.956Z,9.00
2018-04-08T06:13:23.531Z,7.90
2018-04-08T06:15:51.140Z,8.10
2018-04-08T06:18:18.744Z,8.47
2018-04-08T06:20:46.373Z,7.67
2018-04-08T06:23:14.895Z,8.10
2018-04-08T06:25:42.528Z,8.10
2018-04-08T06:28:10.140Z,7.93
2018-04-08T06:30:38.504Z,8.20
2018-04-08T06:33:06.104Z,7.97
2018-04-08T06:35:33.705Z,8.53
2018-04-08T06:38:01.340Z,8.43
2018-04-08T06:40:28.941Z,8.37
2018-04-08T06:42:56.575Z,7.73
2018-04-08T06:45:24.438Z,7.83
2018-04-08T06:47:52.034Z,8.90
2018-04-08T06:50:20.038Z,7.77
2018-04-08T06:52:47.611Z,8.50
2018-04-08T06:55:15.216Z,7.33
2018-04-08T06:57:42.815Z,7.57
2018-04-08T07:00:10.675Z,8.50
2018-04-08T07:02:38.280Z,7.40
2018-04-08T07:05:05.980Z,7.67
2018-04-08T07:07:33.584Z,8.10
2018-04-08T07:10:01.152Z,8.67
2018-04-08T07:12:28.784Z,8.63
2018-04-08T07:14:56.411Z,9.10
2018-04-08T07:17:24.760Z,9.00
2018-04-08T07:19:52.363Z,8.13
2018-04-08T07:22:19.932Z,8.37
2018-04-08T07:24:47.568Z,8.97
2018-04-08T07:27:15.908Z,9.13
2018-04-08T07:29:43.542Z,9.10
2018-04-08T07:32:11.140Z,7.90
2018-04-08T07:34:38.720Z,8.10
2018-04-08T07:37:06.327Z,8.60
2018-04-08T07:39:33.898Z,8.47
2018-04-08T07:42:01.500Z,7.77
2018-04-08T07:44:29.084Z,8.37
2018-04-08T07:46:56.688Z,7.93
2018-04-08T07:49:24.321Z,7.47
2018-04-08T07:51:52.660Z,7.83
2018-04-08T07:54:20.298Z,7.07
2018-04-08T07:56:47.889Z,8.10
2018-04-08T07:59:16.320Z,8.07
2018-04-08T08:01:44.023Z,7.17
2018-04-08T08:04:11.697Z,7.63
2018-04-08T08:06:40.095Z,7.10
2018-04-08T08:09:08.439Z,7.37
2018-04-08T08:11:36.095Z,7.47
2018-04-08T08:14:03.674Z,6.63
2018-04-08T08:16:32.088Z,6.90
2018-04-08T08:19:00.443Z,6.90
2018-04-08T08:21:28.056Z,6.87
2018-04-08T08:23:55.659Z,7.37
2018-04-08T08:26:23.240Z,6.83
2018-04-08T08:28:51.611Z,7.10
2018-04-08T08:31:19.175Z,7.30
2018-04-08T08:33:46.799Z,6.37
2018-04-08T08:36:14.403Z,6.53
2018-04-08T08:38:42.007Z,6.70
2018-04-08T08:41:09.580Z,7.40
2018-04-08T08:43:37.213Z,6.50
2018-04-08T08:46:05.589Z,6.27
2018-04-08T08:48:33.163Z,6.47
2018-04-08T08:51:00.764Z,6.57
2018-04-08T08:53:28.335Z,6.70
2018-04-08T08:55:55.956Z,6.97
2018-04-08T08:58:23.532Z,6.87
2018-04-08T09:00:51.131Z,5.73
2018-04-08T09:03:18.736Z,6.33
2018-04-08T09:05:47.076Z,6.97
2018-04-08T09:08:14.677Z,6.53
2018-04-08T09:10:42.258Z,6.10
2018-04-08T09:13:09.941Z,5.70
2018-04-08T09:15:38.307Z,6.50
2018-04-08T09:18:05.937Z,6.23
2018-04-08T09:20:38.992Z,5.67
2018-04-08T09:23:11.286Z,6.33
2018-04-08T09:25:38.888Z,6.37
2018-04-08T09:28:06.676Z,6.20
2018-04-08T09:30:34.475Z,5.40
2018-04-08T09:33:02.080Z,7.40
2018-04-08T09:35:29.651Z,6.60
2018-04-08T09:37:57.263Z,7.50
2018-04-08T09:40:24.864Z,9.83
2018-04-08T09:42:52.444Z,10.73
2018-04-08T09:45:20.316Z,14.07
2018-04-08T09:47:47.892Z,9.83
2018-04-08T09:50:26.947Z,16.90
2018-04-08T09:52:55.295Z,15.40
2018-04-08T09:55:22.932Z,17.77
2018-04-08T09:57:53.219Z,16.47
2018-04-08T10:03:37.295Z,20.23
2018-04-08T10:06:04.928Z,17.43
2018-04-08T10:08:32.561Z,19.50
2018-04-08T10:11:00.141Z,17.87
2018-04-08T10:13:27.775Z,20.17
2018-04-08T10:15:55.375Z,18.47
2018-04-08T10:18:23.022Z,18.57
2018-04-08T10:20:50.624Z,17.93
2018-04-08T10:23:18.293Z,16.53
2018-04-08T10:25:45.907Z,17.70
2018-04-08T10:28:13.488Z,16.27
2018-04-08T10:30:41.095Z,17.13
2018-04-08T10:33:09.441Z,16.57
2018-04-08T10:35:37.053Z,16.30
2018-04-08T10:38:04.659Z,15.13
2018-04-08T10:40:32.273Z,15.87
2018-04-08T10:43:00.647Z,13.90
2018-04-08T10:45:28.260Z,15.13
2018-04-08T10:47:55.899Z,16.03
2018-04-08T10:50:24.535Z,16.40
2018-04-08T10:52:52.143Z,13.50
2018-04-08T10:55:19.743Z,12.43
2018-04-08T10:57:47.486Z,13.73
2018-04-08T11:00:15.311Z,12.43
2018-04-08T11:02:42.892Z,12.53
2018-04-08T11:05:10.792Z,11.83
2018-04-08T11:07:38.372Z,11.70
2018-04-08T11:10:06.016Z,11.00
2018-04-08T11:12:33.620Z,12.40
2018-04-08T11:15:01.998Z,10.67
2018-04-08T11:17:29.608Z,10.27
2018-04-08T11:19:57.219Z,11.33
2018-04-08T11:22:25.612Z,10.47
2018-04-08T11:24:53.232Z,10.33
2018-04-08T11:27:21.608Z,10.53
2018-04-08T11:29:49.960Z,10.83
2018-04-08T11:32:17.572Z,11.13
2018-04-08T11:34:45.143Z,10.40
2018-04-08T11:37:12.754Z,10.10
2018-04-08T11:39:40.327Z,10.17
2018-04-08T11:42:07.927Z,9.67
2018-04-08T11:44:35.536Z,9.53
2018-04-08T11:47:03.124Z,9.53
2018-04-08T11:49:30.763Z,10.20
2018-04-08T11:51:59.108Z,10.00
2018-04-08T11:54:26.720Z,10.77
2018-04-08T11:56:54.295Z,10.37
2018-04-08T11:59:21.936Z,10.33
2018-04-08T12:01:49.571Z,11.07
2018-04-08T12:04:17.179Z,10.57
2018-04-08T12:06:44.783Z,11.03
2018-04-08T12:09:12.359Z,10.23
2018-04-08T12:11:39.968Z,10.63
2018-04-08T12:14:07.543Z,9.30
2018-04-08T12:16:35.160Z,10.50
2018-04-08T12:19:02.795Z,10.63
2018-04-08T12:21:30.400Z,9.93
2018-04-08T12:23:58.048Z,11.27
2018-04-08T12:26:27.003Z,9.97
2018-04-08T12:28:54.638Z,10.80
2018-04-08T12:31:22.266Z,10.93
2018-04-08T12:33:49.926Z,10.40
2018-04-08T12:36:17.564Z,10.77
2018-04-08T12:38:45.907Z,10.37
2018-04-08T12:41:13.507Z,9.93
2018-04-08T12:43:41.088Z,10.00
2018-04-08T12:46:08.696Z,9.90
2018-04-08T12:48:36.267Z,9.70
2018-04-08T12:51:03.902Z,10.53
2018-04-08T12:53:31.531Z,9.60
2018-04-08T12:55:59.149Z,9.80
2018-04-08T12:58:26.779Z,8.50
2018-04-08T13:00:54.359Z,9.10
2018-04-08T13:03:21.958Z,8.33
2018-04-08T13:05:50.306Z,8.63
2018-04-08T13:08:17.908Z,8.10
2018-04-08T13:10:45.518Z,8.67
2018-04-08T13:13:13.115Z,8.70
2018-04-08T13:15:40.743Z,8.83
2018-04-08T13:18:08.339Z,9.00
2018-04-08T13:20:35.976Z,8.00
2018-04-08T13:25:40.388Z,7.87
2018-04-08T13:28:07.992Z,8.53
2018-04-08T13:30:35.565Z,7.63
2018-04-08T13:33:03.172Z,8.90
2018-04-08T13:35:30.739Z,7.53
2018-04-08T13:37:58.344Z,7.93
2018-04-08T13:40:25.930Z,7.73
2018-04-08T13:42:53.532Z,8.20
2018-04-08T13:45:21.333Z,7.13
2018-04-08T13:47:48.899Z,7.63
2018-04-08T13:50:17.807Z,7.03
2018-04-08T13:52:46.147Z,7.40
2018-04-08T13:55:13.763Z,6.77
2018-04-08T13:57:41.377Z,6.33
2018-04-08T14:00:10.735Z,7.23
2018-04-08T14:02:38.343Z,6.90
2018-04-08T14:05:06.025Z,6.70
2018-04-08T14:07:33.632Z,6.77
2018-04-08T14:10:01.212Z,7.00
2018-04-08T14:12:28.812Z,7.13
2018-04-08T14:14:56.414Z,6.60
2018-04-08T14:17:23.987Z,6.43
2018-04-08T14:19:51.612Z,6.27
2018-04-08T14:22:19.184Z,6.40
2018-04-08T14:24:46.781Z,6.97
2018-04-08T14:27:14.347Z,6.10
2018-04-08T14:29:41.981Z,6.33
2018-04-08T14:32:09.771Z,6.27
2018-04-08T14:34:37.338Z,6.37
2018-04-08T14:37:04.969Z,5.97
2018-04-08T14:39:32.616Z,6.07
2018-04-08T14:42:00.983Z,6.27
2018-04-08T14:44:28.556Z,6.00
2018-04-08T14:46:56.165Z,5.73
2018-04-08T14:49:23.740Z,5.60
2018-04-08T14:51:51.335Z,6.27
2018-04-08T14:54:19.943Z,5.73
2018-04-08T14:56:47.516Z,5.53
2018-04-08T14:59:15.152Z,6.00
2018-04-08T15:01:46.664Z,5.87
2018-04-08T15:04:10.384Z,4.93
2018-04-08T15:06:38.021Z,5.13
2018-04-08T15:09:06.326Z,6.00
2018-04-08T15:11:34.700Z,5.23
2018-04-08T15:14:02.305Z,5.47
2018-04-08T15:16:29.946Z,5.10
2018-04-08T15:18:58.471Z,5.37
2018-04-08T15:21:26.105Z,5.20
2018-04-08T15:23:53.698Z,5.40
2018-04-08T15:26:21.295Z,5.30
2018-04-08T15:28:48.903Z,5.13
2018-04-08T15:31:16.475Z,5.03
2018-04-08T15:33:44.847Z,5.17
2018-04-08T15:36:12.419Z,4.90
2018-04-08T15:38:40.057Z,5.00
2018-04-08T15:41:07.652Z,4.73
2018-04-08T15:43:36.052Z,5.10
2018-04-08T15:46:03.704Z,4.43
2018-04-08T15:48:31.298Z,5.20
2018-04-08T15:50:58.894Z,4.70
2018-04-08T15:53:26.468Z,4.80
2018-04-08T15:55:54.072Z,5.17
2018-04-08T15:58:21.676Z,4.90
2018-04-08T16:00:49.251Z,4.50
2018-04-08T16:03:16.852Z,4.83
2018-04-08T16:05:44.420Z,4.67
2018-04-08T16:08:12.047Z,4.70
2018-04-08T16:10:39.643Z,5.00
2018-04-08T16:13:07.283Z,5.10
2018-04-08T16:15:34.894Z,5.07
2018-04-08T16:18:02.465Z,4.97
2018-04-08T16:20:30.863Z,4.57
2018-04-08T16:22:59.200Z,4.43
2018-04-08T16:25:26.798Z,4.40
2018-04-08T16:27:54.364Z,4.33
2018-04-08T16:30:22.378Z,4.20
2018-04-08T16:32:49.947Z,4.70
2018-04-08T16:35:17.895Z,4.60
2018-04-08T16:37:45.468Z,4.50
2018-04-08T16:40:13.834Z,4.83
2018-04-08T16:42:41.409Z,4.70
2018-04-08T16:45:10.513Z,4.53
2018-04-08T16:47:38.097Z,4.90
2018-04-08T16:50:05.938Z,5.13
2018-04-08T16:52:33.529Z,4.60
2018-04-08T16:55:01.094Z,4.53
2018-04-08T16:57:28.695Z,4.73
2018-04-08T16:59:56.310Z,4.70
2018-04-08T17:02:24.708Z,4.70
2018-04-08T17:04:52.306Z,4.50
2018-04-08T17:07:19.879Z,5.07
2018-04-08T17:09:47.480Z,4.57
2018-04-08T17:12:15.053Z,4.63
2018-04-08T17:14:43.447Z,4.97
2018-04-08T17:17:11.024Z,4.70
2018-04-08T17:19:38.655Z,5.23
2018-04-08T17:22:06.992Z,4.63
2018-04-08T17:24:34.624Z,4.97
2018-04-08T17:27:02.446Z,4.70
2018-04-08T17:29:30.277Z,4.60
2018-04-08T17:31:57.880Z,4.43
2018-04-08T17:34:25.475Z,4.50
2018-04-08T17:36:54.592Z,4.93
2018-04-08T17:39:22.172Z,4.57
2018-04-08T17:41:49.803Z,4.60
2018-04-08T17:44:18.176Z,5.10
2018-04-08T17:46:45.812Z,5.10
2018-04-08T17:49:14.184Z,5.00
2018-04-08T17:51:41.756Z,4.60
2018-04-08T17:54:09.359Z,4.90
2018-04-08T17:56:38.439Z,4.87
2018-04-08T17:59:06.039Z,5.10
2018-04-08T18:01:33.663Z,5.10
2018-04-08T18:04:01.249Z,5.10
2018-04-08T18:06:30.368Z,4.77
2018-04-08T18:08:57.959Z,6.00
2018-04-08T18:11:25.564Z,4.83
2018-04-08T18:13:53.907Z,5.43
2018-04-08T18:16:21.503Z,5.90
2018-04-08T18:18:49.071Z,5.30
2018-04-08T18:21:16.676Z,5.33
2018-04-08T18:23:44.271Z,5.30
2018-04-08T18:26:11.840Z,5.50
2018-04-08T18:28:40.207Z,5.77
2018-04-08T18:31:07.786Z,5.60
2018-04-08T18:33:35.407Z,6.70
2018-04-08T18:36:03.756Z,5.80
2018-04-08T18:38:31.355Z,6.77
2018-04-08T18:40:58.959Z,6.30
2018-04-08T18:43:26.535Z,7.27
2018-04-08T18:45:54.140Z,7.47
2018-04-08T18:48:22.498Z,8.47
2018-04-08T18:50:50.135Z,9.40
2018-04-08T18:53:17.707Z,7.93
2018-04-08T18:55:45.307Z,7.90
2018-04-08T18:58:12.913Z,9.40
2018-04-08T19:00:41.256Z,9.57
2018-04-08T19:03:08.859Z,9.97
2018-04-08T19:05:36.436Z,10.10
2018-04-08T19:08:04.040Z,9.93
2018-04-08T19:10:31.659Z,10.73
2018-04-08T19:13:00.064Z,10.50
2018-04-08T19:15:28.413Z,11.10
2018-04-08T19:18:01.763Z,11.00
2018-04-08T19:20:29.343Z,12.30
2018-04-08T19:22:56.940Z,11.37
2018-04-08T19:25:24.549Z,11.63
2018-04-08T19:27:52.899Z,11.33
2018-04-08T19:30:23.384Z,12.43
2018-04-08T19:32:51.747Z,11.93
2018-04-08T19:35:19.627Z,12.73
2018-04-08T19:37:47.236Z,12.80
2018-04-08T19:40:14.816Z,13.27
2018-04-08T19:42:42.436Z,13.73
2018-04-08T19:45:10.635Z,14.03
2018-04-08T19:47:39.070Z,13.43
2018-04-08T19:50:07.600Z,14.23
2018-04-08T19:52:35.223Z,14.13
2018-04-08T19:55:02.831Z,13.07
2018-04-08T19:57:30.412Z,14.33
2018-04-08T19:59:58.035Z,13.10
2018-04-08T20:02:25.624Z,13.40
2018-04-08T20:04:53.232Z,14.00
2018-04-08T20:07:20.807Z,13.07
2018-04-08T20:09:48.416Z,13.20
2018-04-08T20:12:16.027Z,13.13
2018-04-08T20:14:44.384Z,12.67
2018-04-08T20:17:11.996Z,12.93
2018-04-08T20:19:39.580Z,13.03
2018-04-08T20:22:07.200Z,11.60
2018-04-08T20:24:35.547Z,11.60
2018-04-08T20:27:03.220Z,12.27
2018-04-08T20:29:30.839Z,12.90
2018-04-08T20:31:58.418Z,12.17
2018-04-08T20:34:26.056Z,12.03
2018-04-08T20:36:54.400Z,11.40
2018-04-08T20:39:22.011Z,11.50
2018-04-08T20:41:49.593Z,11.60
2018-04-08T20:44:17.216Z,12.33
2018-04-08T20:46:45.592Z,13.07
2018-04-08T20:49:13.188Z,12.03
2018-04-08T20:51:40.807Z,11.63
2018-04-08T20:54:09.156Z,10.67
2018-04-08T20:56:36.772Z,11.73
2018-04-08T20:59:04.347Z,12.50
2018-04-08T21:01:31.952Z,11.07
2018-04-08T21:03:59.545Z,13.20
2018-04-08T21:06:27.911Z,13.00
2018-04-08T21:08:55.531Z,13.60
2018-04-08T21:11:23.877Z,14.13
2018-04-08T21:13:51.484Z,13.87
2018-04-08T21:16:19.059Z,13.97
2018-04-08T21:18:46.672Z,13.67
2018-04-08T21:21:14.248Z,14.43
2018-04-08T21:23:41.859Z,13.40
2018-04-08T21:26:10.232Z,14.50
2018-04-08T21:28:37.900Z,14.33
2018-04-08T21:31:05.524Z,14.07
2018-04-08T21:33:33.107Z,14.53
2018-04-08T21:36:00.714Z,14.33
2018-04-08T21:38:28.329Z,14.70
2018-04-08T21:40:55.940Z,14.43
2018-04-08T21:43:23.579Z,14.50
2018-04-08T21:45:51.161Z,14.50
2018-04-08T21:48:19.559Z,14.20
2018-04-08T21:50:47.145Z,16.23
2018-04-08T21:53:14.771Z,15.27
2018-04-08T21:55:43.144Z,16.00
2018-04-08T21:58:10.778Z,15.43
2018-04-08T22:00:38.407Z,18.83
2018-04-08T22:03:05.999Z,19.90
2018-04-08T22:05:33.599Z,23.83
2018-04-08T22:08:01.204Z,25.63
2018-04-08T22:10:29.552Z,26.53
2018-04-08T22:12:57.166Z,28.60
2018-04-08T22:15:24.750Z,30.77
2018-04-08T22:17:52.396Z,33.77
2018-04-08T22:20:19.972Z,33.80
2018-04-08T22:22:47.584Z,36.27
2018-04-08T22:25:15.191Z,35.77
2018-04-08T22:27:42.767Z,36.00
2018-04-08T22:30:10.434Z,37.83
2018-04-08T22:32:38.024Z,35.70
2018-04-08T22:35:05.643Z,35.73
2018-04-08T22:37:33.220Z,34.20
2018-04-08T22:40:00.834Z,32.93
2018-04-08T22:42:28.411Z,32.23
2018-04-08T22:44:56.252Z,31.93
2018-04-08T22:47:23.859Z,32.17
2018-04-08T22:49:51.441Z,31.33
2018-04-08T22:52:19.063Z,29.80
2018-04-08T22:54:46.635Z,28.40
2018-04-08T22:57:14.240Z,28.80
2018-04-08T22:59:41.819Z,26.07
2018-04-08T23:02:09.422Z,27.43
2018-04-08T23:04:37.028Z,26.23
2018-04-08T23:07:05.372Z,26.00
2018-04-08T23:09:32.980Z,24.93
2018-04-08T23:12:00.615Z,25.90
2018-04-08T23:14:28.224Z,24.30
2018-04-08T23:16:55.803Z,23.47
2018-04-08T23:19:23.412Z,23.67
2018-04-08T23:21:51.053Z,21.73
2018-04-08T23:24:18.638Z,21.40
2018-04-08T23:26:46.328Z,21.20
2018-04-08T23:29:13.908Z,21.23
2018-04-08T23:31:41.515Z,20.67
2018-04-08T23:34:09.098Z,19.83
2018-04-08T23:36:37.472Z,19.77
2018-04-08T23:39:05.915Z,19.20
2018-04-08T23:41:33.487Z,18.57
2018-04-08T23:44:01.168Z,18.60
2018-04-08T23:46:29.511Z,17.00
2018-04-08T23:48:57.115Z,17.27
2018-04-08T23:51:24.692Z,17.90
2018-04-08T23:53:53.067Z,16.27
2018-04-08T23:56:20.742Z,17.13
2018-04-08T23:58:48.352Z,15.40
