createdAt,value
2018-09-16T00:00:37.984Z,93.6
2018-09-16T00:01:37.990Z,93.22
2018-09-16T00:02:37.718Z,93.31
2018-09-16T00:03:37.961Z,92.93
2018-09-16T00:04:37.958Z,93.31
2018-09-16T00:05:37.698Z,93.31
2018-09-16T00:06:37.941Z,93.41
2018-09-16T00:07:37.929Z,93.22
2018-09-16T00:08:37.923Z,93.31
2018-09-16T00:09:37.665Z,93.41
2018-09-16T00:10:37.909Z,93.41
2018-09-16T00:11:37.900Z,93.31
2018-09-16T00:12:37.897Z,93.41
2018-09-16T00:13:37.887Z,93.6
2018-09-16T00:14:37.883Z,93.36
2018-09-16T00:15:37.871Z,93.55
2018-09-16T00:16:37.862Z,93.41
2018-09-16T00:17:37.602Z,93.6
2018-09-16T00:18:37.845Z,93.41
2018-09-16T00:19:37.840Z,93.55
2018-09-16T00:20:37.836Z,93.41
2018-09-16T00:21:37.572Z,93.41
2018-09-16T00:22:37.815Z,93.27
2018-09-16T00:23:37.809Z,93.46
2018-09-16T00:24:37.800Z,93.46
2018-09-16T00:25:37.792Z,93.55
2018-09-16T00:26:37.799Z,93.36
2018-09-16T00:27:37.776Z,93.27
2018-09-16T00:28:37.768Z,93.36
2018-09-16T00:29:37.760Z,93.27
2018-09-16T00:30:37.753Z,93.36
2018-09-16T00:31:37.745Z,93.27
2018-09-16T00:32:37.742Z,93.36
2018-09-16T00:33:37.730Z,93.27
2018-09-16T00:34:37.724Z,92.98
2018-09-16T00:35:37.463Z,92.98
2018-09-16T00:36:37.708Z,93.65
2018-09-16T00:37:37.700Z,93.55
2018-09-16T00:38:37.692Z,93.17
2018-09-16T00:39:37.686Z,93.36
2018-09-16T00:40:37.677Z,93.08
2018-09-16T00:41:37.671Z,93.27
2018-09-16T00:42:37.660Z,93.46
2018-09-16T00:43:37.653Z,93.17
2018-09-16T00:44:37.646Z,93.17
2018-09-16T00:45:37.635Z,93.55
2018-09-16T00:46:37.629Z,93.84
2018-09-16T00:47:37.621Z,93.55
2018-09-16T00:48:37.613Z,93.36
2018-09-16T00:49:37.610Z,93.36
2018-09-16T00:50:37.643Z,93.27
2018-09-16T00:51:37.590Z,92.98
2018-09-16T00:52:37.581Z,93.46
2018-09-16T00:53:37.576Z,93.46
2018-09-16T00:54:37.566Z,93.27
2018-09-16T00:55:37.559Z,93.36
2018-09-16T00:56:37.552Z,93.36
2018-09-16T00:57:37.540Z,93.36
2018-09-16T00:58:37.289Z,93.36
2018-09-16T00:59:37.526Z,93.36
2018-09-16T01:00:37.267Z,93.36
2018-09-16T01:01:37.509Z,93.55
2018-09-16T01:02:37.505Z,93.46
2018-09-16T01:03:37.497Z,93.46
2018-09-16T01:04:37.485Z,93.46
2018-09-16T01:05:37.478Z,93.36
2018-09-16T01:06:37.471Z,93.36
2018-09-16T01:07:37.463Z,93.36
2018-09-16T01:08:37.455Z,93.36
2018-09-16T01:09:37.450Z,93.65
2018-09-16T01:10:37.439Z,93.36
2018-09-16T01:11:37.435Z,93.65
2018-09-16T01:12:37.423Z,93.36
2018-09-16T01:13:37.418Z,93.46
2018-09-16T01:14:37.407Z,93.55
2018-09-16T01:15:37.399Z,93.46
2018-09-16T01:16:37.392Z,93.65
2018-09-16T01:17:37.402Z,93.65
2018-09-16T01:18:37.122Z,93.65
2018-09-16T01:19:37.117Z,93.36
2018-09-16T01:20:37.364Z,93.36
2018-09-16T01:21:37.099Z,93.55
2018-09-16T01:22:37.342Z,93.46
2018-09-16T01:23:37.335Z,93.55
2018-09-16T01:24:37.325Z,93.46
2018-09-16T01:25:37.323Z,93.36
2018-09-16T01:26:37.326Z,93.36
2018-09-16T01:27:37.305Z,93.55
2018-09-16T01:28:37.292Z,93.55
2018-09-16T01:29:37.288Z,93.55
2018-09-16T01:30:37.026Z,93.36
2018-09-16T01:31:37.276Z,93.65
2018-09-16T01:32:37.011Z,93.55
2018-09-16T01:33:37.254Z,93.46
2018-09-16T01:34:37.254Z,93.65
2018-09-16T01:35:37.238Z,93.55
2018-09-16T01:36:37.231Z,93.36
2018-09-16T01:37:37.222Z,93.55
2018-09-16T01:38:37.217Z,93.55
2018-09-16T01:39:37.206Z,93.55
2018-09-16T01:40:37.204Z,93.84
2018-09-16T01:41:37.191Z,93.55
2018-09-16T01:42:37.182Z,93.65
2018-09-16T01:43:37.174Z,93.65
2018-09-16T01:44:37.166Z,93.46
2018-09-16T01:45:37.157Z,93.46
2018-09-16T01:46:37.149Z,93.65
2018-09-16T01:47:36.897Z,93.65
2018-09-16T01:48:36.881Z,93.65
2018-09-16T01:49:37.127Z,93.27
2018-09-16T01:50:37.168Z,93.74
2018-09-16T01:51:37.108Z,93.93
2018-09-16T01:52:37.101Z,93.93
2018-09-16T01:53:37.094Z,93.84
2018-09-16T01:54:37.086Z,94.12
2018-09-16T01:55:37.077Z,94.12
2018-09-16T01:56:37.068Z,94.12
2018-09-16T01:57:37.061Z,93.84
2018-09-16T01:58:37.054Z,94.12
2018-09-16T01:59:37.044Z,93.84
2018-09-16T02:00:37.039Z,93.84
2018-09-16T02:01:37.033Z,93.74
2018-09-16T02:02:37.021Z,93.84
2018-09-16T02:03:37.016Z,93.74
2018-09-16T02:04:37.004Z,93.65
2018-09-16T02:05:36.999Z,93.74
2018-09-16T02:06:36.988Z,93.74
2018-09-16T02:07:36.979Z,93.93
2018-09-16T02:08:36.972Z,93.74
2018-09-16T02:09:36.963Z,93.84
2018-09-16T02:10:36.953Z,93.93
2018-09-16T02:11:36.947Z,93.93
2018-09-16T02:12:36.949Z,93.93
2018-09-16T02:13:36.931Z,94.03
2018-09-16T02:14:36.922Z,94.03
2018-09-16T02:15:36.916Z,93.93
2018-09-16T02:16:36.655Z,94.12
2018-09-16T02:17:36.898Z,94.08
2018-09-16T02:18:36.890Z,93.98
2018-09-16T02:19:36.881Z,93.98
2018-09-16T02:20:36.876Z,94.08
2018-09-16T02:21:36.870Z,93.88
2018-09-16T02:22:36.861Z,94.08
2018-09-16T02:23:36.849Z,93.88
2018-09-16T02:24:36.594Z,93.7
2018-09-16T02:25:36.831Z,94.08
2018-09-16T02:26:36.824Z,93.88
2018-09-16T02:27:36.817Z,93.93
2018-09-16T02:28:36.811Z,93.7
2018-09-16T02:29:36.861Z,93.98
2018-09-16T02:30:36.792Z,93.88
2018-09-16T02:31:36.788Z,93.98
2018-09-16T02:32:36.772Z,93.88
2018-09-16T02:33:36.771Z,93.88
2018-09-16T02:34:36.765Z,93.98
2018-09-16T02:35:36.499Z,94.08
2018-09-16T02:36:36.742Z,93.88
2018-09-16T02:37:36.735Z,93.79
2018-09-16T02:38:36.730Z,94.08
2018-09-16T02:39:36.724Z,94.08
2018-09-16T02:40:36.709Z,94.08
2018-09-16T02:41:36.708Z,93.88
2018-09-16T02:42:36.693Z,94.08
2018-09-16T02:43:36.786Z,93.88
2018-09-16T02:44:36.677Z,94.08
2018-09-16T02:45:36.669Z,93.7
2018-09-16T02:46:36.658Z,93.7
2018-09-16T02:47:36.399Z,93.7
2018-09-16T02:48:36.642Z,93.7
2018-09-16T02:49:36.635Z,93.79
2018-09-16T02:50:36.877Z,93.98
2018-09-16T02:51:36.616Z,93.7
2018-09-16T02:52:36.613Z,93.74
2018-09-16T02:53:36.602Z,93.74
2018-09-16T02:54:36.594Z,93.93
2018-09-16T02:55:36.593Z,93.93
2018-09-16T02:56:36.577Z,93.93
2018-09-16T02:57:36.316Z,93.93
2018-09-16T02:58:36.308Z,94.12
2018-09-16T02:59:36.300Z,94.03
2018-09-16T03:00:36.690Z,94.32
2018-09-16T03:01:36.546Z,93.93
2018-09-16T03:02:36.533Z,93.93
2018-09-16T03:03:36.530Z,93.74
2018-09-16T03:04:36.510Z,93.93
2018-09-16T03:05:36.508Z,93.93
2018-09-16T03:06:36.494Z,93.74
2018-09-16T03:07:36.485Z,93.46
2018-09-16T03:08:36.482Z,93.36
2018-09-16T03:09:36.219Z,93.55
2018-09-16T03:10:36.462Z,93.65
2018-09-16T03:11:36.828Z,93.74
2018-09-16T03:12:36.451Z,93.84
2018-09-16T03:13:36.438Z,93.74
2018-09-16T03:14:36.429Z,93.84
2018-09-16T03:15:36.422Z,93.84
2018-09-16T03:16:36.413Z,93.46
2018-09-16T03:17:36.403Z,93.74
2018-09-16T03:18:36.508Z,93.84
2018-09-16T03:19:36.391Z,93.84
2018-09-16T03:20:36.382Z,93.74
2018-09-16T03:21:36.638Z,93.93
2018-09-16T03:22:36.365Z,93.84
2018-09-16T03:23:36.357Z,93.93
2018-09-16T03:24:36.353Z,93.93
2018-09-16T03:25:36.338Z,93.65
2018-09-16T03:26:36.347Z,93.93
2018-09-16T03:27:36.323Z,93.84
2018-09-16T03:28:36.063Z,93.74
2018-09-16T03:29:36.311Z,93.93
2018-09-16T03:30:36.305Z,93.84
2018-09-16T03:31:36.300Z,93.36
2018-09-16T03:32:36.033Z,93.65
2018-09-16T03:33:36.274Z,93.36
2018-09-16T03:34:36.273Z,93.65
2018-09-16T03:35:36.258Z,93.84
2018-09-16T03:36:36.254Z,93.65
2018-09-16T03:37:36.245Z,93.74
2018-09-16T03:38:36.237Z,93.74
2018-09-16T03:39:35.975Z,93.74
2018-09-16T03:40:36.226Z,93.84
2018-09-16T03:41:36.212Z,93.93
2018-09-16T03:42:36.202Z,93.93
2018-09-16T03:43:36.196Z,93.93
2018-09-16T03:44:36.186Z,94.12
2018-09-16T03:45:36.179Z,94.03
2018-09-16T03:46:36.183Z,94.12
2018-09-16T03:47:36.163Z,94.17
2018-09-16T03:48:35.903Z,93.98
2018-09-16T03:49:36.145Z,93.98
2018-09-16T03:50:36.229Z,93.98
2018-09-16T03:51:36.168Z,94.08
2018-09-16T03:52:36.369Z,94.17
2018-09-16T03:53:36.113Z,93.88
2018-09-16T03:54:35.852Z,93.6
2018-09-16T03:55:36.096Z,93.7
2018-09-16T03:56:36.089Z,93.98
2018-09-16T03:57:36.079Z,94.08
2018-09-16T03:58:36.073Z,94.08
2018-09-16T03:59:36.065Z,93.98
2018-09-16T04:00:36.055Z,94.08
2018-09-16T04:01:36.046Z,93.88
2018-09-16T04:02:36.039Z,93.79
2018-09-16T04:03:36.031Z,93.79
2018-09-16T04:04:36.020Z,93.79
2018-09-16T04:05:36.020Z,93.88
2018-09-16T04:06:36.005Z,94.17
2018-09-16T04:07:35.995Z,94.17
2018-09-16T04:08:35.736Z,94.27
2018-09-16T04:09:35.978Z,93.98
2018-09-16T04:10:35.971Z,93.98
2018-09-16T04:11:35.994Z,94.17
2018-09-16T04:12:35.703Z,94.37
2018-09-16T04:13:35.950Z,94.27
2018-09-16T04:14:35.939Z,94.56
2018-09-16T04:15:35.930Z,93.98
2018-09-16T04:16:35.929Z,94.08
2018-09-16T04:17:35.912Z,94.46
2018-09-16T04:18:35.907Z,94.27
2018-09-16T04:19:35.895Z,94.46
2018-09-16T04:20:35.887Z,94.27
2018-09-16T04:21:35.878Z,94.46
2018-09-16T04:22:35.870Z,94.08
2018-09-16T04:23:35.861Z,94.56
2018-09-16T04:24:35.853Z,94.27
2018-09-16T04:25:35.844Z,94.46
2018-09-16T04:26:35.840Z,94.56
2018-09-16T04:27:35.575Z,94.56
2018-09-16T04:28:35.820Z,94.65
2018-09-16T04:29:35.809Z,94.65
2018-09-16T04:30:35.803Z,94.56
2018-09-16T04:31:35.801Z,94.84
2018-09-16T04:32:35.784Z,94.65
2018-09-16T04:33:35.936Z,94.56
2018-09-16T04:34:35.767Z,93.79
2018-09-16T04:35:35.760Z,94.74
2018-09-16T04:36:35.752Z,94.65
2018-09-16T04:37:35.741Z,94.65
2018-09-16T04:38:35.736Z,94.46
2018-09-16T04:39:35.724Z,94.56
2018-09-16T04:40:35.717Z,94.84
2018-09-16T04:41:35.456Z,94.56
2018-09-16T04:42:35.698Z,94.65
2018-09-16T04:43:35.438Z,94.37
2018-09-16T04:44:35.683Z,94.37
2018-09-16T04:45:35.673Z,94.37
2018-09-16T04:46:35.665Z,94.46
2018-09-16T04:47:35.657Z,93.88
2018-09-16T04:48:35.651Z,94.08
2018-09-16T04:49:35.641Z,93.88
2018-09-16T04:50:35.630Z,93.88
2018-09-16T04:51:35.625Z,93.88
2018-09-16T04:52:35.617Z,94.27
2018-09-16T04:53:35.605Z,93.98
2018-09-16T04:54:35.600Z,94.27
2018-09-16T04:55:35.591Z,93.98
2018-09-16T04:56:35.579Z,94.17
2018-09-16T04:57:35.573Z,94.17
2018-09-16T04:58:35.562Z,94.08
2018-09-16T04:59:35.555Z,94.08
2018-09-16T05:00:35.554Z,94.08
2018-09-16T05:01:35.286Z,94.08
2018-09-16T05:02:35.278Z,93.88
2018-09-16T05:03:35.520Z,94.12
2018-09-16T05:04:35.515Z,93.93
2018-09-16T05:05:35.504Z,94.03
2018-09-16T05:06:35.497Z,94.03
2018-09-16T05:07:35.487Z,93.74
2018-09-16T05:08:35.481Z,93.55
2018-09-16T05:09:35.473Z,93.74
2018-09-16T05:10:35.772Z,93.65
2018-09-16T05:11:35.455Z,94.03
2018-09-16T05:12:35.449Z,93.84
2018-09-16T05:13:35.450Z,94.17
2018-09-16T05:14:35.180Z,93.51
2018-09-16T05:15:35.423Z,93.41
2018-09-16T05:16:35.418Z,93.31
2018-09-16T05:17:35.410Z,93.22
2018-09-16T05:18:35.402Z,93.22
2018-09-16T05:19:35.397Z,93.55
2018-09-16T05:20:35.386Z,93.26
2018-09-16T05:21:35.381Z,93.65
2018-09-16T05:22:35.496Z,92.79
2018-09-16T05:23:35.367Z,92.79
2018-09-16T05:24:35.360Z,92.79
2018-09-16T05:25:35.352Z,92.79
2018-09-16T05:26:35.345Z,92.45
2018-09-16T05:27:35.085Z,92.74
2018-09-16T05:28:35.078Z,93.31
2018-09-16T05:29:35.322Z,92.93
2018-09-16T05:30:35.317Z,92.45
2018-09-16T05:31:35.485Z,92.16
2018-09-16T05:32:35.302Z,92.74
2018-09-16T05:33:35.295Z,92.55
2018-09-16T05:34:35.037Z,92.55
2018-09-16T05:35:35.281Z,92.74
2018-09-16T05:36:35.023Z,92.74
2018-09-16T05:37:35.268Z,92.11
2018-09-16T05:38:35.010Z,92.21
2018-09-16T05:39:35.255Z,92.11
2018-09-16T05:40:35.248Z,92.21
2018-09-16T05:41:35.249Z,92.4
2018-09-16T05:42:34.984Z,91.64
2018-09-16T05:43:35.229Z,91.74
2018-09-16T05:44:35.226Z,91.88
2018-09-16T05:45:35.217Z,91.68
2018-09-16T05:46:35.209Z,91.49
2018-09-16T05:47:35.204Z,91.59
2018-09-16T05:48:35.197Z,91.88
2018-09-16T05:49:35.206Z,91.06
2018-09-16T05:50:35.185Z,91.16
2018-09-16T05:51:35.181Z,90.48
2018-09-16T05:52:35.181Z,90.91
2018-09-16T05:53:35.529Z,90.24
2018-09-16T05:54:35.168Z,89.95
2018-09-16T05:55:35.203Z,89.62
2018-09-16T05:56:35.157Z,89.33
2018-09-16T05:57:35.148Z,88.76
2018-09-16T05:58:35.146Z,88.9
2018-09-16T05:59:35.199Z,88.51
2018-09-16T06:00:35.136Z,88.17
2018-09-16T06:01:35.133Z,87.41
2018-09-16T06:02:35.126Z,87.64
2018-09-16T06:03:35.125Z,86.68
2018-09-16T06:04:35.153Z,86.25
2018-09-16T06:05:35.112Z,86.15
2018-09-16T06:06:35.108Z,85.67
2018-09-16T06:07:35.106Z,85.42
2018-09-16T06:08:35.108Z,85.04
2018-09-16T06:09:35.101Z,84.37
2018-09-16T06:10:35.096Z,84.27
2018-09-16T06:11:35.092Z,83.45
2018-09-16T06:12:35.088Z,83.16
2018-09-16T06:13:35.086Z,82.43
2018-09-16T06:14:35.084Z,82.34
2018-09-16T06:15:35.085Z,81.9
2018-09-16T06:16:35.078Z,81.52
2018-09-16T06:17:35.078Z,81.07
2018-09-16T06:18:35.075Z,80.98
2018-09-16T06:19:35.105Z,79.96
2018-09-16T06:20:35.069Z,79.19
2018-09-16T06:21:35.068Z,79.03
2018-09-16T06:22:35.099Z,78.27
2018-09-16T06:23:35.065Z,77.63
2018-09-16T06:24:34.814Z,76.86
2018-09-16T06:25:35.068Z,75.9
2018-09-16T06:26:35.062Z,75.07
2018-09-16T06:27:34.808Z,74.58
2018-09-16T06:28:35.309Z,74.43
2018-09-16T06:29:35.062Z,73.75
2018-09-16T06:30:35.059Z,72.63
2018-09-16T06:31:35.058Z,72.06
2018-09-16T06:32:35.063Z,71.61
2018-09-16T06:33:35.170Z,70.84
2018-09-16T06:34:35.060Z,69.71
2018-09-16T06:35:34.810Z,69.13
2018-09-16T06:36:35.062Z,68.17
2018-09-16T06:37:35.063Z,67.3
2018-09-16T06:38:34.812Z,66.94
2018-09-16T06:39:35.065Z,66.75
2018-09-16T06:40:35.068Z,66.11
2018-09-16T06:41:35.069Z,65.14
2018-09-16T06:42:35.073Z,65.08
2018-09-16T06:43:35.078Z,63.92
2018-09-16T06:44:35.073Z,63.92
2018-09-16T06:45:35.077Z,63.53
2018-09-16T06:46:35.080Z,62.79
2018-09-16T06:47:35.085Z,62.79
2018-09-16T06:48:35.087Z,61.92
2018-09-16T06:49:35.088Z,61.15
2018-09-16T06:50:35.095Z,60.69
2018-09-16T06:51:35.095Z,59.94
2018-09-16T06:52:35.105Z,59.84
2018-09-16T06:53:35.102Z,58.88
2018-09-16T06:54:35.192Z,59.17
2018-09-16T06:55:35.113Z,58.33
2018-09-16T06:56:35.113Z,57.65
2018-09-16T06:57:34.864Z,57.65
2018-09-16T06:58:35.122Z,57.26
2018-09-16T06:59:35.377Z,56.71
2018-09-16T07:00:34.907Z,56.81
2018-09-16T07:01:35.148Z,55.83
2018-09-16T07:02:35.142Z,55.83
2018-09-16T07:03:35.143Z,55.38
2018-09-16T07:04:35.148Z,54.99
2018-09-16T07:05:35.152Z,55.21
2018-09-16T07:06:35.157Z,54.24
2018-09-16T07:07:35.162Z,54.05
2018-09-16T07:08:35.172Z,53.69
2018-09-16T07:09:35.174Z,53
2018-09-16T07:10:35.180Z,52.23
2018-09-16T07:11:35.185Z,51.45
2018-09-16T07:12:35.195Z,51.26
2018-09-16T07:13:35.195Z,50.89
2018-09-16T07:14:35.406Z,50.7
2018-09-16T07:15:35.208Z,50.41
2018-09-16T07:16:35.214Z,50.31
2018-09-16T07:17:35.220Z,50.31
2018-09-16T07:18:34.975Z,49.95
2018-09-16T07:19:35.234Z,49.37
2018-09-16T07:20:35.241Z,48.68
2018-09-16T07:21:35.254Z,48.49
2018-09-16T07:22:35.261Z,48.1
2018-09-16T07:23:35.264Z,48.3
2018-09-16T07:24:35.269Z,47.81
2018-09-16T07:25:35.276Z,48.2
2018-09-16T07:26:35.290Z,47.42
2018-09-16T07:27:35.293Z,47.32
2018-09-16T07:28:35.300Z,47.05
2018-09-16T07:29:35.311Z,46.77
2018-09-16T07:30:35.565Z,45.89
2018-09-16T07:31:35.327Z,45.98
2018-09-16T07:32:35.331Z,45.4
2018-09-16T07:33:35.445Z,45.32
2018-09-16T07:34:35.347Z,45.42
2018-09-16T07:35:35.359Z,45.42
2018-09-16T07:36:35.364Z,45.42
2018-09-16T07:37:35.372Z,45.14
2018-09-16T07:38:35.380Z,44.55
2018-09-16T07:39:35.390Z,45.04
2018-09-16T07:40:35.398Z,45.32
2018-09-16T07:41:35.408Z,45.23
2018-09-16T07:42:35.411Z,45.11
2018-09-16T07:43:35.419Z,45.21
2018-09-16T07:44:35.428Z,44.62
2018-09-16T07:45:35.436Z,43.95
2018-09-16T07:46:35.443Z,43.46
2018-09-16T07:47:35.451Z,43.75
2018-09-16T07:48:35.458Z,43.55
2018-09-16T07:49:35.469Z,43.85
2018-09-16T07:50:35.476Z,44.31
2018-09-16T07:51:35.737Z,44.7
2018-09-16T07:52:35.491Z,45.09
2018-09-16T07:53:35.498Z,45.18
2018-09-16T07:54:35.502Z,45.28
2018-09-16T07:55:35.513Z,45.17
2018-09-16T07:56:35.566Z,45.07
2018-09-16T07:57:35.271Z,45.36
2018-09-16T07:58:35.528Z,45.82
2018-09-16T07:59:35.285Z,46.31
2018-09-16T08:00:35.660Z,46.31
2018-09-16T08:01:35.553Z,46.58
2018-09-16T08:02:35.560Z,46.96
2018-09-16T08:03:35.562Z,46.86
2018-09-16T08:04:35.569Z,47.03
2018-09-16T08:05:35.388Z,47.23
2018-09-16T08:06:35.584Z,47.81
2018-09-16T08:07:35.335Z,47.79
2018-09-16T08:08:35.592Z,47.98
2018-09-16T08:09:35.356Z,48.27
2018-09-16T08:10:35.602Z,48.74
2018-09-16T08:11:35.607Z,48.83
2018-09-16T08:12:35.360Z,49.1
2018-09-16T08:13:35.649Z,49.68
2018-09-16T08:14:35.369Z,49.97
2018-09-16T08:15:35.677Z,50.43
2018-09-16T08:16:35.634Z,50.72
2018-09-16T08:17:35.637Z,50.82
2018-09-16T08:18:35.635Z,51.3
2018-09-16T08:19:35.638Z,51.59
2018-09-16T08:20:35.641Z,51.68
2018-09-16T08:21:35.646Z,52.17
2018-09-16T08:22:35.650Z,52.17
2018-09-16T08:23:35.648Z,52.53
2018-09-16T08:24:35.656Z,52.73
2018-09-16T08:25:35.653Z,52.34
2018-09-16T08:26:35.661Z,52.14
2018-09-16T08:27:35.693Z,52.34
2018-09-16T08:28:36.011Z,52.53
2018-09-16T08:29:35.666Z,52.14
2018-09-16T08:30:35.662Z,52.53
2018-09-16T08:31:35.666Z,52.41
2018-09-16T08:32:35.667Z,52.51
2018-09-16T08:33:35.668Z,52.51
2018-09-16T08:34:35.674Z,52.31
2018-09-16T08:35:35.671Z,52.7
2018-09-16T08:36:35.670Z,52.99
2018-09-16T08:37:35.674Z,53.57
2018-09-16T08:38:35.674Z,52.8
2018-09-16T08:39:35.675Z,52.7
2018-09-16T08:40:35.677Z,52.99
2018-09-16T08:41:35.686Z,53.19
2018-09-16T08:42:35.682Z,53.47
2018-09-16T08:43:35.680Z,52.8
2018-09-16T08:44:35.685Z,52.7
2018-09-16T08:45:35.828Z,52.61
2018-09-16T08:46:35.687Z,53.25
2018-09-16T08:47:35.683Z,53.45
2018-09-16T08:48:35.686Z,54.61
2018-09-16T08:49:35.683Z,54.51
2018-09-16T08:50:35.684Z,54.61
2018-09-16T08:51:35.687Z,54.71
2018-09-16T08:52:35.691Z,54.41
2018-09-16T08:53:35.687Z,54.51
2018-09-16T08:54:35.689Z,54.22
2018-09-16T08:55:35.690Z,54.9
2018-09-16T08:56:35.688Z,54.51
2018-09-16T08:57:35.688Z,54.71
2018-09-16T08:58:35.995Z,54.68
2018-09-16T08:59:35.700Z,54.58
2018-09-16T09:00:35.439Z,54
2018-09-16T09:01:35.690Z,54.39
2018-09-16T09:02:35.692Z,54.29
2018-09-16T09:03:35.440Z,54.49
2018-09-16T09:04:35.693Z,54.58
2018-09-16T09:05:35.693Z,54.77
2018-09-16T09:06:35.691Z,54.87
2018-09-16T09:07:35.693Z,55.93
2018-09-16T09:08:35.691Z,55.83
2018-09-16T09:09:35.691Z,54.77
2018-09-16T09:10:35.751Z,54.58
2018-09-16T09:11:35.440Z,53.52
2018-09-16T09:12:35.698Z,54.68
2018-09-16T09:13:35.440Z,54.77
2018-09-16T09:14:35.695Z,55.07
2018-09-16T09:15:35.692Z,54.29
2018-09-16T09:16:35.690Z,54.58
2018-09-16T09:17:35.691Z,54.68
2018-09-16T09:18:35.697Z,54.29
2018-09-16T09:19:35.692Z,54.77
2018-09-16T09:20:35.689Z,54.87
2018-09-16T09:21:35.689Z,54.97
2018-09-16T09:22:35.688Z,55.16
2018-09-16T09:23:35.689Z,56.03
2018-09-16T09:24:35.688Z,55.07
2018-09-16T09:25:35.688Z,54.87
2018-09-16T09:26:35.688Z,54.1
2018-09-16T09:27:35.687Z,54.68
2018-09-16T09:28:35.691Z,53.71
2018-09-16T09:29:35.694Z,53.35
2018-09-16T09:30:35.692Z,53.64
2018-09-16T09:31:35.686Z,53.45
2018-09-16T09:32:35.686Z,53.55
2018-09-16T09:33:35.685Z,53.96
2018-09-16T09:34:35.687Z,54.61
2018-09-16T09:35:35.444Z,53.74
2018-09-16T09:36:35.684Z,53.74
2018-09-16T09:37:35.686Z,52.58
2018-09-16T09:38:35.691Z,52.67
2018-09-16T09:39:35.686Z,52.67
2018-09-16T09:40:35.687Z,52.97
2018-09-16T09:41:35.686Z,53.45
2018-09-16T09:42:35.687Z,52.77
2018-09-16T09:43:35.684Z,52.77
2018-09-16T09:44:35.686Z,52.39
2018-09-16T09:45:35.684Z,52.39
2018-09-16T09:46:35.688Z,52.58
2018-09-16T09:47:35.685Z,52.39
2018-09-16T09:48:35.683Z,52.29
2018-09-16T09:49:35.434Z,51.9
2018-09-16T09:50:35.429Z,51.9
2018-09-16T09:51:35.429Z,52.22
2018-09-16T09:52:35.682Z,52.31
2018-09-16T09:53:35.810Z,52.12
2018-09-16T09:54:35.689Z,51.73
2018-09-16T09:55:35.684Z,50.96
2018-09-16T09:56:35.681Z,50.5
2018-09-16T09:57:35.684Z,50.31
2018-09-16T09:58:35.682Z,50.12
2018-09-16T09:59:35.681Z,50.4
2018-09-16T10:00:35.693Z,50.21
2018-09-16T10:01:35.679Z,50.31
2018-09-16T10:02:35.429Z,50.21
2018-09-16T10:03:35.685Z,50.33
2018-09-16T10:04:35.681Z,50.24
2018-09-16T10:05:35.681Z,49.56
2018-09-16T10:06:35.684Z,49.56
2018-09-16T10:07:35.684Z,49.46
2018-09-16T10:08:35.693Z,49.68
2018-09-16T10:09:35.687Z,49.39
2018-09-16T10:10:35.431Z,49.46
2018-09-16T10:11:35.689Z,49.65
2018-09-16T10:12:35.684Z,49.85
2018-09-16T10:13:35.684Z,49.95
2018-09-16T10:14:35.818Z,49.37
2018-09-16T10:15:35.688Z,49.56
2018-09-16T10:16:35.685Z,49.75
2018-09-16T10:17:35.686Z,49.85
2018-09-16T10:18:35.690Z,50.14
2018-09-16T10:19:35.687Z,50.5
2018-09-16T10:20:35.687Z,50.6
2018-09-16T10:21:35.695Z,50.5
2018-09-16T10:22:35.746Z,50.02
2018-09-16T10:23:35.691Z,50.12
2018-09-16T10:24:35.689Z,50.21
2018-09-16T10:25:35.692Z,50.6
2018-09-16T10:26:35.693Z,50.7
2018-09-16T10:27:35.691Z,50.6
2018-09-16T10:28:35.689Z,50.89
2018-09-16T10:29:35.692Z,51.18
2018-09-16T10:30:35.696Z,50.79
2018-09-16T10:31:35.689Z,50.98
2018-09-16T10:32:35.691Z,51.37
2018-09-16T10:33:35.691Z,51.64
2018-09-16T10:34:35.698Z,51.54
2018-09-16T10:35:35.439Z,50.86
2018-09-16T10:36:35.689Z,51.06
2018-09-16T10:37:35.440Z,50.28
2018-09-16T10:38:35.552Z,50.38
2018-09-16T10:39:35.710Z,50.57
2018-09-16T10:40:35.442Z,50.76
2018-09-16T10:41:35.695Z,51.08
2018-09-16T10:42:35.694Z,50.79
2018-09-16T10:43:35.700Z,50.6
2018-09-16T10:44:35.694Z,50.7
2018-09-16T10:45:35.695Z,50.4
2018-09-16T10:46:35.695Z,50.31
2018-09-16T10:47:35.692Z,50.5
2018-09-16T10:48:35.695Z,50.5
2018-09-16T10:49:35.694Z,50.21
2018-09-16T10:50:35.695Z,50.4
2018-09-16T10:51:35.699Z,50.6
2018-09-16T10:52:35.695Z,50.21
2018-09-16T10:53:35.695Z,50.4
2018-09-16T10:54:35.443Z,50.21
2018-09-16T10:55:35.694Z,50.7
2018-09-16T10:56:35.697Z,51.08
2018-09-16T10:57:35.693Z,50.4
2018-09-16T10:58:35.447Z,50.24
2018-09-16T10:59:35.443Z,50.14
2018-09-16T11:00:35.749Z,48.79
2018-09-16T11:01:35.695Z,48.01
2018-09-16T11:02:35.695Z,48.2
2018-09-16T11:03:35.445Z,48.3
2018-09-16T11:04:35.696Z,48.79
2018-09-16T11:05:35.699Z,48.59
2018-09-16T11:06:35.696Z,48.69
2018-09-16T11:07:35.444Z,48.39
2018-09-16T11:08:35.447Z,48.39
2018-09-16T11:09:35.704Z,48.49
2018-09-16T11:10:35.711Z,48.52
2018-09-16T11:11:35.703Z,48.32
2018-09-16T11:12:35.699Z,48.13
2018-09-16T11:13:35.700Z,48.06
2018-09-16T11:14:35.700Z,47.67
2018-09-16T11:15:35.450Z,47.67
2018-09-16T11:16:35.705Z,46.99
2018-09-16T11:17:35.708Z,46.82
2018-09-16T11:18:35.703Z,46.82
2018-09-16T11:19:35.705Z,46.43
2018-09-16T11:20:35.711Z,46.53
2018-09-16T11:21:35.711Z,46.62
2018-09-16T11:22:35.709Z,46.43
2018-09-16T11:23:35.711Z,46.24
2018-09-16T11:24:35.713Z,46.14
2018-09-16T11:25:35.715Z,46.14
2018-09-16T11:26:35.716Z,46.53
2018-09-16T11:27:35.714Z,46.92
2018-09-16T11:28:35.721Z,46.6
2018-09-16T11:29:35.717Z,47.09
2018-09-16T11:30:35.725Z,47.47
2018-09-16T11:31:35.722Z,47.38
2018-09-16T11:32:35.724Z,47.47
2018-09-16T11:33:35.724Z,47.19
2018-09-16T11:34:35.727Z,47.38
2018-09-16T11:35:35.955Z,47.28
2018-09-16T11:36:35.732Z,46.82
2018-09-16T11:37:35.737Z,46.82
2018-09-16T11:38:35.729Z,47.11
2018-09-16T11:39:35.731Z,47.02
2018-09-16T11:40:35.736Z,46.8
2018-09-16T11:41:35.735Z,47.02
2018-09-16T11:42:35.735Z,46.82
2018-09-16T11:43:35.743Z,46.53
2018-09-16T11:44:35.737Z,46.33
2018-09-16T11:45:35.739Z,46.24
2018-09-16T11:46:35.742Z,46.43
2018-09-16T11:47:35.741Z,46.62
2018-09-16T11:48:35.490Z,46.43
2018-09-16T11:49:35.492Z,46.82
2018-09-16T11:50:35.745Z,46.43
2018-09-16T11:51:35.844Z,45.97
2018-09-16T11:52:35.754Z,46.26
2018-09-16T11:53:35.749Z,46.07
2018-09-16T11:54:35.499Z,45.78
2018-09-16T11:55:35.764Z,45.58
2018-09-16T11:56:35.751Z,45.78
2018-09-16T11:57:35.754Z,45.48
2018-09-16T11:58:35.503Z,45.78
2018-09-16T11:59:35.756Z,45.48
2018-09-16T12:00:35.757Z,44.81
2018-09-16T12:01:35.767Z,44.61
2018-09-16T12:02:35.759Z,44.32
2018-09-16T12:03:35.767Z,44.05
2018-09-16T12:04:35.764Z,44.51
2018-09-16T12:05:35.766Z,45
2018-09-16T12:06:35.767Z,44.34
2018-09-16T12:07:35.768Z,43.35
2018-09-16T12:08:35.770Z,43.06
2018-09-16T12:09:35.770Z,43.26
2018-09-16T12:10:35.771Z,43.45
2018-09-16T12:11:35.819Z,43.16
2018-09-16T12:12:35.776Z,43.54
2018-09-16T12:13:35.777Z,43.45
2018-09-16T12:14:35.779Z,43.54
2018-09-16T12:15:35.779Z,43.35
2018-09-16T12:16:35.785Z,43.06
2018-09-16T12:17:35.788Z,42.77
2018-09-16T12:18:35.786Z,42.57
2018-09-16T12:19:35.790Z,43.06
2018-09-16T12:20:35.803Z,43.45
2018-09-16T12:21:35.791Z,44.51
2018-09-16T12:22:35.792Z,44.71
2018-09-16T12:23:35.842Z,44.61
2018-09-16T12:24:35.793Z,44.23
2018-09-16T12:25:35.802Z,43.84
2018-09-16T12:26:35.801Z,44.13
2018-09-16T12:27:35.799Z,44.05
2018-09-16T12:28:35.801Z,43.95
2018-09-16T12:29:35.802Z,44.24
2018-09-16T12:30:35.809Z,43.95
2018-09-16T12:31:35.553Z,43.37
2018-09-16T12:32:35.809Z,43.18
2018-09-16T12:33:35.809Z,42.71
2018-09-16T12:34:35.813Z,42.33
2018-09-16T12:35:35.816Z,41.26
2018-09-16T12:36:35.816Z,40.87
2018-09-16T12:37:35.565Z,40.6
2018-09-16T12:38:35.567Z,40.48
2018-09-16T12:39:35.569Z,40.39
2018-09-16T12:40:35.571Z,40.97
2018-09-16T12:41:35.824Z,41.16
2018-09-16T12:42:35.825Z,41.06
2018-09-16T12:43:35.585Z,41.26
2018-09-16T12:44:35.579Z,41.36
2018-09-16T12:45:35.832Z,41.24
2018-09-16T12:46:35.837Z,41.53
2018-09-16T12:47:35.591Z,41.72
2018-09-16T12:48:35.838Z,41.7
2018-09-16T12:49:35.840Z,41.8
2018-09-16T12:50:35.847Z,42.29
2018-09-16T12:51:35.843Z,42.46
2018-09-16T12:52:35.845Z,42.36
2018-09-16T12:53:35.848Z,42.36
2018-09-16T12:54:35.850Z,42.75