createdAt,value
2023-01-17T00:01:29.371Z,99.90
2023-01-17T00:04:15.123Z,99.90
2023-01-17T00:07:00.685Z,99.90
2023-01-17T00:09:42.511Z,99.90
2023-01-17T00:12:10.503Z,99.90
2023-01-17T00:14:39.703Z,99.90
2023-01-17T00:17:07.683Z,99.90
2023-01-17T00:19:53.222Z,99.90
2023-01-17T00:22:40.837Z,99.90
2023-01-17T00:25:29.889Z,99.90
2023-01-17T00:27:56.777Z,99.90
2023-01-17T00:30:25.061Z,99.90
2023-01-17T00:32:52.071Z,99.90
2023-01-17T00:35:19.985Z,99.90
2023-01-17T00:37:46.777Z,99.90
2023-01-17T00:40:13.694Z,99.90
2023-01-17T00:42:40.573Z,99.90
2023-01-17T00:45:26.827Z,99.90
2023-01-17T00:48:13.856Z,99.90
2023-01-17T00:50:59.237Z,99.90
2023-01-17T00:53:44.869Z,99.90
2023-01-17T00:56:30.431Z,99.90
2023-01-17T00:59:15.967Z,99.90
2023-01-17T01:02:01.667Z,99.90
2023-01-17T01:04:48.717Z,99.90
2023-01-17T01:07:34.038Z,99.90
2023-01-17T01:10:19.563Z,99.90
2023-01-17T01:13:04.774Z,99.90
2023-01-17T01:15:50.369Z,99.90
2023-01-17T01:18:35.912Z,99.90
2023-01-17T01:21:23.337Z,99.90
2023-01-17T01:24:08.874Z,99.90
2023-01-17T01:26:54.471Z,99.90
2023-01-17T01:29:39.986Z,99.90
2023-01-17T01:32:25.428Z,99.90
2023-01-17T01:34:53.339Z,99.90
2023-01-17T01:37:22.494Z,99.90
2023-01-17T01:39:50.402Z,99.90
2023-01-17T01:42:18.467Z,99.90
2023-01-17T01:44:49.098Z,99.90
2023-01-17T01:47:26.448Z,99.90
2023-01-17T01:49:54.466Z,99.90
2023-01-17T01:52:26.608Z,99.90
2023-01-17T01:54:58.847Z,99.90
2023-01-17T01:57:29.479Z,99.90
2023-01-17T02:00:02.621Z,99.90
2023-01-17T02:02:40.417Z,99.90
2023-01-17T02:05:10.451Z,99.90
2023-01-17T02:07:45.517Z,99.90
2023-01-17T02:10:13.761Z,99.90
2023-01-17T02:12:41.735Z,99.90
2023-01-17T02:15:10.457Z,99.90
2023-01-17T02:17:55.122Z,99.90
2023-01-17T02:20:46.614Z,99.90
2023-01-17T02:23:59.385Z,99.90
2023-01-17T02:26:56.686Z,99.90
2023-01-17T02:30:05.516Z,99.90
2023-01-17T02:32:47.634Z,99.90
2023-01-17T02:35:28.093Z,99.90
2023-01-17T02:38:03.727Z,99.90
2023-01-17T02:40:36.667Z,99.90
2023-01-17T02:43:09.365Z,99.90
2023-01-17T02:45:37.406Z,99.90
2023-01-17T02:48:09.062Z,99.90
2023-01-17T02:50:51.518Z,99.90
2023-01-17T02:53:31.653Z,99.90
2023-01-17T02:56:05.026Z,99.90
2023-01-17T02:58:56.290Z,99.90
2023-01-17T03:01:30.185Z,99.90
2023-01-17T03:04:03.884Z,99.90
2023-01-17T03:06:36.188Z,99.90
2023-01-17T03:09:05.045Z,99.90
2023-01-17T03:11:34.680Z,99.90
2023-01-17T03:14:02.703Z,99.90
2023-01-17T03:16:34.113Z,99.90
2023-01-17T03:19:03.937Z,99.90
2023-01-17T03:21:31.868Z,99.90
2023-01-17T03:23:59.789Z,99.90
2023-01-17T03:26:27.764Z,99.90
2023-01-17T03:28:55.687Z,99.90
2023-01-17T03:31:23.649Z,99.90
2023-01-17T03:33:51.648Z,99.90
2023-01-17T03:36:20.983Z,99.90
2023-01-17T03:38:48.884Z,99.90
2023-01-17T03:41:17.172Z,99.90
2023-01-17T03:43:45.050Z,99.90
2023-01-17T03:46:20.973Z,99.90
2023-01-17T03:48:49.148Z,99.90
2023-01-17T03:51:17.541Z,99.90
2023-01-17T03:53:47.307Z,99.90
2023-01-17T03:56:15.547Z,99.90
2023-01-17T03:58:43.573Z,99.90
2023-01-17T04:01:12.139Z,99.90
2023-01-17T04:03:40.348Z,99.90
2023-01-17T04:06:08.494Z,99.90
2023-01-17T04:08:36.461Z,99.90
2023-01-17T04:11:06.055Z,99.90
2023-01-17T04:13:34.119Z,99.90
2023-01-17T04:16:02.133Z,99.90
2023-01-17T04:18:30.218Z,99.90
2023-01-17T04:20:58.093Z,99.90
2023-01-17T04:23:26.045Z,99.90
2023-01-17T04:25:53.918Z,99.90
2023-01-17T04:28:23.132Z,99.90
2023-01-17T04:30:51.062Z,99.90
2023-01-17T04:33:19.235Z,99.90
2023-01-17T04:35:47.160Z,99.90
2023-01-17T04:38:15.091Z,99.90
2023-01-17T04:40:43.024Z,99.90
2023-01-17T04:43:10.938Z,99.90
2023-01-17T04:45:40.178Z,99.90
2023-01-17T04:48:10.102Z,99.90
2023-01-17T04:50:38.013Z,99.90
2023-01-17T04:53:07.771Z,99.90
2023-01-17T04:55:35.624Z,99.90
2023-01-17T04:58:03.513Z,99.90
2023-01-17T05:00:31.546Z,99.90
2023-01-17T05:03:00.924Z,99.90
2023-01-17T05:05:28.822Z,99.90
2023-01-17T05:07:58.029Z,99.90
2023-01-17T05:10:26.614Z,99.90
2023-01-17T05:12:55.692Z,99.90
2023-01-17T05:15:24.293Z,99.90
2023-01-17T05:17:52.517Z,99.90
2023-01-17T05:20:23.096Z,99.90
2023-01-17T05:22:55.738Z,99.90
2023-01-17T05:25:24.756Z,99.90
2023-01-17T05:27:53.259Z,99.90
2023-01-17T05:30:22.100Z,99.90
2023-01-17T05:32:50.526Z,99.90
2023-01-17T05:35:19.649Z,99.90
2023-01-17T05:37:49.953Z,99.90
2023-01-17T05:40:18.419Z,99.90
2023-01-17T05:42:47.328Z,99.90
2023-01-17T05:45:16.995Z,99.90
2023-01-17T05:47:44.997Z,99.90
2023-01-17T05:50:13.540Z,99.90
2023-01-17T05:52:42.101Z,99.90
2023-01-17T05:55:11.641Z,99.90
2023-01-17T05:57:40.117Z,99.90
2023-01-17T06:00:09.443Z,99.90
2023-01-17T06:02:37.523Z,99.90
2023-01-17T06:05:06.269Z,99.90
2023-01-17T06:07:34.598Z,99.90
2023-01-17T06:10:02.488Z,99.90
2023-01-17T06:12:32.266Z,99.90
2023-01-17T06:15:00.228Z,99.90
2023-01-17T06:17:28.177Z,99.90
2023-01-17T06:19:56.097Z,99.90
2023-01-17T06:22:24.036Z,99.90
2023-01-17T06:24:51.962Z,99.90
2023-01-17T06:27:19.895Z,99.90
2023-01-17T06:29:49.246Z,99.90
2023-01-17T06:32:17.290Z,99.90
2023-01-17T06:34:45.305Z,99.90
2023-01-17T06:37:13.286Z,99.90
2023-01-17T06:39:41.339Z,99.90
2023-01-17T06:42:09.313Z,99.90
2023-01-17T06:44:37.274Z,99.90
2023-01-17T06:47:06.579Z,99.90
2023-01-17T06:49:34.617Z,99.90
2023-01-17T06:52:02.657Z,99.90
2023-01-17T06:54:30.540Z,99.90
2023-01-17T06:56:58.458Z,99.90
2023-01-17T06:59:26.481Z,99.90
2023-01-17T07:01:54.422Z,99.90
2023-01-17T07:04:23.707Z,99.90
2023-01-17T07:06:51.637Z,99.90
2023-01-17T07:09:19.927Z,99.90
2023-01-17T07:11:47.806Z,99.90
2023-01-17T07:14:16.726Z,99.90
2023-01-17T07:16:46.093Z,99.90
2023-01-17T07:19:14.325Z,99.90
2023-01-17T07:21:43.615Z,99.90
2023-01-17T07:24:11.785Z,99.90
2023-01-17T07:26:40.628Z,99.90
2023-01-17T07:29:08.761Z,99.90
2023-01-17T07:31:38.343Z,99.90
2023-01-17T07:34:06.523Z,99.90
2023-01-17T07:36:34.789Z,99.90
2023-01-17T07:39:06.231Z,99.90
2023-01-17T07:41:41.133Z,99.90
2023-01-17T07:44:09.586Z,99.90
2023-01-17T07:46:37.611Z,99.90
2023-01-17T07:49:05.632Z,99.90
2023-01-17T07:51:33.629Z,99.90
2023-01-17T07:54:02.958Z,99.90
2023-01-17T07:56:30.923Z,99.90
2023-01-17T07:58:58.811Z,99.90
2023-01-17T08:01:27.256Z,99.90
2023-01-17T08:03:55.821Z,99.90
2023-01-17T08:06:26.264Z,99.90
2023-01-17T08:08:57.056Z,99.90
2023-01-17T08:11:27.234Z,99.90
2023-01-17T08:13:59.215Z,99.90
2023-01-17T08:16:28.712Z,99.90
2023-01-17T08:18:57.580Z,99.90
2023-01-17T08:21:25.878Z,99.90
2023-01-17T08:23:53.830Z,99.90
2023-01-17T08:26:22.847Z,99.90
2023-01-17T08:28:56.739Z,99.90
2023-01-17T08:31:25.317Z,99.90
2023-01-17T08:33:53.318Z,99.90
2023-01-17T08:36:21.274Z,99.90
2023-01-17T08:38:52.667Z,99.90
2023-01-17T08:41:21.016Z,99.90
2023-01-17T08:43:49.282Z,99.90
2023-01-17T08:46:19.445Z,99.90
2023-01-17T08:48:47.726Z,99.90
2023-01-17T08:51:15.891Z,99.90
2023-01-17T08:53:43.749Z,99.90
2023-01-17T08:56:12.695Z,99.90
2023-01-17T08:58:41.428Z,99.90
2023-01-17T09:01:09.557Z,99.90
2023-01-17T09:03:40.840Z,99.90
2023-01-17T09:06:11.747Z,99.90
2023-01-17T09:08:40.451Z,99.90
2023-01-17T09:11:10.966Z,99.90
2023-01-17T09:13:39.551Z,99.90
2023-01-17T09:16:08.568Z,99.90
2023-01-17T09:18:38.408Z,99.90
2023-01-17T09:21:14.744Z,99.90
2023-01-17T09:23:44.535Z,99.90
2023-01-17T09:26:19.697Z,99.90
2023-01-17T09:28:47.617Z,99.90
2023-01-17T09:31:17.495Z,99.90
2023-01-17T09:33:47.129Z,99.90
2023-01-17T09:36:15.140Z,99.90
2023-01-17T09:38:43.368Z,99.90
2023-01-17T09:41:23.741Z,99.00
2023-01-17T09:43:55.480Z,99.20
2023-01-17T09:46:27.559Z,99.00
2023-01-17T09:49:03.938Z,99.00
2023-01-17T09:51:32.860Z,98.40
2023-01-17T09:54:02.376Z,97.80
2023-01-17T09:56:33.956Z,96.90
2023-01-17T09:59:19.044Z,96.80
2023-01-17T10:01:56.336Z,95.50
2023-01-17T10:04:42.829Z,93.90
2023-01-17T10:07:20.762Z,93.90
2023-01-17T10:10:13.082Z,94.00
2023-01-17T10:12:50.797Z,94.90
2023-01-17T10:15:45.574Z,93.10
2023-01-17T10:18:47.646Z,94.00
2023-01-17T10:21:25.805Z,93.00
2023-01-17T10:24:16.460Z,94.60
2023-01-17T10:26:47.384Z,94.80
2023-01-17T10:29:20.280Z,95.70
2023-01-17T10:31:52.680Z,95.30
2023-01-17T10:34:25.006Z,93.90
2023-01-17T10:37:00.990Z,94.00
2023-01-17T10:39:31.796Z,93.40
2023-01-17T10:42:07.646Z,92.20
2023-01-17T10:44:40.737Z,93.80
2023-01-17T10:47:19.228Z,94.70
2023-01-17T10:49:49.554Z,94.40
2023-01-17T10:52:29.446Z,94.70
2023-01-17T10:55:06.379Z,94.60
2023-01-17T10:57:41.183Z,95.80
2023-01-17T11:00:29.166Z,95.70
2023-01-17T11:02:57.309Z,96.20
2023-01-17T11:05:28.298Z,96.60
2023-01-17T11:08:02.397Z,97.50
2023-01-17T11:10:42.557Z,97.50
2023-01-17T11:13:29.889Z,98.30
2023-01-17T11:16:02.121Z,98.10
2023-01-17T11:18:32.872Z,98.80
2023-01-17T11:21:11.994Z,98.50
2023-01-17T11:23:43.528Z,98.70
2023-01-17T11:26:13.906Z,99.10
2023-01-17T11:28:42.699Z,98.80
2023-01-17T11:31:26.237Z,98.80
2023-01-17T11:34:10.240Z,98.30
2023-01-17T11:36:38.197Z,98.20
2023-01-17T11:39:27.369Z,98.60
2023-01-17T11:41:55.986Z,99.10
2023-01-17T11:44:26.790Z,99.50
2023-01-17T11:47:17.034Z,99.70
2023-01-17T11:49:46.879Z,99.40
2023-01-17T11:52:24.232Z,99.20
2023-01-17T11:54:56.160Z,99.50
2023-01-17T11:57:27.084Z,99.60
2023-01-17T12:00:01.130Z,99.40
2023-01-17T12:02:57.026Z,99.60
2023-01-17T12:05:38.501Z,99.90
2023-01-17T12:08:16.518Z,99.90
2023-01-17T12:10:55.963Z,99.90
2023-01-17T12:13:53.134Z,99.90
2023-01-17T12:16:31.922Z,99.80
2023-01-17T12:19:15.631Z,99.90
2023-01-17T12:21:52.015Z,99.90
2023-01-17T12:24:37.938Z,99.90
2023-01-17T12:27:14.959Z,99.80
2023-01-17T12:29:48.794Z,99.90
2023-01-17T12:32:35.319Z,99.50
2023-01-17T12:35:10.484Z,99.70
2023-01-17T12:37:40.661Z,99.80
2023-01-17T12:40:20.394Z,99.70
2023-01-17T12:42:53.666Z,99.90
2023-01-17T12:45:25.549Z,99.90
2023-01-17T12:48:00.777Z,99.90
2023-01-17T12:50:35.305Z,99.90
2023-01-17T12:53:11.939Z,99.90
2023-01-17T12:55:48.572Z,99.90
2023-01-17T12:58:23.375Z,99.90
2023-01-17T13:00:58.459Z,99.90
2023-01-17T13:03:36.198Z,99.90
2023-01-17T13:06:06.682Z,99.90
2023-01-17T13:08:41.251Z,99.90
2023-01-17T13:11:15.751Z,99.90
2023-01-17T13:13:45.078Z,99.90
2023-01-17T13:16:16.863Z,99.90
2023-01-17T13:18:47.444Z,99.90
2023-01-17T13:21:30.577Z,99.90
2023-01-17T13:24:19.339Z,99.90
2023-01-17T13:27:18.797Z,99.90
2023-01-17T13:29:59.563Z,99.90
2023-01-17T13:32:46.893Z,99.90
2023-01-17T13:35:22.071Z,99.90
2023-01-17T13:38:30.624Z,99.90
2023-01-17T13:41:03.149Z,99.90
2023-01-17T13:43:35.437Z,99.90
2023-01-17T13:46:05.442Z,99.90
2023-01-17T13:48:34.653Z,99.90
2023-01-17T13:51:03.610Z,99.90
2023-01-17T13:53:47.229Z,99.90
2023-01-17T13:56:24.920Z,99.90
2023-01-17T13:59:06.951Z,99.90
2023-01-17T14:01:53.379Z,99.90
2023-01-17T14:04:22.332Z,99.90
2023-01-17T14:06:53.843Z,99.90
2023-01-17T14:09:27.733Z,99.90
2023-01-17T14:12:27.999Z,99.90
2023-01-17T14:14:57.656Z,99.90
2023-01-17T14:17:56.832Z,99.90
2023-01-17T14:20:43.933Z,99.90
2023-01-17T14:23:36.133Z,99.90
2023-01-17T14:26:23.307Z,99.90
2023-01-17T14:28:52.879Z,99.90
2023-01-17T14:31:23.004Z,99.90
2023-01-17T14:33:52.447Z,99.90
2023-01-17T14:36:30.818Z,99.90
2023-01-17T14:38:59.059Z,99.90
2023-01-17T14:41:29.262Z,99.90
2023-01-17T14:43:59.539Z,99.90
2023-01-17T14:46:29.358Z,99.90
2023-01-17T14:49:05.769Z,99.90
2023-01-17T14:51:35.460Z,99.90
2023-01-17T14:54:06.423Z,99.90
2023-01-17T14:56:34.968Z,99.90
2023-01-17T14:59:12.293Z,99.90
2023-01-17T15:01:40.988Z,99.90
2023-01-17T15:04:25.422Z,99.90
2023-01-17T15:06:54.492Z,99.90
2023-01-17T15:09:26.029Z,99.90
2023-01-17T15:11:55.646Z,99.90
2023-01-17T15:14:27.238Z,99.90
2023-01-17T15:16:55.715Z,99.90
2023-01-17T15:19:25.103Z,99.90
2023-01-17T15:21:54.765Z,99.90
2023-01-17T15:24:26.703Z,99.90
2023-01-17T15:26:54.961Z,99.90
2023-01-17T15:29:27.371Z,99.90
2023-01-17T15:31:58.205Z,99.90
2023-01-17T15:34:32.474Z,99.90
2023-01-17T15:37:03.405Z,99.90
2023-01-17T15:39:32.696Z,99.90
2023-01-17T15:42:03.137Z,99.90
2023-01-17T15:44:50.267Z,99.90
2023-01-17T15:47:28.390Z,99.90
2023-01-17T15:49:58.261Z,99.90
2023-01-17T15:52:26.382Z,99.90
2023-01-17T15:55:00.761Z,99.90
2023-01-17T15:57:30.607Z,99.90
2023-01-17T16:00:06.921Z,99.90
2023-01-17T16:02:43.086Z,99.90
2023-01-17T16:05:41.925Z,99.90
2023-01-17T16:08:40.452Z,99.90
2023-01-17T16:11:11.758Z,99.90
2023-01-17T16:13:42.230Z,99.90
2023-01-17T16:16:12.550Z,99.90
2023-01-17T16:18:41.329Z,99.90
2023-01-17T16:21:21.059Z,99.90
2023-01-17T16:23:52.003Z,99.90
2023-01-17T16:26:20.210Z,99.90
2023-01-17T16:28:48.487Z,99.90
2023-01-17T16:31:17.208Z,99.90
2023-01-17T16:33:46.072Z,99.90
2023-01-17T16:36:18.331Z,99.90
2023-01-17T16:38:49.705Z,99.90
2023-01-17T16:41:18.342Z,99.90
2023-01-17T16:43:48.205Z,99.90
2023-01-17T16:46:16.203Z,99.90
2023-01-17T16:48:44.116Z,99.90
2023-01-17T16:51:13.221Z,99.90
2023-01-17T16:53:42.501Z,99.90
2023-01-17T16:56:15.365Z,99.90
2023-01-17T16:58:43.765Z,99.90
2023-01-17T17:01:15.394Z,99.90
2023-01-17T17:03:44.434Z,99.90
2023-01-17T17:06:13.436Z,99.90
2023-01-17T17:08:43.118Z,99.90
2023-01-17T17:11:14.284Z,99.90
2023-01-17T17:13:42.963Z,99.90
2023-01-17T17:16:14.896Z,99.90
2023-01-17T17:18:43.404Z,99.90
2023-01-17T17:21:11.317Z,99.90
2023-01-17T17:23:39.558Z,99.90
2023-01-17T17:26:08.915Z,99.90
2023-01-17T17:28:37.098Z,99.90
2023-01-17T17:31:06.875Z,99.90
2023-01-17T17:33:36.833Z,99.90
2023-01-17T17:36:06.768Z,99.90
2023-01-17T17:38:36.034Z,99.90
2023-01-17T17:41:10.508Z,99.90
2023-01-17T17:43:40.442Z,99.90
2023-01-17T17:46:09.103Z,99.90
2023-01-17T17:48:37.577Z,99.90
2023-01-17T17:51:05.848Z,99.90
2023-01-17T17:53:34.057Z,99.90
2023-01-17T17:56:06.582Z,99.90
2023-01-17T17:58:36.713Z,99.90
2023-01-17T18:01:06.957Z,99.90
2023-01-17T18:03:35.181Z,99.90
2023-01-17T18:06:05.000Z,99.90
2023-01-17T18:08:33.788Z,99.90
2023-01-17T18:11:03.428Z,99.90
2023-01-17T18:13:32.183Z,99.90
2023-01-17T18:16:07.670Z,99.90
2023-01-17T18:18:36.413Z,99.90
2023-01-17T18:21:09.769Z,99.90
2023-01-17T18:23:39.597Z,99.90
2023-01-17T18:26:08.133Z,99.90
2023-01-17T18:28:36.060Z,99.90
2023-01-17T18:31:08.826Z,99.90
2023-01-17T18:33:38.735Z,99.90
2023-01-17T18:36:08.327Z,99.90
2023-01-17T18:38:40.540Z,99.90
2023-01-17T18:41:11.304Z,99.90
2023-01-17T18:43:39.897Z,99.90
2023-01-17T18:46:10.431Z,99.90
2023-01-17T18:48:39.206Z,99.90
2023-01-17T18:51:08.672Z,99.90
2023-01-17T18:53:38.382Z,99.90
2023-01-17T18:56:07.972Z,99.90
2023-01-17T18:58:38.774Z,99.90
2023-01-17T19:01:10.202Z,99.90
2023-01-17T19:03:39.022Z,99.90
2023-01-17T19:06:08.477Z,99.90
2023-01-17T19:08:36.464Z,99.90
2023-01-17T19:11:05.134Z,99.90
2023-01-17T19:13:36.481Z,99.90
2023-01-17T19:16:06.930Z,99.90
2023-01-17T19:18:36.658Z,99.90
2023-01-17T19:21:06.058Z,99.90
2023-01-17T19:23:34.910Z,99.90
2023-01-17T19:26:03.052Z,99.90
2023-01-17T19:28:31.065Z,99.90
2023-01-17T19:31:07.276Z,99.90
2023-01-17T19:33:38.252Z,99.90
2023-01-17T19:36:08.910Z,99.90
2023-01-17T19:38:37.990Z,99.90
2023-01-17T19:41:10.359Z,99.90
2023-01-17T19:43:38.410Z,99.90
2023-01-17T19:46:08.010Z,99.90
2023-01-17T19:48:38.646Z,99.90
2023-01-17T19:51:08.032Z,99.90
2023-01-17T19:53:37.141Z,99.90
2023-01-17T19:56:09.562Z,99.90
2023-01-17T19:58:38.251Z,99.90
2023-01-17T20:01:08.466Z,99.90
2023-01-17T20:03:39.127Z,99.90
2023-01-17T20:06:07.903Z,99.90
2023-01-17T20:08:36.125Z,99.90
2023-01-17T20:11:05.593Z,99.90
2023-01-17T20:13:33.939Z,99.90
2023-01-17T20:16:06.410Z,99.90
2023-01-17T20:18:35.563Z,99.90
2023-01-17T20:21:06.013Z,99.90
2023-01-17T20:23:35.785Z,99.90
2023-01-17T20:26:04.143Z,99.90
2023-01-17T20:28:33.673Z,99.90
2023-01-17T20:31:07.544Z,99.90
2023-01-17T20:33:36.142Z,99.90
2023-01-17T20:36:10.747Z,99.90
2023-01-17T20:38:44.941Z,99.90
2023-01-17T20:41:15.370Z,99.90
2023-01-17T20:43:44.329Z,99.90
2023-01-17T20:46:12.913Z,99.90
2023-01-17T20:48:45.658Z,99.90
2023-01-17T20:51:15.866Z,99.90
2023-01-17T20:53:45.378Z,99.90
2023-01-17T20:56:14.977Z,99.90
2023-01-17T20:58:43.803Z,99.90
2023-01-17T21:01:22.105Z,99.90
2023-01-17T21:03:53.744Z,99.90
2023-01-17T21:06:25.371Z,99.90
2023-01-17T21:08:53.727Z,99.90
2023-01-17T21:11:24.416Z,99.90
2023-01-17T21:13:52.590Z,99.90
2023-01-17T21:16:22.849Z,99.90
2023-01-17T21:18:52.404Z,99.90
2023-01-17T21:21:22.799Z,99.90
2023-01-17T21:23:53.608Z,99.90
2023-01-17T21:26:25.601Z,99.90
2023-01-17T21:28:54.502Z,99.90
2023-01-17T21:31:24.383Z,99.90
2023-01-17T21:33:54.096Z,99.90
2023-01-17T21:36:24.098Z,99.90
2023-01-17T21:38:54.721Z,99.90
2023-01-17T21:41:24.460Z,99.90
2023-01-17T21:43:55.824Z,99.90
2023-01-17T21:46:23.912Z,99.90
2023-01-17T21:48:51.911Z,99.90
2023-01-17T21:51:21.813Z,99.90
2023-01-17T21:53:49.956Z,99.90
2023-01-17T21:56:36.972Z,99.90
2023-01-17T21:59:04.888Z,99.90
2023-01-17T22:01:34.228Z,99.90
2023-01-17T22:04:04.106Z,99.90
2023-01-17T22:06:34.406Z,99.90
2023-01-17T22:09:02.672Z,99.90
2023-01-17T22:11:32.513Z,99.90
2023-01-17T22:14:02.543Z,99.90
2023-01-17T22:16:30.422Z,99.90
2023-01-17T22:18:58.639Z,99.90
2023-01-17T22:21:28.304Z,99.90
2023-01-17T22:23:57.332Z,99.90
2023-01-17T22:26:27.378Z,99.90
2023-01-17T22:28:56.989Z,99.90
2023-01-17T22:31:27.058Z,99.90
2023-01-17T22:33:56.911Z,99.90
2023-01-17T22:36:25.417Z,99.90
2023-01-17T22:38:56.283Z,99.90
2023-01-17T22:41:28.169Z,99.90
2023-01-17T22:43:59.721Z,99.90
2023-01-17T22:46:29.446Z,99.90
2023-01-17T22:48:58.449Z,99.90
2023-01-17T22:51:28.377Z,99.90
2023-01-17T22:53:57.637Z,99.90
2023-01-17T22:56:27.368Z,99.90
2023-01-17T22:58:56.845Z,99.90
2023-01-17T23:01:27.382Z,99.90
2023-01-17T23:03:56.849Z,99.90
2023-01-17T23:06:27.288Z,99.90
2023-01-17T23:08:58.868Z,99.90
2023-01-17T23:11:45.044Z,99.90
2023-01-17T23:14:16.947Z,99.90
2023-01-17T23:17:06.034Z,99.90
2023-01-17T23:19:35.880Z,99.90
2023-01-17T23:22:19.033Z,99.90
2023-01-17T23:24:49.963Z,99.90
2023-01-17T23:27:38.350Z,99.90
2023-01-17T23:30:14.599Z,99.90
2023-01-17T23:32:46.693Z,99.90
2023-01-17T23:35:15.158Z,99.90
2023-01-17T23:38:00.907Z,99.90
2023-01-17T23:40:29.027Z,99.90
2023-01-17T23:43:14.747Z,99.90
2023-01-17T23:45:44.231Z,99.90
2023-01-17T23:48:12.405Z,99.90
2023-01-17T23:50:41.890Z,99.90
2023-01-17T23:53:10.273Z,99.90
2023-01-17T23:55:40.944Z,99.90
2023-01-17T23:58:11.176Z,99.90
