createdAt,value
2018-11-12T00:00:00.665Z,0.00
2018-11-12T00:01:00.611Z,0.00
2018-11-12T00:02:00.555Z,0.00
2018-11-12T00:03:00.499Z,0.00
2018-11-12T00:04:00.444Z,0.00
2018-11-12T00:05:00.390Z,0.00
2018-11-12T00:06:00.342Z,0.00
2018-11-12T00:07:00.280Z,0.00
2018-11-12T00:08:00.227Z,0.00
2018-11-12T00:09:00.170Z,0.00
2018-11-12T00:10:00.116Z,0.00
2018-11-12T00:11:00.059Z,0.00
2018-11-12T00:12:00.006Z,0.00
2018-11-12T00:12:59.950Z,0.00
2018-11-12T00:13:59.892Z,0.00
2018-11-12T00:14:59.840Z,0.00
2018-11-12T00:15:59.806Z,0.00
2018-11-12T00:16:59.726Z,0.00
2018-11-12T00:17:59.672Z,0.00
2018-11-12T00:18:59.617Z,0.00
2018-11-12T00:19:59.560Z,0.00
2018-11-12T00:20:59.506Z,0.00
2018-11-12T00:21:59.487Z,0.00
2018-11-12T00:22:59.398Z,0.00
2018-11-12T00:23:59.340Z,0.00
2018-11-12T00:24:59.284Z,0.00
2018-11-12T00:25:59.230Z,0.00
2018-11-12T00:26:59.174Z,0.00
2018-11-12T00:27:59.118Z,0.00
2018-11-12T00:28:59.064Z,0.00
2018-11-12T00:29:59.009Z,0.00
2018-11-12T00:30:58.952Z,0.00
2018-11-12T00:31:58.898Z,0.00
2018-11-12T00:32:58.843Z,0.00
2018-11-12T00:33:58.787Z,0.00
2018-11-12T00:34:58.732Z,0.00
2018-11-12T00:35:58.678Z,0.00
2018-11-12T00:36:58.622Z,0.00
2018-11-12T00:37:58.567Z,0.00
2018-11-12T00:38:58.510Z,0.00
2018-11-12T00:39:58.456Z,0.00
2018-11-12T00:40:58.401Z,0.00
2018-11-12T00:41:58.345Z,0.00
2018-11-12T00:42:58.290Z,0.00
2018-11-12T00:43:58.240Z,0.00
2018-11-12T00:44:58.181Z,0.00
2018-11-12T00:45:58.126Z,0.00
2018-11-12T00:46:58.070Z,0.00
2018-11-12T00:47:58.014Z,0.00
2018-11-12T00:48:57.960Z,0.00
2018-11-12T00:49:57.904Z,0.00
2018-11-12T00:50:57.851Z,0.00
2018-11-12T00:51:57.912Z,0.00
2018-11-12T00:52:57.739Z,0.00
2018-11-12T00:53:57.685Z,0.00
2018-11-12T00:54:57.632Z,0.00
2018-11-12T00:55:57.573Z,0.00
2018-11-12T00:56:57.517Z,0.00
2018-11-12T00:57:57.461Z,0.00
2018-11-12T00:58:57.408Z,0.00
2018-11-12T00:59:57.352Z,0.00
2018-11-12T01:00:57.297Z,0.00
2018-11-12T01:01:57.241Z,0.00
2018-11-12T01:02:57.185Z,0.00
2018-11-12T01:03:57.138Z,0.00
2018-11-12T01:04:57.076Z,0.00
2018-11-12T01:05:57.021Z,0.00
2018-11-12T01:06:56.964Z,0.00
2018-11-12T01:07:56.908Z,0.00
2018-11-12T01:08:56.854Z,0.00
2018-11-12T01:09:56.799Z,0.00
2018-11-12T01:10:56.742Z,0.00
2018-11-12T01:11:56.691Z,0.00
2018-11-12T01:12:56.633Z,0.00
2018-11-12T01:13:56.577Z,0.00
2018-11-12T01:14:56.522Z,0.00
2018-11-12T01:15:56.488Z,0.00
2018-11-12T01:16:56.415Z,0.00
2018-11-12T01:17:56.356Z,0.00
2018-11-12T01:18:56.301Z,0.00
2018-11-12T01:19:56.246Z,0.00
2018-11-12T01:20:56.192Z,0.00
2018-11-12T01:21:56.136Z,0.00
2018-11-12T01:22:56.134Z,0.00
2018-11-12T01:23:56.025Z,0.00
2018-11-12T01:24:55.999Z,0.00
2018-11-12T01:25:55.915Z,0.00
2018-11-12T01:26:55.859Z,0.00
2018-11-12T01:27:55.805Z,0.00
2018-11-12T01:28:55.750Z,0.00
2018-11-12T01:29:55.695Z,0.00
2018-11-12T01:30:55.644Z,0.00
2018-11-12T01:31:55.583Z,0.00
2018-11-12T01:32:55.528Z,0.00
2018-11-12T01:33:55.472Z,0.00
2018-11-12T01:34:55.419Z,0.00
2018-11-12T01:35:55.362Z,0.00
2018-11-12T01:36:55.307Z,0.00
2018-11-12T01:37:55.254Z,0.00
2018-11-12T01:38:55.196Z,0.00
2018-11-12T01:39:55.141Z,0.00
2018-11-12T01:40:55.085Z,0.00
2018-11-12T01:41:55.050Z,0.00
2018-11-12T01:42:54.976Z,0.00
2018-11-12T01:43:54.924Z,0.00
2018-11-12T01:44:54.865Z,0.00
2018-11-12T01:45:54.810Z,0.00
2018-11-12T01:46:54.754Z,0.00
2018-11-12T01:47:54.699Z,0.00
2018-11-12T01:48:54.645Z,0.00
2018-11-12T01:49:54.588Z,0.00
2018-11-12T01:50:54.533Z,0.00
2018-11-12T01:51:54.479Z,0.00
2018-11-12T01:52:54.427Z,0.00
2018-11-12T01:53:54.366Z,0.00
2018-11-12T01:54:54.312Z,0.00
2018-11-12T01:55:54.258Z,0.00
2018-11-12T01:56:54.204Z,0.00
2018-11-12T01:57:54.145Z,0.00
2018-11-12T01:58:54.093Z,0.00
2018-11-12T01:59:54.037Z,0.00
2018-11-12T02:00:53.982Z,0.00
2018-11-12T02:01:53.925Z,0.00
2018-11-12T02:02:53.870Z,0.00
2018-11-12T02:03:53.817Z,0.00
2018-11-12T02:04:53.899Z,0.00
2018-11-12T02:05:53.704Z,0.00
2018-11-12T02:06:53.648Z,0.00
2018-11-12T02:07:53.599Z,0.00
2018-11-12T02:08:53.623Z,0.00
2018-11-12T02:09:53.482Z,0.00
2018-11-12T02:10:53.431Z,0.00
2018-11-12T02:11:53.374Z,0.00
2018-11-12T02:12:53.332Z,0.00
2018-11-12T02:13:53.263Z,0.00
2018-11-12T02:14:53.212Z,0.00
2018-11-12T02:15:53.152Z,0.00
2018-11-12T02:16:53.096Z,0.00
2018-11-12T02:17:53.046Z,0.00
2018-11-12T02:18:52.990Z,0.00
2018-11-12T02:19:52.931Z,0.00
2018-11-12T02:20:52.876Z,0.00
2018-11-12T02:21:52.818Z,0.00
2018-11-12T02:22:52.849Z,0.00
2018-11-12T02:23:52.709Z,0.00
2018-11-12T02:24:52.656Z,0.00
2018-11-12T02:25:52.597Z,0.00
2018-11-12T02:26:52.543Z,0.00
2018-11-12T02:27:52.488Z,0.00
2018-11-12T02:28:52.433Z,0.00
2018-11-12T02:29:52.377Z,0.00
2018-11-12T02:30:52.322Z,0.00
2018-11-12T02:31:52.269Z,0.00
2018-11-12T02:32:52.213Z,0.00
2018-11-12T02:33:52.156Z,0.00
2018-11-12T02:34:52.100Z,0.00
2018-11-12T02:35:52.045Z,0.00
2018-11-12T02:36:51.990Z,0.00
2018-11-12T02:37:51.944Z,0.00
2018-11-12T02:38:51.879Z,0.00
2018-11-12T02:39:51.826Z,0.00
2018-11-12T02:40:51.772Z,0.00
2018-11-12T02:41:51.713Z,0.00
2018-11-12T02:42:51.661Z,0.00
2018-11-12T02:43:51.608Z,0.00
2018-11-12T02:44:51.550Z,0.00
2018-11-12T02:45:51.493Z,0.00
2018-11-12T02:46:51.437Z,0.00
2018-11-12T02:47:51.386Z,0.00
2018-11-12T02:48:51.328Z,0.00
2018-11-12T02:49:51.274Z,0.00
2018-11-12T02:50:51.219Z,0.00
2018-11-12T02:51:51.161Z,0.00
2018-11-12T02:52:51.108Z,0.00
2018-11-12T02:53:51.051Z,0.00
2018-11-12T02:54:50.994Z,0.00
2018-11-12T02:55:50.939Z,0.00
2018-11-12T02:56:50.894Z,0.00
2018-11-12T02:57:50.842Z,0.00
2018-11-12T02:58:50.838Z,0.00
2018-11-12T02:59:50.721Z,0.00
2018-11-12T03:00:50.664Z,0.00
2018-11-12T03:01:50.608Z,0.00
2018-11-12T03:02:50.555Z,0.00
2018-11-12T03:03:50.498Z,0.00
2018-11-12T03:04:50.444Z,0.00
2018-11-12T03:05:50.388Z,0.00
2018-11-12T03:06:50.333Z,0.00
2018-11-12T03:07:50.276Z,0.00
2018-11-12T03:08:50.223Z,0.00
2018-11-12T03:09:50.168Z,0.00
2018-11-12T03:10:50.109Z,0.00
2018-11-12T03:11:50.059Z,0.00
2018-11-12T03:12:50.000Z,0.00
2018-11-12T03:13:49.946Z,0.00
2018-11-12T03:14:49.889Z,0.00
2018-11-12T03:15:49.846Z,0.00
2018-11-12T03:16:49.780Z,0.00
2018-11-12T03:17:49.723Z,0.00
2018-11-12T03:18:49.668Z,0.00
2018-11-12T03:19:49.612Z,0.00
2018-11-12T03:20:49.569Z,0.00
2018-11-12T03:21:49.502Z,0.00
2018-11-12T03:22:49.446Z,0.00
2018-11-12T03:23:49.395Z,0.00
2018-11-12T03:24:49.339Z,0.00
2018-11-12T03:25:49.280Z,0.00
2018-11-12T03:26:49.226Z,0.00
2018-11-12T03:27:49.290Z,0.00
2018-11-12T03:28:49.116Z,0.00
2018-11-12T03:29:49.060Z,0.00
2018-11-12T03:30:49.004Z,0.00
2018-11-12T03:31:48.950Z,0.00
2018-11-12T03:32:48.895Z,0.00
2018-11-12T03:33:48.838Z,0.00
2018-11-12T03:34:48.783Z,0.00
2018-11-12T03:35:48.729Z,0.00
2018-11-12T03:36:48.674Z,0.00
2018-11-12T03:37:48.616Z,0.00
2018-11-12T03:38:48.566Z,0.00
2018-11-12T03:39:48.591Z,0.00
2018-11-12T03:40:48.452Z,0.00
2018-11-12T03:41:48.396Z,0.00
2018-11-12T03:42:48.341Z,0.00
2018-11-12T03:43:48.290Z,0.00
2018-11-12T03:44:48.230Z,0.00
2018-11-12T03:45:48.173Z,0.00
2018-11-12T03:46:48.118Z,0.00
2018-11-12T03:47:48.065Z,0.00
2018-11-12T03:48:48.008Z,0.00
2018-11-12T03:49:47.953Z,0.00
2018-11-12T03:50:47.900Z,0.00
2018-11-12T03:51:47.845Z,0.00
2018-11-12T03:52:47.786Z,0.00
2018-11-12T03:53:47.738Z,0.00
2018-11-12T03:54:47.679Z,0.00
2018-11-12T03:55:47.624Z,0.00
2018-11-12T03:56:47.565Z,0.00
2018-11-12T03:57:47.515Z,0.00
2018-11-12T03:58:47.455Z,0.00
2018-11-12T03:59:47.399Z,0.00
2018-11-12T04:00:47.351Z,0.00
2018-11-12T04:01:47.290Z,0.00
2018-11-12T04:02:47.242Z,0.00
2018-11-12T04:03:47.178Z,0.00
2018-11-12T04:04:47.124Z,0.00
2018-11-12T04:05:47.065Z,0.00
2018-11-12T04:06:47.012Z,0.00
2018-11-12T04:07:46.957Z,0.00
2018-11-12T04:08:46.903Z,0.00
2018-11-12T04:09:46.847Z,0.00
2018-11-12T04:10:46.790Z,0.00
2018-11-12T04:11:46.738Z,0.00
2018-11-12T04:12:46.683Z,0.00
2018-11-12T04:13:46.624Z,0.00
2018-11-12T04:14:46.570Z,0.00
2018-11-12T04:15:46.514Z,0.00
2018-11-12T04:16:46.460Z,0.00
2018-11-12T04:17:46.402Z,0.00
2018-11-12T04:18:46.347Z,0.00
2018-11-12T04:19:46.296Z,0.00
2018-11-12T04:20:46.311Z,0.00
2018-11-12T04:21:46.181Z,0.00
2018-11-12T04:22:46.125Z,0.00
2018-11-12T04:23:46.071Z,0.00
2018-11-12T04:24:46.015Z,0.00
2018-11-12T04:25:45.963Z,0.00
2018-11-12T04:26:45.905Z,0.00
2018-11-12T04:27:45.946Z,0.00
2018-11-12T04:28:45.796Z,0.00
2018-11-12T04:29:45.740Z,0.00
2018-11-12T04:30:45.689Z,0.00
2018-11-12T04:31:45.630Z,0.00
2018-11-12T04:32:45.575Z,0.00
2018-11-12T04:33:45.517Z,0.00
2018-11-12T04:34:45.463Z,0.00
2018-11-12T04:35:45.406Z,0.00
2018-11-12T04:36:45.352Z,0.00
2018-11-12T04:37:45.298Z,0.00
2018-11-12T04:38:45.240Z,0.00
2018-11-12T04:39:45.187Z,0.00
2018-11-12T04:40:45.129Z,0.00
2018-11-12T04:41:45.074Z,0.00
2018-11-12T04:42:45.020Z,0.00
2018-11-12T04:43:44.964Z,0.00
2018-11-12T04:44:44.914Z,0.00
2018-11-12T04:45:44.993Z,0.00
2018-11-12T04:46:44.801Z,0.00
2018-11-12T04:47:44.741Z,0.00
2018-11-12T04:48:44.691Z,0.00
2018-11-12T04:49:44.631Z,0.00
2018-11-12T04:50:44.575Z,0.00
2018-11-12T04:51:44.521Z,0.00
2018-11-12T04:52:44.471Z,0.00
2018-11-12T04:53:44.475Z,0.00
2018-11-12T04:54:44.354Z,0.00
2018-11-12T04:55:44.300Z,0.00
2018-11-12T04:56:44.246Z,0.00
2018-11-12T04:57:44.187Z,0.00
2018-11-12T04:58:44.134Z,0.00
2018-11-12T04:59:44.079Z,0.00
2018-11-12T05:00:44.027Z,0.00
2018-11-12T05:01:43.998Z,0.00
2018-11-12T05:02:43.912Z,0.00
2018-11-12T05:03:43.856Z,0.00
2018-11-12T05:04:43.800Z,0.00
2018-11-12T05:05:43.746Z,0.00
2018-11-12T05:06:43.694Z,0.00
2018-11-12T05:07:43.634Z,0.00
2018-11-12T05:08:43.579Z,0.00
2018-11-12T05:09:43.523Z,0.00
2018-11-12T05:10:43.467Z,0.00
2018-11-12T05:11:43.412Z,0.00
2018-11-12T05:12:43.361Z,0.00
2018-11-12T05:13:43.300Z,0.00
2018-11-12T05:14:43.246Z,0.00
2018-11-12T05:15:43.192Z,0.00
2018-11-12T05:16:43.236Z,0.00
2018-11-12T05:17:43.079Z,0.00
2018-11-12T05:18:43.027Z,0.00
2018-11-12T05:19:42.972Z,0.00
2018-11-12T05:20:42.914Z,0.00
2018-11-12T05:21:42.857Z,0.00
2018-11-12T05:22:42.806Z,0.00
2018-11-12T05:23:42.749Z,0.00
2018-11-12T05:24:42.693Z,0.00
2018-11-12T05:25:42.645Z,0.00
2018-11-12T05:26:42.584Z,0.00
2018-11-12T05:27:42.526Z,0.00
2018-11-12T05:28:42.470Z,0.00
2018-11-12T05:29:42.415Z,0.00
2018-11-12T05:30:42.359Z,0.00
2018-11-12T05:31:42.304Z,0.00
2018-11-12T05:32:42.250Z,0.00
2018-11-12T05:33:42.192Z,0.00
2018-11-12T05:34:42.138Z,0.00
2018-11-12T05:35:42.082Z,0.00
2018-11-12T05:36:42.028Z,0.00
2018-11-12T05:37:42.006Z,0.00
2018-11-12T05:38:41.915Z,0.00
2018-11-12T05:39:41.863Z,0.00
2018-11-12T05:40:41.805Z,0.00
2018-11-12T05:41:41.749Z,0.00
2018-11-12T05:42:41.696Z,0.00
2018-11-12T05:43:41.641Z,0.00
2018-11-12T05:44:41.610Z,0.00
2018-11-12T05:45:41.528Z,0.00
2018-11-12T05:46:41.475Z,0.00
2018-11-12T05:47:41.417Z,0.00
2018-11-12T05:48:41.362Z,0.00
2018-11-12T05:49:41.310Z,0.00
2018-11-12T05:50:41.258Z,0.00
2018-11-12T05:51:41.253Z,0.00
2018-11-12T05:52:41.141Z,0.00
2018-11-12T05:53:41.084Z,0.00
2018-11-12T05:54:41.028Z,0.00
2018-11-12T05:55:40.975Z,0.00
2018-11-12T05:56:40.922Z,0.00
2018-11-12T05:57:40.934Z,0.00
2018-11-12T05:58:40.808Z,0.00
2018-11-12T05:59:40.755Z,0.00
2018-11-12T06:00:40.699Z,0.00
2018-11-12T06:01:40.645Z,0.00
2018-11-12T06:02:40.585Z,0.00
2018-11-12T06:03:40.531Z,0.00
2018-11-12T06:04:40.483Z,0.00
2018-11-12T06:05:40.419Z,0.00
2018-11-12T06:06:40.363Z,0.00
2018-11-12T06:07:40.310Z,0.00
2018-11-12T06:08:40.252Z,0.00
2018-11-12T06:09:40.196Z,0.00
2018-11-12T06:10:40.142Z,0.00
2018-11-12T06:11:40.086Z,0.00
2018-11-12T06:12:40.034Z,0.00
2018-11-12T06:13:39.976Z,0.00
2018-11-12T06:14:39.919Z,0.00
2018-11-12T06:15:39.866Z,0.00
2018-11-12T06:16:39.814Z,0.00
2018-11-12T06:17:39.757Z,0.00
2018-11-12T06:18:39.699Z,0.00
2018-11-12T06:19:39.644Z,0.00
2018-11-12T06:20:39.588Z,0.00
2018-11-12T06:21:39.532Z,0.00
2018-11-12T06:22:39.510Z,0.00
2018-11-12T06:23:39.419Z,0.00
2018-11-12T06:24:39.371Z,0.00
2018-11-12T06:25:39.314Z,0.00
2018-11-12T06:26:39.254Z,0.00
2018-11-12T06:27:39.202Z,0.00
2018-11-12T06:28:39.143Z,0.00
2018-11-12T06:29:39.088Z,0.00
2018-11-12T06:30:39.033Z,0.00
2018-11-12T06:31:38.977Z,0.00
2018-11-12T06:32:38.974Z,0.00
2018-11-12T06:33:38.917Z,0.00
2018-11-12T06:34:38.813Z,0.00
2018-11-12T06:35:38.762Z,0.00
2018-11-12T06:36:38.718Z,0.00
2018-11-12T06:37:38.646Z,0.00
2018-11-12T06:38:38.588Z,0.00
2018-11-12T06:39:38.540Z,0.00
2018-11-12T06:40:38.478Z,0.00
2018-11-12T06:41:38.422Z,0.00
2018-11-12T06:42:38.452Z,0.00
2018-11-12T06:43:38.321Z,0.00
2018-11-12T06:44:38.255Z,0.00
2018-11-12T06:45:38.207Z,0.00
2018-11-12T06:46:38.145Z,0.00
2018-11-12T06:47:38.091Z,0.00
2018-11-12T06:48:38.034Z,0.00
2018-11-12T06:49:37.980Z,0.00
2018-11-12T06:50:37.923Z,0.00
2018-11-12T06:51:37.867Z,0.00
2018-11-12T06:52:37.827Z,0.00
2018-11-12T06:53:37.757Z,0.00
2018-11-12T06:54:37.702Z,0.00
2018-11-12T06:55:37.649Z,0.00
2018-11-12T06:56:37.590Z,0.00
2018-11-12T06:57:37.534Z,0.00
2018-11-12T06:58:37.480Z,0.00
2018-11-12T06:59:37.424Z,0.00
2018-11-12T07:00:37.374Z,0.00
2018-11-12T07:01:37.319Z,0.00
2018-11-12T07:02:37.257Z,0.00
2018-11-12T07:03:37.202Z,0.00
2018-11-12T07:04:37.147Z,0.00
2018-11-12T07:05:37.093Z,0.00
2018-11-12T07:06:37.207Z,0.00
2018-11-12T07:07:36.982Z,0.00
2018-11-12T07:08:36.961Z,0.00
2018-11-12T07:09:36.868Z,0.00
2018-11-12T07:10:36.813Z,0.00
2018-11-12T07:11:36.757Z,0.00
2018-11-12T07:12:36.702Z,0.00
2018-11-12T07:13:36.647Z,0.00
2018-11-12T07:14:36.591Z,4.00
2018-11-12T07:15:36.539Z,4.00
2018-11-12T07:16:36.483Z,4.00
2018-11-12T07:17:36.425Z,4.00
2018-11-12T07:18:36.369Z,4.00
2018-11-12T07:19:36.315Z,4.00
2018-11-12T07:20:36.274Z,4.00
2018-11-12T07:21:36.202Z,8.00
2018-11-12T07:22:36.156Z,4.00
2018-11-12T07:23:36.094Z,8.00
2018-11-12T07:24:36.038Z,8.00
2018-11-12T07:25:35.981Z,8.00
2018-11-12T07:26:35.927Z,8.00
2018-11-12T07:27:35.872Z,8.00
2018-11-12T07:28:35.815Z,8.00
2018-11-12T07:29:35.758Z,8.00
2018-11-12T07:30:35.761Z,8.00
2018-11-12T07:31:35.648Z,8.00
2018-11-12T07:32:35.594Z,8.00
2018-11-12T07:33:35.537Z,8.00
2018-11-12T07:34:35.488Z,8.00
2018-11-12T07:35:35.430Z,8.00
2018-11-12T07:36:35.372Z,4.00
2018-11-12T07:37:35.314Z,8.00
2018-11-12T07:38:35.259Z,8.00
2018-11-12T07:39:35.207Z,8.00
2018-11-12T07:40:35.158Z,4.00
2018-11-12T07:41:35.098Z,8.00
2018-11-12T07:42:35.038Z,8.00
2018-11-12T07:43:35.063Z,8.00
2018-11-12T07:44:34.929Z,8.00
2018-11-12T07:45:34.870Z,8.00
2018-11-12T07:46:34.815Z,8.00
2018-11-12T07:47:34.760Z,8.00
2018-11-12T07:48:34.762Z,8.00
2018-11-12T07:49:34.649Z,12.00
2018-11-12T07:50:34.596Z,8.00
2018-11-12T07:51:34.543Z,8.00
2018-11-12T07:52:34.488Z,12.00
2018-11-12T07:53:34.432Z,12.00
2018-11-12T07:54:34.371Z,16.00
2018-11-12T07:55:34.321Z,12.00
2018-11-12T07:56:34.263Z,12.00
2018-11-12T07:57:34.208Z,16.00
2018-11-12T07:58:34.151Z,12.00
2018-11-12T07:59:34.097Z,12.00
2018-11-12T08:00:34.041Z,12.00
2018-11-12T08:01:33.984Z,12.00
2018-11-12T08:02:33.929Z,12.00
2018-11-12T08:03:33.953Z,16.00
2018-11-12T08:04:33.818Z,16.00
2018-11-12T08:05:33.763Z,16.00
2018-11-12T08:06:33.707Z,16.00
2018-11-12T08:07:33.652Z,16.00
2018-11-12T08:08:33.597Z,16.00
2018-11-12T08:09:33.631Z,16.00
2018-11-12T08:10:33.485Z,16.00
2018-11-12T08:11:33.430Z,12.00
2018-11-12T08:12:33.374Z,12.00
2018-11-12T08:13:33.317Z,16.00
2018-11-12T08:14:33.335Z,12.00
2018-11-12T08:15:33.272Z,12.00
2018-11-12T08:16:33.153Z,12.00
2018-11-12T08:17:33.244Z,12.00
2018-11-12T08:18:33.042Z,16.00
2018-11-12T08:19:32.986Z,12.00
2018-11-12T08:20:32.942Z,12.00
2018-11-12T08:21:32.889Z,12.00
2018-11-12T08:22:32.819Z,8.00
2018-11-12T08:23:32.765Z,8.00
2018-11-12T08:24:32.745Z,12.00
2018-11-12T08:25:32.654Z,12.00
2018-11-12T08:26:32.599Z,12.00
2018-11-12T08:27:32.605Z,8.00
2018-11-12T08:28:32.488Z,4.00
2018-11-12T08:29:32.473Z,4.00
2018-11-12T08:30:32.531Z,4.00
2018-11-12T08:31:32.324Z,8.00
2018-11-12T08:32:32.270Z,4.00
2018-11-12T08:33:32.219Z,8.00
2018-11-12T08:34:32.161Z,8.00
2018-11-12T08:35:32.118Z,16.00
2018-11-12T08:36:32.116Z,12.00
2018-11-12T08:37:32.004Z,16.00
2018-11-12T08:38:31.953Z,8.00
2018-11-12T08:39:32.041Z,12.00
2018-11-12T08:40:31.994Z,16.00
2018-11-12T08:41:31.787Z,12.00
2018-11-12T08:42:31.717Z,20.00
2018-11-12T08:43:31.691Z,8.00
2018-11-12T08:44:31.602Z,8.00
2018-11-12T08:45:31.545Z,8.00
2018-11-12T08:46:31.494Z,8.00
2018-11-12T08:47:31.435Z,4.00
2018-11-12T08:48:31.396Z,4.00
2018-11-12T08:49:31.451Z,4.00
2018-11-12T08:50:31.292Z,4.00
2018-11-12T08:51:31.248Z,4.00
2018-11-12T08:52:31.239Z,4.00
2018-11-12T08:53:31.184Z,4.00
2018-11-12T08:54:31.116Z,8.00
2018-11-12T08:55:31.089Z,4.00
2018-11-12T08:56:30.940Z,8.00
2018-11-12T08:57:30.905Z,4.00
2018-11-12T08:58:30.847Z,8.00
2018-11-12T08:59:30.892Z,12.00
2018-11-12T09:00:30.762Z,12.00
2018-11-12T09:01:30.669Z,20.00
2018-11-12T09:02:30.654Z,20.00
2018-11-12T09:03:30.560Z,20.00
2018-11-12T09:04:30.508Z,20.00
2018-11-12T09:05:30.455Z,20.00
2018-11-12T09:06:30.395Z,20.00
2018-11-12T09:07:30.338Z,20.00
2018-11-12T09:08:30.272Z,20.00
2018-11-12T09:09:30.216Z,20.00
2018-11-12T09:10:30.167Z,20.00
2018-11-12T09:11:30.109Z,24.00
2018-11-12T09:12:30.055Z,20.00
2018-11-12T09:13:29.995Z,20.00
2018-11-12T09:14:29.946Z,20.00
2018-11-12T09:15:29.932Z,8.00
2018-11-12T09:16:29.833Z,28.00
2018-11-12T09:17:29.774Z,24.00
2018-11-12T09:18:29.719Z,16.00
2018-11-12T09:19:29.664Z,4.00
2018-11-12T09:20:29.609Z,8.00
2018-11-12T09:21:29.552Z,4.00
2018-11-12T09:22:29.499Z,8.00
2018-11-12T09:23:29.443Z,4.00
2018-11-12T09:24:29.389Z,4.00
2018-11-12T09:25:29.336Z,4.00
2018-11-12T09:26:29.277Z,4.00
2018-11-12T09:27:29.223Z,4.00
2018-11-12T09:28:29.167Z,4.00
2018-11-12T09:29:29.196Z,8.00
2018-11-12T09:30:29.055Z,8.00
2018-11-12T09:31:29.255Z,4.00
2018-11-12T09:32:28.953Z,4.00
2018-11-12T09:33:28.895Z,4.00
2018-11-12T09:34:28.834Z,4.00
2018-11-12T09:35:28.779Z,4.00
2018-11-12T09:36:28.736Z,4.00
2018-11-12T09:37:28.744Z,4.00
2018-11-12T09:38:28.666Z,4.00
2018-11-12T09:39:28.581Z,4.00
2018-11-12T09:40:28.503Z,4.00
2018-11-12T09:41:28.530Z,4.00
2018-11-12T09:42:28.448Z,4.00
2018-11-12T09:43:28.338Z,4.00
2018-11-12T09:44:28.283Z,4.00
2018-11-12T09:45:28.226Z,4.00
2018-11-12T09:46:28.171Z,4.00
2018-11-12T09:47:28.117Z,8.00
2018-11-12T09:48:28.061Z,4.00
2018-11-12T09:49:28.008Z,4.00
2018-11-12T09:50:27.976Z,4.00
2018-11-12T09:51:27.894Z,8.00
2018-11-12T09:52:27.843Z,4.00
2018-11-12T09:53:27.798Z,4.00
2018-11-12T09:54:27.842Z,4.00
2018-11-12T09:55:27.680Z,4.00
2018-11-12T09:56:27.619Z,4.00
2018-11-12T09:57:27.563Z,8.00
2018-11-12T09:58:27.509Z,8.00
2018-11-12T09:59:27.591Z,4.00
2018-11-12T10:00:27.635Z,4.00
2018-11-12T10:01:27.752Z,4.00
2018-11-12T10:02:28.492Z,8.00
2018-11-12T10:03:28.248Z,8.00
2018-11-12T10:04:28.016Z,16.00
2018-11-12T10:05:28.084Z,4.00
2018-11-12T10:06:28.597Z,8.00
2018-11-12T10:07:28.675Z,12.00
2018-11-12T10:08:29.190Z,12.00
2018-11-12T10:09:29.142Z,12.00
2018-11-12T10:10:29.301Z,32.00
2018-11-12T10:11:29.712Z,12.00
2018-11-12T10:12:29.187Z,12.00
2018-11-12T10:13:28.180Z,12.00
2018-11-12T10:14:30.047Z,12.00
2018-11-12T10:15:30.140Z,8.00
2018-11-12T10:16:29.189Z,12.00
2018-11-12T10:17:29.564Z,8.00
2018-11-12T10:18:26.404Z,8.00
2018-11-12T10:19:26.379Z,8.00
2018-11-12T10:20:26.295Z,8.00
2018-11-12T10:21:26.238Z,4.00
2018-11-12T10:22:26.183Z,4.00
2018-11-12T10:23:26.178Z,4.00
2018-11-12T10:24:26.076Z,4.00
2018-11-12T10:25:26.018Z,8.00
2018-11-12T10:26:26.010Z,8.00
2018-11-12T10:27:25.910Z,4.00
2018-11-12T10:28:25.856Z,4.00
2018-11-12T10:29:25.796Z,4.00
2018-11-12T10:30:25.742Z,4.00
2018-11-12T10:31:25.687Z,0.00
2018-11-12T10:32:25.632Z,4.00
2018-11-12T10:33:25.575Z,4.00
2018-11-12T10:34:25.529Z,4.00
2018-11-12T10:35:25.472Z,4.00
2018-11-12T10:36:25.414Z,4.00
2018-11-12T10:37:25.356Z,4.00
2018-11-12T10:38:25.319Z,4.00
2018-11-12T10:39:25.249Z,4.00
2018-11-12T10:40:25.192Z,0.00
2018-11-12T10:41:25.136Z,4.00
2018-11-12T10:42:25.080Z,4.00
2018-11-12T10:43:25.025Z,4.00
2018-11-12T10:44:24.970Z,4.00
2018-11-12T10:45:24.920Z,4.00
2018-11-12T10:46:24.859Z,0.00
2018-11-12T10:47:24.804Z,0.00
2018-11-12T10:48:24.801Z,0.00
2018-11-12T10:49:24.694Z,0.00
2018-11-12T10:50:24.642Z,4.00
2018-11-12T10:51:24.635Z,4.00
2018-11-12T10:52:24.529Z,4.00
2018-11-12T10:53:24.495Z,4.00
2018-11-12T10:54:24.524Z,0.00
2018-11-12T10:55:24.567Z,0.00
2018-11-12T10:56:24.309Z,0.00
2018-11-12T10:57:24.252Z,0.00
2018-11-12T10:58:24.217Z,0.00
2018-11-12T10:59:24.145Z,0.00
2018-11-12T11:00:24.088Z,0.00
2018-11-12T11:01:24.032Z,0.00
2018-11-12T11:02:23.988Z,0.00
2018-11-12T11:03:23.924Z,0.00
2018-11-12T11:04:23.869Z,0.00
2018-11-12T11:05:23.812Z,0.00
2018-11-12T11:06:23.757Z,4.00
2018-11-12T11:07:23.701Z,4.00
2018-11-12T11:08:23.737Z,4.00
2018-11-12T11:09:23.592Z,4.00
2018-11-12T11:10:23.542Z,4.00
2018-11-12T11:11:23.481Z,4.00
2018-11-12T11:12:23.427Z,4.00
2018-11-12T11:13:23.375Z,4.00
2018-11-12T11:14:23.320Z,4.00
2018-11-12T11:15:23.310Z,4.00
2018-11-12T11:16:23.207Z,4.00
2018-11-12T11:17:23.154Z,4.00
2018-11-12T11:18:23.101Z,4.00
2018-11-12T11:19:23.042Z,4.00
2018-11-12T11:20:22.986Z,4.00
2018-11-12T11:21:22.957Z,0.00
2018-11-12T11:22:22.875Z,4.00
2018-11-12T11:23:22.822Z,0.00
2018-11-12T11:24:22.765Z,4.00
2018-11-12T11:25:22.710Z,0.00
2018-11-12T11:26:22.656Z,4.00
2018-11-12T11:27:22.605Z,4.00
2018-11-12T11:28:22.546Z,4.00
2018-11-12T11:29:22.491Z,4.00
2018-11-12T11:30:22.434Z,4.00
2018-11-12T11:31:22.380Z,4.00
2018-11-12T11:32:22.325Z,4.00
2018-11-12T11:33:22.271Z,4.00
2018-11-12T11:34:22.215Z,4.00
2018-11-12T11:35:22.163Z,4.00
2018-11-12T11:36:22.104Z,4.00
2018-11-12T11:37:22.050Z,4.00
2018-11-12T11:38:21.994Z,4.00
2018-11-12T11:39:21.939Z,4.00
2018-11-12T11:40:21.976Z,4.00
2018-11-12T11:41:21.833Z,4.00
2018-11-12T11:42:21.775Z,4.00
2018-11-12T11:43:21.720Z,4.00
2018-11-12T11:44:21.664Z,4.00
2018-11-12T11:45:21.610Z,4.00
2018-11-12T11:46:21.554Z,4.00
2018-11-12T11:47:21.573Z,4.00
2018-11-12T11:48:21.447Z,4.00
2018-11-12T11:49:21.391Z,4.00
2018-11-12T11:50:21.500Z,4.00
2018-11-12T11:51:21.281Z,4.00
2018-11-12T11:52:21.224Z,0.00
2018-11-12T11:53:21.169Z,0.00
2018-11-12T11:54:21.114Z,0.00
2018-11-12T11:55:21.058Z,0.00
2018-11-12T11:56:21.050Z,0.00
2018-11-12T11:57:21.026Z,0.00
2018-11-12T11:58:20.894Z,0.00
2018-11-12T11:59:20.843Z,0.00
2018-11-12T12:00:20.786Z,0.00
2018-11-12T12:01:20.734Z,0.00
2018-11-12T12:02:20.703Z,0.00
2018-11-12T12:03:20.620Z,0.00
2018-11-12T12:04:20.567Z,0.00
2018-11-12T12:05:20.512Z,0.00
2018-11-12T12:06:20.455Z,0.00
2018-11-12T12:07:20.401Z,0.00
2018-11-12T12:08:20.349Z,0.00
2018-11-12T12:09:20.325Z,0.00
2018-11-12T12:10:20.233Z,0.00
2018-11-12T12:11:20.179Z,0.00
2018-11-12T12:12:20.124Z,0.00
2018-11-12T12:13:20.076Z,0.00
2018-11-12T12:14:20.014Z,0.00
2018-11-12T12:15:19.961Z,0.00
2018-11-12T12:16:19.904Z,0.00
2018-11-12T12:17:19.848Z,0.00
2018-11-12T12:18:19.840Z,0.00
2018-11-12T12:19:19.798Z,0.00
2018-11-12T12:20:19.685Z,0.00
2018-11-12T12:21:19.627Z,0.00
2018-11-12T12:22:19.575Z,0.00
2018-11-12T12:23:19.519Z,0.00
2018-11-12T12:24:19.517Z,0.00
2018-11-12T12:25:19.567Z,0.00
2018-11-12T12:26:19.352Z,0.00
2018-11-12T12:27:19.299Z,0.00
2018-11-12T12:28:19.247Z,0.00
2018-11-12T12:29:19.302Z,0.00
2018-11-12T12:30:19.138Z,0.00
2018-11-12T12:31:19.082Z,0.00
2018-11-12T12:32:19.024Z,0.00
2018-11-12T12:33:18.969Z,0.00
2018-11-12T12:34:18.915Z,0.00
2018-11-12T12:35:18.859Z,0.00
2018-11-12T12:36:18.999Z,0.00
2018-11-12T12:37:18.750Z,0.00
2018-11-12T12:38:18.693Z,0.00
2018-11-12T12:39:18.640Z,0.00
2018-11-12T12:40:18.587Z,0.00
2018-11-12T12:41:18.529Z,0.00
2018-11-12T12:42:18.474Z,0.00
2018-11-12T12:43:18.420Z,0.00
2018-11-12T12:44:18.425Z,0.00
2018-11-12T12:45:18.362Z,0.00
2018-11-12T12:46:18.253Z,0.00
2018-11-12T12:47:18.199Z,0.00
2018-11-12T12:48:18.143Z,0.00
2018-11-12T12:49:18.095Z,0.00
2018-11-12T12:50:18.034Z,0.00
2018-11-12T12:51:17.998Z,0.00
2018-11-12T12:52:17.925Z,0.00
2018-11-12T12:53:17.868Z,0.00
2018-11-12T12:54:17.818Z,0.00
2018-11-12T12:55:17.774Z,0.00
2018-11-12T12:56:17.759Z,0.00
2018-11-12T12:57:17.649Z,0.00
2018-11-12T12:58:17.607Z,0.00
2018-11-12T12:59:17.544Z,0.00
2018-11-12T13:00:17.487Z,0.00
2018-11-12T13:01:17.444Z,0.00
2018-11-12T13:02:17.459Z,0.00
2018-11-12T13:03:17.321Z,0.00
2018-11-12T13:04:17.269Z,0.00
2018-11-12T13:05:17.212Z,0.00
2018-11-12T13:06:17.156Z,0.00
2018-11-12T13:07:17.122Z,0.00
2018-11-12T13:08:17.045Z,0.00
2018-11-12T13:09:16.993Z,0.00
2018-11-12T13:10:16.934Z,0.00
2018-11-12T13:11:16.881Z,0.00
2018-11-12T13:12:16.828Z,0.00
2018-11-12T13:13:16.772Z,0.00
2018-11-12T13:14:16.889Z,0.00
2018-11-12T13:15:16.663Z,0.00