createdAt,value
2023-05-01T00:00:07.402Z,21.28
2023-05-01T00:02:34.864Z,21.27
2023-05-01T00:05:03.397Z,21.26
2023-05-01T00:07:31.257Z,21.27
2023-05-01T00:09:58.782Z,21.25
2023-05-01T00:12:26.480Z,21.26
2023-05-01T00:14:54.645Z,21.25
2023-05-01T00:17:22.883Z,21.24
2023-05-01T00:19:54.984Z,21.23
2023-05-01T00:22:22.536Z,21.25
2023-05-01T00:24:50.394Z,21.23
2023-05-01T00:27:17.678Z,21.23
2023-05-01T00:29:45.050Z,21.22
2023-05-01T00:32:12.878Z,21.23
2023-05-01T00:34:40.198Z,21.22
2023-05-01T00:37:07.660Z,21.22
2023-05-01T00:39:35.031Z,21.21
2023-05-01T00:42:02.290Z,21.21
2023-05-01T00:44:29.591Z,21.21
2023-05-01T00:47:00.139Z,21.21
2023-05-01T00:49:27.425Z,21.20
2023-05-01T00:51:54.881Z,21.21
2023-05-01T00:54:23.207Z,21.21
2023-05-01T00:56:51.581Z,21.21
2023-05-01T00:59:18.837Z,21.20
2023-05-01T01:01:47.107Z,21.20
2023-05-01T01:04:14.527Z,21.20
2023-05-01T01:06:59.168Z,21.20
2023-05-01T01:09:32.414Z,21.19
2023-05-01T01:12:06.674Z,21.19
2023-05-01T01:14:43.114Z,21.18
2023-05-01T01:17:17.275Z,21.18
2023-05-01T01:20:23.746Z,21.18
2023-05-01T01:23:13.469Z,21.19
2023-05-01T01:26:03.585Z,21.18
2023-05-01T01:28:40.453Z,21.18
2023-05-01T01:31:22.330Z,21.17
2023-05-01T01:33:59.387Z,21.17
2023-05-01T01:36:51.285Z,21.17
2023-05-01T01:39:30.580Z,21.17
2023-05-01T01:41:59.493Z,21.17
2023-05-01T01:44:54.929Z,21.17
2023-05-01T01:47:31.979Z,21.17
2023-05-01T01:50:06.748Z,21.16
2023-05-01T01:52:36.821Z,21.16
2023-05-01T01:55:08.948Z,21.16
2023-05-01T01:57:39.439Z,21.16
2023-05-01T02:00:11.150Z,21.16
2023-05-01T02:02:46.938Z,21.15
2023-05-01T02:05:17.884Z,21.16
2023-05-01T02:07:48.686Z,21.15
2023-05-01T02:10:16.623Z,21.16
2023-05-01T02:12:50.558Z,21.16
2023-05-01T02:15:21.668Z,21.16
2023-05-01T02:17:51.413Z,21.14
2023-05-01T02:20:21.386Z,21.17
2023-05-01T02:22:50.819Z,21.16
2023-05-01T02:25:18.260Z,21.16
2023-05-01T02:27:56.565Z,21.16
2023-05-01T02:30:23.971Z,21.16
2023-05-01T02:32:51.230Z,21.15
2023-05-01T02:35:18.610Z,21.15
2023-05-01T02:37:46.350Z,21.15
2023-05-01T02:40:15.156Z,21.16
2023-05-01T02:42:48.186Z,21.15
2023-05-01T02:45:22.640Z,21.14
2023-05-01T02:47:53.019Z,21.15
2023-05-01T02:50:22.268Z,21.14
2023-05-01T02:52:50.115Z,21.14
2023-05-01T02:55:33.804Z,21.13
2023-05-01T02:58:01.533Z,21.14
2023-05-01T03:00:30.026Z,21.14
2023-05-01T03:02:58.275Z,21.13
2023-05-01T03:05:25.747Z,21.13
2023-05-01T03:07:53.078Z,21.13
2023-05-01T03:10:21.118Z,21.12
2023-05-01T03:12:48.467Z,21.13
2023-05-01T03:15:16.437Z,21.12
2023-05-01T03:17:43.876Z,21.11
2023-05-01T03:20:11.518Z,21.12
2023-05-01T03:22:40.174Z,21.12
2023-05-01T03:25:08.294Z,21.12
2023-05-01T03:27:37.070Z,21.12
2023-05-01T03:30:04.729Z,21.11
2023-05-01T03:32:36.964Z,21.11
2023-05-01T03:35:06.224Z,21.11
2023-05-01T03:37:33.933Z,21.11
2023-05-01T03:40:01.334Z,21.11
2023-05-01T03:42:47.293Z,21.11
2023-05-01T03:45:20.702Z,21.10
2023-05-01T03:47:48.009Z,21.12
2023-05-01T03:50:16.370Z,21.11
2023-05-01T03:52:45.270Z,21.12
2023-05-01T03:55:12.600Z,21.11
2023-05-01T03:57:43.703Z,21.10
2023-05-01T04:00:12.328Z,21.11
2023-05-01T04:02:47.806Z,21.10
2023-05-01T04:05:22.124Z,21.11
2023-05-01T04:07:57.389Z,21.10
2023-05-01T04:10:24.838Z,21.10
2023-05-01T04:12:57.500Z,21.10
2023-05-01T04:15:24.837Z,21.10
2023-05-01T04:17:52.767Z,21.08
2023-05-01T04:20:20.459Z,21.09
2023-05-01T04:22:47.987Z,21.09
2023-05-01T04:25:15.355Z,21.09
2023-05-01T04:27:43.937Z,21.08
2023-05-01T04:30:11.670Z,21.08
2023-05-01T04:32:39.317Z,21.08
2023-05-01T04:35:07.173Z,21.09
2023-05-01T04:37:35.682Z,21.08
2023-05-01T04:40:04.393Z,21.07
2023-05-01T04:42:32.461Z,21.08
2023-05-01T04:45:04.285Z,21.07
2023-05-01T04:47:35.436Z,21.07
2023-05-01T04:50:02.840Z,21.07
2023-05-01T04:52:31.840Z,21.07
2023-05-01T04:55:01.625Z,21.07
2023-05-01T04:57:31.296Z,21.07
2023-05-01T04:59:59.925Z,21.08
2023-05-01T05:02:27.487Z,21.07
2023-05-01T05:04:54.821Z,21.07
2023-05-01T05:07:23.275Z,21.07
2023-05-01T05:10:13.935Z,21.06
2023-05-01T05:12:46.645Z,21.06
2023-05-01T05:15:13.961Z,21.05
2023-05-01T05:17:41.495Z,21.05
2023-05-01T05:20:09.397Z,21.06
2023-05-01T05:22:37.928Z,21.06
2023-05-01T05:25:22.245Z,21.07
2023-05-01T05:27:49.614Z,21.07
2023-05-01T05:30:16.989Z,21.08
2023-05-01T05:32:47.314Z,21.08
2023-05-01T05:35:15.076Z,21.07
2023-05-01T05:37:43.975Z,21.08
2023-05-01T05:40:13.519Z,21.06
2023-05-01T05:42:51.912Z,21.07
2023-05-01T05:45:19.248Z,21.07
2023-05-01T05:47:47.325Z,21.06
2023-05-01T05:50:14.882Z,21.05
2023-05-01T05:52:45.226Z,21.05
2023-05-01T05:55:13.508Z,21.05
2023-05-01T05:57:45.308Z,21.05
2023-05-01T06:00:15.864Z,21.05
2023-05-01T06:02:49.733Z,21.05
2023-05-01T06:05:18.005Z,21.04
2023-05-01T06:07:45.293Z,21.04
2023-05-01T06:10:13.018Z,21.05
2023-05-01T06:12:42.669Z,21.04
2023-05-01T06:15:18.930Z,21.04
2023-05-01T06:17:53.029Z,21.04
2023-05-01T06:20:20.400Z,21.02
2023-05-01T06:22:50.639Z,21.04
2023-05-01T06:25:31.427Z,21.03
2023-05-01T06:28:01.611Z,21.03
2023-05-01T06:30:30.311Z,21.03
2023-05-01T06:32:57.701Z,21.04
2023-05-01T06:35:28.660Z,21.03
2023-05-01T06:38:00.324Z,21.03
2023-05-01T06:40:27.920Z,21.03
2023-05-01T06:42:57.794Z,21.03
2023-05-01T06:45:28.699Z,21.03
2023-05-01T06:47:56.365Z,21.03
2023-05-01T06:50:23.779Z,21.03
2023-05-01T06:52:59.122Z,21.02
2023-05-01T06:55:27.134Z,21.01
2023-05-01T06:57:54.796Z,21.03
2023-05-01T07:00:22.380Z,21.02
2023-05-01T07:02:49.918Z,21.03
2023-05-01T07:05:18.052Z,21.02
2023-05-01T07:07:57.799Z,21.01
2023-05-01T07:10:28.106Z,21.03
2023-05-01T07:12:55.417Z,21.04
2023-05-01T07:15:23.563Z,21.04
2023-05-01T07:17:51.084Z,21.03
2023-05-01T07:20:18.948Z,21.05
2023-05-01T07:22:46.395Z,21.04
2023-05-01T07:25:14.299Z,21.04
2023-05-01T07:27:41.673Z,21.05
2023-05-01T07:30:09.538Z,21.04
2023-05-01T07:32:36.802Z,21.04
2023-05-01T07:35:04.516Z,21.03
2023-05-01T07:37:31.767Z,21.04
2023-05-01T07:39:59.157Z,20.98
2023-05-01T07:42:27.726Z,20.93
2023-05-01T07:44:55.014Z,20.86
2023-05-01T07:47:22.407Z,20.79
2023-05-01T07:49:49.832Z,20.74
2023-05-01T07:52:17.135Z,20.71
2023-05-01T07:54:49.654Z,20.68
2023-05-01T07:57:16.908Z,20.67
2023-05-01T07:59:44.192Z,20.66
2023-05-01T08:02:14.503Z,20.63
2023-05-01T08:04:41.911Z,20.63
2023-05-01T08:07:09.259Z,20.63
2023-05-01T08:09:36.542Z,20.64
2023-05-01T08:12:04.030Z,20.63
2023-05-01T08:14:31.562Z,20.62
2023-05-01T08:16:59.211Z,20.61
2023-05-01T08:19:27.956Z,20.61
2023-05-01T08:21:55.333Z,20.61
2023-05-01T08:24:22.827Z,20.61
2023-05-01T08:26:51.384Z,20.61
2023-05-01T08:29:18.776Z,20.60
2023-05-01T08:31:46.102Z,20.58
2023-05-01T08:34:13.368Z,20.59
2023-05-01T08:36:40.666Z,20.58
2023-05-01T08:39:11.098Z,20.60
2023-05-01T08:41:40.177Z,20.59
2023-05-01T08:44:09.482Z,20.60
2023-05-01T08:46:58.798Z,20.58
2023-05-01T08:49:27.947Z,20.58
2023-05-01T08:51:57.085Z,20.55
2023-05-01T08:54:27.717Z,20.53
2023-05-01T08:56:57.481Z,20.54
2023-05-01T08:59:26.945Z,20.55
2023-05-01T09:01:55.803Z,20.58
2023-05-01T09:04:23.378Z,20.61
2023-05-01T09:06:51.584Z,20.64
2023-05-01T09:09:18.897Z,20.67
2023-05-01T09:11:48.657Z,20.70
2023-05-01T09:14:17.280Z,20.72
2023-05-01T09:16:44.625Z,20.74
2023-05-01T09:19:12.104Z,20.74
2023-05-01T09:21:40.237Z,20.77
2023-05-01T09:24:08.274Z,20.78
2023-05-01T09:26:39.302Z,20.78
2023-05-01T09:29:06.819Z,20.79
2023-05-01T09:31:35.076Z,20.80
2023-05-01T09:34:05.075Z,20.82
2023-05-01T09:36:34.089Z,20.83
2023-05-01T09:39:02.098Z,20.84
2023-05-01T09:41:33.017Z,20.84
2023-05-01T09:44:01.498Z,20.84
2023-05-01T09:46:29.179Z,20.85
2023-05-01T09:48:59.073Z,20.85
2023-05-01T09:51:30.843Z,20.84
2023-05-01T09:54:00.517Z,20.85
2023-05-01T09:56:32.299Z,20.86
2023-05-01T09:59:15.542Z,20.85
2023-05-01T10:01:45.488Z,20.85
2023-05-01T10:04:13.329Z,20.86
2023-05-01T10:06:41.421Z,20.86
2023-05-01T10:09:17.617Z,20.87
2023-05-01T10:11:53.754Z,20.87
2023-05-01T10:14:23.804Z,20.87
2023-05-01T10:16:53.119Z,20.86
2023-05-01T10:19:21.364Z,20.87
2023-05-01T10:21:48.781Z,20.87
2023-05-01T10:24:17.359Z,20.88
2023-05-01T10:26:44.973Z,20.87
2023-05-01T10:29:12.890Z,20.88
2023-05-01T10:31:42.541Z,20.88
2023-05-01T10:34:16.433Z,20.87
2023-05-01T10:36:54.830Z,20.88
2023-05-01T10:39:35.788Z,20.88
2023-05-01T10:42:05.903Z,20.87
2023-05-01T10:44:34.940Z,20.88
2023-05-01T10:47:24.195Z,20.88
2023-05-01T10:50:12.289Z,20.87
2023-05-01T10:53:14.551Z,20.86
2023-05-01T10:55:44.919Z,20.85
2023-05-01T10:58:14.244Z,20.85
2023-05-01T11:00:42.205Z,20.85
2023-05-01T11:03:21.506Z,20.83
2023-05-01T11:06:03.238Z,20.83
2023-05-01T11:08:31.995Z,20.81
2023-05-01T11:11:21.891Z,20.79
2023-05-01T11:14:06.541Z,20.80
2023-05-01T11:16:42.171Z,20.78
2023-05-01T11:19:11.134Z,20.77
2023-05-01T11:21:41.936Z,20.73
2023-05-01T11:24:09.658Z,20.70
2023-05-01T11:26:42.298Z,20.67
2023-05-01T11:29:10.800Z,20.63
2023-05-01T11:31:39.462Z,20.60
2023-05-01T11:34:07.236Z,20.57
2023-05-01T11:36:53.910Z,20.53
2023-05-01T11:39:22.218Z,20.51
2023-05-01T11:41:49.411Z,20.51
2023-05-01T11:44:18.326Z,20.49
2023-05-01T11:46:45.838Z,20.47
2023-05-01T11:49:13.200Z,20.45
2023-05-01T11:51:40.692Z,20.46
2023-05-01T11:54:09.938Z,20.45
2023-05-01T11:56:38.326Z,20.46
2023-05-01T11:59:17.218Z,20.46
2023-05-01T12:01:46.677Z,20.45
2023-05-01T12:04:30.680Z,20.46
2023-05-01T12:07:00.791Z,20.46
2023-05-01T12:09:28.764Z,20.46
2023-05-01T12:11:59.691Z,20.46
2023-05-01T12:14:27.396Z,20.47
2023-05-01T12:16:54.732Z,20.48
2023-05-01T12:19:23.921Z,20.47
2023-05-01T12:22:08.696Z,20.48
2023-05-01T12:24:36.412Z,20.48
2023-05-01T12:27:03.848Z,20.48
2023-05-01T12:29:41.671Z,20.48
2023-05-01T12:32:09.310Z,20.47
2023-05-01T12:34:36.869Z,20.48
2023-05-01T12:37:05.458Z,20.48
2023-05-01T12:39:42.240Z,20.49
2023-05-01T12:42:14.653Z,20.48
2023-05-01T12:44:43.292Z,20.47
2023-05-01T12:47:12.419Z,20.49
2023-05-01T12:49:40.648Z,20.49
2023-05-01T12:52:09.163Z,20.51
2023-05-01T12:54:39.181Z,20.51
2023-05-01T12:57:16.986Z,20.52
2023-05-01T12:59:46.284Z,20.52
2023-05-01T13:02:17.243Z,20.52
2023-05-01T13:04:45.458Z,20.53
2023-05-01T13:07:17.094Z,20.55
2023-05-01T13:10:00.215Z,20.55
2023-05-01T13:12:28.877Z,20.55
2023-05-01T13:14:57.138Z,20.55
2023-05-01T13:17:28.673Z,20.56
2023-05-01T13:19:57.956Z,20.57
2023-05-01T13:22:36.747Z,20.57
2023-05-01T13:25:06.411Z,20.56
2023-05-01T13:27:33.818Z,20.57
2023-05-01T13:30:02.355Z,20.57
2023-05-01T13:32:29.910Z,20.57
2023-05-01T13:35:01.393Z,20.57
2023-05-01T13:37:29.348Z,20.57
2023-05-01T13:40:00.632Z,20.56
2023-05-01T13:42:28.157Z,20.56
2023-05-01T13:44:57.202Z,20.56
2023-05-01T13:47:27.167Z,20.56
2023-05-01T13:49:54.613Z,20.55
2023-05-01T13:52:21.930Z,20.55
2023-05-01T13:54:49.277Z,20.55
2023-05-01T13:57:17.394Z,20.55
2023-05-01T13:59:47.391Z,20.54
2023-05-01T14:02:29.060Z,20.53
2023-05-01T14:04:58.481Z,20.52
2023-05-01T14:07:27.966Z,20.52
2023-05-01T14:10:02.329Z,20.52
2023-05-01T14:12:31.710Z,20.51
2023-05-01T14:15:01.057Z,20.51
2023-05-01T14:17:36.131Z,20.49
2023-05-01T14:20:05.615Z,20.48
2023-05-01T14:22:44.396Z,20.48
2023-05-01T14:25:25.822Z,20.49
2023-05-01T14:27:54.186Z,20.47
2023-05-01T14:30:28.675Z,20.49
2023-05-01T14:32:56.781Z,20.50
2023-05-01T14:35:24.587Z,20.51
2023-05-01T14:37:51.973Z,20.53
2023-05-01T14:40:30.834Z,20.53
2023-05-01T14:42:58.190Z,20.56
2023-05-01T14:45:25.549Z,20.56
2023-05-01T14:47:53.036Z,20.57
2023-05-01T14:50:22.635Z,20.58
2023-05-01T14:52:54.757Z,20.60
2023-05-01T14:55:32.027Z,20.61
2023-05-01T14:57:59.365Z,20.62
2023-05-01T15:00:27.740Z,20.63
2023-05-01T15:02:55.605Z,20.64
2023-05-01T15:05:24.691Z,20.65
2023-05-01T15:07:57.354Z,20.64
2023-05-01T15:10:24.695Z,20.65
2023-05-01T15:12:52.262Z,20.64
2023-05-01T15:15:19.580Z,20.65
2023-05-01T15:17:46.840Z,20.65
2023-05-01T15:20:14.224Z,20.64
2023-05-01T15:22:41.530Z,20.64
2023-05-01T15:25:10.878Z,20.65
2023-05-01T15:27:38.201Z,20.64
2023-05-01T15:30:05.974Z,20.64
2023-05-01T15:32:33.277Z,20.65
2023-05-01T15:35:00.867Z,20.65
2023-05-01T15:37:28.319Z,20.65
2023-05-01T15:39:55.646Z,20.65
2023-05-01T15:42:22.938Z,20.65
2023-05-01T15:44:50.320Z,20.65
2023-05-01T15:47:17.694Z,20.65
2023-05-01T15:49:45.097Z,20.65
2023-05-01T15:52:12.559Z,20.65
2023-05-01T15:54:40.003Z,20.65
2023-05-01T15:57:08.670Z,20.65
2023-05-01T15:59:36.188Z,20.65
2023-05-01T16:02:03.598Z,20.65
2023-05-01T16:04:31.080Z,20.66
2023-05-01T16:06:58.373Z,20.65
2023-05-01T16:09:31.069Z,20.65
2023-05-01T16:11:59.712Z,20.65
2023-05-01T16:14:27.158Z,20.66
2023-05-01T16:16:54.675Z,20.65
2023-05-01T16:19:22.107Z,20.65
2023-05-01T16:21:49.628Z,20.65
2023-05-01T16:24:16.964Z,20.66
2023-05-01T16:26:44.396Z,20.66
2023-05-01T16:29:12.071Z,20.65
2023-05-01T16:31:47.771Z,20.65
2023-05-01T16:34:18.175Z,20.65
2023-05-01T16:36:46.920Z,20.66
2023-05-01T16:39:19.151Z,20.66
2023-05-01T16:41:48.558Z,20.67
2023-05-01T16:44:20.098Z,20.66
2023-05-01T16:46:56.230Z,20.65
2023-05-01T16:49:25.101Z,20.66
2023-05-01T16:51:56.782Z,20.65
2023-05-01T16:54:35.498Z,20.67
2023-05-01T16:57:03.549Z,20.66
2023-05-01T16:59:31.197Z,20.66
2023-05-01T17:01:58.636Z,20.66
2023-05-01T17:04:26.186Z,20.66
2023-05-01T17:06:57.901Z,20.66
2023-05-01T17:09:25.520Z,20.66
2023-05-01T17:11:56.913Z,20.66
2023-05-01T17:14:24.627Z,20.65
2023-05-01T17:16:53.167Z,20.67
2023-05-01T17:19:20.760Z,20.67
2023-05-01T17:21:48.037Z,20.65
2023-05-01T17:24:15.766Z,20.66
2023-05-01T17:26:43.089Z,20.66
2023-05-01T17:29:10.471Z,20.66
2023-05-01T17:31:37.855Z,20.65
2023-05-01T17:34:05.254Z,20.66
2023-05-01T17:36:32.688Z,20.66
2023-05-01T17:39:01.514Z,20.66
2023-05-01T17:41:28.963Z,20.66
2023-05-01T17:43:56.394Z,20.65
2023-05-01T17:46:23.858Z,20.65
2023-05-01T17:48:51.198Z,20.66
2023-05-01T17:51:18.515Z,20.66
2023-05-01T17:53:45.910Z,20.65
2023-05-01T17:56:13.261Z,20.65
2023-05-01T17:58:40.986Z,20.65
2023-05-01T18:01:08.565Z,20.65
2023-05-01T18:03:36.039Z,20.65
2023-05-01T18:06:04.460Z,20.64
2023-05-01T18:08:31.878Z,20.65
2023-05-01T18:10:59.196Z,20.65
2023-05-01T18:13:28.615Z,20.64
2023-05-01T18:15:56.461Z,20.65
2023-05-01T18:18:23.968Z,20.64
2023-05-01T18:20:51.769Z,20.64
2023-05-01T18:23:19.101Z,20.65
2023-05-01T18:25:46.595Z,20.64
2023-05-01T18:28:16.525Z,20.64
2023-05-01T18:30:44.222Z,20.64
2023-05-01T18:33:12.306Z,20.64
2023-05-01T18:35:42.409Z,20.64
2023-05-01T18:38:10.437Z,20.63
2023-05-01T18:40:38.053Z,20.64
2023-05-01T18:43:05.873Z,20.64
2023-05-01T18:45:33.197Z,20.62
2023-05-01T18:48:00.742Z,20.63
2023-05-01T18:50:29.048Z,20.63
2023-05-01T18:52:56.519Z,20.64
2023-05-01T18:55:25.071Z,20.64
2023-05-01T18:57:52.611Z,20.62
2023-05-01T19:00:21.396Z,20.63
2023-05-01T19:02:52.019Z,20.63
2023-05-01T19:05:20.121Z,20.63
2023-05-01T19:07:47.423Z,20.63
2023-05-01T19:10:14.820Z,20.63
2023-05-01T19:12:42.441Z,20.64
2023-05-01T19:15:10.231Z,20.63
2023-05-01T19:17:37.752Z,20.62
2023-05-01T19:20:06.042Z,20.61
2023-05-01T19:22:33.357Z,20.62
2023-05-01T19:25:02.244Z,20.62
2023-05-01T19:27:29.559Z,20.62
2023-05-01T19:30:00.718Z,20.61
2023-05-01T19:32:28.592Z,20.63
2023-05-01T19:34:56.812Z,20.63
2023-05-01T19:37:24.198Z,20.62
2023-05-01T19:39:51.516Z,20.64
2023-05-01T19:42:18.820Z,20.63
2023-05-01T19:44:46.223Z,20.64
2023-05-01T19:47:13.465Z,20.65
2023-05-01T19:49:40.913Z,20.64
2023-05-01T19:52:08.282Z,20.65
2023-05-01T19:54:35.513Z,20.65
2023-05-01T19:57:02.856Z,20.65
2023-05-01T19:59:30.678Z,20.64
2023-05-01T20:02:00.445Z,20.66
2023-05-01T20:04:28.922Z,20.65
2023-05-01T20:06:56.325Z,20.67
2023-05-01T20:09:23.683Z,20.66
2023-05-01T20:11:51.205Z,20.66
2023-05-01T20:14:18.505Z,20.67
2023-05-01T20:16:46.137Z,20.67
2023-05-01T20:19:13.723Z,20.68
2023-05-01T20:21:41.164Z,20.67
2023-05-01T20:24:10.348Z,20.70
2023-05-01T20:26:37.511Z,20.69
2023-05-01T20:29:05.204Z,20.70
2023-05-01T20:31:34.477Z,20.71
2023-05-01T20:34:01.962Z,20.71
2023-05-01T20:36:29.603Z,20.71
2023-05-01T20:38:58.005Z,20.70
2023-05-01T20:41:25.831Z,20.71
2023-05-01T20:43:53.149Z,20.71
2023-05-01T20:46:20.905Z,20.72
2023-05-01T20:48:48.577Z,20.72
2023-05-01T20:51:16.327Z,20.71
2023-05-01T20:53:43.592Z,20.73
2023-05-01T20:56:10.910Z,20.72
2023-05-01T20:58:38.172Z,20.73
2023-05-01T21:01:05.556Z,20.73
2023-05-01T21:03:33.153Z,20.73
2023-05-01T21:06:01.618Z,20.74
2023-05-01T21:08:29.289Z,20.72
2023-05-01T21:10:57.391Z,20.74
2023-05-01T21:13:27.200Z,20.74
2023-05-01T21:15:54.744Z,20.76
2023-05-01T21:18:22.364Z,20.76
2023-05-01T21:20:49.726Z,20.77
2023-05-01T21:23:17.832Z,20.77
2023-05-01T21:25:45.133Z,20.76
2023-05-01T21:28:14.120Z,20.76
2023-05-01T21:30:41.693Z,20.76
2023-05-01T21:33:13.303Z,20.76
2023-05-01T21:35:43.218Z,20.77
2023-05-01T21:38:10.735Z,20.76
2023-05-01T21:40:40.841Z,20.77
2023-05-01T21:43:09.233Z,20.76
2023-05-01T21:45:40.561Z,20.76
2023-05-01T21:48:09.380Z,20.74
2023-05-01T21:50:40.113Z,20.74
2023-05-01T21:53:07.830Z,20.74
2023-05-01T21:55:35.308Z,20.73
2023-05-01T21:58:02.720Z,20.73
2023-05-01T22:00:30.323Z,20.73
2023-05-01T22:02:57.844Z,20.73
2023-05-01T22:05:25.456Z,20.73
2023-05-01T22:07:52.958Z,20.72
2023-05-01T22:10:20.367Z,20.74
2023-05-01T22:12:51.750Z,20.74
2023-05-01T22:15:20.314Z,20.72
2023-05-01T22:17:47.656Z,20.72
2023-05-01T22:20:15.051Z,20.72
2023-05-01T22:22:43.131Z,20.71
2023-05-01T22:25:11.937Z,20.72
2023-05-01T22:27:39.236Z,20.72
2023-05-01T22:30:07.269Z,20.72
2023-05-01T22:32:34.646Z,20.71
2023-05-01T22:35:01.937Z,20.70
2023-05-01T22:37:29.213Z,20.72
2023-05-01T22:39:56.511Z,20.71
2023-05-01T22:42:23.892Z,20.71
2023-05-01T22:44:51.168Z,20.70
2023-05-01T22:47:18.355Z,20.71
2023-05-01T22:49:45.763Z,20.71
2023-05-01T22:52:13.013Z,20.71
2023-05-01T22:54:40.285Z,20.72
2023-05-01T22:57:07.482Z,20.71
2023-05-01T22:59:34.827Z,20.70
2023-05-01T23:02:04.060Z,20.70
2023-05-01T23:04:32.333Z,20.71
2023-05-01T23:06:59.770Z,20.71
2023-05-01T23:09:27.058Z,20.72
2023-05-01T23:11:54.411Z,20.72
2023-05-01T23:14:21.677Z,20.71
2023-05-01T23:16:48.906Z,20.71
2023-05-01T23:19:25.142Z,20.71
2023-05-01T23:22:07.168Z,20.71
2023-05-01T23:24:43.310Z,20.71
2023-05-01T23:27:12.388Z,20.71
2023-05-01T23:29:40.610Z,20.70
2023-05-01T23:32:26.133Z,20.70
2023-05-01T23:34:54.941Z,20.70
2023-05-01T23:37:22.324Z,20.69
2023-05-01T23:39:49.564Z,20.70
2023-05-01T23:42:16.828Z,20.69
2023-05-01T23:44:44.140Z,20.69
2023-05-01T23:47:11.778Z,20.68
2023-05-01T23:49:39.205Z,20.68
2023-05-01T23:52:07.014Z,20.68
2023-05-01T23:54:34.402Z,20.69
2023-05-01T23:57:01.668Z,20.69
2023-05-01T23:59:28.940Z,20.68
