createdAt,value
2023-04-21T04:00:27.583Z,994.29
2023-04-21T04:05:27.520Z,994.39
2023-04-21T04:10:27.498Z,994.34
2023-04-21T04:15:27.415Z,994.32
2023-04-21T04:20:27.371Z,994.33
2023-04-21T04:25:27.310Z,994.33
2023-04-21T04:30:27.261Z,994.34
2023-04-21T04:35:27.190Z,994.40
2023-04-21T04:40:27.161Z,994.31
2023-04-21T04:45:27.087Z,994.42
2023-04-21T04:50:27.033Z,994.46
2023-04-21T04:55:26.980Z,994.40
2023-04-21T05:00:26.948Z,994.49
2023-04-21T05:05:26.905Z,994.41
2023-04-21T05:10:26.862Z,994.46
2023-04-21T05:15:26.814Z,994.50
2023-04-21T05:20:26.736Z,994.59
2023-04-21T05:25:26.658Z,994.58
2023-04-21T05:30:26.621Z,994.64
2023-04-21T05:35:26.562Z,994.55
2023-04-21T05:40:26.590Z,994.55
2023-04-21T05:45:26.445Z,994.53
2023-04-21T05:50:26.401Z,994.55
2023-04-21T05:55:26.333Z,994.54
2023-04-21T06:00:26.314Z,994.45
2023-04-21T06:05:26.271Z,994.49
2023-04-21T06:10:26.201Z,994.46
2023-04-21T06:15:26.147Z,994.39
2023-04-21T06:20:26.091Z,994.44
2023-04-21T06:25:26.021Z,994.47
2023-04-21T06:30:25.961Z,994.40
2023-04-21T06:35:25.921Z,994.50
2023-04-21T06:40:25.906Z,994.45
2023-04-21T06:45:25.805Z,994.44
2023-04-21T06:50:25.750Z,994.43
2023-04-21T06:55:25.704Z,994.35
2023-04-21T07:00:25.706Z,994.32
2023-04-21T07:05:25.599Z,994.39
2023-04-21T07:10:25.567Z,994.46
2023-04-21T07:15:25.512Z,994.46
2023-04-21T07:20:25.553Z,994.34
2023-04-21T07:25:25.429Z,994.32
2023-04-21T07:30:25.450Z,994.36
2023-04-21T07:35:25.271Z,994.38
2023-04-21T07:40:25.245Z,994.42
2023-04-21T07:45:25.172Z,994.34
2023-04-21T07:50:25.187Z,994.41
2023-04-21T07:55:25.033Z,994.38
2023-04-21T08:00:25.052Z,994.45
2023-04-21T08:05:27.972Z,994.46
2023-04-21T08:10:25.882Z,994.48
2023-04-21T08:15:24.848Z,994.42
2023-04-21T08:20:24.874Z,994.40
2023-04-21T08:25:24.898Z,994.23
2023-04-21T08:30:24.703Z,994.31
2023-04-21T08:35:24.679Z,994.33
2023-04-21T08:40:24.682Z,994.26
2023-04-21T08:45:24.515Z,994.22
2023-04-21T08:50:24.440Z,994.12
2023-04-21T08:55:24.387Z,994.10
2023-04-21T09:00:24.354Z,994.08
2023-04-21T09:05:24.476Z,994.17
2023-04-21T09:10:24.237Z,994.25
2023-04-21T09:15:24.183Z,994.35
2023-04-21T09:20:24.175Z,994.20
2023-04-21T09:25:24.094Z,994.17
2023-04-21T09:30:24.017Z,994.24
2023-04-21T09:35:23.958Z,994.25
2023-04-21T09:40:23.926Z,994.18
2023-04-21T09:45:36.934Z,994.07
2023-04-21T09:50:51.152Z,993.92
2023-04-21T09:55:24.734Z,993.93
2023-04-21T10:00:23.697Z,993.96
2023-04-21T10:05:23.660Z,993.78
2023-04-21T10:10:23.580Z,993.90
2023-04-21T10:15:31.708Z,993.73
2023-04-21T10:20:23.496Z,993.75
2023-04-21T10:25:23.418Z,993.79
2023-04-21T10:30:23.370Z,993.56
2023-04-21T10:35:23.407Z,993.73
2023-04-21T10:40:33.047Z,993.61
2023-04-21T10:45:24.204Z,993.56
2023-04-21T10:50:23.273Z,993.48
2023-04-21T10:55:23.201Z,993.29
2023-04-21T11:00:23.056Z,993.25
2023-04-21T11:05:22.985Z,993.10
2023-04-21T11:10:22.950Z,993.10
2023-04-21T11:15:22.899Z,993.13
2023-04-21T11:20:22.859Z,993.12
2023-04-21T11:25:22.795Z,993.02
2023-04-21T11:30:22.735Z,992.92
2023-04-21T11:35:22.755Z,992.89
2023-04-21T11:40:22.660Z,992.86
2023-04-21T11:45:22.940Z,992.70
2023-04-21T11:50:22.500Z,992.72
2023-04-21T11:55:22.473Z,992.74
2023-04-21T12:00:22.394Z,992.61
2023-04-21T12:05:22.400Z,992.48
2023-04-21T12:10:22.303Z,992.38
2023-04-21T12:15:22.482Z,992.41
2023-04-21T12:20:22.206Z,992.26
2023-04-21T12:25:22.164Z,992.20
2023-04-21T12:30:22.138Z,992.26
2023-04-21T12:35:22.036Z,992.16
2023-04-21T12:40:21.966Z,992.05
2023-04-21T12:45:21.915Z,991.97
2023-04-21T12:50:21.873Z,991.98
2023-04-21T12:55:21.880Z,992.05
2023-04-21T13:00:21.763Z,991.96
2023-04-21T13:05:21.712Z,992.00
2023-04-21T13:10:21.647Z,992.10
2023-04-21T13:15:21.611Z,991.96
2023-04-21T13:20:21.581Z,991.93
2023-04-21T13:25:21.514Z,991.79
2023-04-21T13:30:21.569Z,991.64
2023-04-21T13:35:21.455Z,991.63
2023-04-21T13:40:21.330Z,991.64
2023-04-21T13:45:21.318Z,991.51
2023-04-21T13:50:21.220Z,991.48
2023-04-21T13:55:21.182Z,991.24
2023-04-21T14:00:21.092Z,991.06
2023-04-21T14:05:21.261Z,991.11
2023-04-21T14:10:21.014Z,990.94
2023-04-21T14:15:20.960Z,990.93
2023-04-21T14:20:20.903Z,990.93
2023-04-21T14:25:20.830Z,990.85
2023-04-21T14:30:20.802Z,990.87
2023-04-21T14:35:20.787Z,990.73
2023-04-21T14:40:20.702Z,990.73
2023-04-21T14:45:20.598Z,990.72
2023-04-21T14:50:20.551Z,990.57
2023-04-21T14:55:20.552Z,990.51
2023-04-21T15:00:20.524Z,990.44
2023-04-21T15:05:20.423Z,990.37
2023-04-21T15:10:20.358Z,990.30
2023-04-21T15:15:20.321Z,990.45
2023-04-21T15:20:26.836Z,990.31
2023-04-21T15:25:21.175Z,990.21
2023-04-21T15:30:20.112Z,990.16
2023-04-21T15:35:20.140Z,990.07
2023-04-21T15:40:20.025Z,990.00
2023-04-21T15:45:20.023Z,990.03
2023-04-21T15:50:19.913Z,989.86
2023-04-21T15:55:19.940Z,989.76
2023-04-21T16:00:19.808Z,989.70
2023-04-21T16:05:20.026Z,989.68
2023-04-21T16:10:19.662Z,989.59
2023-04-21T16:15:24.408Z,989.48
2023-04-21T16:21:31.125Z,989.71
2023-04-21T16:26:31.090Z,989.69
2023-04-21T16:31:31.061Z,989.66
2023-04-21T16:36:30.934Z,989.71
2023-04-21T16:41:30.917Z,989.64
2023-04-21T16:46:30.874Z,989.57
2023-04-21T16:51:30.810Z,989.54
2023-04-21T16:56:30.741Z,989.39
2023-04-21T17:01:30.740Z,989.36
2023-04-21T17:06:30.656Z,989.36
2023-04-21T17:11:30.599Z,989.33
2023-04-21T17:16:30.555Z,989.25
2023-04-21T17:21:30.487Z,989.17
2023-04-21T17:26:30.413Z,989.13
2023-04-21T17:31:30.418Z,989.08
2023-04-21T17:36:30.305Z,989.02
2023-04-21T17:41:30.270Z,989.09
2023-04-21T17:46:30.221Z,989.15
2023-04-21T17:51:30.154Z,989.28
2023-04-21T17:56:30.116Z,989.30
2023-04-21T18:01:30.073Z,989.20
2023-04-21T18:06:29.974Z,989.15
2023-04-21T18:11:29.943Z,989.21
2023-04-21T18:16:30.001Z,989.25
2023-04-21T18:21:29.805Z,989.20
2023-04-21T18:26:29.787Z,989.24
2023-04-21T18:31:29.888Z,989.17
2023-04-21T18:36:32.386Z,989.16
2023-04-21T18:41:29.596Z,989.30
2023-04-21T18:46:29.558Z,989.33
2023-04-21T18:51:29.506Z,989.34
2023-04-21T18:56:29.435Z,989.39
2023-04-21T19:01:29.463Z,989.52
2023-04-21T19:06:29.334Z,989.60
2023-04-21T19:11:29.317Z,989.65
2023-04-21T19:16:29.304Z,989.65
2023-04-21T19:21:29.154Z,990.02
2023-04-21T19:26:29.146Z,990.14
2023-04-21T19:31:29.125Z,990.26
2023-04-21T19:36:29.010Z,990.95
2023-04-21T19:41:28.937Z,990.87
2023-04-21T19:46:28.958Z,990.70
2023-04-21T19:51:28.890Z,990.49
2023-04-21T19:56:28.799Z,990.35
2023-04-21T20:01:28.802Z,990.20
2023-04-21T20:06:28.729Z,990.38
2023-04-21T20:11:29.370Z,990.33
2023-04-21T20:16:28.877Z,990.17
2023-04-21T20:21:28.517Z,990.03
2023-04-21T20:26:28.468Z,989.78
2023-04-21T20:31:28.509Z,989.62
2023-04-21T20:36:28.364Z,989.61
2023-04-21T20:41:28.327Z,989.76
2023-04-21T20:46:28.322Z,989.81
2023-04-21T20:51:28.264Z,989.79
2023-04-21T20:56:28.129Z,989.69
2023-04-21T21:01:30.601Z,989.68
2023-04-21T21:06:28.028Z,989.77
2023-04-21T21:11:28.031Z,989.76
2023-04-21T21:16:27.953Z,989.83
2023-04-21T21:21:27.905Z,989.83
2023-04-21T21:26:27.837Z,989.82
2023-04-21T21:31:27.808Z,989.77
2023-04-21T21:36:27.711Z,989.69
2023-04-21T21:41:27.644Z,989.64
2023-04-21T21:46:27.625Z,989.70
2023-04-21T21:51:27.598Z,989.67
2023-04-21T21:56:27.538Z,989.72
2023-04-21T22:01:27.485Z,989.83
2023-04-21T22:06:27.417Z,989.80
2023-04-21T22:11:27.475Z,989.76
2023-04-21T22:16:27.333Z,989.73
2023-04-21T22:21:27.225Z,989.84
2023-04-21T22:26:27.204Z,989.76
2023-04-21T22:31:27.162Z,989.82
2023-04-21T22:36:27.102Z,989.94
2023-04-21T22:41:27.033Z,989.91
2023-04-21T22:46:27.014Z,989.89
2023-04-21T22:51:26.926Z,989.74
2023-04-21T22:56:26.852Z,989.73
2023-04-21T23:01:27.022Z,989.67
2023-04-21T23:06:26.772Z,989.69
2023-04-21T23:11:26.735Z,989.66
2023-04-21T23:16:26.745Z,989.73
2023-04-21T23:21:26.576Z,989.69
2023-04-21T23:26:26.557Z,989.68
