createdAt,value
2022-09-14T00:02:24.000Z,5.02
2022-09-14T00:07:24.000Z,4.7
2022-09-14T00:12:25.000Z,4.62
2022-09-14T00:17:25.000Z,4.38
2022-09-14T00:22:24.000Z,4.37
2022-09-14T00:27:24.000Z,4.14
2022-09-14T00:32:25.000Z,4.27
2022-09-14T00:37:24.000Z,4.15
2022-09-14T00:42:25.000Z,4.13
2022-09-14T00:47:25.000Z,3.91
2022-09-14T00:52:24.000Z,3.99
2022-09-14T00:57:24.000Z,4.21
2022-09-14T01:02:25.000Z,4.02
2022-09-14T01:07:25.000Z,3.98
2022-09-14T01:12:25.000Z,4.19
2022-09-14T01:17:24.000Z,4.06
2022-09-14T01:22:24.000Z,3.95
2022-09-14T01:27:25.000Z,3.88
2022-09-14T01:37:25.000Z,3.62
2022-09-14T01:42:24.000Z,3.59
2022-09-14T01:47:24.000Z,3.49
2022-09-14T01:52:24.000Z,3.43
2022-09-14T01:57:24.000Z,3.38
2022-09-14T02:02:24.000Z,3.35
2022-09-14T02:07:24.000Z,3.28
2022-09-14T02:12:24.000Z,3.21
2022-09-14T02:17:24.000Z,3.26
2022-09-14T02:22:24.000Z,3.22
2022-09-14T02:27:25.000Z,3.25
2022-09-14T02:32:24.000Z,3.21
2022-09-14T02:37:24.000Z,3
2022-09-14T02:42:25.000Z,3.04
2022-09-14T02:47:24.000Z,3.04
2022-09-14T02:52:25.000Z,3.16
2022-09-14T02:57:24.000Z,3.17
2022-09-14T03:02:25.000Z,3.22
2022-09-14T03:07:24.000Z,3.28
2022-09-14T03:12:25.000Z,3.36
2022-09-14T03:17:24.000Z,3.62
2022-09-14T03:22:25.000Z,3.69
2022-09-14T03:27:24.000Z,4.09
2022-09-14T03:32:24.000Z,4.32
2022-09-14T03:37:25.000Z,4.24
2022-09-14T03:42:24.000Z,4.39
2022-09-14T03:47:25.000Z,4.68
2022-09-14T03:52:24.000Z,4.48
2022-09-14T03:57:24.000Z,4.48
2022-09-14T04:02:24.000Z,4.54
2022-09-14T04:07:25.000Z,4.39
2022-09-14T04:12:24.000Z,4.38
2022-09-14T04:17:24.000Z,4.26
2022-09-14T04:22:24.000Z,4.3
2022-09-14T04:27:24.000Z,4.34
2022-09-14T04:32:24.000Z,4.43
2022-09-14T04:37:24.000Z,4.49
2022-09-14T04:42:24.000Z,4.71
2022-09-14T04:47:24.000Z,4.59
2022-09-14T04:52:24.000Z,4.71
2022-09-14T04:57:25.000Z,4.84
2022-09-14T05:02:25.000Z,4.96
2022-09-14T05:07:24.000Z,4.99
2022-09-14T05:12:24.000Z,5.24
2022-09-14T05:17:25.000Z,5.22
2022-09-14T05:22:24.000Z,5.06
2022-09-14T05:27:24.000Z,5.04
2022-09-14T05:32:24.000Z,4.85
2022-09-14T05:37:25.000Z,5.41
2022-09-14T05:42:24.000Z,4.81
2022-09-14T05:47:24.000Z,4.85
2022-09-14T05:52:24.000Z,4.91
2022-09-14T05:57:25.000Z,5.18
2022-09-14T06:02:24.000Z,5.25
2022-09-14T06:07:24.000Z,5.21
2022-09-14T06:12:24.000Z,5.28
2022-09-14T06:17:25.000Z,5.11
2022-09-14T06:22:24.000Z,5.25
2022-09-14T06:27:25.000Z,5.26
2022-09-14T06:32:24.000Z,5.14
2022-09-14T06:37:25.000Z,5.27
2022-09-14T06:42:25.000Z,5.15
2022-09-14T06:47:24.000Z,5.39
2022-09-14T06:52:24.000Z,5.18
2022-09-14T06:57:25.000Z,5.24
2022-09-14T07:02:25.000Z,5.16
2022-09-14T07:07:24.000Z,5.02
2022-09-14T07:12:24.000Z,5.07
2022-09-14T07:17:25.000Z,5.04
2022-09-14T07:22:24.000Z,4.83
2022-09-14T07:27:24.000Z,4.7
2022-09-14T07:32:25.000Z,4.69
2022-09-14T07:37:24.000Z,4.52
2022-09-14T07:42:24.000Z,4.16
2022-09-14T07:47:25.000Z,4.19
2022-09-14T07:52:24.000Z,4.23
2022-09-14T07:57:24.000Z,4.24
2022-09-14T08:02:24.000Z,4.38
2022-09-14T08:07:24.000Z,4.59
2022-09-14T08:12:24.000Z,4.56
2022-09-14T08:17:25.000Z,4.62
2022-09-14T08:22:25.000Z,4.97
2022-09-14T08:27:25.000Z,4.77
2022-09-14T08:32:24.000Z,4.67
2022-09-14T08:37:24.000Z,5.05
2022-09-14T08:42:25.000Z,5.78
2022-09-14T08:47:24.000Z,5.46
2022-09-14T08:52:24.000Z,5.91
2022-09-14T08:57:25.000Z,7.71
2022-09-14T09:02:25.000Z,8.63
2022-09-14T09:07:24.000Z,6.34
2022-09-14T09:12:24.000Z,5.38
2022-09-14T09:17:24.000Z,5.54
2022-09-14T09:22:24.000Z,5.95
2022-09-14T09:27:24.000Z,6.49
2022-09-14T09:32:24.000Z,6.49
2022-09-14T09:37:25.000Z,6.55
2022-09-14T09:42:25.000Z,6.52
2022-09-14T09:47:25.000Z,6.45
2022-09-14T09:52:25.000Z,6.82
2022-09-14T09:57:24.000Z,6.22
2022-09-14T10:02:25.000Z,7.28
2022-09-14T10:07:24.000Z,6.77
2022-09-14T10:12:24.000Z,6.94
2022-09-14T10:17:24.000Z,6.53
2022-09-14T10:22:24.000Z,5.68
2022-09-14T10:32:24.000Z,5.5
2022-09-14T10:37:25.000Z,5.29
2022-09-14T10:42:25.000Z,5.28
2022-09-14T10:52:24.000Z,4.81
2022-09-14T10:57:24.000Z,4.8
2022-09-14T11:02:24.000Z,4.79
2022-09-14T11:07:25.000Z,4.73
2022-09-14T11:12:24.000Z,4.88
2022-09-14T11:17:24.000Z,5.08
2022-09-14T11:22:25.000Z,5.04
2022-09-14T11:27:24.000Z,5.04
2022-09-14T11:32:24.000Z,5.15
2022-09-14T11:37:25.000Z,6.23
2022-09-14T11:42:25.000Z,5.79
2022-09-14T11:47:25.000Z,7.5
2022-09-14T11:52:24.000Z,7.74
2022-09-14T11:57:24.000Z,6.22
2022-09-14T12:02:24.000Z,6.19
2022-09-14T12:07:24.000Z,6.24
2022-09-14T12:12:25.000Z,6.72
2022-09-14T12:27:24.000Z,5.93
2022-09-14T12:32:24.000Z,5.79
2022-09-14T12:42:25.000Z,6.28
2022-09-14T12:47:25.000Z,7.49
2022-09-14T12:52:25.000Z,8.21
2022-09-14T12:57:24.000Z,8.71
2022-09-14T13:02:25.000Z,9.33
2022-09-14T13:07:25.000Z,8.74
2022-09-14T13:12:25.000Z,8.35
2022-09-14T13:17:25.000Z,7.51
2022-09-14T13:22:24.000Z,7.08
2022-09-14T13:32:24.000Z,6.68
2022-09-14T13:37:25.000Z,5.98
2022-09-14T13:42:24.000Z,6.23
2022-09-14T13:47:25.000Z,6.92
2022-09-14T13:52:24.000Z,7.69
2022-09-14T13:57:25.000Z,6.89
2022-09-14T14:02:24.000Z,6.62
2022-09-14T14:07:25.000Z,6.54
2022-09-14T14:12:24.000Z,6.4
2022-09-14T14:17:25.000Z,5.89
2022-09-14T14:22:24.000Z,6.46
2022-09-14T14:27:24.000Z,6.4
2022-09-14T14:32:24.000Z,6.18
2022-09-14T14:37:25.000Z,5.9
2022-09-14T14:42:24.000Z,5.93
2022-09-14T14:47:24.000Z,6.37
2022-09-14T14:52:24.000Z,7.16
2022-09-14T14:57:24.000Z,7.01
2022-09-14T15:02:24.000Z,6.67
2022-09-14T15:07:24.000Z,7.03
2022-09-14T15:12:24.000Z,8.16
2022-09-14T15:17:25.000Z,9.37
2022-09-14T15:22:24.000Z,10.18
2022-09-14T15:27:24.000Z,10.29
2022-09-14T15:32:25.000Z,8.89
2022-09-14T15:37:25.000Z,7.04
2022-09-14T15:42:24.000Z,6.63
2022-09-14T15:47:24.000Z,6.78
2022-09-14T15:52:24.000Z,6.99
2022-09-14T15:57:24.000Z,7.47
2022-09-14T16:02:25.000Z,7.14
2022-09-14T16:07:24.000Z,7.21
2022-09-14T16:12:25.000Z,6.92
2022-09-14T16:17:24.000Z,7.17
2022-09-14T16:22:25.000Z,7.07
2022-09-14T16:27:24.000Z,7.11
2022-09-14T16:32:25.000Z,7.25
2022-09-14T16:37:24.000Z,7.58
2022-09-14T16:42:25.000Z,7.44
2022-09-14T16:47:24.000Z,7.39
2022-09-14T16:52:24.000Z,7.79
2022-09-14T16:57:24.000Z,7.77
2022-09-14T17:02:24.000Z,7.89
2022-09-14T17:07:25.000Z,8.05
2022-09-14T17:12:24.000Z,9.83
2022-09-14T17:17:24.000Z,8.67
2022-09-14T17:22:25.000Z,8.81
2022-09-14T17:27:24.000Z,9.16
2022-09-14T17:32:25.000Z,8.89
2022-09-14T17:37:25.000Z,8.73
2022-09-14T17:42:24.000Z,8.95
2022-09-14T17:47:24.000Z,8.9
2022-09-14T17:52:24.000Z,9.4
2022-09-14T17:57:25.000Z,9.39
2022-09-14T18:02:25.000Z,9.85
2022-09-14T18:07:24.000Z,9.87
2022-09-14T18:12:24.000Z,9.84
2022-09-14T18:17:25.000Z,10.07
2022-09-14T18:22:24.000Z,9.86
2022-09-14T18:27:24.000Z,10.07
2022-09-14T18:32:25.000Z,11.47
2022-09-14T18:37:25.000Z,11.66
2022-09-14T18:42:25.000Z,10.78
2022-09-14T18:47:25.000Z,9.95
2022-09-14T18:52:24.000Z,9.99
2022-09-14T18:57:25.000Z,9.98
2022-09-14T19:02:24.000Z,10.06
2022-09-14T19:07:24.000Z,10.2
2022-09-14T19:12:24.000Z,10.45
2022-09-14T19:17:25.000Z,11.41
2022-09-14T19:22:25.000Z,11.34
2022-09-14T19:27:24.000Z,11.3
2022-09-14T19:32:24.000Z,11.46
2022-09-14T19:37:24.000Z,11.25
2022-09-14T19:42:24.000Z,11.46
2022-09-14T19:52:24.000Z,10.48
2022-09-14T19:57:25.000Z,10.74
2022-09-14T20:02:24.000Z,10.91
2022-09-14T20:07:25.000Z,11.45
2022-09-14T20:12:25.000Z,12.48
2022-09-14T20:17:24.000Z,13.27
2022-09-14T20:22:25.000Z,13.31
2022-09-14T20:27:24.000Z,12.85
2022-09-14T20:32:24.000Z,13
2022-09-14T20:37:25.000Z,13.07
2022-09-14T20:42:25.000Z,13.11
2022-09-14T20:47:24.000Z,12.41
2022-09-14T20:52:25.000Z,11.96
2022-09-14T20:57:24.000Z,12.06
2022-09-14T21:02:24.000Z,12.32
2022-09-14T21:07:24.000Z,11.94
2022-09-14T21:12:24.000Z,11.43
2022-09-14T21:17:24.000Z,11.2
2022-09-14T21:22:24.000Z,10.93
2022-09-14T21:27:24.000Z,10.8
2022-09-14T21:32:25.000Z,10.74
2022-09-14T21:37:25.000Z,10.53
2022-09-14T21:47:25.000Z,10.54
2022-09-14T21:52:24.000Z,10.25
2022-09-14T21:57:24.000Z,10.61
2022-09-14T22:02:24.000Z,10.67
2022-09-14T22:07:24.000Z,10.11
2022-09-14T22:12:24.000Z,10.37
2022-09-14T22:17:24.000Z,10.3
2022-09-14T22:22:25.000Z,10.41
2022-09-14T22:27:24.000Z,10.38
2022-09-14T22:32:25.000Z,10.31
2022-09-14T22:37:24.000Z,10.13
2022-09-14T22:42:25.000Z,10.16
2022-09-14T22:47:24.000Z,10.17
2022-09-14T22:52:24.000Z,10.26
2022-09-14T22:57:24.000Z,9.88
2022-09-14T23:02:24.000Z,9.98
2022-09-14T23:07:24.000Z,9.78
2022-09-14T23:12:24.000Z,10.34
2022-09-14T23:17:25.000Z,10.39
2022-09-14T23:22:24.000Z,10.13
2022-09-14T23:27:24.000Z,10.17
2022-09-14T23:32:25.000Z,10.2
2022-09-14T23:37:24.000Z,9.69
2022-09-14T23:42:24.000Z,9.66
2022-09-14T23:47:25.000Z,9.46
2022-09-14T23:52:25.000Z,9.21
2022-09-14T23:57:25.000Z,9
