createdAt,value
2018-01-10T00:00:18.563Z,2.93
2018-01-10T00:02:46.429Z,2.95
2018-01-10T00:05:14.287Z,2.98
2018-01-10T00:07:44.787Z,3.01
2018-01-10T00:10:21.386Z,3.01
2018-01-10T00:12:51.963Z,3.00
2018-01-10T00:15:24.917Z,2.98
2018-01-10T00:17:52.777Z,2.98
2018-01-10T00:20:20.655Z,3.00
2018-01-10T00:22:50.171Z,3.03
2018-01-10T00:25:18.027Z,3.04
2018-01-10T00:27:47.485Z,3.04
2018-01-10T00:30:19.919Z,3.04
2018-01-10T00:32:49.585Z,3.07
2018-01-10T00:35:19.754Z,3.12
2018-01-10T00:37:49.317Z,3.14
2018-01-10T00:40:17.199Z,3.16
2018-01-10T00:42:46.018Z,3.19
2018-01-10T00:45:14.608Z,3.22
2018-01-10T00:47:44.073Z,3.22
2018-01-10T00:50:12.697Z,3.23
2018-01-10T00:52:42.238Z,3.22
2018-01-10T00:55:10.446Z,3.22
2018-01-10T00:57:38.188Z,3.20
2018-01-10T01:00:08.866Z,3.17
2018-01-10T01:02:41.375Z,3.14
2018-01-10T01:05:09.243Z,3.11
2018-01-10T01:07:37.092Z,3.10
2018-01-10T01:10:04.871Z,3.08
2018-01-10T01:12:32.848Z,3.06
2018-01-10T01:15:00.667Z,3.05
2018-01-10T01:17:29.407Z,3.04
2018-01-10T01:19:59.734Z,3.04
2018-01-10T01:22:27.597Z,3.03
2018-01-10T01:24:55.760Z,3.03
2018-01-10T01:27:25.344Z,2.99
2018-01-10T01:29:56.406Z,3.00
2018-01-10T01:32:24.183Z,3.00
2018-01-10T01:34:51.968Z,3.00
2018-01-10T01:37:21.666Z,3.03
2018-01-10T01:39:52.005Z,3.05
2018-01-10T01:42:19.880Z,3.06
2018-01-10T01:44:47.737Z,3.06
2018-01-10T01:47:23.295Z,3.04
2018-01-10T01:49:51.146Z,3.02
2018-01-10T01:52:19.134Z,3.00
2018-01-10T01:54:47.008Z,3.01
2018-01-10T01:57:14.874Z,2.95
2018-01-10T01:59:44.364Z,2.92
2018-01-10T02:02:12.150Z,2.89
2018-01-10T02:04:40.006Z,2.84
2018-01-10T02:07:08.500Z,2.82
2018-01-10T02:09:36.266Z,2.81
2018-01-10T02:12:04.122Z,2.75
2018-01-10T02:14:33.473Z,2.72
2018-01-10T02:17:03.026Z,2.71
2018-01-10T02:19:32.618Z,2.68
2018-01-10T02:22:01.247Z,2.70
2018-01-10T02:24:32.063Z,2.69
2018-01-10T02:27:01.082Z,2.68
2018-01-10T02:29:28.938Z,2.68
2018-01-10T02:31:59.282Z,2.68
2018-01-10T02:34:27.147Z,2.69
2018-01-10T02:36:54.916Z,2.70
2018-01-10T02:39:23.418Z,2.70
2018-01-10T02:41:51.243Z,2.71
2018-01-10T02:44:20.728Z,2.73
2018-01-10T02:46:51.280Z,2.72
2018-01-10T02:49:19.156Z,2.70
2018-01-10T02:51:47.215Z,2.68
2018-01-10T02:54:21.412Z,2.63
2018-01-10T02:56:50.142Z,2.61
2018-01-10T02:59:18.746Z,2.61
2018-01-10T03:01:46.724Z,2.59
2018-01-10T03:04:16.206Z,2.59
2018-01-10T03:06:44.086Z,2.55
2018-01-10T03:09:13.516Z,2.48
2018-01-10T03:11:43.214Z,2.44
2018-01-10T03:14:11.184Z,2.47
2018-01-10T03:16:39.027Z,2.49
2018-01-10T03:19:09.482Z,2.50
2018-01-10T03:21:37.236Z,2.50
2018-01-10T03:24:05.742Z,2.50
2018-01-10T03:26:34.216Z,2.52
2018-01-10T03:29:04.056Z,2.53
2018-01-10T03:31:38.760Z,2.55
2018-01-10T03:34:14.310Z,2.54
2018-01-10T03:36:43.864Z,2.51
2018-01-10T03:39:14.389Z,2.47
2018-01-10T03:41:46.059Z,2.44
2018-01-10T03:44:13.976Z,2.48
2018-01-10T03:46:41.733Z,2.51
2018-01-10T03:49:09.503Z,2.53
2018-01-10T03:51:37.378Z,2.53
2018-01-10T03:54:10.017Z,2.52
2018-01-10T03:56:37.916Z,2.49
2018-01-10T03:59:10.824Z,2.51
2018-01-10T04:01:40.825Z,2.52
2018-01-10T04:04:09.832Z,2.53
2018-01-10T04:06:37.808Z,2.53
2018-01-10T04:09:11.026Z,2.47
2018-01-10T04:11:39.176Z,2.39
2018-01-10T04:14:06.922Z,2.33
2018-01-10T04:16:36.502Z,2.27
2018-01-10T04:21:44.528Z,2.19
2018-01-10T04:24:15.860Z,2.17
2018-01-10T04:26:44.516Z,2.17
2018-01-10T04:29:14.106Z,2.19
2018-01-10T04:31:42.696Z,2.21
2018-01-10T04:34:10.576Z,2.24
2018-01-10T04:36:41.111Z,2.27
2018-01-10T04:39:08.898Z,2.29
2018-01-10T04:41:36.737Z,2.33
2018-01-10T04:44:08.394Z,2.35
2018-01-10T04:46:36.694Z,2.34
2018-01-10T04:49:04.547Z,2.33
2018-01-10T04:51:32.315Z,2.35
2018-01-10T04:54:00.222Z,2.39
2018-01-10T04:56:29.785Z,2.44
2018-01-10T04:58:57.766Z,2.46
2018-01-10T05:01:28.892Z,2.49
2018-01-10T05:04:00.413Z,2.49
2018-01-10T05:06:29.924Z,2.48
2018-01-10T05:08:57.748Z,2.45
2018-01-10T05:11:26.365Z,2.43
2018-01-10T05:13:54.910Z,2.42
2018-01-10T05:16:23.195Z,2.39
2018-01-10T05:18:50.965Z,2.36
2018-01-10T05:21:18.835Z,2.34
2018-01-10T05:23:46.775Z,2.31
2018-01-10T05:26:14.574Z,2.26
2018-01-10T05:28:44.193Z,2.23
2018-01-10T05:31:12.046Z,2.21
2018-01-10T05:33:44.100Z,2.18
2018-01-10T05:36:11.887Z,2.16
2018-01-10T05:38:42.333Z,2.17
2018-01-10T05:43:44.334Z,2.13
2018-01-10T05:46:12.154Z,2.10
2018-01-10T05:48:39.936Z,2.14
2018-01-10T05:51:07.810Z,2.17
2018-01-10T05:53:35.668Z,2.18
2018-01-10T05:56:03.458Z,2.21
2018-01-10T05:58:31.300Z,2.25
2018-01-10T06:01:00.121Z,2.28
2018-01-10T06:03:27.938Z,2.32
2018-01-10T06:05:55.850Z,2.34
2018-01-10T06:08:25.503Z,2.35
2018-01-10T06:10:53.316Z,2.36
2018-01-10T06:13:21.811Z,2.37
2018-01-10T06:15:49.667Z,2.36
2018-01-10T06:18:20.822Z,2.33
2018-01-10T06:20:48.588Z,2.30
2018-01-10T06:25:53.864Z,2.26
2018-01-10T06:28:21.729Z,2.24
2018-01-10T06:30:51.299Z,2.18
2018-01-10T06:35:55.248Z,2.13
2018-01-10T06:38:23.950Z,2.13
2018-01-10T06:40:52.741Z,2.15
2018-01-10T06:43:20.543Z,2.16
2018-01-10T06:45:56.438Z,2.18
2018-01-10T06:48:27.049Z,2.20
2018-01-10T06:50:56.262Z,2.22
2018-01-10T06:53:24.142Z,2.23
2018-01-10T06:55:52.044Z,2.23
2018-01-10T06:58:20.592Z,2.25
2018-01-10T07:00:50.045Z,2.27
2018-01-10T07:03:25.316Z,2.28
2018-01-10T07:05:53.325Z,2.29
2018-01-10T07:08:22.233Z,2.30
2018-01-10T07:10:50.008Z,2.30
2018-01-10T07:13:17.774Z,2.29
2018-01-10T07:15:45.649Z,2.32
2018-01-10T07:18:13.619Z,2.29
2018-01-10T07:20:41.359Z,2.30
2018-01-10T07:23:09.154Z,2.35
2018-01-10T07:25:38.165Z,2.40
2018-01-10T07:28:05.995Z,2.43
2018-01-10T07:30:35.675Z,2.46
2018-01-10T07:33:03.696Z,2.49
2018-01-10T07:35:31.488Z,2.48
2018-01-10T07:37:59.447Z,2.47
2018-01-10T07:40:28.983Z,2.45
2018-01-10T07:42:59.335Z,2.44
2018-01-10T07:45:27.232Z,2.44
2018-01-10T07:47:55.323Z,2.47
2018-01-10T07:50:23.811Z,2.48
2018-01-10T07:52:51.671Z,2.52
2018-01-10T07:55:19.537Z,2.55
2018-01-10T07:57:47.396Z,2.50
2018-01-10T08:00:15.269Z,2.52
2018-01-10T08:02:43.240Z,2.54
2018-01-10T08:05:13.748Z,2.58
2018-01-10T08:07:43.087Z,2.59
2018-01-10T08:10:11.985Z,2.61
2018-01-10T08:12:40.055Z,2.63
2018-01-10T08:15:09.814Z,2.64
2018-01-10T08:17:39.628Z,2.65
2018-01-10T08:20:09.341Z,2.66
2018-01-10T08:22:37.153Z,2.68
2018-01-10T08:25:06.767Z,2.68
2018-01-10T08:27:36.367Z,2.69
2018-01-10T08:32:42.861Z,2.78
2018-01-10T08:35:11.681Z,2.82
2018-01-10T08:37:42.133Z,2.85
2018-01-10T08:40:18.729Z,2.90
2018-01-10T08:42:46.651Z,2.97
2018-01-10T08:45:14.394Z,3.02
2018-01-10T08:47:44.033Z,3.03
2018-01-10T08:50:13.736Z,3.06
2018-01-10T08:52:41.606Z,3.10
2018-01-10T08:55:12.550Z,3.19
2018-01-10T08:57:40.559Z,3.28
2018-01-10T09:00:08.387Z,3.41
2018-01-10T09:02:36.245Z,3.49
2018-01-10T09:05:04.036Z,3.60
2018-01-10T09:07:32.728Z,3.70
2018-01-10T09:10:00.795Z,3.82
2018-01-10T09:12:31.285Z,3.93
2018-01-10T09:15:01.554Z,4.06
2018-01-10T09:17:32.489Z,4.18
2018-01-10T09:20:01.944Z,4.29
2018-01-10T09:22:29.740Z,4.38
2018-01-10T09:24:57.608Z,4.43
2018-01-10T09:27:25.463Z,4.47
2018-01-10T09:29:54.086Z,4.56
2018-01-10T09:32:21.946Z,4.65
2018-01-10T09:34:52.478Z,4.76
2018-01-10T09:37:21.068Z,4.82
2018-01-10T09:39:48.971Z,4.86
2018-01-10T09:42:16.666Z,4.83
2018-01-10T09:44:46.100Z,4.86
2018-01-10T09:47:15.742Z,4.92
2018-01-10T09:49:43.781Z,4.97
2018-01-10T09:52:13.316Z,5.01
2018-01-10T09:54:41.322Z,5.05
2018-01-10T09:57:12.592Z,5.07
2018-01-10T09:59:40.413Z,5.12
2018-01-10T10:02:09.716Z,5.19
2018-01-10T10:04:39.569Z,5.25
2018-01-10T10:07:07.397Z,5.29
2018-01-10T10:09:35.262Z,5.37
2018-01-10T10:12:03.233Z,5.43
2018-01-10T10:14:31.098Z,5.44
2018-01-10T10:16:58.880Z,5.44
2018-01-10T10:19:26.649Z,5.47
2018-01-10T10:21:54.512Z,5.51
2018-01-10T10:24:22.363Z,5.60
2018-01-10T10:26:51.495Z,5.68
2018-01-10T10:29:21.198Z,5.77
2018-01-10T10:31:50.810Z,5.84
2018-01-10T10:34:22.560Z,5.90
2018-01-10T10:36:51.173Z,5.99
2018-01-10T10:39:19.100Z,6.06
2018-01-10T10:41:48.957Z,6.12
2018-01-10T10:44:20.078Z,6.19
2018-01-10T10:46:49.680Z,6.24
2018-01-10T10:49:17.663Z,6.34
2018-01-10T10:51:45.562Z,6.41
2018-01-10T10:54:15.084Z,6.50
2018-01-10T10:56:42.933Z,6.55
2018-01-10T10:59:11.068Z,6.58
2018-01-10T11:01:48.359Z,6.63
2018-01-10T11:04:23.308Z,6.69
2018-01-10T11:06:51.019Z,6.73
2018-01-10T11:09:19.129Z,6.77
2018-01-10T11:11:46.840Z,6.81
2018-01-10T11:14:14.660Z,6.85
2018-01-10T11:16:42.545Z,6.85
2018-01-10T11:19:17.006Z,6.90
2018-01-10T11:21:44.951Z,6.90
2018-01-10T11:24:13.136Z,6.94
2018-01-10T11:26:44.361Z,6.97
2018-01-10T11:29:17.052Z,7.06
2018-01-10T11:31:44.909Z,7.11
2018-01-10T11:34:12.892Z,7.10
2018-01-10T11:36:42.824Z,7.11
2018-01-10T11:39:12.321Z,7.12
2018-01-10T11:41:40.199Z,7.16
2018-01-10T11:44:08.649Z,7.21
2018-01-10T11:46:36.454Z,7.26
2018-01-10T11:49:06.973Z,7.31
2018-01-10T11:51:34.775Z,7.35
2018-01-10T11:56:30.490Z,7.39
2018-01-10T11:58:58.339Z,7.41
2018-01-10T12:01:33.340Z,7.45
2018-01-10T12:04:01.884Z,7.43
2018-01-10T12:06:29.632Z,7.44
2018-01-10T12:08:57.413Z,7.46
2018-01-10T12:11:25.388Z,7.49
2018-01-10T12:13:55.000Z,7.53
2018-01-10T12:16:24.455Z,7.54
2018-01-10T12:18:54.003Z,7.58
2018-01-10T12:21:23.764Z,7.60
2018-01-10T12:23:53.208Z,7.63
2018-01-10T12:26:23.016Z,7.63
2018-01-10T12:28:53.095Z,7.63
2018-01-10T12:31:20.927Z,7.63
2018-01-10T12:33:50.780Z,7.63
2018-01-10T12:36:20.103Z,7.64
2018-01-10T12:38:48.850Z,7.69
2018-01-10T12:41:18.953Z,7.72
2018-01-10T12:43:48.558Z,7.74
2018-01-10T12:46:16.476Z,7.72
2018-01-10T12:48:44.337Z,7.69
2018-01-10T12:51:13.948Z,7.66
2018-01-10T12:53:41.794Z,7.66
2018-01-10T12:56:12.960Z,7.68
2018-01-10T12:58:48.400Z,7.71
2018-01-10T13:01:16.225Z,7.71
2018-01-10T13:03:44.034Z,7.71
2018-01-10T13:06:12.470Z,7.69
2018-01-10T13:08:40.373Z,7.64
2018-01-10T13:11:15.839Z,7.54
2018-01-10T13:13:43.820Z,7.55
2018-01-10T13:16:13.428Z,7.43
2018-01-10T13:18:41.372Z,7.35
2018-01-10T13:21:13.668Z,7.34
2018-01-10T13:23:43.298Z,7.34
2018-01-10T13:26:14.874Z,7.33
2018-01-10T13:28:44.969Z,7.31
2018-01-10T13:31:14.736Z,7.26
2018-01-10T13:33:47.326Z,7.24
2018-01-10T13:36:16.956Z,7.23
2018-01-10T13:38:45.654Z,7.13
2018-01-10T13:41:13.519Z,7.09
2018-01-10T13:43:45.666Z,7.05
2018-01-10T13:46:16.160Z,7.03
2018-01-10T13:48:44.080Z,6.98
2018-01-10T13:51:13.686Z,6.96
2018-01-10T13:53:43.846Z,6.89
2018-01-10T13:56:11.774Z,6.85
2018-01-10T13:58:42.267Z,6.79
2018-01-10T14:01:11.833Z,6.73
2018-01-10T14:03:41.776Z,6.65
2018-01-10T14:06:09.640Z,6.58
2018-01-10T14:08:39.550Z,6.53
2018-01-10T14:11:07.702Z,6.48
2018-01-10T14:16:09.803Z,6.24
2018-01-10T14:18:37.783Z,6.16
2018-01-10T14:21:05.653Z,6.14
2018-01-10T14:23:33.505Z,6.13
2018-01-10T14:26:01.346Z,6.11
2018-01-10T14:34:56.531Z,5.93
2018-01-10T14:37:26.230Z,5.85
2018-01-10T14:39:54.192Z,5.81
2018-01-10T14:42:22.544Z,5.79
2018-01-10T14:44:51.329Z,5.76
2018-01-10T14:47:20.930Z,5.73
2018-01-10T14:49:50.537Z,5.65
2018-01-10T14:52:20.173Z,5.58
2018-01-10T14:54:51.936Z,5.54
2018-01-10T14:57:22.065Z,5.50
2018-01-10T14:59:49.941Z,5.47
2018-01-10T15:02:18.254Z,5.43
2018-01-10T15:04:48.771Z,5.39
2018-01-10T15:07:33.252Z,5.38
2018-01-10T15:10:01.143Z,5.31
2018-01-10T15:12:30.613Z,5.20
2018-01-10T15:15:00.237Z,5.10
2018-01-10T15:17:37.879Z,5.02
2018-01-10T15:20:06.775Z,4.97
2018-01-10T15:22:34.844Z,4.93
2018-01-10T15:25:03.535Z,4.92
2018-01-10T15:27:31.399Z,4.92
2018-01-10T15:29:59.275Z,4.95
2018-01-10T15:32:33.547Z,4.96
2018-01-10T15:35:03.035Z,5.00
2018-01-10T15:37:30.955Z,5.03
2018-01-10T15:39:58.950Z,5.06
2018-01-10T15:42:28.431Z,5.09
2018-01-10T15:44:56.319Z,5.09
2018-01-10T15:47:32.369Z,5.10
2018-01-10T15:50:00.247Z,5.08
2018-01-10T15:52:28.221Z,5.07
2018-01-10T15:54:56.235Z,5.06
2018-01-10T15:57:24.058Z,5.01
2018-01-10T15:59:51.927Z,4.96
2018-01-10T16:02:20.396Z,4.94
2018-01-10T16:04:48.392Z,4.89
2018-01-10T16:07:16.969Z,4.85
2018-01-10T16:09:44.757Z,4.81
2018-01-10T16:12:12.992Z,4.83
2018-01-10T16:14:40.879Z,4.82
2018-01-10T16:17:10.503Z,4.83
2018-01-10T16:19:40.217Z,4.79
2018-01-10T16:22:08.180Z,4.76
2018-01-10T16:24:37.094Z,4.76
2018-01-10T16:27:04.846Z,4.76
2018-01-10T16:29:32.691Z,4.69
2018-01-10T16:32:00.691Z,4.66
2018-01-10T16:34:28.438Z,4.60
2018-01-10T16:39:32.487Z,4.56
2018-01-10T16:42:00.567Z,4.58
2018-01-10T16:44:28.474Z,4.56
2018-01-10T16:46:58.020Z,4.56
2018-01-10T16:49:38.825Z,4.55
2018-01-10T16:52:08.352Z,4.51
2018-01-10T16:54:38.975Z,4.47
2018-01-10T16:57:08.626Z,4.49
2018-01-10T16:59:38.691Z,4.48
2018-01-10T17:02:06.904Z,4.46
2018-01-10T17:04:42.378Z,4.46
2018-01-10T17:07:10.378Z,4.45
2018-01-10T17:09:38.363Z,4.43
2018-01-10T17:12:06.934Z,4.42
2018-01-10T17:14:39.851Z,4.41
2018-01-10T17:17:09.382Z,4.39
2018-01-10T17:19:38.115Z,4.39
2018-01-10T17:22:06.710Z,4.37
2018-01-10T17:24:38.467Z,4.33
2018-01-10T17:27:15.556Z,4.31
2018-01-10T17:29:49.553Z,4.26
2018-01-10T17:32:20.429Z,4.29
2018-01-10T17:34:51.841Z,4.30
2018-01-10T17:37:22.568Z,4.30
2018-01-10T17:39:50.556Z,4.30
2018-01-10T17:42:18.319Z,4.30
2018-01-10T17:44:52.187Z,4.31
2018-01-10T17:47:26.268Z,4.33
2018-01-10T17:49:58.098Z,4.33
2018-01-10T17:52:25.957Z,4.34
2018-01-10T17:54:53.744Z,4.34
2018-01-10T17:57:22.508Z,4.35
2018-01-10T17:59:52.996Z,4.33
2018-01-10T18:02:21.037Z,4.31
2018-01-10T18:07:23.286Z,4.36
2018-01-10T18:09:52.776Z,4.39
2018-01-10T18:12:27.248Z,4.41
2018-01-10T18:14:57.873Z,4.41
2018-01-10T18:17:38.648Z,4.42
2018-01-10T18:20:06.516Z,4.42
2018-01-10T18:22:36.199Z,4.43
2018-01-10T18:25:04.916Z,4.43
2018-01-10T18:27:42.976Z,4.41
2018-01-10T18:30:12.651Z,4.40
2018-01-10T18:32:44.186Z,4.39
2018-01-10T18:35:12.798Z,4.39
2018-01-10T18:37:41.358Z,4.36
2018-01-10T18:40:11.085Z,4.37
2018-01-10T18:42:46.104Z,4.37
2018-01-10T18:45:14.802Z,4.36
2018-01-10T18:47:49.104Z,4.35
2018-01-10T18:50:18.521Z,4.33
2018-01-10T18:52:46.383Z,4.33
2018-01-10T18:55:14.198Z,4.33
2018-01-10T18:57:42.080Z,4.32
2018-01-10T19:00:13.572Z,4.31
2018-01-10T19:02:42.448Z,4.31
2018-01-10T19:07:44.642Z,4.27
2018-01-10T19:10:13.459Z,4.25
2018-01-10T19:12:42.162Z,4.24
2018-01-10T19:15:10.826Z,4.21
2018-01-10T19:17:38.915Z,4.20
2018-01-10T19:20:06.991Z,4.21
2018-01-10T19:22:36.729Z,4.19
2018-01-10T19:25:06.573Z,4.19
2018-01-10T19:27:34.583Z,4.18
2018-01-10T19:30:02.684Z,4.17
2018-01-10T19:32:31.557Z,4.18
2018-01-10T19:35:00.238Z,4.19
2018-01-10T19:37:28.413Z,4.20
2018-01-10T19:40:02.625Z,4.21
2018-01-10T19:42:30.812Z,4.17
2018-01-10T19:44:59.824Z,4.17
2018-01-10T19:47:44.275Z,4.16
2018-01-10T19:50:13.906Z,4.19
2018-01-10T19:52:43.097Z,4.22
2018-01-10T19:55:12.830Z,4.23
2018-01-10T19:57:41.702Z,4.23
2018-01-10T20:00:09.901Z,4.18
2018-01-10T20:02:47.628Z,4.16
2018-01-10T20:05:19.409Z,4.14
2018-01-10T20:07:47.815Z,4.09
2018-01-10T20:10:26.352Z,4.06
2018-01-10T20:12:54.586Z,4.07
2018-01-10T20:15:24.898Z,4.04
2018-01-10T20:17:54.749Z,4.01
2018-01-10T20:20:27.001Z,3.99
2018-01-10T20:22:55.073Z,3.98
2018-01-10T20:25:25.025Z,3.96
2018-01-10T20:27:53.264Z,3.98
2018-01-10T20:30:27.885Z,3.95
2018-01-10T20:32:58.521Z,3.94
2018-01-10T20:35:27.499Z,3.90
2018-01-10T20:37:59.273Z,3.85
2018-01-10T20:40:27.554Z,3.81
2018-01-10T20:42:57.274Z,3.84
2018-01-10T20:45:25.348Z,3.83
2018-01-10T20:47:54.941Z,3.80
2018-01-10T20:50:23.041Z,3.78
2018-01-10T20:52:51.121Z,3.78
2018-01-10T20:55:19.278Z,3.75
2018-01-10T20:57:47.344Z,3.74
2018-01-10T21:00:15.532Z,3.75
2018-01-10T21:02:43.602Z,3.75
2018-01-10T21:05:12.487Z,3.71
2018-01-10T21:07:44.373Z,3.71
2018-01-10T21:10:14.182Z,3.71
2018-01-10T21:12:42.246Z,3.72
2018-01-10T21:15:10.201Z,3.68
2018-01-10T21:17:38.293Z,3.56
2018-01-10T21:20:06.277Z,3.49
2018-01-10T21:22:34.245Z,3.48
2018-01-10T21:25:02.232Z,3.46
2018-01-10T21:27:31.315Z,3.48
2018-01-10T21:30:01.022Z,3.45
2018-01-10T21:32:37.033Z,3.50
2018-01-10T21:35:06.960Z,3.50
2018-01-10T21:37:41.411Z,3.50
2018-01-10T21:40:10.108Z,3.49
2018-01-10T21:42:43.769Z,3.49
2018-01-10T21:45:11.604Z,3.45
2018-01-10T21:47:45.881Z,3.43
2018-01-10T21:50:16.536Z,3.41
2018-01-10T21:52:44.500Z,3.41
2018-01-10T21:55:12.782Z,3.43
2018-01-10T21:57:48.423Z,3.43
2018-01-10T22:00:16.301Z,3.36
2018-01-10T22:02:45.296Z,3.33
2018-01-10T22:05:13.142Z,3.26
2018-01-10T22:07:43.968Z,3.21
2018-01-10T22:13:03.582Z,3.22
2018-01-10T22:15:33.057Z,3.20
2018-01-10T22:18:00.947Z,3.15
2018-01-10T22:20:28.728Z,3.14
2018-01-10T22:22:58.598Z,3.11
2018-01-10T22:25:27.230Z,3.10
2018-01-10T22:27:55.108Z,3.10
2018-01-10T22:30:22.982Z,3.11
2018-01-10T22:32:52.646Z,3.09
2018-01-10T22:35:29.023Z,3.10
2018-01-10T22:37:59.687Z,3.09
2018-01-10T22:40:33.479Z,3.08
2018-01-10T22:43:02.092Z,3.07
2018-01-10T22:45:30.066Z,3.05
2018-01-10T22:47:58.019Z,3.06
2018-01-10T22:50:25.882Z,3.07
2018-01-10T22:52:53.762Z,3.05
2018-01-10T22:55:23.362Z,3.03
2018-01-10T22:57:51.453Z,3.01
2018-01-10T23:00:27.393Z,3.01
2018-01-10T23:02:57.974Z,3.03
2018-01-10T23:05:25.833Z,2.98
2018-01-10T23:07:53.616Z,2.98
2018-01-10T23:10:31.544Z,2.96
2018-01-10T23:12:59.642Z,2.93
2018-01-10T23:15:27.518Z,2.93
2018-01-10T23:17:55.367Z,2.97
2018-01-10T23:20:23.444Z,2.89
2018-01-10T23:22:51.323Z,2.85
2018-01-10T23:25:22.167Z,2.90
2018-01-10T23:27:50.003Z,2.87
2018-01-10T23:30:22.724Z,2.81
2018-01-10T23:32:50.615Z,2.80
2018-01-10T23:35:20.236Z,2.82
2018-01-10T23:37:50.531Z,2.79
2018-01-10T23:40:26.849Z,2.77
2018-01-10T23:42:57.359Z,2.80
2018-01-10T23:45:25.271Z,2.81
2018-01-10T23:47:55.645Z,2.83
2018-01-10T23:50:24.918Z,2.82
2018-01-10T23:52:52.683Z,2.79
2018-01-10T23:55:21.267Z,2.78
2018-01-10T23:57:49.126Z,2.81
