createdAt,value
2017-06-21T00:01:33.049Z,11.43
2017-06-21T00:03:59.493Z,11.00
2017-06-21T00:06:25.905Z,12.37
2017-06-21T00:08:52.316Z,12.00
2017-06-21T00:11:18.743Z,13.10
2017-06-21T00:13:45.884Z,22.53
2017-06-21T00:16:12.273Z,13.80
2017-06-21T00:18:38.683Z,12.40
2017-06-21T00:21:05.108Z,12.93
2017-06-21T00:23:31.506Z,23.63
2017-06-21T00:25:58.009Z,14.17
2017-06-21T00:28:24.452Z,20.00
2017-06-21T00:30:50.871Z,13.17
2017-06-21T00:33:17.279Z,11.30
2017-06-21T00:35:43.748Z,12.03
2017-06-21T00:38:10.150Z,12.63
2017-06-21T00:40:36.617Z,13.87
2017-06-21T00:43:03.020Z,9.97
2017-06-21T00:45:29.436Z,12.73
2017-06-21T00:47:55.853Z,10.10
2017-06-21T00:50:22.996Z,9.97
2017-06-21T00:52:49.388Z,14.10
2017-06-21T00:55:15.794Z,11.50
2017-06-21T00:57:42.195Z,13.10
2017-06-21T01:00:08.629Z,12.93
2017-06-21T01:02:35.813Z,18.37
2017-06-21T01:05:02.278Z,10.43
2017-06-21T01:07:28.665Z,12.00
2017-06-21T01:09:55.839Z,15.53
2017-06-21T01:12:22.266Z,13.10
2017-06-21T01:14:48.662Z,12.53
2017-06-21T01:17:15.281Z,11.53
2017-06-21T01:19:41.739Z,10.20
2017-06-21T01:22:08.881Z,11.07
2017-06-21T01:24:36.008Z,11.53
2017-06-21T01:27:02.419Z,11.20
2017-06-21T01:29:28.827Z,14.27
2017-06-21T01:31:55.212Z,15.97
2017-06-21T01:34:21.635Z,12.83
2017-06-21T01:36:48.025Z,16.50
2017-06-21T01:39:14.458Z,10.53
2017-06-21T01:41:40.957Z,14.90
2017-06-21T01:44:08.169Z,11.77
2017-06-21T01:46:34.587Z,11.37
2017-06-21T01:49:01.049Z,17.77
2017-06-21T01:51:27.561Z,27.50
2017-06-21T01:53:53.996Z,13.03
2017-06-21T01:56:20.466Z,16.60
2017-06-21T01:58:46.903Z,24.10
2017-06-21T02:01:13.370Z,14.07
2017-06-21T02:03:39.786Z,15.63
2017-06-21T02:06:06.934Z,27.37
2017-06-21T02:08:33.348Z,14.07
2017-06-21T02:10:59.767Z,18.03
2017-06-21T02:13:26.163Z,13.63
2017-06-21T02:15:52.560Z,12.40
2017-06-21T02:18:18.976Z,15.63
2017-06-21T02:20:45.376Z,12.47
2017-06-21T02:23:11.812Z,11.57
2017-06-21T02:25:38.204Z,16.90
2017-06-21T02:28:05.342Z,16.97
2017-06-21T02:30:31.753Z,24.80
2017-06-21T02:32:58.149Z,14.77
2017-06-21T02:35:24.561Z,15.73
2017-06-21T02:37:50.969Z,13.60
2017-06-21T02:40:17.411Z,16.37
2017-06-21T02:42:44.557Z,13.27
2017-06-21T02:45:11.699Z,11.57
2017-06-21T02:47:38.081Z,13.07
2017-06-21T02:50:04.567Z,18.00
2017-06-21T02:52:31.804Z,13.70
2017-06-21T02:54:58.988Z,16.60
2017-06-21T02:57:26.139Z,14.67
2017-06-21T02:59:53.359Z,15.03
2017-06-21T03:02:19.806Z,15.00
2017-06-21T03:04:46.955Z,12.77
2017-06-21T03:07:13.346Z,14.60
2017-06-21T03:09:39.778Z,17.83
2017-06-21T03:12:06.186Z,15.10
2017-06-21T03:14:32.584Z,15.30
2017-06-21T03:16:58.985Z,14.63
2017-06-21T03:19:25.430Z,12.83
2017-06-21T03:21:51.840Z,13.60
2017-06-21T03:24:18.245Z,27.30
2017-06-21T03:26:44.641Z,16.27
2017-06-21T03:29:11.071Z,14.30
2017-06-21T03:31:37.485Z,16.20
2017-06-21T03:34:03.910Z,29.63
2017-06-21T03:36:30.308Z,16.67
2017-06-21T03:38:56.720Z,19.67
2017-06-21T03:41:23.863Z,17.97
2017-06-21T03:43:50.294Z,16.87
2017-06-21T03:46:17.425Z,31.90
2017-06-21T03:48:43.821Z,19.80
2017-06-21T03:51:10.463Z,28.27
2017-06-21T03:53:36.886Z,15.20
2017-06-21T03:56:03.277Z,16.23
2017-06-21T03:58:29.687Z,15.70
2017-06-21T04:00:56.094Z,15.87
2017-06-21T04:03:22.515Z,14.50
2017-06-21T04:05:48.906Z,16.40
2017-06-21T04:08:15.318Z,14.00
2017-06-21T04:10:41.709Z,21.80
2017-06-21T04:13:08.137Z,20.73
2017-06-21T04:15:34.535Z,17.90
2017-06-21T04:18:01.038Z,14.60
2017-06-21T04:20:27.447Z,32.47
2017-06-21T04:22:53.843Z,22.57
2017-06-21T04:25:21.882Z,22.63
2017-06-21T04:27:48.283Z,38.93
2017-06-21T04:30:15.158Z,27.60
2017-06-21T04:32:41.588Z,20.57
2017-06-21T04:35:08.113Z,22.40
2017-06-21T04:37:34.527Z,19.70
2017-06-21T04:40:00.980Z,29.00
2017-06-21T04:42:27.381Z,21.60
2017-06-21T04:44:53.785Z,18.63
2017-06-21T04:47:20.218Z,18.43
2017-06-21T04:49:46.628Z,16.13
2017-06-21T04:52:13.048Z,19.50
2017-06-21T04:54:39.461Z,22.17
2017-06-21T04:57:05.859Z,22.87
2017-06-21T04:59:32.362Z,23.43
2017-06-21T05:01:58.745Z,26.50
2017-06-21T05:04:25.139Z,20.93
2017-06-21T05:06:51.548Z,26.40
2017-06-21T05:09:17.911Z,25.73
2017-06-21T05:11:44.365Z,19.87
2017-06-21T05:14:11.588Z,23.90
2017-06-21T05:16:38.019Z,20.27
2017-06-21T05:19:04.471Z,21.43
2017-06-21T05:21:31.617Z,20.33
2017-06-21T05:23:58.769Z,24.80
2017-06-21T05:26:25.943Z,25.93
2017-06-21T05:28:52.350Z,18.70
2017-06-21T05:31:18.790Z,20.30
2017-06-21T05:33:45.241Z,24.27
2017-06-21T05:36:11.712Z,22.73
2017-06-21T05:38:38.113Z,18.10
2017-06-21T05:41:04.525Z,18.93
2017-06-21T05:43:31.713Z,22.03
2017-06-21T05:45:58.130Z,18.20
2017-06-21T05:48:24.532Z,16.17
2017-06-21T05:50:51.685Z,18.53
2017-06-21T05:53:18.834Z,21.40
2017-06-21T05:55:45.963Z,16.13
2017-06-21T05:58:12.457Z,19.20
2017-06-21T06:00:38.934Z,14.93
2017-06-21T06:03:05.357Z,22.50
2017-06-21T06:05:31.817Z,15.53
2017-06-21T06:07:58.971Z,18.70
2017-06-21T06:10:26.111Z,15.70
2017-06-21T06:12:53.262Z,17.80
2017-06-21T06:15:20.426Z,13.83
2017-06-21T06:17:47.670Z,16.07
2017-06-21T06:20:14.843Z,12.03
2017-06-21T06:22:41.258Z,12.50
2017-06-21T06:25:07.677Z,13.67
2017-06-21T06:27:34.406Z,15.30
2017-06-21T06:30:00.796Z,31.70
2017-06-21T06:32:27.197Z,14.33
2017-06-21T06:34:54.380Z,14.33
2017-06-21T06:37:20.837Z,13.80
2017-06-21T06:39:47.309Z,19.80
2017-06-21T06:42:14.456Z,13.17
2017-06-21T06:44:40.916Z,16.27
2017-06-21T06:47:07.327Z,13.40
2017-06-21T06:49:33.760Z,14.10
2017-06-21T06:52:00.899Z,11.97
2017-06-21T06:54:27.284Z,12.63
2017-06-21T06:56:53.699Z,14.63
2017-06-21T06:59:20.159Z,13.50
2017-06-21T07:01:46.633Z,10.33
2017-06-21T07:04:13.074Z,17.03
2017-06-21T07:06:40.221Z,13.60
2017-06-21T07:09:06.633Z,11.57
2017-06-21T07:11:33.079Z,11.17
2017-06-21T07:13:59.482Z,11.70
2017-06-21T07:16:25.903Z,12.10
2017-06-21T07:18:52.278Z,15.20
2017-06-21T07:21:18.699Z,19.20
2017-06-21T07:23:45.099Z,11.77
2017-06-21T07:26:11.466Z,14.97
2017-06-21T07:28:37.898Z,13.57
2017-06-21T07:31:04.314Z,11.30
2017-06-21T07:33:30.713Z,15.13
2017-06-21T07:35:57.141Z,18.07
2017-06-21T07:38:23.559Z,13.97
2017-06-21T07:40:50.725Z,11.47
2017-06-21T07:43:17.132Z,10.13
2017-06-21T07:45:44.288Z,10.30
2017-06-21T07:48:11.459Z,14.57
2017-06-21T07:50:37.897Z,16.13
2017-06-21T07:53:04.308Z,14.63
2017-06-21T07:55:31.444Z,9.70
2017-06-21T07:57:58.594Z,19.70
2017-06-21T08:00:25.076Z,8.57
2017-06-21T08:02:51.502Z,11.13
2017-06-21T08:05:17.913Z,9.63
2017-06-21T08:07:45.059Z,10.30
2017-06-21T08:10:12.198Z,11.73
2017-06-21T08:12:39.374Z,9.20
2017-06-21T08:15:05.771Z,11.87
2017-06-21T08:17:32.178Z,10.80
2017-06-21T08:19:58.612Z,8.80
2017-06-21T08:22:25.011Z,12.27
2017-06-21T08:24:51.430Z,14.37
2017-06-21T08:27:17.804Z,11.37
2017-06-21T08:29:44.188Z,11.83
2017-06-21T08:32:10.633Z,11.30
2017-06-21T08:34:37.056Z,10.30
2017-06-21T08:37:04.214Z,12.60
2017-06-21T08:39:30.636Z,9.87
2017-06-21T08:41:57.809Z,10.63
2017-06-21T08:44:24.236Z,12.17
2017-06-21T08:46:50.654Z,20.70
2017-06-21T08:49:17.788Z,12.63
2017-06-21T08:51:44.199Z,10.27
2017-06-21T08:54:10.628Z,11.20
2017-06-21T08:56:37.009Z,12.60
2017-06-21T08:59:03.485Z,10.27
2017-06-21T09:01:29.927Z,9.87
2017-06-21T09:03:56.379Z,10.90
2017-06-21T09:06:22.792Z,10.43
2017-06-21T09:08:49.204Z,11.20
2017-06-21T09:11:15.605Z,10.77
2017-06-21T09:13:42.082Z,10.47
2017-06-21T09:16:08.490Z,15.23
2017-06-21T09:18:34.904Z,15.13
2017-06-21T09:21:02.051Z,28.87
2017-06-21T09:23:29.215Z,10.53
2017-06-21T09:25:55.615Z,9.37
2017-06-21T09:28:22.086Z,10.73
2017-06-21T09:30:48.518Z,11.80
2017-06-21T09:33:14.973Z,9.17
2017-06-21T09:35:41.385Z,10.83
2017-06-21T09:38:07.787Z,10.53
2017-06-21T09:40:34.215Z,9.97
2017-06-21T09:43:01.373Z,18.37
2017-06-21T09:45:28.537Z,10.60
2017-06-21T09:47:55.662Z,12.80
2017-06-21T09:50:22.070Z,11.80
2017-06-21T09:52:48.496Z,10.60
2017-06-21T09:55:14.875Z,11.60
2017-06-21T09:57:42.052Z,10.80
2017-06-21T10:00:08.449Z,10.60
2017-06-21T10:02:35.586Z,13.73
2017-06-21T10:05:01.997Z,16.83
2017-06-21T10:07:28.533Z,9.77
2017-06-21T10:09:54.960Z,13.67
2017-06-21T10:12:21.379Z,12.03
2017-06-21T10:14:47.779Z,11.60
2017-06-21T10:17:14.216Z,10.13
2017-06-21T10:19:40.648Z,15.03
2017-06-21T10:22:07.097Z,9.23
2017-06-21T10:24:33.499Z,9.00
2017-06-21T10:27:00.659Z,14.83
2017-06-21T10:29:27.794Z,10.17
2017-06-21T10:31:54.201Z,9.37
2017-06-21T10:34:20.623Z,9.20
2017-06-21T10:36:47.020Z,11.90
2017-06-21T10:39:13.498Z,10.20
2017-06-21T10:41:39.931Z,13.80
2017-06-21T10:44:06.349Z,12.67
2017-06-21T10:46:32.809Z,12.27
2017-06-21T10:48:59.245Z,12.80
2017-06-21T10:51:25.642Z,9.40
2017-06-21T10:53:52.040Z,9.70
2017-06-21T10:56:19.181Z,10.23
2017-06-21T10:58:45.580Z,10.93
2017-06-21T11:01:11.952Z,10.07
2017-06-21T11:03:39.082Z,9.17
2017-06-21T11:06:05.500Z,7.33
2017-06-21T11:08:31.872Z,9.10
2017-06-21T11:10:59.081Z,10.97
2017-06-21T11:13:25.466Z,8.00
2017-06-21T11:15:51.903Z,15.87
2017-06-21T11:18:18.340Z,14.30
2017-06-21T11:20:44.772Z,9.80
2017-06-21T11:23:11.156Z,10.03
2017-06-21T11:25:37.558Z,7.70
2017-06-21T11:28:03.965Z,7.60
2017-06-21T11:30:30.335Z,8.83
2017-06-21T11:32:56.738Z,7.87
2017-06-21T11:35:23.170Z,7.60
2017-06-21T11:37:49.588Z,6.73
2017-06-21T11:40:16.053Z,7.80
2017-06-21T11:42:42.448Z,7.67
2017-06-21T11:45:09.619Z,7.77
2017-06-21T11:47:36.039Z,10.50
2017-06-21T11:50:02.412Z,8.53
2017-06-21T11:52:28.803Z,10.20
2017-06-21T11:54:55.970Z,8.13
2017-06-21T11:57:22.403Z,9.87
2017-06-21T11:59:48.826Z,9.80
2017-06-21T12:02:15.253Z,11.23
2017-06-21T12:04:41.672Z,11.50
2017-06-21T12:07:08.381Z,7.37
2017-06-21T12:09:34.768Z,12.37
2017-06-21T12:12:01.292Z,6.30
2017-06-21T12:14:28.453Z,6.53
2017-06-21T12:16:54.848Z,7.90
2017-06-21T12:19:21.272Z,6.47
2017-06-21T12:21:47.666Z,6.90
2017-06-21T12:24:14.072Z,5.93
2017-06-21T12:26:41.207Z,6.80
2017-06-21T12:29:07.628Z,8.60
2017-06-21T12:31:34.037Z,6.20
2017-06-21T12:34:00.425Z,6.43
2017-06-21T12:36:26.822Z,9.73
2017-06-21T12:38:53.240Z,7.63
2017-06-21T12:41:19.657Z,6.60
2017-06-21T12:43:46.080Z,6.87
2017-06-21T12:46:12.529Z,7.90
2017-06-21T12:48:39.033Z,7.63
2017-06-21T12:51:05.454Z,6.40
2017-06-21T12:53:31.853Z,6.90
2017-06-21T12:55:58.607Z,7.47
2017-06-21T12:58:25.756Z,6.03
2017-06-21T13:00:52.164Z,8.10
2017-06-21T13:03:18.588Z,6.60
2017-06-21T13:05:44.989Z,10.50
2017-06-21T13:08:11.404Z,7.27
2017-06-21T13:10:38.569Z,6.37
2017-06-21T13:13:04.977Z,6.53
2017-06-21T13:15:31.373Z,10.73
2017-06-21T13:17:57.780Z,5.87
2017-06-21T13:20:24.345Z,9.80
2017-06-21T13:22:50.737Z,6.57
2017-06-21T13:25:17.170Z,6.53
2017-06-21T13:27:43.576Z,7.27
2017-06-21T13:30:09.974Z,6.30
2017-06-21T13:32:36.418Z,8.43
2017-06-21T13:35:02.873Z,6.97
2017-06-21T13:37:29.275Z,10.30
2017-06-21T13:39:55.678Z,6.67
2017-06-21T13:42:22.071Z,5.83
2017-06-21T13:44:49.251Z,11.13
2017-06-21T13:47:15.660Z,7.83
2017-06-21T13:49:42.826Z,7.20
2017-06-21T13:52:09.303Z,10.60
2017-06-21T13:54:35.702Z,8.07
2017-06-21T13:57:02.123Z,5.90
2017-06-21T13:59:28.932Z,12.33
2017-06-21T14:01:55.319Z,10.63
2017-06-21T14:04:21.708Z,8.50
2017-06-21T14:06:48.869Z,6.07
2017-06-21T14:09:16.007Z,6.70
2017-06-21T14:11:42.393Z,7.10
2017-06-21T14:14:08.849Z,8.07
2017-06-21T14:16:35.250Z,6.50
2017-06-21T14:19:01.647Z,7.57
2017-06-21T14:21:28.068Z,5.80
2017-06-21T14:23:54.476Z,6.70
2017-06-21T14:26:20.844Z,6.63
2017-06-21T14:28:47.298Z,9.63
2017-06-21T14:31:13.695Z,6.37
2017-06-21T14:33:40.106Z,8.60
2017-06-21T14:36:06.546Z,6.30
2017-06-21T14:38:32.957Z,6.83
2017-06-21T14:40:59.350Z,8.13
2017-06-21T14:43:25.764Z,9.07
2017-06-21T14:45:52.188Z,6.60
2017-06-21T14:48:18.628Z,7.10
2017-06-21T14:50:45.074Z,8.83
2017-06-21T14:53:11.583Z,6.17
2017-06-21T14:55:38.016Z,13.07
2017-06-21T14:58:05.278Z,8.03
2017-06-21T15:00:31.686Z,7.37
2017-06-21T15:02:58.101Z,6.07
2017-06-21T15:05:24.508Z,12.30
2017-06-21T15:07:51.657Z,8.13
2017-06-21T15:10:18.028Z,10.57
2017-06-21T15:12:44.412Z,6.63
2017-06-21T15:15:10.818Z,6.80
2017-06-21T15:17:37.234Z,12.83
2017-06-21T15:20:03.632Z,6.40
2017-06-21T15:22:30.049Z,8.23
2017-06-21T15:24:56.452Z,10.27
2017-06-21T15:27:22.848Z,6.10
2017-06-21T15:29:49.330Z,5.63
2017-06-21T15:32:15.739Z,7.10
2017-06-21T15:34:42.176Z,11.53
2017-06-21T15:37:08.571Z,6.47
2017-06-21T15:39:34.973Z,7.53
2017-06-21T15:42:02.145Z,9.07
2017-06-21T15:44:28.568Z,6.00
2017-06-21T15:46:54.947Z,6.30
2017-06-21T15:49:21.369Z,6.60
2017-06-21T15:51:47.818Z,8.40
2017-06-21T15:54:14.305Z,7.97
2017-06-21T15:56:40.725Z,6.23
2017-06-21T15:59:07.895Z,5.50
2017-06-21T16:01:34.345Z,6.70
2017-06-21T16:04:13.829Z,8.13
2017-06-21T16:06:40.251Z,6.83
2017-06-21T16:09:06.682Z,5.50
2017-06-21T16:11:33.116Z,5.83
2017-06-21T16:13:59.502Z,6.70
2017-06-21T16:16:25.906Z,7.30
2017-06-21T16:18:52.308Z,8.37
2017-06-21T16:21:18.712Z,10.73
2017-06-21T16:23:45.139Z,6.30
2017-06-21T16:26:12.316Z,9.17
2017-06-21T16:28:38.731Z,6.33
2017-06-21T16:31:05.138Z,6.20
2017-06-21T16:33:32.278Z,7.03
2017-06-21T16:35:59.422Z,11.17
2017-06-21T16:38:25.830Z,9.70
2017-06-21T16:40:52.218Z,6.80
2017-06-21T16:43:18.624Z,7.53
2017-06-21T16:45:45.938Z,7.07
2017-06-21T16:48:12.341Z,9.73
2017-06-21T16:50:38.741Z,8.80
2017-06-21T16:53:05.901Z,5.97
2017-06-21T16:55:32.315Z,7.13
2017-06-21T16:57:58.750Z,8.60
2017-06-21T17:00:25.135Z,13.40
2017-06-21T17:02:51.530Z,8.30
2017-06-21T17:05:18.671Z,14.00
2017-06-21T17:07:45.851Z,9.53
2017-06-21T17:10:12.256Z,9.30
2017-06-21T17:12:39.431Z,10.27
2017-06-21T17:15:05.833Z,11.33
2017-06-21T17:17:32.278Z,10.80
2017-06-21T17:19:59.425Z,12.00
2017-06-21T17:22:26.566Z,9.83
2017-06-21T17:24:53.713Z,12.97
2017-06-21T17:27:20.128Z,14.10
2017-06-21T17:29:46.506Z,9.43
2017-06-21T17:32:13.109Z,9.50
2017-06-21T17:34:39.523Z,8.63
2017-06-21T17:37:06.034Z,15.87
2017-06-21T17:39:32.478Z,11.50
2017-06-21T17:41:58.881Z,10.73
2017-06-21T17:44:25.332Z,8.90
2017-06-21T17:46:51.776Z,16.27
2017-06-21T17:49:18.195Z,11.70
2017-06-21T17:51:44.588Z,14.13
2017-06-21T17:54:11.003Z,9.87
2017-06-21T17:56:37.389Z,9.77
2017-06-21T17:59:03.822Z,13.73
2017-06-21T18:01:30.235Z,11.07
2017-06-21T18:03:57.402Z,12.03
2017-06-21T18:06:23.833Z,15.07
2017-06-21T18:08:50.234Z,13.63
2017-06-21T18:11:17.432Z,15.97
2017-06-21T18:13:43.892Z,11.77
2017-06-21T18:16:10.458Z,15.40
2017-06-21T18:18:37.782Z,15.93
2017-06-21T18:21:04.190Z,14.53
2017-06-21T18:23:30.599Z,13.73
2017-06-21T18:25:57.040Z,14.43
2017-06-21T18:28:23.494Z,12.40
2017-06-21T18:30:49.910Z,15.30
2017-06-21T18:33:16.606Z,15.13
2017-06-21T18:35:43.003Z,13.90
2017-06-21T18:38:09.415Z,12.13
2017-06-21T18:40:35.825Z,15.27
2017-06-21T18:43:02.266Z,13.33
2017-06-21T18:45:28.730Z,12.73
2017-06-21T18:47:55.162Z,19.53
2017-06-21T18:50:21.593Z,15.60
2017-06-21T18:52:48.019Z,15.90
2017-06-21T18:55:14.422Z,14.07
2017-06-21T18:57:41.560Z,12.47
2017-06-21T19:00:07.993Z,11.77
2017-06-21T19:02:35.157Z,11.73
2017-06-21T19:05:02.294Z,14.10
2017-06-21T19:07:29.454Z,15.37
2017-06-21T19:09:56.636Z,15.70
2017-06-21T19:12:23.033Z,19.60
2017-06-21T19:14:50.219Z,17.20
2017-06-21T19:17:16.633Z,14.30
2017-06-21T19:19:43.036Z,13.90
2017-06-21T19:22:09.432Z,16.70
2017-06-21T19:24:35.861Z,15.23
2017-06-21T19:27:02.333Z,13.13
2017-06-21T19:29:29.514Z,16.43
2017-06-21T19:31:56.721Z,15.10
2017-06-21T19:34:23.219Z,20.20
2017-06-21T19:36:49.645Z,18.93
2017-06-21T19:39:16.081Z,21.23
2017-06-21T19:41:42.491Z,19.10
2017-06-21T19:44:09.661Z,14.10
2017-06-21T19:46:36.121Z,16.67
2017-06-21T19:49:02.542Z,19.53
2017-06-21T19:51:28.941Z,15.50
2017-06-21T19:53:56.132Z,16.90
2017-06-21T19:56:22.512Z,10.93
2017-06-21T19:58:49.696Z,12.60
2017-06-21T20:01:16.185Z,13.83
2017-06-21T20:03:42.623Z,20.70
2017-06-21T20:06:09.782Z,16.80
2017-06-21T20:08:36.968Z,16.73
2017-06-21T20:11:03.390Z,16.57
2017-06-21T20:13:30.559Z,17.87
2017-06-21T20:15:56.961Z,21.33
2017-06-21T20:18:23.380Z,17.43
2017-06-21T20:20:50.561Z,16.47
2017-06-21T20:23:16.998Z,19.73
2017-06-21T20:25:43.397Z,23.47
2017-06-21T20:28:09.881Z,30.80
2017-06-21T20:30:36.299Z,17.77
2017-06-21T20:33:02.704Z,19.73
2017-06-21T20:35:29.878Z,18.60
2017-06-21T20:37:56.287Z,22.27
2017-06-21T20:40:23.439Z,20.23
2017-06-21T20:42:50.576Z,19.90
2017-06-21T20:45:16.986Z,19.27
2017-06-21T20:47:43.429Z,17.03
2017-06-21T20:50:09.847Z,18.00
2017-06-21T20:52:36.720Z,13.40
2017-06-21T20:55:03.132Z,15.73
2017-06-21T20:57:29.556Z,14.07
2017-06-21T20:59:55.983Z,15.30
2017-06-21T21:02:22.395Z,16.37
2017-06-21T21:04:48.817Z,15.43
2017-06-21T21:07:15.257Z,15.40
2017-06-21T21:09:41.664Z,15.20
2017-06-21T21:12:08.837Z,19.73
2017-06-21T21:14:35.228Z,23.13
2017-06-21T21:17:01.629Z,22.63
2017-06-21T21:19:28.064Z,22.00
2017-06-21T21:21:54.501Z,16.60
2017-06-21T21:24:20.901Z,13.00
2017-06-21T21:26:47.337Z,15.97
2017-06-21T21:29:14.019Z,13.07
2017-06-21T21:31:40.422Z,19.10
2017-06-21T21:34:06.847Z,15.27
2017-06-21T21:36:33.247Z,16.73
2017-06-21T21:39:00.383Z,22.50
2017-06-21T21:41:26.794Z,17.57
2017-06-21T21:43:53.219Z,18.07
2017-06-21T21:46:19.622Z,21.33
2017-06-21T21:48:46.061Z,20.27
2017-06-21T21:51:12.460Z,19.53
2017-06-21T21:53:39.611Z,21.03
2017-06-21T21:56:06.761Z,19.70
2017-06-21T21:58:33.921Z,20.70
2017-06-21T22:01:01.258Z,19.63
2017-06-21T22:03:27.660Z,27.00
2017-06-21T22:05:54.027Z,20.90
2017-06-21T22:08:21.208Z,19.40
2017-06-21T22:10:47.638Z,22.83
2017-06-21T22:13:14.047Z,20.00
2017-06-21T22:15:41.226Z,16.27
2017-06-21T22:18:07.626Z,24.20
2017-06-21T22:20:34.799Z,16.63
2017-06-21T22:23:01.233Z,21.57
2017-06-21T22:25:27.635Z,18.57
2017-06-21T22:27:54.083Z,19.73
2017-06-21T22:30:21.282Z,21.10
2017-06-21T22:32:47.687Z,24.47
2017-06-21T22:35:14.075Z,17.20
2017-06-21T22:37:40.447Z,18.00
2017-06-21T22:40:06.858Z,21.10
2017-06-21T22:42:33.979Z,21.33
2017-06-21T22:45:00.389Z,19.37
2017-06-21T22:47:26.821Z,23.10
2017-06-21T22:49:53.244Z,19.63
2017-06-21T22:52:19.659Z,18.10
2017-06-21T22:54:46.061Z,17.57
2017-06-21T22:57:12.469Z,28.00
2017-06-21T22:59:38.886Z,21.43
2017-06-21T23:02:05.290Z,20.67
2017-06-21T23:04:31.697Z,22.03
2017-06-21T23:06:58.872Z,24.10
2017-06-21T23:09:25.324Z,22.80
2017-06-21T23:11:51.736Z,21.53
2017-06-21T23:14:18.170Z,27.07
2017-06-21T23:16:44.613Z,21.43
2017-06-21T23:19:11.045Z,21.00
2017-06-21T23:21:37.475Z,21.53
2017-06-21T23:24:03.866Z,26.03
2017-06-21T23:26:30.333Z,28.63
2017-06-21T23:28:56.769Z,30.90
2017-06-21T23:31:23.187Z,21.93
2017-06-21T23:33:50.341Z,24.13
2017-06-21T23:36:17.489Z,22.33
2017-06-21T23:38:44.634Z,21.17
2017-06-21T23:41:11.774Z,19.93
2017-06-21T23:43:38.953Z,20.47
2017-06-21T23:46:05.348Z,25.83
2017-06-21T23:48:31.766Z,22.47
2017-06-21T23:50:58.153Z,24.37
2017-06-21T23:53:24.556Z,20.27
2017-06-21T23:55:51.715Z,19.27
2017-06-21T23:58:18.863Z,21.40
