createdAt,value
2023-02-17T00:01:42.664Z,100349.66
2023-02-17T00:04:13.719Z,100352.56
2023-02-17T00:06:42.436Z,100349.37
2023-02-17T00:09:11.612Z,100345.47
2023-02-17T00:11:41.725Z,100346.10
2023-02-17T00:14:12.771Z,100344.61
2023-02-17T00:16:41.253Z,100346.81
2023-02-17T00:19:12.559Z,100338.22
2023-02-17T00:21:41.014Z,100334.53
2023-02-17T00:24:10.105Z,100338.58
2023-02-17T00:26:40.424Z,100337.97
2023-02-17T00:29:09.284Z,100322.63
2023-02-17T00:31:38.359Z,100316.09
2023-02-17T00:34:07.168Z,100320.36
2023-02-17T00:36:36.839Z,100317.66
2023-02-17T00:39:06.116Z,100319.51
2023-02-17T00:41:35.709Z,100322.21
2023-02-17T00:44:04.920Z,100321.85
2023-02-17T00:46:34.381Z,100322.84
2023-02-17T00:49:03.881Z,100324.55
2023-02-17T00:51:33.086Z,100318.66
2023-02-17T00:54:03.038Z,100319.86
2023-02-17T00:56:31.483Z,100312.77
2023-02-17T00:59:00.504Z,100314.47
2023-02-17T01:01:32.201Z,100308.43
2023-02-17T01:04:00.226Z,100295.64
2023-02-17T01:06:32.806Z,100294.30
2023-02-17T01:09:02.006Z,100300.41
2023-02-17T01:11:33.231Z,100295.72
2023-02-17T01:14:02.554Z,100291.67
2023-02-17T01:16:37.470Z,100292.16
2023-02-17T01:19:12.124Z,100288.97
2023-02-17T01:21:40.861Z,100288.12
2023-02-17T01:24:11.878Z,100284.92
2023-02-17T01:26:40.305Z,100281.08
2023-02-17T01:29:10.546Z,100285.34
2023-02-17T01:31:39.908Z,100277.24
2023-02-17T01:34:10.780Z,100266.95
2023-02-17T01:36:39.277Z,100277.73
2023-02-17T01:39:07.890Z,100275.25
2023-02-17T01:41:36.678Z,100275.11
2023-02-17T01:44:18.720Z,100275.47
2023-02-17T01:46:49.674Z,100275.32
2023-02-17T01:49:39.827Z,100268.58
2023-02-17T01:52:20.481Z,100271.98
2023-02-17T01:55:06.012Z,100277.23
2023-02-17T01:57:37.419Z,100278.59
2023-02-17T02:00:09.236Z,100279.09
2023-02-17T02:02:47.661Z,100277.38
2023-02-17T02:05:17.831Z,100276.23
2023-02-17T02:07:46.862Z,100281.79
2023-02-17T02:10:15.775Z,100277.87
2023-02-17T02:12:44.465Z,100280.44
2023-02-17T02:15:21.635Z,100272.98
2023-02-17T02:18:18.342Z,100271.27
2023-02-17T02:21:20.004Z,100271.13
2023-02-17T02:24:05.997Z,100268.64
2023-02-17T02:26:59.965Z,100266.64
2023-02-17T02:29:50.463Z,100257.05
2023-02-17T02:32:50.010Z,100264.51
2023-02-17T02:35:30.485Z,100260.25
2023-02-17T02:38:14.059Z,100259.96
2023-02-17T02:40:50.653Z,100255.62
2023-02-17T02:43:20.250Z,100258.39
2023-02-17T02:45:49.828Z,100252.70
2023-02-17T02:48:18.902Z,100254.25
2023-02-17T02:50:59.268Z,100253.26
2023-02-17T02:53:51.741Z,100263.56
2023-02-17T02:56:51.692Z,100267.33
2023-02-17T02:59:53.187Z,100264.98
2023-02-17T03:02:33.077Z,100268.45
2023-02-17T03:05:28.884Z,100274.51
2023-02-17T03:08:15.359Z,100280.33
2023-02-17T03:10:50.166Z,100284.29
2023-02-17T03:13:20.607Z,100278.45
2023-02-17T03:15:49.569Z,100281.56
2023-02-17T03:18:18.018Z,100283.47
2023-02-17T03:20:54.868Z,100285.52
2023-02-17T03:23:24.109Z,100279.42
2023-02-17T03:25:53.331Z,100279.12
2023-02-17T03:28:22.012Z,100283.88
2023-02-17T03:30:50.775Z,100284.73
2023-02-17T03:33:20.024Z,100283.94
2023-02-17T03:35:48.665Z,100281.94
2023-02-17T03:38:17.363Z,100278.79
2023-02-17T03:40:46.583Z,100278.14
2023-02-17T03:43:17.893Z,100281.20
2023-02-17T03:45:46.760Z,100279.34
2023-02-17T03:48:17.692Z,100276.64
2023-02-17T03:50:46.529Z,100280.55
2023-02-17T03:53:15.105Z,100283.90
2023-02-17T03:55:44.129Z,100288.30
2023-02-17T03:58:12.740Z,100282.40
2023-02-17T04:00:41.436Z,100287.80
2023-02-17T04:03:11.716Z,100284.75
2023-02-17T04:05:40.685Z,100292.52
2023-02-17T04:08:09.478Z,100286.95
2023-02-17T04:10:39.082Z,100285.11
2023-02-17T04:13:07.658Z,100285.61
2023-02-17T04:15:37.900Z,100289.31
2023-02-17T04:18:06.696Z,100280.34
2023-02-17T04:20:35.980Z,100286.11
2023-02-17T04:23:04.939Z,100288.66
2023-02-17T04:25:36.872Z,100290.86
2023-02-17T04:28:06.533Z,100292.52
2023-02-17T04:30:35.927Z,100290.45
2023-02-17T04:33:06.066Z,100287.05
2023-02-17T04:35:34.894Z,100296.72
2023-02-17T04:38:04.829Z,100290.81
2023-02-17T04:40:33.831Z,100291.16
2023-02-17T04:43:03.139Z,100289.95
2023-02-17T04:45:31.845Z,100288.25
2023-02-17T04:48:00.780Z,100290.11
2023-02-17T04:50:31.096Z,100286.70
2023-02-17T04:52:59.641Z,100294.10
2023-02-17T04:55:29.464Z,100305.27
2023-02-17T04:57:57.874Z,100303.27
2023-02-17T05:00:26.576Z,100306.33
2023-02-17T05:02:55.894Z,100306.97
2023-02-17T05:05:24.558Z,100305.63
2023-02-17T05:07:53.405Z,100306.13
2023-02-17T05:10:24.970Z,100301.86
2023-02-17T05:12:54.136Z,100306.27
2023-02-17T05:15:25.935Z,100311.47
2023-02-17T05:17:54.850Z,100310.63
2023-02-17T05:20:24.976Z,100305.91
2023-02-17T05:22:53.686Z,100312.53
2023-02-17T05:25:22.373Z,100309.67
2023-02-17T05:27:51.211Z,100314.94
2023-02-17T05:30:20.926Z,100315.44
2023-02-17T05:32:51.098Z,100308.67
2023-02-17T05:35:21.926Z,100308.67
2023-02-17T05:37:53.724Z,100317.49
2023-02-17T05:40:22.430Z,100319.84
2023-02-17T05:42:52.735Z,100330.30
2023-02-17T05:45:21.935Z,100328.31
2023-02-17T05:47:50.712Z,100334.06
2023-02-17T05:50:19.545Z,100332.42
2023-02-17T05:52:50.011Z,100344.09
2023-02-17T05:55:19.560Z,100348.00
2023-02-17T05:57:49.967Z,100345.36
2023-02-17T06:00:21.153Z,100345.20
2023-02-17T06:02:49.973Z,100342.36
2023-02-17T06:05:18.725Z,100341.70
2023-02-17T06:07:47.695Z,100347.32
2023-02-17T06:10:19.007Z,100343.97
2023-02-17T06:12:50.390Z,100354.52
2023-02-17T06:15:19.317Z,100361.98
2023-02-17T06:17:49.046Z,100351.52
2023-02-17T06:20:18.207Z,100360.44
2023-02-17T06:22:46.982Z,100365.11
2023-02-17T06:25:16.219Z,100366.34
2023-02-17T06:27:45.086Z,100362.98
2023-02-17T06:30:17.148Z,100369.95
2023-02-17T06:32:45.926Z,100373.66
2023-02-17T06:35:17.031Z,100380.42
2023-02-17T06:37:45.627Z,100383.19
2023-02-17T06:40:16.550Z,100382.63
2023-02-17T06:42:46.698Z,100388.68
2023-02-17T06:45:16.467Z,100393.03
2023-02-17T06:47:46.496Z,100397.23
2023-02-17T06:50:16.381Z,100393.32
2023-02-17T06:52:46.697Z,100392.67
2023-02-17T06:55:15.488Z,100397.03
2023-02-17T06:57:45.611Z,100395.97
2023-02-17T07:00:16.462Z,100396.05
2023-02-17T07:02:45.771Z,100389.94
2023-02-17T07:05:14.818Z,100393.49
2023-02-17T07:07:45.162Z,100401.81
2023-02-17T07:10:15.097Z,100404.16
2023-02-17T07:12:46.488Z,100406.01
2023-02-17T07:15:17.177Z,100409.72
2023-02-17T07:17:45.949Z,100413.41
2023-02-17T07:20:14.902Z,100419.17
2023-02-17T07:22:44.522Z,100415.12
2023-02-17T07:25:13.465Z,100426.08
2023-02-17T07:27:43.756Z,100422.67
2023-02-17T07:30:12.932Z,100424.88
2023-02-17T07:32:41.447Z,100421.81
2023-02-17T07:35:10.433Z,100427.58
2023-02-17T07:37:39.309Z,100426.37
2023-02-17T07:40:08.669Z,100421.45
2023-02-17T07:42:38.980Z,100423.09
2023-02-17T07:45:08.665Z,100421.39
2023-02-17T07:47:38.827Z,100428.22
2023-02-17T07:50:08.552Z,100429.99
2023-02-17T07:52:38.572Z,100430.70
2023-02-17T07:55:08.328Z,100431.55
2023-02-17T07:57:37.204Z,100439.66
2023-02-17T08:00:10.554Z,100436.75
2023-02-17T08:02:43.354Z,100443.30
2023-02-17T08:05:14.411Z,100442.09
2023-02-17T08:07:44.143Z,100450.70
2023-02-17T08:10:34.714Z,100444.80
2023-02-17T08:13:20.608Z,100444.15
2023-02-17T08:15:51.310Z,100453.97
2023-02-17T08:18:19.766Z,100452.77
2023-02-17T08:20:50.548Z,100450.91
2023-02-17T08:23:21.681Z,100462.44
2023-02-17T08:25:50.222Z,100453.47
2023-02-17T08:28:21.240Z,100458.02
2023-02-17T08:30:49.925Z,100465.28
2023-02-17T08:33:18.838Z,100462.37
2023-02-17T08:35:47.790Z,100472.83
2023-02-17T08:38:17.523Z,100468.91
2023-02-17T08:40:47.117Z,100471.41
2023-02-17T08:43:17.059Z,100478.38
2023-02-17T08:45:46.164Z,100472.54
2023-02-17T08:48:14.959Z,100472.25
2023-02-17T08:50:49.427Z,100478.44
2023-02-17T08:53:18.909Z,100471.03
2023-02-17T08:55:49.785Z,100478.22
2023-02-17T08:58:19.309Z,100485.69
2023-02-17T09:00:51.439Z,100481.56
2023-02-17T09:03:20.463Z,100476.66
2023-02-17T09:05:57.515Z,100478.42
2023-02-17T09:08:26.493Z,100473.88
2023-02-17T09:10:56.758Z,100482.34
2023-02-17T09:13:26.634Z,100477.64
2023-02-17T09:15:55.502Z,100486.70
2023-02-17T09:18:25.867Z,100489.41
2023-02-17T09:20:54.503Z,100493.72
2023-02-17T09:23:23.596Z,100501.48
2023-02-17T09:26:05.353Z,100500.27
2023-02-17T09:28:36.051Z,100495.30
2023-02-17T09:31:17.254Z,100498.85
2023-02-17T09:33:47.631Z,100495.16
2023-02-17T09:36:22.490Z,100489.95
2023-02-17T09:38:51.518Z,100486.11
2023-02-17T09:41:40.091Z,100494.58
2023-02-17T09:44:28.985Z,100487.81
2023-02-17T09:47:03.138Z,100489.66
2023-02-17T09:49:46.566Z,100492.52
2023-02-17T09:52:33.398Z,100488.67
2023-02-17T09:55:19.786Z,100494.53
2023-02-17T09:57:55.040Z,100484.42
2023-02-17T10:00:49.052Z,100484.27
2023-02-17T10:03:30.374Z,100494.09
2023-02-17T10:06:13.987Z,100493.38
2023-02-17T10:09:03.101Z,100489.16
2023-02-17T10:11:57.560Z,100490.73
2023-02-17T10:15:03.956Z,100487.73
2023-02-17T10:17:48.057Z,100487.94
2023-02-17T10:20:36.440Z,100489.50
2023-02-17T10:23:16.798Z,100485.44
2023-02-17T10:26:16.549Z,100487.00
2023-02-17T10:28:56.006Z,100479.73
2023-02-17T10:31:33.141Z,100485.14
2023-02-17T10:34:08.019Z,100483.94
2023-02-17T10:36:47.290Z,100479.88
2023-02-17T10:39:45.667Z,100478.67
2023-02-17T10:42:33.396Z,100478.32
2023-02-17T10:45:34.921Z,100479.23
2023-02-17T10:48:25.855Z,100470.47
2023-02-17T10:50:54.663Z,100483.50
2023-02-17T10:53:25.406Z,100481.64
2023-02-17T10:56:07.328Z,100486.06
2023-02-17T10:59:06.145Z,100479.09
2023-02-17T11:01:36.411Z,100484.85
2023-02-17T11:04:08.128Z,100485.91
2023-02-17T11:06:42.574Z,100482.35
2023-02-17T11:09:31.071Z,100475.23
2023-02-17T11:12:04.805Z,100479.59
2023-02-17T11:14:35.865Z,100483.00
2023-02-17T11:17:30.223Z,100482.56
2023-02-17T11:20:04.466Z,100482.06
2023-02-17T11:22:40.655Z,100482.06
2023-02-17T11:25:29.330Z,100486.12
2023-02-17T11:28:04.598Z,100489.03
2023-02-17T11:30:34.738Z,100494.66
2023-02-17T11:33:19.128Z,100485.67
2023-02-17T11:35:52.924Z,100490.73
2023-02-17T11:38:28.866Z,100483.97
2023-02-17T11:41:04.195Z,100484.53
2023-02-17T11:43:34.612Z,100480.82
2023-02-17T11:46:34.275Z,100482.08
2023-02-17T11:49:21.114Z,100483.14
2023-02-17T11:52:24.787Z,100474.87
2023-02-17T11:55:22.887Z,100478.58
2023-02-17T11:58:41.094Z,100472.81
2023-02-17T12:01:40.149Z,100468.95
2023-02-17T12:04:34.524Z,100475.58
2023-02-17T12:07:35.164Z,100473.02
2023-02-17T12:10:41.166Z,100476.43
2023-02-17T12:13:35.515Z,100471.22
2023-02-17T12:16:35.557Z,100475.58
2023-02-17T12:19:34.889Z,100475.58
2023-02-17T12:22:42.278Z,100475.58
2023-02-17T12:25:26.814Z,100468.16
2023-02-17T12:28:07.123Z,100468.51
2023-02-17T12:31:02.542Z,100467.30
2023-02-17T12:33:45.776Z,100467.60
2023-02-17T12:36:18.359Z,100473.38
2023-02-17T12:39:01.003Z,100470.61
2023-02-17T12:41:38.495Z,100473.46
2023-02-17T12:44:20.965Z,100478.02
2023-02-17T12:46:58.435Z,100473.46
2023-02-17T12:50:05.658Z,100478.02
2023-02-17T12:52:40.672Z,100475.46
2023-02-17T12:55:14.315Z,100470.70
2023-02-17T12:57:51.609Z,100471.05
2023-02-17T13:00:45.884Z,100474.46
2023-02-17T13:03:15.288Z,100467.69
2023-02-17T13:06:02.304Z,100467.99
2023-02-17T13:08:55.371Z,100471.70
2023-02-17T13:11:30.637Z,100460.87
2023-02-17T13:14:31.481Z,100467.44
2023-02-17T13:17:00.493Z,100471.64
2023-02-17T13:19:34.786Z,100470.64
2023-02-17T13:22:05.117Z,100474.00
2023-02-17T13:24:39.655Z,100466.32
2023-02-17T13:27:37.609Z,100476.59
2023-02-17T13:30:18.781Z,100467.91
2023-02-17T13:32:47.548Z,100468.41
2023-02-17T13:35:31.469Z,100470.05
2023-02-17T13:38:02.131Z,100464.29
2023-02-17T13:40:36.019Z,100468.64
2023-02-17T13:43:12.353Z,100465.59
2023-02-17T13:45:50.222Z,100459.82
2023-02-17T13:48:34.867Z,100457.82
2023-02-17T13:51:07.655Z,100462.23
2023-02-17T13:53:42.347Z,100459.17
2023-02-17T13:56:24.284Z,100466.79
2023-02-17T13:58:52.915Z,100465.59
2023-02-17T14:01:27.079Z,100464.73
2023-02-17T14:03:57.376Z,100459.82
2023-02-17T14:06:40.142Z,100463.87
2023-02-17T14:09:31.942Z,100462.23
2023-02-17T14:12:03.051Z,100464.44
2023-02-17T14:14:37.781Z,100469.14
2023-02-17T14:17:15.235Z,100466.52
2023-02-17T14:19:48.698Z,100470.81
2023-02-17T14:22:34.090Z,100466.05
2023-02-17T14:25:09.767Z,100482.77
2023-02-17T14:27:47.439Z,100474.30
2023-02-17T14:30:37.301Z,100476.80
2023-02-17T14:33:24.015Z,100479.45
2023-02-17T14:36:00.410Z,100478.34
2023-02-17T14:38:37.058Z,100481.41
2023-02-17T14:41:06.258Z,100478.34
2023-02-17T14:43:35.447Z,100472.58
2023-02-17T14:46:05.204Z,100477.14
2023-02-17T14:48:34.687Z,100476.58
2023-02-17T14:51:10.641Z,100478.57
2023-02-17T14:53:40.383Z,100485.98
2023-02-17T14:56:28.520Z,100486.12
2023-02-17T14:58:57.586Z,100486.27
2023-02-17T15:01:26.206Z,100487.41
2023-02-17T15:03:56.427Z,100499.78
2023-02-17T15:06:43.435Z,100493.66
2023-02-17T15:09:15.864Z,100492.59
2023-02-17T15:11:48.794Z,100495.73
2023-02-17T15:14:19.831Z,100494.17
2023-02-17T15:16:48.382Z,100490.05
2023-02-17T15:19:18.373Z,100493.89
2023-02-17T15:21:50.769Z,100481.72
2023-02-17T15:24:25.204Z,100491.39
2023-02-17T15:26:55.198Z,100488.69
2023-02-17T15:29:27.032Z,100496.66
2023-02-17T15:32:00.940Z,100495.52
2023-02-17T15:34:33.067Z,100500.93
2023-02-17T15:37:01.780Z,100489.90
2023-02-17T15:39:30.863Z,100506.19
2023-02-17T15:42:02.847Z,100497.16
2023-02-17T15:44:46.990Z,100498.94
2023-02-17T15:47:18.672Z,100493.45
2023-02-17T15:49:47.063Z,100489.05
2023-02-17T15:52:15.845Z,100485.63
2023-02-17T15:54:44.952Z,100490.32
2023-02-17T15:57:22.535Z,100491.03
2023-02-17T15:59:53.181Z,100487.98
2023-02-17T16:02:24.729Z,100486.83
2023-02-17T16:04:55.035Z,100493.52
2023-02-17T16:07:23.721Z,100485.08
2023-02-17T16:09:53.261Z,100481.31
2023-02-17T16:12:23.459Z,100484.92
2023-02-17T16:14:52.162Z,100479.80
2023-02-17T16:17:23.787Z,100479.23
2023-02-17T16:19:52.617Z,100475.95
2023-02-17T16:22:21.382Z,100471.61
2023-02-17T16:24:51.524Z,100466.98
2023-02-17T16:27:23.654Z,100472.80
2023-02-17T16:29:52.612Z,100471.22
2023-02-17T16:32:21.207Z,100472.71
2023-02-17T16:34:50.486Z,100474.06
2023-02-17T16:37:19.437Z,100470.28
2023-02-17T16:39:48.263Z,100472.84
2023-02-17T16:42:17.099Z,100479.73
2023-02-17T16:44:47.490Z,100478.30
2023-02-17T16:47:22.054Z,100481.00
2023-02-17T16:49:51.668Z,100476.59
2023-02-17T16:52:26.390Z,100475.88
2023-02-17T16:54:56.717Z,100483.34
2023-02-17T16:57:26.012Z,100486.98
2023-02-17T16:59:58.542Z,100479.30
2023-02-17T17:02:28.251Z,100480.92
2023-02-17T17:04:58.680Z,100472.02
2023-02-17T17:07:27.911Z,100470.31
2023-02-17T17:10:15.403Z,100471.30
2023-02-17T17:12:27.168Z,100459.44
2023-02-17T17:14:57.064Z,100467.63
2023-02-17T17:17:25.530Z,100462.02
2023-02-17T17:19:54.416Z,100461.66
2023-02-17T17:22:23.403Z,100459.31
2023-02-17T17:24:52.075Z,100462.51
2023-02-17T17:27:20.884Z,100454.19
2023-02-17T17:29:50.301Z,100448.08
2023-02-17T17:32:19.194Z,100457.52
2023-02-17T17:34:50.820Z,100443.17
2023-02-17T17:37:20.273Z,100435.70
2023-02-17T17:39:50.103Z,100435.12
2023-02-17T17:42:18.995Z,100427.89
2023-02-17T17:44:49.199Z,100428.02
2023-02-17T17:47:29.516Z,100428.61
2023-02-17T17:49:52.444Z,100418.44
2023-02-17T17:52:21.027Z,100416.52
2023-02-17T17:54:50.830Z,100417.37
2023-02-17T17:57:19.509Z,100404.73
2023-02-17T17:59:48.178Z,100414.39
2023-02-17T18:02:16.839Z,100405.59
2023-02-17T18:04:45.592Z,100405.72
2023-02-17T18:07:14.197Z,100402.58
2023-02-17T18:09:43.766Z,100398.17
2023-02-17T18:12:16.019Z,100398.53
2023-02-17T18:14:47.202Z,100392.78
2023-02-17T18:17:18.320Z,100389.94
2023-02-17T18:19:48.552Z,100387.88
2023-02-17T18:22:17.304Z,100377.00
2023-02-17T18:24:47.501Z,100381.55
2023-02-17T18:27:16.109Z,100375.16
2023-02-17T18:29:44.797Z,100375.52
2023-02-17T18:32:14.930Z,100362.66
2023-02-17T18:34:45.454Z,100371.39
2023-02-17T18:37:13.977Z,100362.94
2023-02-17T18:39:42.977Z,100364.91
2023-02-17T18:42:12.508Z,100355.97
2023-02-17T18:44:41.296Z,100339.65
2023-02-17T18:47:09.978Z,100334.39
2023-02-17T18:49:40.772Z,100339.30
2023-02-17T18:52:10.424Z,100328.50
2023-02-17T18:54:44.394Z,100332.19
2023-02-17T18:57:15.332Z,100327.42
2023-02-17T18:59:44.855Z,100325.72
2023-02-17T19:02:13.744Z,100326.08
2023-02-17T19:04:42.750Z,100321.40
2023-02-17T19:07:11.514Z,100318.98
2023-02-17T19:09:44.881Z,100318.76
2023-02-17T19:12:14.979Z,100310.80
2023-02-17T19:14:43.653Z,100308.11
2023-02-17T19:17:12.479Z,100310.31
2023-02-17T19:19:41.404Z,100309.81
2023-02-17T19:22:10.925Z,100299.03
2023-02-17T19:24:40.256Z,100296.33
2023-02-17T19:27:08.794Z,100302.94
2023-02-17T19:29:38.538Z,100288.95
2023-02-17T19:32:08.666Z,100291.65
2023-02-17T19:34:38.848Z,100281.22
2023-02-17T19:37:07.314Z,100283.42
2023-02-17T19:39:36.573Z,100282.29
2023-02-17T19:42:05.248Z,100276.40
2023-02-17T19:44:36.612Z,100278.02
2023-02-17T19:47:05.228Z,100280.22
2023-02-17T19:49:34.642Z,100283.42
2023-02-17T19:52:03.462Z,100285.89
2023-02-17T19:54:32.630Z,100281.98
2023-02-17T19:57:01.078Z,100281.14
2023-02-17T19:59:33.462Z,100276.23
2023-02-17T20:02:02.210Z,100273.41
2023-02-17T20:04:30.938Z,100259.28
2023-02-17T20:06:59.517Z,100253.75
2023-02-17T20:09:28.866Z,100242.82
2023-02-17T20:11:57.253Z,100233.66
2023-02-17T20:14:25.688Z,100236.71
2023-02-17T20:16:56.050Z,100234.02
2023-02-17T20:19:25.454Z,100236.57
2023-02-17T20:21:54.356Z,100238.28
2023-02-17T20:24:24.466Z,100225.28
2023-02-17T20:26:53.359Z,100216.20
2023-02-17T20:29:23.254Z,100207.83
2023-02-17T20:31:52.261Z,100201.94
2023-02-17T20:34:37.985Z,100208.18
2023-02-17T20:37:09.132Z,100207.69
2023-02-17T20:39:42.056Z,100202.14
2023-02-17T20:42:11.651Z,100189.02
2023-02-17T20:44:42.530Z,100184.61
2023-02-17T20:47:11.580Z,100174.46
2023-02-17T20:49:40.398Z,100179.50
2023-02-17T20:52:09.986Z,100160.27
2023-02-17T20:54:39.368Z,100162.82
2023-02-17T20:57:14.926Z,100160.34
2023-02-17T20:59:45.504Z,100160.19
2023-02-17T21:02:14.269Z,100147.05
2023-02-17T21:04:42.800Z,100138.26
2023-02-17T21:07:12.962Z,100132.66
2023-02-17T21:09:43.174Z,100131.80
2023-02-17T21:12:12.716Z,100129.60
2023-02-17T21:14:42.800Z,100127.61
2023-02-17T21:17:11.554Z,100117.81
2023-02-17T21:19:40.511Z,100109.37
2023-02-17T21:22:10.605Z,100107.02
2023-02-17T21:24:40.798Z,100099.58
2023-02-17T21:27:11.039Z,100093.68
2023-02-17T21:29:41.430Z,100082.11
2023-02-17T21:32:10.176Z,100077.06
2023-02-17T21:34:40.443Z,100064.08
2023-02-17T21:37:09.228Z,100058.89
2023-02-17T21:39:37.788Z,100058.24
2023-02-17T21:42:06.456Z,100049.50
2023-02-17T21:44:52.250Z,100049.01
2023-02-17T21:47:21.413Z,100037.22
2023-02-17T21:49:54.084Z,100028.77
2023-02-17T21:52:22.775Z,100022.53
2023-02-17T21:54:53.469Z,100021.18
2023-02-17T21:57:22.413Z,100015.28
2023-02-17T21:59:53.955Z,100018.19
2023-02-17T22:02:22.356Z,100019.39
2023-02-17T22:04:56.169Z,100015.20
2023-02-17T22:07:25.048Z,100002.91
2023-02-17T22:09:53.724Z,99997.36
2023-02-17T22:12:22.874Z,99995.86
2023-02-17T22:14:51.827Z,99985.92
2023-02-17T22:17:21.791Z,99987.27
2023-02-17T22:19:50.251Z,99983.72
2023-02-17T22:22:18.892Z,99981.52
2023-02-17T22:24:48.121Z,99971.73
2023-02-17T22:27:16.640Z,99967.69
2023-02-17T22:29:45.468Z,99961.29
2023-02-17T22:32:14.481Z,99965.19
2023-02-17T22:34:43.069Z,99956.95
2023-02-17T22:37:11.986Z,99951.70
2023-02-17T22:39:43.394Z,99943.80
2023-02-17T22:42:13.068Z,99947.50
2023-02-17T22:44:41.695Z,99936.86
2023-02-17T22:47:10.310Z,99935.70
2023-02-17T22:49:38.782Z,99933.01
2023-02-17T22:52:07.360Z,99930.16
2023-02-17T22:54:35.918Z,99923.77
2023-02-17T22:57:06.165Z,99918.72
2023-02-17T22:59:35.640Z,99915.17
2023-02-17T23:02:05.991Z,99909.63
2023-02-17T23:04:35.690Z,99915.87
2023-02-17T23:07:04.155Z,99912.17
2023-02-17T23:09:33.208Z,99903.73
2023-02-17T23:12:01.958Z,99900.02
2023-02-17T23:14:35.209Z,99891.08
2023-02-17T23:17:09.135Z,99884.84
2023-02-17T23:19:38.069Z,99883.34
2023-02-17T23:22:14.126Z,99877.52
2023-02-17T23:24:44.709Z,99881.91
2023-02-17T23:27:15.114Z,99883.11
2023-02-17T23:29:44.137Z,99877.56
2023-02-17T23:32:13.175Z,99872.16
2023-02-17T23:34:41.928Z,99877.56
2023-02-17T23:37:14.889Z,99878.76
2023-02-17T23:39:43.572Z,99865.77
2023-02-17T23:42:13.852Z,99859.86
2023-02-17T23:44:44.179Z,99867.31
2023-02-17T23:47:14.429Z,99870.20
2023-02-17T23:49:43.643Z,99867.35
2023-02-17T23:52:12.397Z,99850.85
2023-02-17T23:54:44.193Z,99857.80
2023-02-17T23:57:14.119Z,99844.64
2023-02-17T23:59:42.958Z,99838.59
