createdAt,value
2019-01-13T00:00:44.442Z,17.44
2019-01-13T00:01:44.643Z,17.44
2019-01-13T00:02:44.245Z,17.43
2019-01-13T00:03:44.258Z,17.43
2019-01-13T00:04:44.256Z,17.34
2019-01-13T00:05:44.302Z,17.54
2019-01-13T00:06:44.259Z,17.44
2019-01-13T00:07:44.407Z,17.44
2019-01-13T00:08:44.261Z,17.54
2019-01-13T00:09:44.261Z,17.54
2019-01-13T00:10:44.264Z,17.44
2019-01-13T00:11:44.267Z,17.34
2019-01-13T00:12:44.269Z,17.44
2019-01-13T00:13:44.272Z,17.54
2019-01-13T00:14:44.276Z,17.44
2019-01-13T00:15:44.377Z,17.54
2019-01-13T00:16:44.278Z,17.44
2019-01-13T00:17:44.281Z,17.34
2019-01-13T00:18:44.284Z,17.54
2019-01-13T00:19:44.286Z,17.54
2019-01-13T00:20:44.288Z,17.54
2019-01-13T00:21:44.291Z,17.43
2019-01-13T00:22:44.293Z,17.34
2019-01-13T00:23:44.297Z,17.24
2019-01-13T00:24:44.298Z,17.44
2019-01-13T00:25:44.300Z,17.44
2019-01-13T00:26:44.303Z,17.24
2019-01-13T00:27:44.306Z,17.34
2019-01-13T00:28:44.308Z,17.44
2019-01-13T00:29:44.313Z,17.54
2019-01-13T00:30:44.313Z,17.44
2019-01-13T00:31:44.316Z,17.44
2019-01-13T00:32:44.320Z,17.43
2019-01-13T00:33:44.319Z,17.44
2019-01-13T00:34:44.322Z,17.33
2019-01-13T00:35:44.325Z,17.44
2019-01-13T00:36:44.525Z,17.54
2019-01-13T00:37:44.329Z,17.34
2019-01-13T00:38:44.330Z,17.44
2019-01-13T00:39:44.341Z,17.34
2019-01-13T00:40:44.343Z,17.34
2019-01-13T00:41:44.343Z,17.34
2019-01-13T00:42:44.341Z,17.33
2019-01-13T00:43:44.347Z,17.33
2019-01-13T00:44:44.345Z,17.33
2019-01-13T00:45:44.348Z,17.34
2019-01-13T00:46:44.354Z,17.33
2019-01-13T00:47:44.354Z,17.34
2019-01-13T00:48:44.355Z,17.34
2019-01-13T00:49:44.508Z,17.44
2019-01-13T00:50:44.360Z,17.34
2019-01-13T00:51:44.363Z,17.33
2019-01-13T00:52:44.369Z,17.34
2019-01-13T00:53:44.417Z,17.44
2019-01-13T00:54:44.372Z,17.24
2019-01-13T00:55:44.373Z,17.24
2019-01-13T00:56:44.373Z,17.33
2019-01-13T00:57:44.377Z,17.44
2019-01-13T00:58:44.381Z,17.33
2019-01-13T00:59:44.384Z,17.34
2019-01-13T01:00:44.735Z,17.34
2019-01-13T01:01:44.386Z,17.34
2019-01-13T01:02:44.389Z,17.44
2019-01-13T01:03:44.392Z,17.44
2019-01-13T01:04:44.394Z,17.43
2019-01-13T01:05:44.396Z,17.34
2019-01-13T01:06:44.398Z,17.44
2019-01-13T01:07:44.402Z,17.34
2019-01-13T01:08:44.402Z,17.24
2019-01-13T01:09:44.406Z,17.24
2019-01-13T01:10:44.408Z,17.44
2019-01-13T01:11:44.714Z,17.34
2019-01-13T01:12:44.411Z,17.33
2019-01-13T01:13:44.414Z,17.24
2019-01-13T01:14:44.667Z,17.24
2019-01-13T01:15:44.420Z,17.24
2019-01-13T01:16:44.722Z,17.33
2019-01-13T01:17:44.424Z,17.34
2019-01-13T01:18:44.426Z,17.34
2019-01-13T01:19:44.579Z,17.24
2019-01-13T01:20:44.431Z,17.24
2019-01-13T01:21:44.434Z,17.24
2019-01-13T01:22:44.436Z,17.44
2019-01-13T01:23:44.438Z,17.24
2019-01-13T01:24:44.440Z,17.34
2019-01-13T01:25:44.443Z,17.33
2019-01-13T01:26:44.446Z,17.24
2019-01-13T01:27:44.447Z,17.44
2019-01-13T01:28:44.499Z,17.24
2019-01-13T01:29:44.451Z,17.43
2019-01-13T01:30:44.455Z,17.44
2019-01-13T01:31:44.459Z,17.43
2019-01-13T01:32:44.461Z,17.54
2019-01-13T01:33:44.462Z,17.54
2019-01-13T01:34:44.464Z,17.44
2019-01-13T01:35:44.466Z,17.54
2019-01-13T01:36:44.469Z,17.34
2019-01-13T01:37:44.471Z,17.14
2019-01-13T01:38:44.475Z,17.14
2019-01-13T01:39:44.477Z,17.05
2019-01-13T01:40:44.478Z,17.14
2019-01-13T01:41:44.481Z,17.54
2019-01-13T01:42:44.937Z,17.34
2019-01-13T01:43:44.488Z,17.14
2019-01-13T01:44:44.489Z,17.34
2019-01-13T01:45:44.490Z,17.14
2019-01-13T01:46:44.493Z,17.05
2019-01-13T01:47:44.600Z,17.24
2019-01-13T01:48:44.496Z,17.14
2019-01-13T01:49:44.517Z,17.14
2019-01-13T01:50:44.502Z,17.04
2019-01-13T01:51:44.504Z,17.04
2019-01-13T01:52:44.507Z,17.24
2019-01-13T01:53:44.559Z,17.33
2019-01-13T01:54:44.513Z,17.43
2019-01-13T01:55:44.515Z,17.34
2019-01-13T01:56:44.516Z,17.14
2019-01-13T01:57:44.518Z,17.04
2019-01-13T01:58:44.522Z,17.44
2019-01-13T01:59:44.525Z,17.54
2019-01-13T02:00:44.576Z,17.44
2019-01-13T02:01:44.530Z,17.24
2019-01-13T02:02:44.532Z,17.24
2019-01-13T02:03:44.543Z,17.14
2019-01-13T02:04:44.537Z,17.44
2019-01-13T02:05:44.549Z,17.44
2019-01-13T02:06:44.555Z,17.24
2019-01-13T02:07:44.910Z,17.34
2019-01-13T02:08:44.545Z,17.14
2019-01-13T02:09:44.548Z,17.33
2019-01-13T02:10:44.551Z,17.24
2019-01-13T02:11:44.570Z,17.24
2019-01-13T02:12:45.005Z,17.34
2019-01-13T02:13:44.557Z,17.24
2019-01-13T02:14:44.559Z,17.24
2019-01-13T02:15:44.562Z,17.34
2019-01-13T02:16:44.563Z,17.24
2019-01-13T02:17:44.566Z,17.24
2019-01-13T02:18:44.573Z,17.44
2019-01-13T02:19:44.720Z,17.34
2019-01-13T02:20:44.827Z,17.34
2019-01-13T02:21:44.575Z,17.14
2019-01-13T02:22:44.578Z,17.24
2019-01-13T02:23:44.581Z,17.33
2019-01-13T02:24:44.583Z,17.24
2019-01-13T02:25:44.887Z,17.24
2019-01-13T02:26:44.588Z,17.24
2019-01-13T02:27:44.591Z,17.24
2019-01-13T02:28:44.592Z,17.33
2019-01-13T02:29:44.594Z,17.34
2019-01-13T02:30:49.132Z,17.34
2019-01-13T02:31:44.602Z,17.34
2019-01-13T02:32:44.953Z,17.14
2019-01-13T02:33:44.757Z,17.24
2019-01-13T02:34:44.607Z,17.24
2019-01-13T02:35:44.609Z,17.34
2019-01-13T02:36:44.611Z,17.44
2019-01-13T02:37:44.622Z,17.24
2019-01-13T02:38:44.617Z,17.34
2019-01-13T02:39:44.621Z,17.34
2019-01-13T02:40:44.620Z,17.34
2019-01-13T02:41:44.624Z,17.24
2019-01-13T02:42:44.628Z,17.14
2019-01-13T02:43:44.631Z,17.34
2019-01-13T02:44:44.631Z,17.34
2019-01-13T02:45:44.632Z,17.24
2019-01-13T02:46:44.641Z,17.44
2019-01-13T02:47:44.939Z,17.24
2019-01-13T02:48:44.642Z,17.24
2019-01-13T02:49:44.647Z,17.14
2019-01-13T02:50:44.737Z,17.34
2019-01-13T02:51:44.654Z,17.14
2019-01-13T02:52:44.648Z,17.14
2019-01-13T02:53:44.652Z,17.24
2019-01-13T02:54:44.654Z,17.24
2019-01-13T02:55:44.657Z,17.24
2019-01-13T02:56:44.659Z,17.14
2019-01-13T02:57:44.768Z,17.34
2019-01-13T02:58:44.815Z,17.24
2019-01-13T02:59:44.670Z,17.14
2019-01-13T03:00:44.771Z,17.14
2019-01-13T03:01:44.675Z,17.14
2019-01-13T03:02:44.677Z,17.24
2019-01-13T03:03:44.677Z,17.14
2019-01-13T03:04:44.677Z,17.24
2019-01-13T03:05:44.883Z,17.14
2019-01-13T03:06:44.685Z,17.24
2019-01-13T03:07:44.684Z,17.24
2019-01-13T03:08:44.701Z,17.24
2019-01-13T03:09:44.689Z,17.14
2019-01-13T03:10:44.692Z,17.14
2019-01-13T03:11:44.695Z,17.24
2019-01-13T03:12:44.705Z,17.14
2019-01-13T03:13:44.907Z,17.14
2019-01-13T03:14:44.702Z,17.24
2019-01-13T03:15:44.706Z,17.24
2019-01-13T03:16:44.705Z,17.14
2019-01-13T03:17:44.709Z,17.24
2019-01-13T03:18:44.713Z,17.24
2019-01-13T03:19:44.715Z,17.14
2019-01-13T03:20:44.715Z,17.24
2019-01-13T03:21:44.719Z,16.94
2019-01-13T03:22:44.721Z,17.24
2019-01-13T03:23:44.723Z,17.24
2019-01-13T03:24:44.725Z,17.34
2019-01-13T03:25:44.727Z,17.14
2019-01-13T03:26:44.730Z,17.05
2019-01-13T03:27:44.734Z,17.05
2019-01-13T03:28:44.734Z,17.14
2019-01-13T03:29:44.737Z,17.24
2019-01-13T03:30:44.741Z,17.14
2019-01-13T03:31:44.741Z,16.96
2019-01-13T03:32:44.744Z,16.96
2019-01-13T03:33:44.753Z,17.24
2019-01-13T03:34:44.999Z,17.24
2019-01-13T03:35:44.753Z,17.24
2019-01-13T03:36:44.904Z,17.34
2019-01-13T03:37:44.755Z,17.24
2019-01-13T03:38:45.009Z,17.24
2019-01-13T03:39:44.765Z,17.24
2019-01-13T03:40:44.764Z,17.14
2019-01-13T03:41:44.765Z,17.14
2019-01-13T03:42:44.768Z,17.24
2019-01-13T03:43:44.771Z,17.14
2019-01-13T03:44:44.874Z,17.24
2019-01-13T03:45:44.977Z,17.24
2019-01-13T03:46:44.778Z,17.24
2019-01-13T03:47:44.780Z,17.05
2019-01-13T03:48:44.781Z,17.05
2019-01-13T03:49:44.785Z,17.05
2019-01-13T03:50:44.786Z,17.04
2019-01-13T03:51:44.800Z,17.24
2019-01-13T03:52:52.470Z,17.05
2019-01-13T03:53:44.800Z,17.14
2019-01-13T03:54:44.800Z,17.04
2019-01-13T03:55:44.801Z,17.14
2019-01-13T03:56:44.901Z,17.04
2019-01-13T03:57:44.807Z,17.05
2019-01-13T03:58:44.808Z,17.24
2019-01-13T03:59:44.808Z,17.14
2019-01-13T04:00:44.912Z,17.14
2019-01-13T04:01:44.813Z,17.05
2019-01-13T04:02:44.818Z,17.14
2019-01-13T04:03:44.817Z,17.14
2019-01-13T04:04:44.819Z,17.05
2019-01-13T04:05:45.123Z,17.05
2019-01-13T04:06:44.885Z,17.05
2019-01-13T04:07:44.830Z,17.05
2019-01-13T04:08:44.829Z,17.14
2019-01-13T04:09:44.831Z,17.14
2019-01-13T04:10:44.838Z,17.14
2019-01-13T04:11:45.038Z,17.05
2019-01-13T04:12:44.840Z,17.04
2019-01-13T04:13:44.842Z,17.14
2019-01-13T04:14:45.047Z,17.14
2019-01-13T04:15:44.848Z,17.05
2019-01-13T04:16:44.849Z,17.05
2019-01-13T04:17:45.153Z,17.05
2019-01-13T04:18:44.852Z,17.05
2019-01-13T04:19:44.856Z,17.05
2019-01-13T04:20:44.856Z,17.14
2019-01-13T04:21:44.964Z,17.14
2019-01-13T04:22:44.863Z,17.24
2019-01-13T04:23:45.166Z,17.05
2019-01-13T04:24:44.865Z,17.14
2019-01-13T04:25:44.870Z,17.24
2019-01-13T04:26:44.877Z,17.05
2019-01-13T04:27:44.881Z,17.14
2019-01-13T04:28:44.882Z,17.05
2019-01-13T04:29:44.929Z,17.14
2019-01-13T04:30:44.933Z,17.14
2019-01-13T04:31:44.894Z,17.14
2019-01-13T04:32:44.886Z,17.14
2019-01-13T04:33:44.894Z,17.14
2019-01-13T04:34:44.912Z,17.14
2019-01-13T04:35:44.906Z,17.05
2019-01-13T04:36:44.894Z,17.05
2019-01-13T04:37:44.897Z,17.14
2019-01-13T04:38:44.950Z,16.96
2019-01-13T04:39:44.903Z,17.24
2019-01-13T04:40:44.906Z,17.05
2019-01-13T04:41:45.409Z,17.14
2019-01-13T04:42:45.217Z,17.14
2019-01-13T04:43:44.912Z,17.14
2019-01-13T04:44:44.915Z,17.14
2019-01-13T04:45:44.917Z,17.05
2019-01-13T04:46:44.921Z,17.14
2019-01-13T04:47:45.272Z,17.05
2019-01-13T04:48:44.924Z,17.04
2019-01-13T04:49:44.927Z,17.04
2019-01-13T04:50:44.931Z,17.14
2019-01-13T04:51:44.932Z,17.14
2019-01-13T04:52:44.936Z,17.05
2019-01-13T04:53:44.939Z,17.14
2019-01-13T04:54:44.939Z,17.24
2019-01-13T04:55:44.941Z,17.14
2019-01-13T04:56:45.147Z,17.05
2019-01-13T04:57:44.948Z,17.05
2019-01-13T04:58:44.955Z,17.04
2019-01-13T04:59:44.957Z,17.05
2019-01-13T05:00:44.958Z,17.05
2019-01-13T05:01:44.958Z,17.14
2019-01-13T05:02:45.106Z,17.24
2019-01-13T05:03:44.962Z,17.14
2019-01-13T05:04:44.966Z,17.14
2019-01-13T05:05:44.966Z,17.05
2019-01-13T05:06:45.012Z,17.14
2019-01-13T05:07:44.970Z,17.14
2019-01-13T05:08:44.971Z,17.14
2019-01-13T05:09:44.975Z,17.14
2019-01-13T05:10:44.978Z,17.14
2019-01-13T05:11:45.079Z,17.14
2019-01-13T05:12:45.231Z,17.14
2019-01-13T05:13:45.037Z,17.14
2019-01-13T05:14:44.985Z,17.14
2019-01-13T05:15:45.035Z,17.14
2019-01-13T05:16:44.992Z,17.05
2019-01-13T05:17:44.993Z,17.14
2019-01-13T05:18:44.996Z,17.14
2019-01-13T05:19:45.151Z,17.14
2019-01-13T05:20:45.000Z,17.14
2019-01-13T05:21:45.003Z,17.14
2019-01-13T05:22:45.006Z,17.14
2019-01-13T05:23:45.007Z,17.14
2019-01-13T05:24:45.008Z,17.14
2019-01-13T05:25:45.011Z,17.14
2019-01-13T05:26:45.014Z,17.14
2019-01-13T05:27:45.291Z,17.14
2019-01-13T05:28:45.370Z,17.05
2019-01-13T05:29:45.020Z,17.14
2019-01-13T05:30:45.024Z,17.14
2019-01-13T05:31:45.028Z,17.14
2019-01-13T05:32:45.029Z,17.14
2019-01-13T05:33:45.032Z,17.14
2019-01-13T05:34:45.032Z,17.05
2019-01-13T05:35:45.035Z,17.05
2019-01-13T05:36:45.037Z,17.14
2019-01-13T05:37:45.190Z,17.24
2019-01-13T05:38:45.042Z,17.14
2019-01-13T05:39:45.046Z,17.14
2019-01-13T05:40:45.047Z,17.14
2019-01-13T05:41:45.049Z,17.14
2019-01-13T05:42:45.051Z,17.14
2019-01-13T05:43:45.056Z,17.14
2019-01-13T05:44:45.058Z,17.05
2019-01-13T05:45:45.058Z,17.14
2019-01-13T05:46:45.912Z,17.14
2019-01-13T05:47:45.516Z,17.24
2019-01-13T05:48:45.266Z,17.24
2019-01-13T05:49:45.218Z,17.14
2019-01-13T05:50:45.070Z,17.14
2019-01-13T05:51:45.074Z,17.14
2019-01-13T05:52:45.075Z,17.14
2019-01-13T05:53:45.478Z,17.24
2019-01-13T05:54:45.087Z,17.14
2019-01-13T05:55:45.082Z,17.14
2019-01-13T05:56:45.084Z,17.14
2019-01-13T05:57:45.087Z,17.14
2019-01-13T05:58:45.089Z,17.14
2019-01-13T05:59:45.092Z,17.14
2019-01-13T06:00:45.543Z,17.14
2019-01-13T06:01:49.097Z,17.24
2019-01-13T06:02:45.850Z,17.14
2019-01-13T06:03:45.104Z,17.14
2019-01-13T06:04:45.106Z,17.24
2019-01-13T06:05:45.123Z,17.14
2019-01-13T06:06:45.108Z,17.14
2019-01-13T06:07:45.261Z,17.14
2019-01-13T06:08:45.113Z,17.14
2019-01-13T06:09:45.316Z,17.14
2019-01-13T06:10:45.117Z,17.14
2019-01-13T06:11:45.172Z,17.24
2019-01-13T06:12:45.121Z,17.14
2019-01-13T06:13:45.124Z,17.14
2019-01-13T06:14:45.128Z,17.14
2019-01-13T06:15:45.854Z,17.24
2019-01-13T06:16:45.134Z,17.14
2019-01-13T06:17:45.284Z,17.14
2019-01-13T06:18:45.137Z,17.14
2019-01-13T06:19:45.138Z,17.24
2019-01-13T06:20:45.190Z,17.14
2019-01-13T06:21:45.144Z,17.14
2019-01-13T06:22:46.148Z,17.14
2019-01-13T06:23:45.149Z,17.14
2019-01-13T06:24:45.202Z,17.14
2019-01-13T06:25:45.204Z,17.14
2019-01-13T06:26:45.156Z,17.14
2019-01-13T06:27:45.161Z,17.14
2019-01-13T06:28:45.159Z,17.24
2019-01-13T06:29:45.165Z,17.14
2019-01-13T06:30:45.318Z,17.14
2019-01-13T06:31:45.168Z,17.14
2019-01-13T06:32:45.172Z,17.14
2019-01-13T06:33:45.173Z,17.14
2019-01-13T06:34:45.276Z,17.14
2019-01-13T06:35:45.333Z,17.05
2019-01-13T06:36:45.378Z,17.14
2019-01-13T06:37:45.282Z,17.14
2019-01-13T06:38:45.189Z,17.14
2019-01-13T06:39:45.190Z,17.14
2019-01-13T06:40:45.191Z,17.14
2019-01-13T06:41:45.191Z,17.14
2019-01-13T06:42:45.193Z,17.14
2019-01-13T06:43:45.245Z,17.14
2019-01-13T06:44:45.200Z,17.14
2019-01-13T06:45:45.302Z,17.14
2019-01-13T06:46:45.206Z,17.14
2019-01-13T06:47:45.307Z,17.14
2019-01-13T06:48:45.206Z,17.14
2019-01-13T06:49:45.208Z,17.14
2019-01-13T06:50:45.261Z,17.14
2019-01-13T06:51:45.214Z,17.14
2019-01-13T06:52:45.215Z,17.14
2019-01-13T06:53:45.218Z,17.14
2019-01-13T06:54:45.221Z,17.14
2019-01-13T06:55:45.225Z,17.14
2019-01-13T06:56:45.227Z,17.14
2019-01-13T06:57:45.228Z,17.14
2019-01-13T06:58:45.235Z,17.14
2019-01-13T06:59:45.232Z,17.14
2019-01-13T07:00:45.636Z,17.14
2019-01-13T07:01:45.791Z,17.14
2019-01-13T07:02:46.241Z,17.14
2019-01-13T07:03:45.242Z,17.14
2019-01-13T07:04:45.245Z,17.14
2019-01-13T07:05:45.246Z,17.14
2019-01-13T07:06:45.249Z,17.14
2019-01-13T07:07:45.252Z,17.14
2019-01-13T07:08:45.254Z,17.24
2019-01-13T07:09:45.255Z,17.14
2019-01-13T07:10:45.358Z,17.24
2019-01-13T07:11:45.562Z,17.14
2019-01-13T07:12:45.315Z,17.05
2019-01-13T07:13:45.266Z,17.14
2019-01-13T07:14:45.267Z,17.14
2019-01-13T07:15:45.271Z,17.14
2019-01-13T07:16:45.525Z,17.14
2019-01-13T07:17:45.325Z,17.14
2019-01-13T07:18:45.277Z,17.14
2019-01-13T07:19:45.280Z,17.24
2019-01-13T07:20:45.432Z,17.14
2019-01-13T07:21:45.283Z,17.24
2019-01-13T07:22:45.288Z,17.14
2019-01-13T07:23:45.288Z,17.05
2019-01-13T07:24:45.293Z,17.05
2019-01-13T07:25:45.293Z,17.05
2019-01-13T07:26:45.299Z,17.05
2019-01-13T07:27:45.299Z,17.05
2019-01-13T07:28:45.350Z,17.05
2019-01-13T07:29:45.302Z,17.05
2019-01-13T07:30:45.306Z,17.14
2019-01-13T07:31:45.606Z,17.14
2019-01-13T07:32:45.309Z,17.05
2019-01-13T07:33:45.311Z,17.24
2019-01-13T07:34:45.314Z,17.05
2019-01-13T07:35:45.318Z,17.14
2019-01-13T07:36:45.318Z,17.05
2019-01-13T07:37:45.322Z,17.05
2019-01-13T07:38:45.325Z,17.05
2019-01-13T07:39:45.326Z,17.05
2019-01-13T07:40:45.339Z,17.05
2019-01-13T07:41:45.430Z,17.05
2019-01-13T07:42:45.645Z,17.14
2019-01-13T07:43:45.335Z,17.14
2019-01-13T07:44:45.337Z,17.05
2019-01-13T07:45:45.340Z,17.05
2019-01-13T07:46:45.342Z,17.05
2019-01-13T07:47:45.345Z,17.14
2019-01-13T07:48:45.346Z,16.96
2019-01-13T07:49:45.350Z,16.96
2019-01-13T07:50:45.355Z,16.96
2019-01-13T07:51:45.357Z,17.14
2019-01-13T07:52:45.357Z,17.24
2019-01-13T07:53:45.358Z,17.24
2019-01-13T07:54:45.364Z,17.14
2019-01-13T07:55:45.363Z,17.24
2019-01-13T07:56:45.516Z,17.24
2019-01-13T07:57:45.368Z,17.14
2019-01-13T07:58:45.371Z,16.96
2019-01-13T07:59:45.723Z,16.96
2019-01-13T08:00:45.743Z,17.14
2019-01-13T08:01:45.627Z,17.24
2019-01-13T08:02:46.081Z,17.34
2019-01-13T08:03:45.833Z,17.14
2019-01-13T08:04:45.436Z,17.05
2019-01-13T08:05:45.688Z,17.24
2019-01-13T08:06:45.389Z,17.24
2019-01-13T08:07:45.395Z,17.24
2019-01-13T08:08:45.396Z,17.34
2019-01-13T08:09:45.395Z,17.14
2019-01-13T08:10:45.401Z,17.24
2019-01-13T08:11:45.550Z,17.24
2019-01-13T08:12:45.404Z,17.24
2019-01-13T08:13:45.507Z,17.24
2019-01-13T08:14:45.409Z,17.24
2019-01-13T08:15:45.411Z,17.24
2019-01-13T08:16:45.412Z,17.24
2019-01-13T08:17:45.718Z,17.14
2019-01-13T08:18:45.417Z,17.24
2019-01-13T08:19:45.420Z,17.14
2019-01-13T08:20:45.671Z,17.14
2019-01-13T08:21:45.424Z,17.14
2019-01-13T08:22:45.530Z,17.14
2019-01-13T08:23:45.530Z,17.24
2019-01-13T08:24:45.435Z,17.14
2019-01-13T08:25:45.433Z,17.14
2019-01-13T08:26:45.690Z,17.24
2019-01-13T08:27:45.438Z,17.24
2019-01-13T08:28:45.494Z,17.24
2019-01-13T08:29:45.792Z,17.24
2019-01-13T08:30:45.444Z,17.24
2019-01-13T08:31:45.498Z,17.14
2019-01-13T08:32:45.449Z,17.24
2019-01-13T08:33:45.603Z,17.14
2019-01-13T08:34:45.454Z,17.14
2019-01-13T08:35:45.459Z,17.14
2019-01-13T08:36:45.470Z,17.24
2019-01-13T08:37:45.461Z,17.34
2019-01-13T08:38:45.626Z,17.24
2019-01-13T08:39:45.475Z,17.34
2019-01-13T08:40:45.470Z,17.24
2019-01-13T08:41:45.468Z,17.34
2019-01-13T08:42:45.474Z,17.24
2019-01-13T08:43:45.477Z,17.14
2019-01-13T08:44:45.478Z,17.34
2019-01-13T08:45:50.260Z,17.24
2019-01-13T08:46:45.486Z,17.33
2019-01-13T08:47:45.486Z,17.34
2019-01-13T08:48:45.488Z,17.34
2019-01-13T08:49:45.490Z,17.14
2019-01-13T08:50:45.742Z,17.44
2019-01-13T08:51:45.494Z,17.34
2019-01-13T08:52:45.496Z,17.24
2019-01-13T08:53:45.499Z,17.44
2019-01-13T08:54:45.502Z,17.24
2019-01-13T08:55:45.506Z,17.33
2019-01-13T08:56:45.506Z,17.24
2019-01-13T08:57:45.510Z,17.14
2019-01-13T08:58:45.510Z,17.34
2019-01-13T08:59:45.520Z,17.34
2019-01-13T09:00:46.165Z,17.24
2019-01-13T09:01:45.769Z,17.24
2019-01-13T09:02:45.873Z,17.34
2019-01-13T09:03:45.523Z,17.34
2019-01-13T09:04:45.681Z,17.24
2019-01-13T09:05:45.729Z,17.24
2019-01-13T09:06:45.531Z,17.24
2019-01-13T09:07:45.733Z,17.24
2019-01-13T09:08:45.534Z,17.34
2019-01-13T09:09:46.137Z,17.24
2019-01-13T09:10:45.539Z,17.14
2019-01-13T09:11:45.543Z,17.14
2019-01-13T09:12:45.594Z,17.33
2019-01-13T09:13:45.546Z,17.24
2019-01-13T09:14:45.549Z,17.34
2019-01-13T09:15:45.604Z,17.34
2019-01-13T09:16:45.603Z,17.24
2019-01-13T09:17:45.586Z,17.44
2019-01-13T09:18:45.558Z,17.34
2019-01-13T09:19:45.560Z,17.24
2019-01-13T09:20:45.564Z,17.24
2019-01-13T09:21:45.764Z,17.34
2019-01-13T09:22:45.568Z,17.24
2019-01-13T09:23:45.569Z,17.43
2019-01-13T09:24:45.672Z,17.14
2019-01-13T09:25:45.575Z,17.24
2019-01-13T09:26:50.958Z,17.34
2019-01-13T09:27:45.630Z,17.34
2019-01-13T09:28:45.631Z,17.24
2019-01-13T09:29:45.595Z,17.14
2019-01-13T09:30:45.585Z,17.24
2019-01-13T09:31:45.639Z,17.24
2019-01-13T09:32:45.790Z,17.24
2019-01-13T09:33:45.592Z,17.34
2019-01-13T09:34:45.596Z,17.14
2019-01-13T09:35:45.598Z,17.34
2019-01-13T09:36:45.602Z,17.14
2019-01-13T09:37:45.603Z,17.34
2019-01-13T09:38:45.606Z,17.34
2019-01-13T09:39:45.608Z,17.24
2019-01-13T09:40:45.610Z,17.44
2019-01-13T09:41:45.612Z,17.24
2019-01-13T09:42:45.665Z,17.14
2019-01-13T09:43:45.618Z,17.34
2019-01-13T09:44:45.619Z,17.24
2019-01-13T09:45:45.872Z,17.14
2019-01-13T09:46:45.624Z,17.14
2019-01-13T09:47:45.634Z,17.34
2019-01-13T09:48:45.629Z,17.34
2019-01-13T09:49:49.866Z,17.14
2019-01-13T09:50:45.632Z,17.24
2019-01-13T09:51:45.635Z,17.33
2019-01-13T09:52:45.639Z,17.14
2019-01-13T09:53:45.642Z,17.33
2019-01-13T09:54:45.643Z,17.24
2019-01-13T09:55:45.845Z,17.14
2019-01-13T09:56:45.646Z,17.14
2019-01-13T09:57:45.649Z,17.05
2019-01-13T09:58:45.654Z,17.05
2019-01-13T09:59:45.655Z,17.24
2019-01-13T10:00:45.657Z,17.14
2019-01-13T10:01:45.910Z,17.05
2019-01-13T10:02:46.825Z,17.34
2019-01-13T10:03:45.664Z,17.44
2019-01-13T10:04:45.718Z,17.54
2019-01-13T10:05:45.669Z,17.44
2019-01-13T10:06:45.871Z,17.24
2019-01-13T10:07:45.725Z,17.24
2019-01-13T10:08:45.776Z,17.34
2019-01-13T10:09:45.677Z,17.24
2019-01-13T10:10:45.680Z,17.33
2019-01-13T10:11:45.682Z,17.44
2019-01-13T10:12:45.685Z,17.24
2019-01-13T10:13:45.838Z,17.34
2019-01-13T10:14:45.740Z,17.24
2019-01-13T10:15:45.801Z,17.24
2019-01-13T10:16:45.693Z,17.34
2019-01-13T10:17:45.696Z,17.24
2019-01-13T10:18:45.699Z,17.24
2019-01-13T10:19:45.701Z,17.34
2019-01-13T10:20:45.704Z,17.33
2019-01-13T10:21:45.705Z,17.33
2019-01-13T10:22:45.808Z,17.24
2019-01-13T10:23:45.710Z,17.34
2019-01-13T10:24:45.713Z,17.34
2019-01-13T10:25:45.715Z,17.34
2019-01-13T10:26:45.878Z,17.33
2019-01-13T10:27:45.720Z,17.44
2019-01-13T10:28:45.725Z,17.34
2019-01-13T10:29:45.874Z,17.34
2019-01-13T10:30:45.729Z,17.34
2019-01-13T10:31:45.732Z,17.34
2019-01-13T10:32:46.774Z,17.54
2019-01-13T10:33:45.733Z,17.33
2019-01-13T10:34:45.737Z,17.33
2019-01-13T10:35:45.739Z,17.33
2019-01-13T10:36:45.991Z,17.34
2019-01-13T10:37:45.896Z,17.34
2019-01-13T10:38:45.766Z,17.34
2019-01-13T10:39:45.750Z,17.24
2019-01-13T10:40:45.805Z,17.52
2019-01-13T10:41:45.753Z,17.34
2019-01-13T10:42:45.756Z,17.44
2019-01-13T10:43:45.757Z,17.44
2019-01-13T10:44:45.759Z,17.52
2019-01-13T10:45:45.762Z,17.44
2019-01-13T10:46:45.868Z,17.54
2019-01-13T10:47:45.773Z,17.54
2019-01-13T10:48:45.769Z,17.63
2019-01-13T10:49:45.771Z,17.54
2019-01-13T10:50:45.773Z,17.54
2019-01-13T10:51:45.832Z,17.54
2019-01-13T10:52:45.778Z,17.54
2019-01-13T10:53:45.780Z,17.44
2019-01-13T10:54:45.782Z,17.54
2019-01-13T10:55:45.785Z,17.54
2019-01-13T10:56:45.794Z,17.34
2019-01-13T10:57:45.940Z,17.44
2019-01-13T10:58:45.792Z,17.52
2019-01-13T10:59:45.795Z,17.44
2019-01-13T11:00:46.154Z,17.44
2019-01-13T11:01:45.898Z,17.54
2019-01-13T11:02:46.560Z,17.54
2019-01-13T11:03:45.808Z,17.54
2019-01-13T11:04:45.805Z,17.44
2019-01-13T11:05:45.815Z,17.54
2019-01-13T11:06:45.818Z,17.54
2019-01-13T11:07:45.818Z,17.54
2019-01-13T11:08:45.819Z,17.54
2019-01-13T11:09:45.844Z,17.44
2019-01-13T11:10:45.821Z,17.54
2019-01-13T11:11:45.823Z,17.43
2019-01-13T11:12:45.824Z,17.54
2019-01-13T11:13:45.828Z,17.44
2019-01-13T11:14:45.829Z,17.44
2019-01-13T11:15:45.882Z,17.54
2019-01-13T11:16:45.835Z,17.52
2019-01-13T11:17:45.986Z,17.54
2019-01-13T11:18:45.839Z,17.54
2019-01-13T11:19:45.843Z,17.44
2019-01-13T11:20:45.943Z,17.54
2019-01-13T11:21:45.846Z,17.54
2019-01-13T11:22:45.848Z,17.54
2019-01-13T11:23:45.850Z,17.44
2019-01-13T11:24:45.852Z,17.44
2019-01-13T11:25:45.854Z,17.54
2019-01-13T11:26:45.857Z,17.44
2019-01-13T11:27:45.910Z,17.44
2019-01-13T11:28:45.862Z,17.43
2019-01-13T11:29:45.864Z,17.52
2019-01-13T11:30:45.868Z,17.44
2019-01-13T11:31:46.025Z,17.44
2019-01-13T11:32:45.872Z,17.44
2019-01-13T11:33:45.885Z,17.44
2019-01-13T11:34:45.876Z,17.52
2019-01-13T11:35:45.977Z,17.43
2019-01-13T11:36:45.879Z,17.43
2019-01-13T11:37:45.883Z,17.43
2019-01-13T11:38:46.042Z,17.43
2019-01-13T11:39:45.889Z,17.54
2019-01-13T11:40:46.191Z,17.44
2019-01-13T11:41:45.892Z,17.44
2019-01-13T11:42:45.895Z,17.44
2019-01-13T11:43:45.899Z,17.54
2019-01-13T11:44:46.150Z,17.52
2019-01-13T11:45:45.901Z,17.44
2019-01-13T11:46:45.905Z,17.44
2019-01-13T11:47:45.907Z,17.54
2019-01-13T11:48:45.908Z,17.44
2019-01-13T11:49:45.911Z,17.44
2019-01-13T11:50:45.915Z,17.43
2019-01-13T11:51:45.919Z,17.54
2019-01-13T11:52:45.918Z,17.54
2019-01-13T11:53:45.923Z,17.44
2019-01-13T11:54:45.923Z,17.43
2019-01-13T11:55:45.926Z,17.44
2019-01-13T11:56:45.928Z,17.54
2019-01-13T11:57:45.931Z,17.54
2019-01-13T11:58:45.932Z,17.54
2019-01-13T11:59:45.935Z,17.52
2019-01-13T12:00:46.138Z,17.54
2019-01-13T12:01:45.939Z,17.54
2019-01-13T12:02:45.942Z,17.52
2019-01-13T12:03:45.943Z,17.44
2019-01-13T12:04:46.146Z,17.52
2019-01-13T12:05:46.051Z,17.44
2019-01-13T12:06:46.279Z,17.54
2019-01-13T12:07:45.954Z,17.34
2019-01-13T12:08:45.956Z,17.44
2019-01-13T12:09:45.958Z,17.52
2019-01-13T12:10:45.962Z,17.44
2019-01-13T12:11:45.963Z,17.44
2019-01-13T12:12:46.415Z,17.54
2019-01-13T12:13:46.071Z,17.44
2019-01-13T12:14:46.273Z,17.54
2019-01-13T12:15:45.973Z,17.54
2019-01-13T12:16:46.022Z,17.52
2019-01-13T12:17:45.978Z,17.44
2019-01-13T12:18:45.980Z,17.44
2019-01-13T12:19:45.982Z,17.44
2019-01-13T12:20:45.984Z,17.63
2019-01-13T12:21:46.036Z,17.44
2019-01-13T12:22:45.993Z,17.43
2019-01-13T12:23:45.992Z,17.63
2019-01-13T12:24:45.993Z,17.52
2019-01-13T12:25:52.365Z,17.44
2019-01-13T12:26:46.000Z,17.44
2019-01-13T12:27:46.001Z,17.73
2019-01-13T12:28:46.002Z,17.62
2019-01-13T12:29:46.004Z,17.43
2019-01-13T12:30:46.358Z,17.63
2019-01-13T12:31:46.011Z,17.63
2019-01-13T12:32:46.064Z,17.44
2019-01-13T12:33:46.165Z,17.73
2019-01-13T12:34:46.018Z,17.63
2019-01-13T12:35:46.020Z,17.63
2019-01-13T12:36:46.019Z,17.63
2019-01-13T12:37:46.024Z,17.63
2019-01-13T12:38:46.026Z,17.73
2019-01-13T12:39:46.270Z,17.63
2019-01-13T12:40:46.032Z,17.63
2019-01-13T12:41:46.033Z,17.73
2019-01-13T12:42:46.187Z,17.44
2019-01-13T12:43:46.044Z,17.63
2019-01-13T12:44:46.041Z,17.63
2019-01-13T12:45:46.042Z,17.63
2019-01-13T12:46:46.046Z,17.54
2019-01-13T12:47:46.050Z,17.54
2019-01-13T12:48:46.054Z,17.44
2019-01-13T12:49:46.052Z,17.54
2019-01-13T12:50:46.306Z,17.63
2019-01-13T12:51:46.058Z,17.54
2019-01-13T12:52:46.060Z,17.63