createdAt,value
2018-08-18T00:04:56.998Z,19.5
2018-08-18T00:09:56.887Z,19.4
2018-08-18T00:14:56.934Z,19.4
2018-08-18T00:19:56.958Z,19.3
2018-08-18T00:24:56.727Z,19.3
2018-08-18T00:29:56.753Z,19.2
2018-08-18T00:34:56.964Z,19.2
2018-08-18T00:39:57.087Z,19.1
2018-08-18T00:44:57.027Z,19.1
2018-08-18T00:50:10.741Z,19
2018-08-18T00:55:10.611Z,18.9
2018-08-18T01:00:10.481Z,19
2018-08-18T01:05:10.676Z,18.9
2018-08-18T01:10:10.652Z,18.9
2018-08-18T01:15:10.522Z,18.9
2018-08-18T01:20:10.676Z,18.5
2018-08-18T01:25:10.640Z,18.5
2018-08-18T01:30:10.750Z,18.4
2018-08-18T01:35:10.556Z,18.3
2018-08-18T01:40:10.548Z,18.2
2018-08-18T01:45:10.760Z,18.1
2018-08-18T01:50:10.573Z,18
2018-08-18T01:55:10.709Z,17.8
2018-08-18T02:00:10.755Z,17.9
2018-08-18T02:05:10.538Z,17.8
2018-08-18T02:10:10.570Z,17.8
2018-08-18T02:15:10.754Z,17.8
2018-08-18T02:20:10.883Z,17.8
2018-08-18T02:25:22.638Z,17.7
2018-08-18T02:30:22.366Z,17.6
2018-08-18T02:35:22.566Z,17.6
2018-08-18T02:40:23.105Z,17.4
2018-08-18T02:45:22.517Z,17.4
2018-08-18T02:50:22.386Z,17.4
2018-08-18T02:55:25.083Z,17.3
2018-08-18T03:00:22.368Z,17.2
2018-08-18T03:05:22.496Z,17.4
2018-08-18T03:10:38.260Z,17.4
2018-08-18T03:15:38.204Z,17.4
2018-08-18T03:20:38.119Z,17.4
2018-08-18T03:25:38.011Z,17.3
2018-08-18T03:30:38.197Z,17.3
2018-08-18T03:35:38.013Z,17.3
2018-08-18T03:40:38.285Z,17.3
2018-08-18T03:45:38.500Z,17.3
2018-08-18T03:50:38.426Z,17.3
2018-08-18T03:55:38.493Z,17.3
2018-08-18T04:00:38.287Z,17.3
2018-08-18T04:05:38.427Z,17.3
2018-08-18T04:10:45.281Z,17.3
2018-08-18T04:15:45.012Z,17.2
2018-08-18T04:20:57.153Z,17.2
2018-08-18T04:25:56.990Z,17.3
2018-08-18T04:30:57.034Z,17.2
2018-08-18T04:35:57.073Z,17.3
2018-08-18T04:40:56.910Z,17.4
2018-08-18T04:45:57.145Z,17.3
2018-08-18T04:50:56.896Z,17.3
2018-08-18T04:55:56.916Z,17.5
2018-08-18T05:00:56.874Z,17.7
2018-08-18T05:06:12.076Z,17.9
2018-08-18T05:11:11.801Z,18.2
2018-08-18T05:16:11.993Z,18.4
2018-08-18T05:21:12.026Z,18.6
2018-08-18T05:26:11.819Z,18.9
2018-08-18T05:31:11.833Z,19.2
2018-08-18T05:36:12.004Z,19.4
2018-08-18T05:41:11.829Z,19.7
2018-08-18T05:46:11.983Z,19.9
2018-08-18T05:51:23.945Z,20.1
2018-08-18T05:56:23.681Z,20.4
2018-08-18T06:01:23.852Z,20.6
2018-08-18T06:06:23.900Z,20.9
2018-08-18T06:11:23.838Z,21.1
2018-08-18T06:16:23.699Z,21.3
2018-08-18T06:21:23.908Z,21.5
2018-08-18T06:26:23.679Z,21.8
2018-08-18T06:31:23.691Z,22
2018-08-18T06:36:35.122Z,22.4
2018-08-18T06:41:34.983Z,22.6
2018-08-18T06:46:34.974Z,23.2
2018-08-18T06:51:35.066Z,23.3
2018-08-18T06:56:34.850Z,23.5
2018-08-18T07:01:34.879Z,23.5
2018-08-18T07:06:34.875Z,23.9
2018-08-18T07:11:34.875Z,24
2018-08-18T07:16:35.034Z,24.2
2018-08-18T07:21:46.405Z,24.2
2018-08-18T07:26:46.147Z,24.2
2018-08-18T07:31:46.287Z,24.7
2018-08-18T07:36:46.204Z,24.7
2018-08-18T07:41:46.370Z,25.4
2018-08-18T07:46:46.178Z,25.2
2018-08-18T07:51:46.305Z,25.7
2018-08-18T07:56:46.167Z,26.3
2018-08-18T08:01:46.283Z,26
2018-08-18T08:06:56.756Z,25.9
2018-08-18T08:11:56.724Z,25.8
2018-08-18T08:16:56.503Z,26.1
2018-08-18T08:21:56.668Z,26.3
2018-08-18T08:26:56.685Z,26.5
2018-08-18T08:31:56.530Z,26.7
2018-08-18T08:36:56.668Z,27
2018-08-18T08:41:56.515Z,27.2
2018-08-18T08:46:56.513Z,26.9
2018-08-18T08:51:56.497Z,27.6
2018-08-18T08:56:56.729Z,27.5
2018-08-18T09:01:56.729Z,27.4
2018-08-18T09:06:57.096Z,27.8
2018-08-18T09:11:57.019Z,28.1
2018-08-18T09:17:08.798Z,28
2018-08-18T09:22:08.680Z,28.3
2018-08-18T09:27:08.528Z,28.4
2018-08-18T09:32:08.719Z,28.3
2018-08-18T09:37:08.557Z,28.6
2018-08-18T09:42:08.689Z,28.6
2018-08-18T09:47:08.722Z,28.8
2018-08-18T09:52:08.994Z,28.8
2018-08-18T09:57:08.746Z,28.8
2018-08-18T10:02:21.526Z,29
2018-08-18T10:07:21.460Z,29.5
2018-08-18T10:12:21.401Z,29.3
2018-08-18T10:17:21.387Z,29.2
2018-08-18T10:22:21.395Z,29.5
2018-08-18T10:27:21.459Z,29
2018-08-18T10:32:21.520Z,29.4
2018-08-18T10:37:21.384Z,29.5
2018-08-18T10:42:21.390Z,29.7
2018-08-18T10:47:21.400Z,29.8
2018-08-18T10:52:21.426Z,30.2
2018-08-18T10:57:21.418Z,30.3
2018-08-18T11:02:21.407Z,30.6
2018-08-18T11:07:21.433Z,29.9
2018-08-18T11:12:32.370Z,30.2
2018-08-18T11:17:32.080Z,30.5
2018-08-18T11:22:32.073Z,30.6
2018-08-18T11:27:32.224Z,30.8
2018-08-18T11:32:33.287Z,30.8
2018-08-18T11:37:32.315Z,31.1
2018-08-18T11:42:32.228Z,30.4
2018-08-18T11:47:33.258Z,30.7
2018-08-18T11:52:33.016Z,30.5
2018-08-18T11:57:45.093Z,30.4
2018-08-18T12:02:44.798Z,30.4
2018-08-18T12:07:44.814Z,31
2018-08-18T12:12:44.818Z,30.7
2018-08-18T12:17:44.808Z,31.2
2018-08-18T12:22:44.825Z,31.5
2018-08-18T12:27:44.829Z,31.4
2018-08-18T12:32:44.866Z,31.5
2018-08-18T12:37:44.826Z,31.6
2018-08-18T12:42:45.113Z,31.7
2018-08-18T12:47:45.064Z,31.8
2018-08-18T12:52:45.075Z,32
2018-08-18T12:57:45.085Z,31.8
2018-08-18T13:02:45.093Z,31.8
2018-08-18T13:07:55.973Z,31.9
2018-08-18T13:12:55.714Z,32.1
2018-08-18T13:17:55.703Z,32
2018-08-18T13:22:55.769Z,31.8
2018-08-18T13:27:55.708Z,31.9
2018-08-18T13:32:55.720Z,31.5
2018-08-18T13:37:55.723Z,31.8
2018-08-18T13:42:56.288Z,31.6
2018-08-18T13:47:56.507Z,31.4
2018-08-18T13:53:09.804Z,31.3
2018-08-18T13:58:09.531Z,31.7
2018-08-18T14:03:09.519Z,31.8
2018-08-18T14:08:09.627Z,32
2018-08-18T14:13:09.539Z,32
2018-08-18T14:18:09.540Z,31.7
2018-08-18T14:23:09.637Z,31.5
2018-08-18T14:28:14.575Z,31.6
2018-08-18T14:33:14.299Z,31.5
2018-08-18T14:38:26.677Z,31.1
2018-08-18T14:43:26.529Z,31.4
2018-08-18T14:48:26.523Z,31.6
2018-08-18T14:53:26.398Z,31.3
2018-08-18T14:58:26.425Z,31.4
2018-08-18T15:03:26.413Z,31.1
2018-08-18T15:08:26.409Z,31.3
2018-08-18T15:13:26.422Z,31.2
2018-08-18T15:18:26.422Z,31
2018-08-18T15:23:37.767Z,30.8
2018-08-18T15:28:37.483Z,30.9
2018-08-18T15:33:37.489Z,30.7
2018-08-18T15:38:37.491Z,30.6
2018-08-18T15:43:37.721Z,30.6
2018-08-18T15:48:37.739Z,30.7
2018-08-18T15:53:37.713Z,30.7
2018-08-18T15:58:39.839Z,30.6
2018-08-18T16:03:39.568Z,30.6
2018-08-18T16:08:51.417Z,30.5
2018-08-18T16:13:51.234Z,30.5
2018-08-18T16:18:51.162Z,30.5
2018-08-18T16:23:51.245Z,30.3
2018-08-18T16:28:51.152Z,30.3
2018-08-18T16:33:51.139Z,30.2
2018-08-18T16:38:51.578Z,30.1
2018-08-18T16:43:58.794Z,30
2018-08-18T16:48:58.607Z,29.9
2018-08-18T16:54:08.385Z,29.7
2018-08-18T16:59:08.114Z,29.7
2018-08-18T17:04:08.357Z,29.7
2018-08-18T17:09:11.111Z,29.6
2018-08-18T17:14:08.116Z,29.4
2018-08-18T17:19:08.124Z,29.3
2018-08-18T17:24:08.120Z,29.2
2018-08-18T17:29:08.119Z,29
2018-08-18T17:34:08.150Z,28.9
2018-08-18T17:39:21.051Z,28.7
2018-08-18T17:44:20.711Z,28.4
2018-08-18T17:49:20.761Z,28.2
2018-08-18T17:54:20.691Z,28
2018-08-18T17:59:20.917Z,27.7
2018-08-18T18:04:20.711Z,27.5
2018-08-18T18:09:20.699Z,27.2
2018-08-18T18:14:20.986Z,27.1
2018-08-18T18:19:21.127Z,26.8
2018-08-18T18:24:32.752Z,26.5
2018-08-18T18:29:32.401Z,26.3
2018-08-18T18:34:32.416Z,25.9
2018-08-18T18:39:32.451Z,25.8
2018-08-18T18:44:32.416Z,25.6
2018-08-18T18:49:32.418Z,25.5
2018-08-18T18:54:32.490Z,25.1
2018-08-18T18:59:32.439Z,25.1
2018-08-18T19:04:32.424Z,24.9
2018-08-18T19:09:44.714Z,24.8
2018-08-18T19:14:43.476Z,24.8
2018-08-18T19:19:43.497Z,24.6
2018-08-18T19:24:43.514Z,24.4
2018-08-18T19:29:43.481Z,24.3
2018-08-18T19:34:43.468Z,24.1
2018-08-18T19:39:43.528Z,24
2018-08-18T19:44:48.573Z,23.7
2018-08-18T19:50:07.220Z,23.6
2018-08-18T19:54:57.232Z,23.4
2018-08-18T19:59:57.221Z,23.4
2018-08-18T20:04:57.230Z,23.5
2018-08-18T20:09:58.196Z,23.3
2018-08-18T20:14:57.972Z,23.2
2018-08-18T20:20:10.853Z,23.2
2018-08-18T20:25:10.525Z,23
2018-08-18T20:30:10.942Z,22.9
2018-08-18T20:35:10.945Z,22.9
2018-08-18T20:40:10.940Z,22.8
2018-08-18T20:45:10.945Z,22.6
2018-08-18T20:50:10.958Z,22.5
2018-08-18T20:55:12.178Z,22.3
2018-08-18T21:00:12.091Z,22.3
2018-08-18T21:05:26.146Z,22.2
2018-08-18T21:10:25.793Z,22.1
2018-08-18T21:15:25.780Z,21.9
2018-08-18T21:20:25.790Z,21.8
2018-08-18T21:25:25.805Z,21.8
2018-08-18T21:30:25.799Z,21.8
2018-08-18T21:35:25.824Z,21.8
2018-08-18T21:40:25.772Z,21.7
2018-08-18T21:45:25.774Z,21.6
2018-08-18T21:50:25.813Z,21.5
2018-08-18T21:55:25.817Z,21.5
2018-08-18T22:00:25.810Z,21.5
2018-08-18T22:05:26.946Z,21.3
2018-08-18T22:10:26.656Z,21.2
2018-08-18T22:15:36.618Z,21
2018-08-18T22:20:36.351Z,21.1
2018-08-18T22:25:36.368Z,21.1
2018-08-18T22:30:36.553Z,21.2
2018-08-18T22:35:36.306Z,21.1
2018-08-18T22:40:36.412Z,20.9
2018-08-18T22:45:36.418Z,20.9
2018-08-18T22:50:36.573Z,20.7
2018-08-18T22:55:36.602Z,20.6
2018-08-18T23:00:48.172Z,20.7
2018-08-18T23:05:47.889Z,20.7
2018-08-18T23:10:47.894Z,20.6
2018-08-18T23:15:47.897Z,20.6
2018-08-18T23:20:47.884Z,20.5
2018-08-18T23:25:47.909Z,20.5
2018-08-18T23:30:47.904Z,20.4
2018-08-18T23:35:47.908Z,20.3
2018-08-18T23:40:47.920Z,20.3
2018-08-18T23:45:47.880Z,20.2
2018-08-18T23:50:47.916Z,20.3
2018-08-18T23:55:47.897Z,20.2
