createdAt,value
2022-10-17T00:00:40.171Z,519.13
2022-10-17T00:03:07.172Z,515.13
2022-10-17T00:05:34.044Z,502.50
2022-10-17T00:08:00.695Z,484.52
2022-10-17T00:10:27.664Z,508.23
2022-10-17T00:12:54.686Z,520.50
2022-10-17T00:15:21.745Z,436.48
2022-10-17T00:17:48.494Z,522.80
2022-10-17T00:20:15.909Z,515.22
2022-10-17T00:22:43.249Z,521.97
2022-10-17T00:25:10.344Z,502.02
2022-10-17T00:27:41.585Z,499.98
2022-10-17T00:30:15.578Z,465.33
2022-10-17T00:32:42.480Z,464.02
2022-10-17T00:35:09.437Z,524.55
2022-10-17T00:37:36.228Z,522.38
2022-10-17T00:40:04.290Z,524.80
2022-10-17T00:42:31.242Z,487.00
2022-10-17T00:45:12.663Z,507.30
2022-10-17T00:47:40.208Z,496.55
2022-10-17T00:50:07.332Z,429.85
2022-10-17T00:52:34.836Z,440.60
2022-10-17T00:55:13.875Z,452.45
2022-10-17T00:57:41.954Z,446.77
2022-10-17T01:00:11.833Z,432.95
2022-10-17T01:02:39.235Z,436.15
2022-10-17T01:05:07.491Z,412.80
2022-10-17T01:07:37.216Z,396.48
2022-10-17T01:10:06.814Z,431.25
2022-10-17T01:12:47.010Z,400.15
2022-10-17T01:15:19.779Z,388.30
2022-10-17T01:18:01.545Z,381.98
2022-10-17T01:21:02.516Z,390.35
2022-10-17T01:23:47.443Z,340.92
2022-10-17T01:26:48.411Z,353.00
2022-10-17T01:29:37.032Z,337.05
2022-10-17T01:32:23.557Z,361.63
2022-10-17T01:35:04.110Z,356.27
2022-10-17T01:37:33.673Z,359.40
2022-10-17T01:40:10.857Z,335.75
2022-10-17T01:42:56.991Z,340.02
2022-10-17T01:45:41.144Z,324.70
2022-10-17T01:48:15.083Z,321.58
2022-10-17T01:50:47.842Z,322.00
2022-10-17T01:53:24.184Z,329.10
2022-10-17T01:55:54.420Z,314.10
2022-10-17T01:58:33.904Z,285.90
2022-10-17T02:01:05.320Z,264.38
2022-10-17T02:03:34.598Z,283.70
2022-10-17T02:06:02.333Z,277.13
2022-10-17T02:08:40.999Z,253.10
2022-10-17T02:11:20.778Z,255.25
2022-10-17T02:14:05.071Z,252.55
2022-10-17T02:16:50.549Z,250.40
2022-10-17T02:19:52.993Z,222.98
2022-10-17T02:22:31.495Z,179.98
2022-10-17T02:25:14.132Z,189.80
2022-10-17T02:27:59.569Z,189.68
2022-10-17T02:30:29.129Z,179.73
2022-10-17T02:33:21.775Z,181.57
2022-10-17T02:35:53.955Z,201.93
2022-10-17T02:38:22.959Z,224.63
2022-10-17T02:40:51.946Z,242.65
2022-10-17T02:43:19.999Z,223.52
2022-10-17T02:45:47.214Z,255.60
2022-10-17T02:48:42.738Z,283.73
2022-10-17T02:51:16.038Z,290.60
2022-10-17T02:54:13.160Z,287.17
2022-10-17T02:57:08.012Z,313.83
2022-10-17T03:02:05.392Z,339.45
2022-10-17T03:04:32.842Z,335.65
2022-10-17T03:07:00.046Z,346.85
2022-10-17T03:09:27.183Z,348.48
2022-10-17T03:11:54.087Z,374.20
2022-10-17T03:14:20.872Z,364.52
2022-10-17T03:16:47.605Z,323.25
2022-10-17T03:19:14.172Z,304.75
2022-10-17T03:21:41.377Z,245.18
2022-10-17T03:24:07.953Z,242.07
2022-10-17T03:26:34.679Z,184.80
2022-10-17T03:29:01.435Z,177.93
2022-10-17T03:31:28.135Z,205.93
2022-10-17T03:33:54.771Z,172.93
2022-10-17T03:36:21.957Z,170.70
2022-10-17T03:38:48.963Z,158.65
2022-10-17T03:41:15.721Z,158.07
2022-10-17T03:43:42.566Z,162.07
2022-10-17T03:46:09.498Z,156.20
2022-10-17T03:48:36.132Z,149.20
2022-10-17T03:51:05.974Z,169.60
2022-10-17T03:53:33.210Z,171.98
2022-10-17T03:56:20.068Z,172.55
2022-10-17T03:58:46.941Z,190.02
2022-10-17T04:01:16.278Z,222.50
2022-10-17T04:03:44.124Z,235.40
2022-10-17T04:06:13.457Z,253.75
2022-10-17T04:08:40.376Z,255.45
2022-10-17T04:11:08.613Z,269.42
2022-10-17T04:13:35.783Z,266.75
2022-10-17T04:16:05.581Z,291.20
2022-10-17T04:18:33.331Z,299.52
2022-10-17T04:21:06.887Z,302.58
2022-10-17T04:23:34.440Z,309.50
2022-10-17T04:26:01.924Z,336.38
2022-10-17T04:28:28.791Z,327.05
2022-10-17T04:30:59.830Z,327.13
2022-10-17T04:33:26.723Z,338.65
2022-10-17T04:36:08.542Z,349.60
2022-10-17T04:38:35.131Z,350.10
2022-10-17T04:41:04.357Z,351.55
2022-10-17T04:43:35.454Z,356.27
2022-10-17T04:46:04.591Z,349.33
2022-10-17T04:48:31.691Z,367.05
2022-10-17T04:51:01.051Z,348.83
2022-10-17T04:53:28.301Z,352.45
2022-10-17T04:55:55.021Z,343.33
2022-10-17T04:58:22.275Z,339.42
2022-10-17T05:00:48.969Z,359.42
2022-10-17T05:03:15.903Z,351.23
2022-10-17T05:05:43.199Z,355.38
2022-10-17T05:08:11.914Z,352.58
2022-10-17T05:10:44.000Z,368.90
2022-10-17T05:13:11.217Z,348.77
2022-10-17T05:15:38.621Z,365.90
2022-10-17T05:18:06.389Z,350.58
2022-10-17T05:20:34.073Z,356.30
2022-10-17T05:23:00.939Z,354.17
2022-10-17T05:25:27.786Z,341.88
2022-10-17T05:27:54.684Z,334.67
2022-10-17T05:30:21.617Z,323.20
2022-10-17T05:32:48.405Z,304.52
2022-10-17T05:35:15.316Z,270.75
2022-10-17T05:37:41.931Z,237.93
2022-10-17T05:40:09.021Z,210.63
2022-10-17T05:42:35.802Z,179.80
2022-10-17T05:45:02.577Z,162.82
2022-10-17T05:47:29.475Z,166.95
2022-10-17T05:49:56.309Z,164.07
2022-10-17T05:52:23.155Z,191.52
2022-10-17T05:54:49.831Z,194.75
2022-10-17T05:57:16.538Z,186.85
2022-10-17T05:59:43.170Z,219.95
2022-10-17T06:02:13.055Z,239.15
2022-10-17T06:04:45.573Z,246.80
2022-10-17T06:07:16.154Z,266.00
2022-10-17T06:09:43.116Z,307.40
2022-10-17T06:12:10.066Z,349.48
2022-10-17T06:14:36.862Z,380.95
2022-10-17T06:17:03.572Z,394.55
2022-10-17T06:19:30.332Z,429.35
2022-10-17T06:21:56.991Z,416.38
2022-10-17T06:24:24.710Z,424.75
2022-10-17T06:26:51.637Z,424.13
2022-10-17T06:29:19.143Z,433.65
2022-10-17T06:31:47.164Z,374.65
2022-10-17T06:34:13.816Z,350.10
2022-10-17T06:36:40.531Z,330.98
2022-10-17T06:39:09.986Z,300.23
2022-10-17T06:41:39.700Z,317.63
2022-10-17T06:44:11.327Z,290.17
2022-10-17T06:46:40.085Z,229.25
2022-10-17T06:49:09.919Z,205.45
2022-10-17T06:51:39.084Z,182.63
2022-10-17T06:54:09.538Z,146.52
2022-10-17T06:56:39.180Z,158.15
2022-10-17T06:59:09.628Z,240.65
2022-10-17T07:01:41.777Z,241.60
2022-10-17T07:04:11.518Z,236.57
2022-10-17T07:06:39.555Z,252.82
2022-10-17T07:09:09.303Z,238.88
2022-10-17T07:11:39.244Z,253.27
2022-10-17T07:14:07.896Z,247.52
2022-10-17T07:16:35.100Z,267.17
2022-10-17T07:19:02.226Z,258.05
2022-10-17T07:21:29.391Z,271.30
2022-10-17T07:23:56.167Z,262.85
2022-10-17T07:26:23.084Z,268.98
2022-10-17T07:28:55.108Z,254.13
2022-10-17T07:31:23.111Z,220.82
2022-10-17T07:33:50.204Z,226.77
2022-10-17T07:36:17.809Z,250.00
2022-10-17T07:38:44.797Z,261.05
2022-10-17T07:41:13.729Z,274.60
2022-10-17T07:43:43.096Z,267.00
2022-10-17T07:46:11.494Z,334.73
2022-10-17T07:48:41.267Z,335.38
2022-10-17T07:51:09.531Z,406.38
2022-10-17T07:53:42.650Z,477.77
2022-10-17T07:56:10.981Z,615.25
2022-10-17T07:58:38.007Z,595.08
2022-10-17T08:01:10.672Z,555.72
2022-10-17T08:03:49.645Z,331.23
2022-10-17T08:06:16.632Z,425.63
2022-10-17T08:08:44.329Z,275.05
2022-10-17T08:11:13.453Z,477.13
2022-10-17T08:13:41.063Z,862.35
2022-10-17T08:16:09.954Z,662.35
2022-10-17T08:18:37.418Z,284.17
2022-10-17T08:21:06.594Z,338.15
2022-10-17T08:23:33.355Z,472.27
2022-10-17T08:26:01.408Z,656.28
2022-10-17T08:28:28.570Z,678.78
2022-10-17T08:31:06.663Z,815.30
2022-10-17T08:33:36.428Z,813.17
2022-10-17T08:36:04.889Z,815.53
2022-10-17T08:38:35.628Z,787.53
2022-10-17T08:41:44.484Z,568.28
2022-10-17T08:44:26.031Z,439.85
2022-10-17T08:46:59.025Z,457.60
2022-10-17T08:49:48.001Z,430.52
2022-10-17T08:52:30.793Z,517.95
2022-10-17T08:54:57.881Z,492.52
2022-10-17T08:57:24.452Z,679.67
2022-10-17T08:59:54.330Z,580.15
2022-10-17T09:03:14.637Z,645.78
2022-10-17T09:05:49.916Z,656.47
2022-10-17T09:08:32.491Z,592.22
2022-10-17T09:11:09.845Z,412.52
2022-10-17T09:14:08.313Z,277.40
2022-10-17T09:16:46.578Z,313.98
2022-10-17T09:19:39.179Z,253.77
2022-10-17T09:22:26.666Z,375.75
2022-10-17T09:24:59.317Z,326.35
2022-10-17T09:28:09.319Z,359.13
2022-10-17T09:30:56.177Z,363.38
2022-10-17T09:33:54.173Z,269.08
2022-10-17T09:36:27.630Z,285.08
2022-10-17T09:38:57.196Z,269.85
2022-10-17T09:41:44.983Z,324.77
2022-10-17T09:44:23.071Z,276.08
2022-10-17T09:46:59.712Z,351.67
2022-10-17T09:49:33.370Z,391.52
2022-10-17T09:52:02.238Z,326.17
2022-10-17T09:54:49.566Z,445.20
2022-10-17T09:57:18.116Z,463.58
2022-10-17T09:59:57.731Z,482.58
2022-10-17T10:02:26.103Z,512.15
2022-10-17T10:05:09.574Z,597.72
2022-10-17T10:07:39.594Z,595.97
2022-10-17T10:10:25.427Z,502.33
2022-10-17T10:13:16.808Z,562.15
2022-10-17T10:15:47.752Z,575.22
2022-10-17T10:18:27.008Z,696.25
2022-10-17T10:21:27.017Z,700.80
2022-10-17T10:24:12.061Z,652.20
2022-10-17T10:26:46.181Z,647.13
2022-10-17T10:29:32.409Z,578.45
2022-10-17T10:32:07.374Z,653.20
2022-10-17T10:34:36.175Z,609.47
2022-10-17T10:37:06.305Z,654.45
2022-10-17T10:39:53.350Z,652.63
2022-10-17T10:42:45.962Z,693.42
2022-10-17T10:45:47.096Z,657.05
2022-10-17T10:48:12.080Z,640.20
2022-10-17T10:50:45.368Z,673.13
2022-10-17T10:53:24.964Z,678.25
2022-10-17T10:55:57.016Z,642.63
2022-10-17T11:14:19.001Z,491.95
2022-10-17T11:17:19.972Z,419.73
2022-10-17T11:20:15.161Z,649.90
2022-10-17T11:22:47.168Z,673.50
2022-10-17T11:25:32.040Z,653.10
2022-10-17T11:28:04.434Z,748.20
2022-10-17T11:33:21.860Z,731.08
2022-10-17T11:38:39.973Z,639.25
2022-10-17T11:41:11.502Z,697.08
2022-10-17T11:43:40.739Z,685.88
2022-10-17T11:46:16.549Z,686.50
2022-10-17T11:49:04.238Z,695.72
2022-10-17T11:52:02.128Z,695.17
2022-10-17T11:54:40.417Z,581.22
2022-10-17T11:57:37.392Z,569.67
2022-10-17T12:00:30.799Z,611.42
2022-10-17T12:03:13.039Z,580.10
2022-10-17T12:06:05.083Z,540.65
2022-10-17T12:08:56.422Z,515.78
2022-10-17T12:11:25.755Z,610.75
2022-10-17T12:13:54.774Z,523.13
2022-10-17T12:16:21.657Z,550.17
2022-10-17T12:18:52.109Z,530.45
2022-10-17T12:21:19.174Z,465.35
2022-10-17T12:23:55.608Z,501.77
2022-10-17T12:26:30.244Z,570.60
2022-10-17T12:28:57.721Z,501.55
2022-10-17T12:31:33.439Z,449.05
2022-10-17T12:34:02.449Z,553.70
2022-10-17T12:36:29.278Z,480.75
2022-10-17T12:39:01.967Z,460.40
2022-10-17T12:41:40.837Z,498.70
2022-10-17T12:44:13.584Z,419.92
2022-10-17T12:46:44.073Z,424.80
2022-10-17T12:49:40.423Z,460.75
2022-10-17T12:52:19.487Z,456.45
2022-10-17T12:55:14.406Z,343.65
2022-10-17T12:57:44.797Z,342.55
2022-10-17T13:00:22.210Z,315.23
2022-10-17T13:02:52.390Z,498.73
2022-10-17T13:05:38.232Z,193.77
2022-10-17T13:08:08.172Z,274.23
2022-10-17T13:10:43.029Z,402.42
2022-10-17T13:13:33.810Z,419.77
2022-10-17T13:16:01.000Z,364.40
2022-10-17T13:18:29.585Z,352.52
2022-10-17T13:20:57.557Z,421.38
2022-10-17T13:23:25.938Z,385.17
2022-10-17T13:26:14.683Z,441.30
2022-10-17T13:28:42.238Z,362.50
2022-10-17T13:31:28.246Z,436.45
2022-10-17T13:33:59.903Z,386.27
2022-10-17T13:36:28.907Z,458.70
2022-10-17T13:38:56.243Z,447.08
2022-10-17T13:41:36.678Z,341.73
2022-10-17T13:44:08.004Z,414.20
2022-10-17T13:46:38.343Z,424.35
2022-10-17T13:49:18.807Z,329.58
2022-10-17T13:51:51.120Z,382.13
2022-10-17T13:54:42.869Z,425.60
2022-10-17T13:57:25.080Z,434.90
2022-10-17T14:00:00.815Z,464.05
2022-10-17T14:02:36.687Z,424.13
2022-10-17T14:05:23.122Z,488.85
2022-10-17T14:10:43.614Z,423.52
2022-10-17T14:13:27.917Z,494.55
2022-10-17T14:15:57.249Z,488.33
2022-10-17T14:18:36.570Z,491.02
2022-10-17T14:21:36.931Z,473.52
2022-10-17T14:24:11.699Z,446.70
2022-10-17T14:26:51.925Z,488.98
2022-10-17T14:29:25.167Z,505.35
2022-10-17T14:32:06.636Z,526.87
2022-10-17T14:34:36.238Z,552.33
2022-10-17T14:37:23.354Z,574.40
2022-10-17T14:39:55.302Z,571.00
2022-10-17T14:42:24.900Z,558.95
2022-10-17T14:44:54.894Z,547.90
2022-10-17T14:47:42.748Z,586.35
2022-10-17T14:50:16.453Z,574.03
2022-10-17T14:53:19.275Z,571.23
2022-10-17T14:56:00.297Z,568.15
2022-10-17T14:58:35.181Z,585.97
2022-10-17T15:01:04.744Z,602.33
2022-10-17T15:03:31.485Z,578.83
2022-10-17T15:06:09.446Z,561.65
2022-10-17T15:08:36.959Z,581.55
2022-10-17T15:11:06.545Z,566.78
2022-10-17T15:13:42.189Z,562.08
2022-10-17T15:16:30.560Z,581.55
2022-10-17T15:18:58.061Z,532.80
2022-10-17T15:21:38.393Z,536.10
2022-10-17T15:24:12.704Z,549.92
2022-10-17T15:26:42.805Z,560.78
2022-10-17T15:29:18.761Z,538.25
2022-10-17T15:31:48.709Z,530.28
2022-10-17T15:34:18.412Z,506.50
2022-10-17T15:36:51.302Z,536.40
2022-10-17T15:39:19.675Z,523.95
2022-10-17T15:41:49.051Z,551.97
2022-10-17T15:44:18.856Z,518.88
2022-10-17T15:46:48.735Z,516.17
2022-10-17T15:49:20.047Z,455.85
2022-10-17T15:51:54.380Z,456.23
2022-10-17T15:54:21.979Z,395.60
2022-10-17T15:56:54.140Z,425.38
2022-10-17T15:59:32.307Z,399.23
2022-10-17T16:01:58.999Z,405.48
2022-10-17T16:04:27.519Z,400.60
2022-10-17T16:06:54.303Z,357.23
2022-10-17T16:09:21.246Z,354.60
2022-10-17T16:11:47.930Z,354.38
2022-10-17T16:14:18.266Z,337.38
2022-10-17T16:16:45.164Z,345.67
2022-10-17T16:19:11.736Z,335.58
2022-10-17T16:21:40.994Z,396.73
2022-10-17T16:24:11.258Z,359.13
2022-10-17T16:26:38.999Z,408.70
2022-10-17T16:29:05.807Z,383.63
2022-10-17T16:31:35.210Z,377.02
2022-10-17T16:34:03.403Z,430.60
2022-10-17T16:36:30.314Z,370.38
2022-10-17T16:38:57.213Z,417.10
2022-10-17T16:41:32.930Z,478.13
2022-10-17T16:44:02.854Z,412.77
2022-10-17T16:46:31.137Z,390.65
2022-10-17T16:48:58.386Z,460.48
2022-10-17T16:51:25.718Z,473.20
2022-10-17T16:53:54.650Z,492.58
2022-10-17T16:56:23.821Z,444.48
2022-10-17T16:58:51.707Z,480.33
2022-10-17T17:01:20.882Z,478.30
2022-10-17T17:03:47.870Z,522.58
2022-10-17T17:06:17.066Z,440.40
2022-10-17T17:08:44.037Z,414.23
2022-10-17T17:11:14.768Z,473.00
2022-10-17T17:13:42.875Z,530.65
2022-10-17T17:16:27.529Z,527.03
2022-10-17T17:19:08.351Z,563.67
2022-10-17T17:21:35.411Z,568.20
2022-10-17T17:24:03.570Z,552.08
2022-10-17T17:26:35.961Z,541.72
2022-10-17T17:29:03.643Z,534.13
2022-10-17T17:31:33.791Z,524.30
2022-10-17T17:34:01.113Z,516.08
2022-10-17T17:36:32.677Z,560.58
2022-10-17T17:39:02.700Z,576.42
2022-10-17T17:41:36.773Z,582.67
2022-10-17T17:44:04.963Z,609.15
2022-10-17T17:46:33.709Z,594.00
2022-10-17T17:49:03.143Z,580.22
2022-10-17T17:51:31.522Z,575.22
2022-10-17T17:53:59.670Z,601.22
2022-10-17T17:56:35.575Z,592.83
2022-10-17T17:59:02.847Z,534.75
2022-10-17T18:01:41.667Z,555.78
2022-10-17T18:04:11.995Z,612.03
2022-10-17T18:06:40.196Z,607.42
2022-10-17T18:09:07.978Z,586.92
2022-10-17T18:11:35.859Z,587.22
2022-10-17T18:14:06.015Z,613.35
2022-10-17T18:16:37.670Z,576.40
2022-10-17T18:19:07.274Z,532.88
2022-10-17T18:21:34.880Z,514.92
2022-10-17T18:24:02.041Z,593.47
2022-10-17T18:26:29.542Z,501.45
2022-10-17T18:28:56.620Z,519.38
2022-10-17T18:31:28.435Z,635.92
2022-10-17T18:33:57.323Z,545.55
2022-10-17T18:36:26.154Z,583.15
2022-10-17T18:38:54.363Z,587.33
2022-10-17T18:41:23.767Z,608.50
2022-10-17T18:43:52.369Z,585.85
2022-10-17T18:46:28.562Z,587.13
2022-10-17T18:48:56.214Z,601.10
2022-10-17T18:51:24.379Z,598.85
2022-10-17T18:53:55.349Z,595.50
2022-10-17T18:56:23.606Z,539.15
2022-10-17T18:58:52.832Z,584.10
2022-10-17T19:01:23.011Z,608.65
2022-10-17T19:03:52.838Z,545.30
2022-10-17T19:06:23.388Z,652.28
2022-10-17T19:08:54.085Z,500.60
2022-10-17T19:11:27.376Z,458.65
2022-10-17T19:13:58.564Z,686.43
2022-10-17T19:16:28.540Z,537.13
2022-10-17T19:18:58.085Z,558.17
2022-10-17T19:21:25.401Z,528.10
2022-10-17T19:23:56.301Z,565.15
2022-10-17T19:26:26.628Z,584.15
2022-10-17T19:28:55.581Z,529.15
2022-10-17T19:31:27.270Z,426.98
2022-10-17T19:33:56.288Z,522.95
2022-10-17T19:36:30.709Z,480.85
2022-10-17T19:39:04.724Z,479.30
2022-10-17T19:41:34.106Z,441.80
2022-10-17T19:44:01.341Z,421.75
2022-10-17T19:46:30.117Z,375.02
2022-10-17T19:48:56.878Z,563.50
2022-10-17T19:51:24.656Z,642.10
2022-10-17T19:53:52.955Z,691.15
2022-10-17T19:56:24.243Z,638.30
2022-10-17T19:58:51.196Z,648.20
2022-10-17T20:01:23.024Z,685.33
2022-10-17T20:03:49.847Z,654.70
2022-10-17T20:06:17.665Z,592.70
2022-10-17T20:08:44.298Z,611.75
2022-10-17T20:11:13.577Z,550.80
2022-10-17T20:13:41.052Z,535.35
2022-10-17T20:16:10.925Z,471.90
2022-10-17T20:18:38.308Z,548.53
2022-10-17T20:21:10.509Z,570.40
2022-10-17T20:23:37.576Z,588.67
2022-10-17T20:26:25.479Z,410.17
2022-10-17T20:28:55.252Z,509.63
2022-10-17T20:31:22.461Z,615.15
2022-10-17T20:33:55.133Z,555.38
2022-10-17T20:36:23.629Z,718.10
2022-10-17T20:38:55.567Z,696.22
2022-10-17T20:41:23.352Z,623.08
2022-10-17T20:43:51.864Z,500.45
2022-10-17T20:46:34.986Z,567.92
2022-10-17T20:49:03.746Z,443.10
2022-10-17T20:51:30.590Z,379.55
2022-10-17T20:56:30.439Z,391.58
2022-10-17T20:58:59.923Z,527.80
2022-10-17T21:01:27.829Z,561.25
2022-10-17T21:03:54.768Z,451.30
2022-10-17T21:06:23.716Z,595.95
2022-10-17T21:08:52.937Z,696.63
2022-10-17T21:11:22.251Z,692.67
2022-10-17T21:13:58.289Z,693.65
2022-10-17T21:16:25.822Z,663.03
2022-10-17T21:18:52.830Z,697.38
2022-10-17T21:21:22.633Z,678.63
2022-10-17T21:23:50.991Z,623.70
2022-10-17T21:26:18.857Z,584.50
2022-10-17T21:28:47.593Z,610.10
2022-10-17T21:31:26.059Z,539.97
2022-10-17T21:33:56.404Z,471.27
2022-10-17T21:36:24.493Z,516.33
2022-10-17T21:38:54.205Z,540.72
2022-10-17T21:41:23.357Z,483.77
2022-10-17T21:43:58.937Z,444.80
2022-10-17T21:46:25.868Z,395.05
2022-10-17T21:48:53.051Z,543.35
2022-10-17T21:51:23.073Z,454.95
2022-10-17T21:53:51.131Z,433.63
2022-10-17T21:56:20.815Z,381.25
2022-10-17T21:58:48.215Z,386.58
2022-10-17T22:01:20.911Z,417.15
2022-10-17T22:03:50.124Z,495.55
2022-10-17T22:06:39.137Z,429.65
2022-10-17T22:09:24.749Z,433.38
2022-10-17T22:11:56.893Z,428.92
2022-10-17T22:14:27.290Z,405.73
2022-10-17T22:16:54.510Z,383.38
2022-10-17T22:19:26.726Z,437.35
2022-10-17T22:21:54.287Z,426.98
2022-10-17T22:26:53.553Z,655.15
2022-10-17T22:29:20.453Z,572.17
2022-10-17T22:31:47.228Z,616.28
2022-10-17T22:34:15.342Z,713.50
2022-10-17T22:36:42.685Z,733.60
2022-10-17T22:39:09.582Z,704.33
2022-10-17T22:41:36.634Z,509.08
2022-10-17T22:44:03.705Z,666.35
2022-10-17T22:46:30.407Z,674.22
2022-10-17T22:48:57.073Z,548.17
2022-10-17T22:53:50.411Z,726.17
2022-10-17T22:56:20.208Z,649.20
2022-10-17T22:58:47.664Z,661.03
2022-10-17T23:01:17.205Z,672.35
2022-10-17T23:03:44.805Z,697.70
2022-10-17T23:06:12.289Z,666.38
2022-10-17T23:08:39.408Z,617.03
2022-10-17T23:11:07.519Z,630.40
2022-10-17T23:13:34.513Z,621.95
2022-10-17T23:16:01.148Z,417.67
2022-10-17T23:18:27.946Z,541.10
2022-10-17T23:20:55.105Z,457.42
2022-10-17T23:23:22.272Z,418.55
2022-10-17T23:25:49.565Z,372.65
2022-10-17T23:28:17.046Z,384.98
2022-10-17T23:30:44.168Z,376.02
2022-10-17T23:33:13.060Z,475.10
2022-10-17T23:35:40.589Z,513.10
2022-10-17T23:38:07.389Z,504.08
2022-10-17T23:40:35.412Z,489.02
2022-10-17T23:43:02.828Z,639.03
2022-10-17T23:45:33.403Z,648.85
2022-10-17T23:48:02.857Z,720.47
2022-10-17T23:50:29.668Z,602.10
2022-10-17T23:52:56.243Z,570.45
2022-10-17T23:55:22.884Z,547.67
2022-10-17T23:57:49.724Z,570.25
