createdAt,value
2019-06-10T00:02:03.770Z,20.01
2019-06-10T00:04:32.869Z,20.01
2019-06-10T00:07:03.890Z,20.06
2019-06-10T00:09:33.070Z,20.09
2019-06-10T00:12:04.378Z,20.13
2019-06-10T00:14:33.881Z,20.12
2019-06-10T00:17:04.653Z,20.11
2019-06-10T00:19:34.087Z,20.13
2019-06-10T00:22:04.080Z,20.09
2019-06-10T00:24:34.665Z,20.04
2019-06-10T00:27:05.625Z,20.07
2019-06-10T00:29:34.939Z,20.12
2019-06-10T00:32:06.530Z,20.10
2019-06-10T00:34:35.487Z,20.07
2019-06-10T00:37:07.287Z,20.03
2019-06-10T00:39:36.380Z,20.01
2019-06-10T00:42:07.918Z,19.94
2019-06-10T00:44:37.352Z,19.92
2019-06-10T00:47:08.258Z,19.92
2019-06-10T00:49:37.591Z,19.91
2019-06-10T00:52:07.461Z,19.89
2019-06-10T00:54:38.152Z,19.88
2019-06-10T00:57:07.420Z,19.90
2019-06-10T00:59:36.614Z,19.89
2019-06-10T01:02:06.461Z,19.90
2019-06-10T01:04:36.811Z,19.85
2019-06-10T01:07:06.598Z,19.81
2019-06-10T01:09:35.884Z,19.86
2019-06-10T01:12:05.263Z,19.85
2019-06-10T01:14:34.788Z,19.83
2019-06-10T01:17:05.445Z,19.84
2019-06-10T01:19:35.003Z,19.82
2019-06-10T01:22:04.273Z,19.83
2019-06-10T01:24:33.487Z,19.86
2019-06-10T01:27:02.768Z,19.84
2019-06-10T01:32:23.165Z,19.80
2019-06-10T01:34:52.363Z,19.81
2019-06-10T01:37:22.034Z,19.84
2019-06-10T01:39:52.573Z,19.84
2019-06-10T01:42:21.786Z,19.87
2019-06-10T01:44:51.384Z,19.89
2019-06-10T01:47:21.572Z,19.89
2019-06-10T01:49:51.817Z,19.85
2019-06-10T01:52:22.535Z,19.84
2019-06-10T01:54:51.800Z,19.86
2019-06-10T01:57:22.016Z,19.89
2019-06-10T01:59:51.984Z,19.91
2019-06-10T02:23:17.067Z,19.75
2019-06-10T02:28:36.063Z,19.68
2019-06-10T02:31:05.279Z,19.67
2019-06-10T02:33:36.359Z,19.72
2019-06-10T02:36:05.456Z,19.73
2019-06-10T02:38:39.341Z,19.48
2019-06-10T02:41:45.488Z,19.09
2019-06-10T02:44:18.479Z,18.82
2019-06-10T02:46:46.072Z,18.63
2019-06-10T02:49:33.078Z,18.44
2019-06-10T02:54:43.868Z,18.32
2019-06-10T03:00:16.989Z,18.73
2019-06-10T03:02:38.504Z,18.73
2019-06-10T03:05:47.164Z,18.62
2019-06-10T03:08:36.641Z,18.68
2019-06-10T03:11:06.738Z,18.68
2019-06-10T03:13:35.947Z,18.63
2019-06-10T03:16:25.733Z,18.60
2019-06-10T03:18:55.222Z,18.58
2019-06-10T03:21:43.947Z,18.47
2019-06-10T03:24:13.327Z,18.47
2019-06-10T03:26:43.021Z,18.21
2019-06-10T03:29:13.058Z,18.14
2019-06-10T03:31:48.199Z,18.16
2019-06-10T03:34:15.595Z,18.26
2019-06-10T03:36:45.890Z,18.41
2019-06-10T03:39:34.542Z,18.31
2019-06-10T03:42:04.257Z,18.31
2019-06-10T03:44:33.472Z,18.29
2019-06-10T03:47:02.943Z,18.26
2019-06-10T03:52:24.063Z,18.34
2019-06-10T03:54:52.829Z,18.39
2019-06-10T03:57:24.206Z,18.19
2019-06-10T03:59:53.045Z,18.06
2019-06-10T04:02:25.122Z,18.10
2019-06-10T04:04:53.943Z,18.11
2019-06-10T04:07:42.845Z,17.99
2019-06-10T04:10:32.558Z,18.08
2019-06-10T04:13:02.643Z,18.08
2019-06-10T04:15:32.819Z,18.24
2019-06-10T04:18:24.658Z,18.32
2019-06-10T04:20:52.960Z,18.32
2019-06-10T04:23:24.222Z,18.42
2019-06-10T04:25:53.288Z,18.42
2019-06-10T04:30:56.830Z,18.53
2019-06-10T04:33:27.311Z,18.35
2019-06-10T04:35:57.011Z,18.22
2019-06-10T04:38:27.513Z,18.13
2019-06-10T04:40:57.587Z,18.04
2019-06-10T04:43:27.746Z,18.01
2019-06-10T04:46:16.851Z,17.81
2019-06-10T04:49:05.202Z,17.74
2019-06-10T04:51:34.398Z,17.74
2019-06-10T04:54:03.714Z,17.74
2019-06-10T04:56:33.539Z,17.71
2019-06-10T04:59:04.165Z,17.81
2019-06-10T05:01:34.087Z,17.90
2019-06-10T05:04:03.418Z,17.99
2019-06-10T05:06:33.070Z,18.10
2019-06-10T05:09:23.942Z,18.14
2019-06-10T05:12:12.097Z,18.18
2019-06-10T05:14:43.250Z,18.18
2019-06-10T05:17:13.324Z,18.24
2019-06-10T05:19:42.936Z,18.27
2019-06-10T05:22:33.039Z,18.23
2019-06-10T05:25:02.688Z,18.21
2019-06-10T05:27:33.946Z,18.29
2019-06-10T05:30:03.142Z,18.37
2019-06-10T05:32:33.529Z,18.40
2019-06-10T05:37:59.215Z,18.49
2019-06-10T05:40:29.380Z,18.53
2019-06-10T05:43:02.476Z,18.61
2019-06-10T05:45:34.417Z,18.61
2019-06-10T05:48:02.982Z,18.70
2019-06-10T05:50:34.981Z,18.61
2019-06-10T05:53:04.882Z,18.53
2019-06-10T05:55:35.298Z,18.25
2019-06-10T05:58:05.120Z,18.12
2019-06-10T06:00:35.527Z,17.92
2019-06-10T06:03:05.696Z,17.87
2019-06-10T06:05:37.575Z,17.75
2019-06-10T06:08:08.781Z,17.86
2019-06-10T06:10:37.866Z,17.96
2019-06-10T06:13:08.087Z,17.95
2019-06-10T06:15:38.057Z,18.01
2019-06-10T06:18:10.784Z,18.09
2019-06-10T06:20:39.607Z,18.22
2019-06-10T06:23:09.265Z,18.13
2019-06-10T06:25:44.360Z,18.13
2019-06-10T06:28:12.868Z,18.27
2019-06-10T06:30:42.264Z,18.41
2019-06-10T06:33:13.824Z,18.31
2019-06-10T06:35:46.627Z,18.32
2019-06-10T06:38:26.875Z,18.27
2019-06-10T06:40:56.282Z,18.18
2019-06-10T06:43:28.918Z,18.11
2019-06-10T06:45:56.942Z,18.06
2019-06-10T06:48:27.835Z,18.01
2019-06-10T06:51:04.359Z,18.13
2019-06-10T06:53:37.291Z,18.15
2019-06-10T06:55:59.920Z,18.11
2019-06-10T06:58:29.191Z,18.26
2019-06-10T07:01:39.581Z,18.35
2019-06-10T07:04:09.519Z,18.39
2019-06-10T07:06:59.437Z,18.42
2019-06-10T07:10:08.088Z,18.40
2019-06-10T07:13:17.003Z,18.50
2019-06-10T07:16:05.640Z,18.70
2019-06-10T07:18:41.206Z,18.70
2019-06-10T07:21:24.860Z,18.90
2019-06-10T07:23:54.542Z,19.12
2019-06-10T07:26:23.753Z,19.41
2019-06-10T07:28:53.890Z,19.51
2019-06-10T07:31:27.856Z,19.50
2019-06-10T07:33:54.895Z,19.66
2019-06-10T07:36:24.204Z,20.04
2019-06-10T07:38:54.201Z,20.06
2019-06-10T07:41:24.777Z,19.98
2019-06-10T07:43:54.076Z,20.18
2019-06-10T07:47:02.759Z,20.34
2019-06-10T07:49:33.784Z,20.78
2019-06-10T07:52:12.974Z,21.35
2019-06-10T07:54:35.928Z,21.55
2019-06-10T07:57:05.549Z,21.64
2019-06-10T07:59:35.445Z,21.72
2019-06-10T08:02:05.066Z,21.83
2019-06-10T08:04:35.218Z,21.99
2019-06-10T08:07:05.296Z,22.14
2019-06-10T08:09:35.810Z,22.15
2019-06-10T08:12:06.132Z,22.10
2019-06-10T08:14:37.417Z,22.38
2019-06-10T08:17:08.020Z,22.75
2019-06-10T08:19:40.353Z,23.09
2019-06-10T08:22:08.232Z,23.21
2019-06-10T08:24:39.384Z,23.46
2019-06-10T08:27:11.949Z,23.57
2019-06-10T08:29:44.405Z,23.65
2019-06-10T08:32:13.062Z,23.82
2019-06-10T08:34:45.015Z,24.10
2019-06-10T08:37:13.985Z,24.16
2019-06-10T08:39:45.711Z,24.10
2019-06-10T08:42:14.223Z,24.30
2019-06-10T08:44:45.614Z,24.47
2019-06-10T08:47:15.926Z,24.64
2019-06-10T08:49:46.295Z,24.80
2019-06-10T08:52:16.511Z,24.95
2019-06-10T08:57:23.244Z,24.85
2019-06-10T08:59:53.328Z,24.79
2019-06-10T09:02:23.172Z,24.74
2019-06-10T09:04:53.929Z,24.85
2019-06-10T09:07:23.865Z,25.01
2019-06-10T09:09:54.272Z,25.23
2019-06-10T09:12:32.927Z,25.35
2019-06-10T09:14:54.749Z,25.42
2019-06-10T09:17:24.292Z,25.22
2019-06-10T09:19:54.182Z,25.12
2019-06-10T09:22:24.459Z,25.19
2019-06-10T09:24:56.337Z,25.39
2019-06-10T09:27:26.992Z,25.53
2019-06-10T09:29:55.760Z,25.73
2019-06-10T09:32:24.931Z,25.68
2019-06-10T09:34:57.318Z,25.69
2019-06-10T09:37:25.183Z,25.76
2019-06-10T09:39:59.486Z,25.66
2019-06-10T09:42:25.366Z,25.80
2019-06-10T09:44:55.644Z,25.83
2019-06-10T09:47:26.021Z,25.84
2019-06-10T09:49:55.744Z,25.67
2019-06-10T09:52:37.257Z,25.46
2019-06-10T09:55:49.729Z,25.55
2019-06-10T09:58:17.402Z,25.65
2019-06-10T10:01:26.614Z,25.71
2019-06-10T10:04:00.115Z,25.80
2019-06-10T10:06:26.847Z,25.63
2019-06-10T10:09:37.041Z,25.45
2019-06-10T10:12:07.269Z,25.65
2019-06-10T10:14:36.800Z,25.92
2019-06-10T10:20:03.255Z,25.98
2019-06-10T10:22:34.062Z,25.97
2019-06-10T10:25:03.695Z,26.13
2019-06-10T10:27:57.250Z,26.33
2019-06-10T10:31:05.277Z,26.44
2019-06-10T10:33:34.529Z,26.55
2019-06-10T10:36:03.772Z,26.21
2019-06-10T10:38:34.459Z,26.13
2019-06-10T10:44:13.779Z,26.20
2019-06-10T10:46:44.393Z,26.34
2019-06-10T10:49:14.812Z,26.50
2019-06-10T10:51:44.916Z,26.50
2019-06-10T10:54:28.487Z,26.60
2019-06-10T10:56:49.256Z,26.67
2019-06-10T10:59:18.275Z,26.63
2019-06-10T11:01:47.605Z,26.76
2019-06-10T11:04:17.057Z,26.85
2019-06-10T11:10:03.621Z,27.02
2019-06-10T11:15:40.455Z,27.15
2019-06-10T11:18:30.415Z,27.18
2019-06-10T11:21:02.488Z,27.24
2019-06-10T11:23:34.262Z,27.29
2019-06-10T11:26:01.632Z,27.25
2019-06-10T11:28:32.145Z,27.19
2019-06-10T11:31:03.823Z,27.07
2019-06-10T11:33:33.679Z,27.01
2019-06-10T11:36:03.799Z,26.93
2019-06-10T11:38:33.237Z,26.90
2019-06-10T11:41:02.479Z,26.80
2019-06-10T11:43:33.132Z,26.68
2019-06-10T11:46:07.523Z,26.65
2019-06-10T11:48:34.419Z,26.73
2019-06-10T11:51:04.867Z,26.69
2019-06-10T11:53:35.288Z,26.71
2019-06-10T11:56:05.333Z,26.73
2019-06-10T11:58:34.583Z,26.74
2019-06-10T12:01:04.359Z,26.78
2019-06-10T12:03:35.590Z,26.80
2019-06-10T12:06:05.703Z,26.77
2019-06-10T12:08:36.442Z,26.82
2019-06-10T12:11:06.143Z,26.83
2019-06-10T12:13:35.766Z,26.91
2019-06-10T12:18:36.399Z,27.17
2019-06-10T12:21:05.604Z,27.30
2019-06-10T12:23:35.221Z,27.37
2019-06-10T12:26:05.138Z,27.42
2019-06-10T12:28:35.595Z,27.45
2019-06-10T12:31:07.141Z,27.44
2019-06-10T12:33:35.849Z,27.31
2019-06-10T12:36:07.236Z,27.14
2019-06-10T12:38:36.212Z,27.28
2019-06-10T12:41:08.922Z,27.42
2019-06-10T12:43:36.779Z,27.60
2019-06-10T12:46:05.978Z,27.55
2019-06-10T12:48:35.245Z,27.55
2019-06-10T12:51:08.822Z,27.59
2019-06-10T12:53:35.879Z,27.53
2019-06-10T12:56:44.464Z,27.47
2019-06-10T12:59:13.878Z,27.44
2019-06-10T13:01:44.664Z,27.43
2019-06-10T13:04:14.167Z,27.52
2019-06-10T13:07:23.063Z,27.48
2019-06-10T13:10:33.306Z,27.46
2019-06-10T13:13:06.711Z,27.49
2019-06-10T13:15:34.015Z,27.40
2019-06-10T13:18:06.178Z,27.51
2019-06-10T13:20:34.257Z,27.71
2019-06-10T13:23:17.315Z,27.96
2019-06-10T13:25:34.504Z,28.03
2019-06-10T13:28:06.699Z,28.07
2019-06-10T13:30:35.242Z,28.29
2019-06-10T13:33:10.453Z,28.98
2019-06-10T13:35:35.875Z,29.81
2019-06-10T13:38:06.857Z,30.22
2019-06-10T13:40:36.129Z,30.50
2019-06-10T13:43:06.061Z,30.19
2019-06-10T13:45:36.360Z,29.88
2019-06-10T13:48:08.389Z,29.46
2019-06-10T13:50:36.912Z,29.23
2019-06-10T13:53:07.004Z,29.10
2019-06-10T13:55:37.083Z,29.17
2019-06-10T13:58:09.555Z,29.28
2019-06-10T14:03:26.139Z,29.60
2019-06-10T14:05:59.515Z,29.77
2019-06-10T14:08:26.392Z,29.83
2019-06-10T14:10:55.603Z,29.85
2019-06-10T14:13:26.243Z,29.89
2019-06-10T14:15:56.205Z,30.04
2019-06-10T14:18:25.493Z,30.07
2019-06-10T14:20:55.352Z,29.87
2019-06-10T14:23:24.619Z,29.91
2019-06-10T14:25:53.809Z,30.03
2019-06-10T14:28:38.771Z,30.24
2019-06-10T14:30:54.085Z,30.06
2019-06-10T14:33:23.573Z,30.35
2019-06-10T14:35:53.432Z,30.52
2019-06-10T14:38:23.766Z,30.48
2019-06-10T14:40:53.043Z,30.63
2019-06-10T14:43:23.114Z,30.78
2019-06-10T14:45:53.655Z,30.81
2019-06-10T14:48:24.248Z,30.82
2019-06-10T14:50:53.749Z,30.81
2019-06-10T14:53:23.350Z,30.78
2019-06-10T14:55:53.937Z,30.73
2019-06-10T14:58:23.433Z,30.69
2019-06-10T15:00:54.781Z,30.52
2019-06-10T15:03:25.673Z,29.95
2019-06-10T15:05:55.645Z,29.42
2019-06-10T15:08:25.256Z,29.00
2019-06-10T15:10:54.477Z,28.60
2019-06-10T15:13:23.865Z,28.30
2019-06-10T15:15:53.528Z,28.05
2019-06-10T15:18:23.881Z,27.80
2019-06-10T15:20:54.393Z,27.56
2019-06-10T15:23:23.926Z,27.39
2019-06-10T15:25:56.903Z,27.25
2019-06-10T15:28:24.569Z,27.14
2019-06-10T15:30:53.822Z,27.04
2019-06-10T15:33:23.901Z,26.94
2019-06-10T15:35:54.083Z,26.84
2019-06-10T15:38:23.577Z,26.72
2019-06-10T15:40:54.269Z,26.60
2019-06-10T15:43:23.812Z,26.52
2019-06-10T15:45:54.508Z,26.41
2019-06-10T15:48:25.524Z,26.26
2019-06-10T15:50:55.037Z,24.65
2019-06-10T15:53:25.735Z,22.55
2019-06-10T15:56:13.081Z,21.49
2019-06-10T15:58:26.280Z,21.12
2019-06-10T16:00:55.485Z,20.42
2019-06-10T16:03:25.634Z,20.03
2019-06-10T16:05:55.695Z,19.79
2019-06-10T16:08:25.271Z,19.66
2019-06-10T16:10:54.761Z,19.72
2019-06-10T16:13:25.922Z,19.79
2019-06-10T16:15:55.398Z,19.95
2019-06-10T16:18:27.934Z,20.07
2019-06-10T16:20:55.601Z,20.13
2019-06-10T16:23:26.639Z,20.22
2019-06-10T16:25:55.837Z,20.16
2019-06-10T16:28:26.456Z,20.18
2019-06-10T16:30:56.074Z,20.32
2019-06-10T16:33:27.676Z,20.27
2019-06-10T16:35:56.668Z,20.19
2019-06-10T16:38:27.268Z,20.14
2019-06-10T16:40:57.340Z,20.23
2019-06-10T16:43:27.732Z,20.34
2019-06-10T16:45:58.028Z,20.44
2019-06-10T16:48:27.185Z,20.43
2019-06-10T16:50:56.457Z,20.45
2019-06-10T16:53:29.872Z,20.49
2019-06-10T16:55:56.999Z,20.53
2019-06-10T16:58:27.975Z,20.55
2019-06-10T17:00:57.182Z,20.59
2019-06-10T17:03:27.250Z,20.49
2019-06-10T17:05:57.351Z,20.27
2019-06-10T17:11:03.309Z,20.28
2019-06-10T17:13:32.905Z,20.15
2019-06-10T17:16:03.402Z,20.12
2019-06-10T17:18:33.803Z,20.22
2019-06-10T17:21:04.367Z,20.25
2019-06-10T17:23:36.550Z,20.15
2019-06-10T17:26:06.352Z,20.18
2019-06-10T17:28:36.863Z,20.10
2019-06-10T17:31:06.579Z,20.09
2019-06-10T17:33:36.254Z,20.06
2019-06-10T17:36:05.867Z,20.02
2019-06-10T17:38:35.480Z,19.98
2019-06-10T17:41:05.083Z,20.04
2019-06-10T17:43:34.617Z,20.13
2019-06-10T17:46:05.336Z,20.32
2019-06-10T17:48:34.528Z,20.56
2019-06-10T17:51:04.136Z,20.57
2019-06-10T17:53:34.954Z,20.59
2019-06-10T17:56:04.304Z,20.49
2019-06-10T17:58:50.163Z,20.56
2019-06-10T18:01:04.587Z,20.44
2019-06-10T18:03:35.767Z,20.45
2019-06-10T18:06:05.458Z,20.52
2019-06-10T18:08:36.373Z,20.58
2019-06-10T18:11:05.613Z,20.56
2019-06-10T18:13:36.052Z,20.52
2019-06-10T18:16:06.202Z,20.44
2019-06-10T18:18:37.269Z,20.35
2019-06-10T18:21:06.397Z,20.22
2019-06-10T18:23:35.652Z,20.10
2019-06-10T18:26:04.849Z,19.89
2019-06-10T18:28:52.733Z,19.88
2019-06-10T18:31:05.049Z,19.80
2019-06-10T18:33:37.506Z,19.70
2019-06-10T18:36:05.637Z,19.67
2019-06-10T18:38:37.137Z,19.59
2019-06-10T18:41:05.889Z,19.60
2019-06-10T18:43:35.710Z,19.58
2019-06-10T18:46:06.164Z,19.48
2019-06-10T18:48:38.202Z,19.49
2019-06-10T18:51:09.112Z,19.46
2019-06-10T18:53:39.229Z,19.23
2019-06-10T18:56:08.805Z,19.23
2019-06-10T18:58:39.041Z,19.22
2019-06-10T19:01:08.995Z,19.03
2019-06-10T19:03:39.658Z,19.02
2019-06-10T19:06:12.349Z,18.97
2019-06-10T19:08:43.963Z,18.91
2019-06-10T19:11:12.587Z,19.02
2019-06-10T19:13:43.609Z,19.07
2019-06-10T19:16:13.179Z,19.15
2019-06-10T19:18:43.728Z,19.16
2019-06-10T19:21:13.289Z,19.13
2019-06-10T19:23:44.275Z,19.08
2019-06-10T19:26:13.745Z,19.08
2019-06-10T19:28:45.379Z,19.07
2019-06-10T19:31:15.466Z,19.05
2019-06-10T19:33:45.639Z,19.08
2019-06-10T19:36:17.020Z,19.10
2019-06-10T19:38:46.290Z,19.05
2019-06-10T19:41:15.926Z,18.99
2019-06-10T19:43:45.591Z,18.92
2019-06-10T19:46:16.111Z,18.91
2019-06-10T19:48:57.017Z,18.95
2019-06-10T19:51:17.167Z,18.88
2019-06-10T19:53:46.362Z,18.92
2019-06-10T19:56:15.922Z,18.87
2019-06-10T19:58:46.526Z,18.76
2019-06-10T20:03:52.177Z,18.85
2019-06-10T20:06:22.789Z,18.78
2019-06-10T20:08:52.322Z,18.83
2019-06-10T20:11:23.011Z,18.76
2019-06-10T20:13:53.066Z,18.71
2019-06-10T20:16:23.513Z,18.68
2019-06-10T20:18:53.689Z,18.60
2019-06-10T20:21:23.713Z,18.52
2019-06-10T20:23:53.132Z,18.52
2019-06-10T20:26:22.635Z,18.57
2019-06-10T20:28:55.478Z,18.52
2019-06-10T20:31:25.079Z,18.56
2019-06-10T20:33:54.331Z,18.61
2019-06-10T20:36:27.076Z,18.57
2019-06-10T20:38:54.924Z,18.65
2019-06-10T20:41:24.523Z,18.65
2019-06-10T20:43:55.569Z,18.63
2019-06-10T20:46:24.748Z,18.62
2019-06-10T20:48:54.707Z,18.67
2019-06-10T20:51:27.213Z,18.58
2019-06-10T20:53:56.546Z,18.62
2019-06-10T20:56:25.755Z,18.52
2019-06-10T20:58:55.010Z,18.50
2019-06-10T21:01:25.566Z,18.27
2019-06-10T21:03:56.020Z,18.31
2019-06-10T21:07:04.665Z,18.22
2019-06-10T21:10:16.833Z,18.22
2019-06-10T21:12:46.763Z,18.26
2019-06-10T21:15:35.059Z,18.10
2019-06-10T21:18:04.431Z,18.10
2019-06-10T21:20:56.110Z,18.10
2019-06-10T21:23:24.561Z,18.10
2019-06-10T21:25:53.772Z,18.17
2019-06-10T21:28:23.023Z,18.09
2019-06-10T21:30:57.722Z,18.08
2019-06-10T21:33:23.506Z,18.06
2019-06-10T21:35:55.051Z,18.09
2019-06-10T21:38:24.381Z,18.11
2019-06-10T21:40:54.220Z,18.07
2019-06-10T21:43:24.973Z,18.15
2019-06-10T21:45:57.650Z,18.15
2019-06-10T21:48:25.512Z,18.11
2019-06-10T21:50:56.051Z,18.12
2019-06-10T21:53:26.033Z,18.20
2019-06-10T21:55:55.531Z,18.18
2019-06-10T21:58:25.141Z,18.19
2019-06-10T22:01:08.356Z,18.12
2019-06-10T22:03:25.478Z,18.06
2019-06-10T22:05:54.675Z,18.07
2019-06-10T22:08:24.191Z,18.06
2019-06-10T22:10:56.178Z,18.13
2019-06-10T22:13:24.361Z,18.10
2019-06-10T22:15:56.886Z,18.13
2019-06-10T22:18:24.864Z,18.03
2019-06-10T22:20:57.226Z,18.06
2019-06-10T22:23:25.055Z,18.04
2019-06-10T22:25:57.561Z,18.07
2019-06-10T22:28:26.075Z,18.07
2019-06-10T22:31:14.647Z,18.12
2019-06-10T22:33:26.238Z,18.05
2019-06-10T22:36:14.586Z,17.97
2019-06-10T22:38:43.837Z,17.97
2019-06-10T22:41:13.089Z,17.95
2019-06-10T22:43:42.682Z,18.07
2019-06-10T22:46:13.262Z,18.14
2019-06-10T22:48:42.617Z,18.15
2019-06-10T22:51:12.359Z,18.02
2019-06-10T22:53:42.837Z,18.08
2019-06-10T22:56:12.498Z,18.13
2019-06-10T22:58:42.337Z,18.18
2019-06-10T23:01:12.453Z,18.12
2019-06-10T23:04:03.771Z,18.10
2019-06-10T23:06:34.002Z,18.10
2019-06-10T23:11:56.087Z,18.02
2019-06-10T23:14:25.140Z,17.95
2019-06-10T23:16:56.708Z,18.05
2019-06-10T23:19:27.267Z,17.98
2019-06-10T23:22:15.390Z,18.00
2019-06-10T23:24:44.608Z,18.00
2019-06-10T23:27:13.873Z,17.99
2019-06-10T23:30:10.811Z,18.10
2019-06-10T23:32:33.163Z,18.10
2019-06-10T23:35:23.114Z,17.89
2019-06-10T23:38:13.139Z,17.80
2019-06-10T23:40:43.142Z,17.80
2019-06-10T23:43:13.808Z,17.63
2019-06-10T23:45:43.040Z,17.64
2019-06-10T23:48:13.330Z,17.72
2019-06-10T23:50:43.887Z,17.84
2019-06-10T23:53:14.511Z,17.85
2019-06-10T23:55:43.767Z,17.85
2019-06-10T23:58:13.187Z,17.86
