createdAt,value
2022-10-28T00:02:22.231Z,99734.72
2022-10-28T00:07:25.403Z,99723.94
2022-10-28T00:12:29.447Z,99726.81
2022-10-28T00:17:32.139Z,99716.06
2022-10-28T00:22:34.861Z,99716.88
2022-10-28T00:27:38.885Z,99715.22
2022-10-28T00:32:41.563Z,99707.78
2022-10-28T00:37:44.274Z,99696.19
2022-10-28T00:42:48.248Z,99705.91
2022-10-28T00:47:55.619Z,99689.78
2022-10-28T00:53:01.978Z,99687.06
2022-10-28T00:58:07.708Z,99676.31
2022-10-28T01:03:10.703Z,99677.94
2022-10-28T01:08:14.145Z,99668.22
2022-10-28T01:13:25.175Z,99677.94
2022-10-28T01:18:31.907Z,99692.47
2022-10-28T01:23:37.237Z,99696.59
2022-10-28T01:28:56.549Z,99695.78
2022-10-28T01:34:08.896Z,99674.25
2022-10-28T01:39:21.196Z,99669.69
2022-10-28T01:50:18.480Z,99653.94
2022-10-28T01:55:24.193Z,99665.13
2022-10-28T02:00:27.024Z,99656.03
2022-10-28T02:05:40.864Z,99659.72
2022-10-28T02:10:50.445Z,99665.75
2022-10-28T02:15:56.771Z,99668.63
2022-10-28T02:21:03.018Z,99666.78
2022-10-28T02:26:11.412Z,99639.03
2022-10-28T02:31:20.931Z,99650.66
2022-10-28T02:36:26.559Z,99639.88
2022-10-28T02:41:34.186Z,99644.41
2022-10-28T02:46:39.917Z,99647.94
2022-10-28T02:51:46.109Z,99642.56
2022-10-28T02:56:53.699Z,99645.25
2022-10-28T03:01:57.027Z,99640.69
2022-10-28T03:07:01.193Z,99643.38
2022-10-28T03:12:03.980Z,99630.75
2022-10-28T03:17:07.694Z,99629.09
2022-10-28T03:22:11.791Z,99627.25
2022-10-28T03:27:14.477Z,99630.94
2022-10-28T03:32:17.287Z,99631.19
2022-10-28T03:37:21.366Z,99637.56
2022-10-28T03:42:24.077Z,99623.53
2022-10-28T03:47:26.741Z,99619.16
2022-10-28T03:52:30.855Z,99626.84
2022-10-28T03:57:34.159Z,99626.00
2022-10-28T04:02:36.860Z,99609.00
2022-10-28T04:07:40.958Z,99599.50
2022-10-28T04:12:43.597Z,99591.41
2022-10-28T04:17:46.263Z,99585.44
2022-10-28T04:22:54.536Z,99595.56
2022-10-28T04:27:59.818Z,99596.41
2022-10-28T04:33:02.617Z,99607.16
2022-10-28T04:38:06.731Z,99612.16
2022-10-28T04:43:11.639Z,99615.47
2022-10-28T04:48:14.331Z,99615.84
2022-10-28T04:53:18.411Z,99611.53
2022-10-28T04:58:21.058Z,99615.03
2022-10-28T05:03:23.731Z,99617.09
2022-10-28T05:08:27.886Z,99618.34
2022-10-28T05:13:30.586Z,99612.13
2022-10-28T05:18:33.323Z,99614.00
2022-10-28T05:23:37.441Z,99612.97
2022-10-28T05:28:40.211Z,99614.00
2022-10-28T05:33:42.882Z,99602.19
2022-10-28T05:38:46.914Z,99606.97
2022-10-28T05:43:49.561Z,99613.19
2022-10-28T05:48:52.182Z,99618.34
2022-10-28T05:53:56.197Z,99619.81
2022-10-28T05:58:59.116Z,99629.53
2022-10-28T06:04:01.783Z,99629.53
2022-10-28T06:09:05.966Z,99625.19
2022-10-28T06:14:07.200Z,99620.81
2022-10-28T06:19:09.895Z,99621.69
2022-10-28T06:24:13.964Z,99627.88
2022-10-28T06:29:16.921Z,99625.59
2022-10-28T06:34:19.671Z,99623.53
2022-10-28T06:39:23.912Z,99624.97
2022-10-28T06:44:26.587Z,99637.81
2022-10-28T06:49:31.911Z,99638.22
2022-10-28T06:54:35.995Z,99631.78
2022-10-28T06:59:38.655Z,99643.81
2022-10-28T07:04:42.144Z,99650.44
2022-10-28T07:09:46.421Z,99651.88
2022-10-28T07:14:49.146Z,99645.25
2022-10-28T07:19:51.913Z,99658.91
2022-10-28T07:24:55.916Z,99652.06
2022-10-28T07:29:58.594Z,99654.34
2022-10-28T07:35:01.316Z,99655.31
2022-10-28T07:40:06.340Z,99653.03
2022-10-28T07:45:09.584Z,99662.16
2022-10-28T07:50:12.989Z,99649.94
2022-10-28T07:55:17.174Z,99658.22
2022-10-28T08:00:20.181Z,99654.47
2022-10-28T08:05:22.861Z,99673.31
2022-10-28T08:10:27.640Z,99671.69
2022-10-28T08:15:30.696Z,99677.91
2022-10-28T08:20:33.455Z,99680.19
2022-10-28T08:25:38.196Z,99667.53
2022-10-28T08:30:56.727Z,99667.16
2022-10-28T08:36:03.567Z,99652.00
2022-10-28T08:41:21.316Z,99643.53
2022-10-28T08:46:29.220Z,99652.00
2022-10-28T08:51:38.359Z,99659.25
2022-10-28T08:56:45.941Z,99653.81
2022-10-28T09:01:50.272Z,99650.75
2022-10-28T09:06:53.775Z,99650.56
2022-10-28T09:12:16.129Z,99645.56
2022-10-28T09:17:21.003Z,99650.50
2022-10-28T09:22:26.250Z,99650.81
2022-10-28T09:27:53.839Z,99645.44
2022-10-28T09:33:05.489Z,99639.00
2022-10-28T09:38:15.952Z,99629.25
2022-10-28T09:43:24.089Z,99635.44
2022-10-28T09:48:28.628Z,99636.47
2022-10-28T09:53:40.671Z,99645.41
2022-10-28T09:58:46.674Z,99653.69
2022-10-28T10:03:50.336Z,99643.72
2022-10-28T10:08:54.049Z,99663.22
2022-10-28T10:13:59.279Z,99634.38
2022-10-28T10:19:04.486Z,99639.16
2022-10-28T10:24:23.209Z,99661.75
2022-10-28T10:29:27.397Z,99665.28
2022-10-28T10:34:30.664Z,99639.13
2022-10-28T10:39:37.476Z,99637.88
2022-10-28T10:44:42.530Z,99647.03
2022-10-28T10:49:45.296Z,99643.28
2022-10-28T10:55:04.255Z,99637.09
2022-10-28T11:00:17.344Z,99632.75
2022-10-28T11:05:27.245Z,99638.13
2022-10-28T11:10:36.116Z,99640.59
2022-10-28T11:15:40.263Z,99620.91
2022-10-28T11:20:50.128Z,99620.28
2022-10-28T11:25:54.644Z,99613.81
2022-10-28T11:31:12.104Z,99598.50
2022-10-28T11:36:19.696Z,99597.59
2022-10-28T11:41:29.937Z,99596.97
2022-10-28T11:46:40.027Z,99597.19
2022-10-28T11:51:48.445Z,99588.91
2022-10-28T11:56:54.204Z,99593.47
2022-10-28T12:02:03.642Z,99587.03
2022-10-28T12:07:27.760Z,99575.22
2022-10-28T12:12:36.337Z,99579.78
2022-10-28T12:17:47.408Z,99574.41
2022-10-28T12:22:52.652Z,99575.59
2022-10-28T12:27:58.880Z,99578.00
2022-10-28T12:33:06.493Z,99559.06
2022-10-28T12:38:13.704Z,99558.66
2022-10-28T12:43:20.470Z,99560.31
2022-10-28T12:48:30.132Z,99561.72
2022-10-28T12:53:36.542Z,99558.81
2022-10-28T12:58:43.077Z,99542.63
2022-10-28T13:03:47.101Z,99549.22
2022-10-28T13:09:03.022Z,99543.84
2022-10-28T13:14:11.958Z,99552.31
2022-10-28T13:19:30.879Z,99543.84
2022-10-28T13:24:39.672Z,99551.81
2022-10-28T13:29:43.709Z,99555.94
2022-10-28T13:34:47.896Z,99566.97
2022-10-28T13:39:50.626Z,99571.09
2022-10-28T13:44:54.554Z,99577.06
2022-10-28T13:50:30.783Z,99583.09
2022-10-28T13:55:44.456Z,99582.25
2022-10-28T14:00:49.204Z,99583.91
2022-10-28T14:05:56.899Z,99566.91
2022-10-28T14:11:08.641Z,99573.09
2022-10-28T14:16:18.409Z,99572.28
2022-10-28T14:21:21.573Z,99584.31
2022-10-28T14:26:25.574Z,99586.41
2022-10-28T14:31:44.939Z,99598.00
2022-10-28T14:36:53.923Z,99599.69
2022-10-28T14:42:08.010Z,99600.50
2022-10-28T14:47:26.535Z,99604.03
2022-10-28T14:52:31.051Z,99618.13
2022-10-28T14:57:35.909Z,99619.16
2022-10-28T15:02:39.035Z,99627.06
2022-10-28T15:07:42.325Z,99617.06
2022-10-28T15:12:48.915Z,99634.69
2022-10-28T15:17:51.925Z,99648.00
2022-10-28T15:22:55.921Z,99656.09
2022-10-28T15:28:00.299Z,99659.38
2022-10-28T15:33:21.290Z,99659.38
2022-10-28T15:38:40.288Z,99674.53
2022-10-28T15:43:54.807Z,99681.38
2022-10-28T15:48:58.599Z,99681.38
2022-10-28T15:54:11.135Z,99693.81
2022-10-28T15:59:20.922Z,99707.09
2022-10-28T16:04:43.854Z,99701.72
2022-10-28T16:09:48.393Z,99696.94
2022-10-28T16:14:56.383Z,99710.41
2022-10-28T16:20:01.066Z,99712.88
2022-10-28T16:25:09.854Z,99718.53
2022-10-28T16:30:15.048Z,99735.53
2022-10-28T16:35:19.326Z,99732.03
2022-10-28T16:40:49.693Z,99733.06
2022-10-28T16:45:46.171Z,99729.53
2022-10-28T16:50:51.464Z,99735.75
2022-10-28T16:55:58.748Z,99744.09
2022-10-28T17:01:03.017Z,99753.22
2022-10-28T17:06:05.865Z,99757.78
2022-10-28T17:11:09.808Z,99752.84
2022-10-28T17:16:13.954Z,99739.16
2022-10-28T17:21:16.624Z,99745.00
2022-10-28T17:26:19.291Z,99746.28
2022-10-28T17:31:25.173Z,99758.31
2022-10-28T17:36:28.440Z,99763.94
2022-10-28T17:41:31.229Z,99763.31
2022-10-28T17:46:36.361Z,99769.97
2022-10-28T17:51:39.243Z,99770.41
2022-10-28T17:56:42.286Z,99757.19
2022-10-28T18:01:46.695Z,99756.53
2022-10-28T18:06:49.478Z,99759.44
2022-10-28T18:11:52.186Z,99755.09
2022-10-28T18:16:56.314Z,99778.16
2022-10-28T18:21:58.994Z,99793.50
2022-10-28T18:27:01.670Z,99799.53
2022-10-28T18:32:05.788Z,99805.38
2022-10-28T18:37:09.600Z,99809.09
2022-10-28T18:42:12.744Z,99806.38
2022-10-28T18:47:17.540Z,99803.91
2022-10-28T18:52:20.249Z,99803.91
2022-10-28T18:57:23.066Z,99810.56
2022-10-28T19:02:28.512Z,99814.47
2022-10-28T19:07:31.399Z,99823.63
2022-10-28T19:12:35.425Z,99819.28
2022-10-28T19:17:41.089Z,99822.81
2022-10-28T19:22:43.881Z,99831.34
2022-10-28T19:27:46.617Z,99834.03
2022-10-28T19:32:50.809Z,99840.25
2022-10-28T19:37:54.157Z,99839.25
2022-10-28T19:42:57.723Z,99836.53
2022-10-28T19:48:02.798Z,99847.13
2022-10-28T19:53:05.580Z,99849.41
2022-10-28T19:58:08.218Z,99870.53
2022-10-28T20:03:12.259Z,99875.53
2022-10-28T20:08:17.142Z,99879.88
2022-10-28T20:13:19.830Z,99880.94
2022-10-28T20:18:24.167Z,99889.03
2022-10-28T20:23:26.876Z,99883.00
2022-10-28T20:28:29.558Z,99893.81
2022-10-28T20:33:33.545Z,99896.72
2022-10-28T20:38:36.227Z,99892.16
2022-10-28T20:43:38.917Z,99893.19
2022-10-28T20:48:43.064Z,99905.84
2022-10-28T20:53:45.795Z,99919.56
2022-10-28T20:58:48.708Z,99923.91
2022-10-28T21:03:54.390Z,99923.06
2022-10-28T21:08:57.546Z,99929.50
2022-10-28T21:14:01.905Z,99929.50
2022-10-28T21:19:05.929Z,99937.59
2022-10-28T21:24:09.204Z,99936.97
2022-10-28T21:29:11.893Z,99936.75
2022-10-28T21:34:15.948Z,99936.75
2022-10-28T21:39:18.563Z,99933.47
2022-10-28T21:44:21.313Z,99940.69
2022-10-28T21:49:25.440Z,99933.03
2022-10-28T21:54:28.114Z,99938.44
2022-10-28T21:59:30.777Z,99936.97
2022-10-28T22:04:44.580Z,99935.13
2022-10-28T22:09:47.256Z,99933.25
2022-10-28T22:14:49.966Z,99937.19
2022-10-28T22:19:54.904Z,99938.84
2022-10-28T22:24:57.544Z,99943.63
2022-10-28T22:30:00.205Z,99940.09
2022-10-28T22:35:04.717Z,99932.84
2022-10-28T22:40:08.669Z,99942.38
2022-10-28T22:45:11.547Z,99936.78
2022-10-28T22:50:15.770Z,99934.09
2022-10-28T22:55:18.476Z,99937.81
2022-10-28T23:00:21.347Z,99923.72
2022-10-28T23:05:25.400Z,99933.88
2022-10-28T23:10:28.252Z,99932.22
2022-10-28T23:15:31.228Z,99933.47
2022-10-28T23:20:36.395Z,99933.91
2022-10-28T23:25:39.017Z,99941.56
2022-10-28T23:30:41.741Z,99929.97
2022-10-28T23:35:45.771Z,99926.63
2022-10-28T23:40:55.188Z,99938.66
2022-10-28T23:45:57.988Z,99929.75
2022-10-28T23:51:01.991Z,99959.00
2022-10-28T23:56:05.086Z,99961.47
