createdAt,value
2023-03-25T00:02:17.946Z,16.33
2023-03-25T00:04:46.269Z,24.30
2023-03-25T00:07:37.645Z,13.47
2023-03-25T00:10:10.699Z,21.43
2023-03-25T00:12:41.364Z,16.70
2023-03-25T00:15:36.652Z,16.00
2023-03-25T00:18:06.984Z,18.47
2023-03-25T00:20:37.049Z,12.43
2023-03-25T00:23:25.707Z,17.17
2023-03-25T00:26:02.060Z,15.80
2023-03-25T00:28:34.592Z,23.63
2023-03-25T00:31:06.247Z,22.03
2023-03-25T00:33:42.578Z,22.87
2023-03-25T00:36:14.315Z,16.33
2023-03-25T00:38:46.172Z,21.70
2023-03-25T00:41:20.157Z,18.10
2023-03-25T00:43:55.464Z,18.27
2023-03-25T00:46:27.146Z,24.77
2023-03-25T00:49:17.845Z,18.80
2023-03-25T00:51:52.367Z,15.03
2023-03-25T00:54:22.295Z,20.30
2023-03-25T00:56:53.883Z,18.70
2023-03-25T00:59:42.221Z,25.17
2023-03-25T01:02:16.369Z,21.27
2023-03-25T01:04:49.321Z,15.37
2023-03-25T01:07:22.930Z,25.03
2023-03-25T01:09:52.396Z,15.80
2023-03-25T01:12:21.678Z,9.47
2023-03-25T01:15:13.091Z,16.17
2023-03-25T01:17:43.637Z,26.93
2023-03-25T01:20:13.844Z,21.23
2023-03-25T01:22:41.970Z,19.87
2023-03-25T01:25:11.708Z,17.30
2023-03-25T01:28:00.438Z,20.97
2023-03-25T01:30:32.030Z,20.33
2023-03-25T01:33:01.536Z,19.73
2023-03-25T01:35:59.938Z,15.77
2023-03-25T01:38:29.664Z,15.17
2023-03-25T01:41:02.142Z,21.57
2023-03-25T01:43:31.819Z,21.13
2023-03-25T01:46:22.500Z,18.27
2023-03-25T01:48:51.399Z,21.87
2023-03-25T01:51:25.258Z,20.20
2023-03-25T01:54:18.157Z,22.90
2023-03-25T01:56:53.812Z,20.10
2023-03-25T01:59:48.146Z,21.70
2023-03-25T02:02:18.981Z,18.07
2023-03-25T02:04:59.501Z,21.80
2023-03-25T02:07:32.823Z,22.70
2023-03-25T02:10:05.833Z,25.60
2023-03-25T02:12:55.883Z,20.90
2023-03-25T02:16:30.048Z,21.13
2023-03-25T02:19:22.761Z,21.37
2023-03-25T02:22:21.647Z,27.33
2023-03-25T02:25:28.041Z,19.87
2023-03-25T02:28:10.222Z,21.80
2023-03-25T02:31:04.164Z,22.77
2023-03-25T02:34:07.710Z,23.20
2023-03-25T02:37:29.512Z,32.70
2023-03-25T02:40:07.135Z,31.50
2023-03-25T02:42:41.024Z,29.90
2023-03-25T02:45:14.813Z,23.93
2023-03-25T02:47:50.983Z,29.67
2023-03-25T02:50:24.001Z,27.03
2023-03-25T02:52:56.187Z,34.47
2023-03-25T02:55:51.430Z,28.87
2023-03-25T02:58:44.099Z,25.77
2023-03-25T03:01:17.981Z,35.33
2023-03-25T03:03:46.455Z,22.77
2023-03-25T03:06:41.480Z,26.40
2023-03-25T03:09:42.968Z,39.20
2023-03-25T03:12:22.283Z,19.30
2023-03-25T03:15:06.530Z,19.77
2023-03-25T03:17:39.941Z,30.97
2023-03-25T03:20:38.323Z,29.77
2023-03-25T03:23:13.738Z,29.93
2023-03-25T03:25:57.888Z,31.40
2023-03-25T03:28:34.688Z,28.93
2023-03-25T03:31:09.549Z,25.33
2023-03-25T03:34:03.232Z,19.73
2023-03-25T03:36:39.227Z,27.80
2023-03-25T03:39:14.245Z,24.67
2023-03-25T03:41:49.138Z,33.07
2023-03-25T03:44:25.676Z,23.03
2023-03-25T03:46:59.448Z,26.80
2023-03-25T03:49:35.323Z,24.63
2023-03-25T03:52:09.710Z,25.93
2023-03-25T03:54:47.369Z,18.60
2023-03-25T03:57:23.175Z,20.57
2023-03-25T03:59:59.364Z,32.13
2023-03-25T04:02:35.654Z,23.87
2023-03-25T04:05:09.027Z,21.33
2023-03-25T04:07:42.831Z,40.50
2023-03-25T04:10:15.859Z,24.23
2023-03-25T04:12:47.617Z,23.57
2023-03-25T04:15:18.820Z,20.33
2023-03-25T04:17:48.148Z,28.07
2023-03-25T04:20:23.767Z,34.27
2023-03-25T04:22:52.462Z,38.37
2023-03-25T04:25:25.244Z,33.77
2023-03-25T04:27:58.989Z,33.43
2023-03-25T04:30:31.658Z,26.47
2023-03-25T04:33:01.341Z,28.23
2023-03-25T04:35:29.346Z,31.90
2023-03-25T04:38:20.196Z,37.07
2023-03-25T04:40:48.520Z,33.20
2023-03-25T04:43:18.531Z,33.97
2023-03-25T04:45:54.977Z,27.27
2023-03-25T04:48:30.098Z,33.67
2023-03-25T04:51:01.892Z,27.17
2023-03-25T04:53:33.613Z,35.17
2023-03-25T04:56:23.930Z,38.60
2023-03-25T04:58:52.643Z,33.90
2023-03-25T05:01:31.014Z,35.70
2023-03-25T05:04:05.702Z,21.50
2023-03-25T05:06:35.138Z,28.00
2023-03-25T05:09:05.180Z,34.80
2023-03-25T05:11:37.034Z,14.53
2023-03-25T05:14:05.702Z,27.80
2023-03-25T05:16:38.879Z,36.23
2023-03-25T05:19:08.624Z,20.90
2023-03-25T05:21:38.055Z,34.70
2023-03-25T05:24:11.052Z,29.53
2023-03-25T05:26:40.496Z,20.00
2023-03-25T05:29:16.497Z,35.23
2023-03-25T05:31:48.599Z,27.57
2023-03-25T05:34:19.521Z,24.40
2023-03-25T05:37:14.975Z,28.83
2023-03-25T05:39:45.744Z,19.90
2023-03-25T05:42:14.234Z,29.07
2023-03-25T05:44:52.416Z,30.47
2023-03-25T05:47:23.719Z,29.80
2023-03-25T05:49:53.974Z,23.50
2023-03-25T05:52:30.999Z,27.20
2023-03-25T05:54:59.017Z,23.77
2023-03-25T05:57:29.600Z,36.37
2023-03-25T06:00:01.706Z,30.40
2023-03-25T06:02:33.372Z,27.37
2023-03-25T06:05:02.570Z,24.43
2023-03-25T06:07:31.112Z,26.03
2023-03-25T06:10:23.916Z,24.10
2023-03-25T06:12:55.127Z,27.97
2023-03-25T06:15:29.288Z,18.50
2023-03-25T06:18:02.343Z,23.47
2023-03-25T06:20:30.788Z,26.40
2023-03-25T06:22:59.132Z,24.13
2023-03-25T06:25:28.463Z,23.93
2023-03-25T06:27:58.625Z,29.03
2023-03-25T06:30:26.671Z,22.63
2023-03-25T06:32:58.052Z,17.83
2023-03-25T06:35:27.752Z,27.27
2023-03-25T06:37:55.839Z,36.40
2023-03-25T06:40:25.072Z,24.80
2023-03-25T06:42:53.043Z,17.17
2023-03-25T06:45:21.355Z,20.43
2023-03-25T06:47:49.683Z,27.03
2023-03-25T06:50:17.657Z,29.37
2023-03-25T06:52:47.086Z,25.87
2023-03-25T06:55:15.980Z,25.63
2023-03-25T06:57:43.970Z,28.13
2023-03-25T07:00:13.113Z,20.83
2023-03-25T07:02:43.315Z,33.33
2023-03-25T07:05:11.279Z,20.07
2023-03-25T07:07:39.409Z,26.13
2023-03-25T07:10:09.886Z,28.50
2023-03-25T07:12:37.858Z,18.50
2023-03-25T07:15:06.822Z,26.63
2023-03-25T07:17:35.000Z,34.03
2023-03-25T07:20:03.130Z,25.37
2023-03-25T07:22:31.208Z,28.13
2023-03-25T07:24:59.692Z,27.10
2023-03-25T07:27:29.091Z,18.70
2023-03-25T07:29:57.058Z,20.83
2023-03-25T07:32:25.065Z,25.40
2023-03-25T07:34:53.188Z,32.33
2023-03-25T07:37:21.173Z,28.13
2023-03-25T07:39:49.145Z,28.20
2023-03-25T07:42:17.235Z,22.63
2023-03-25T07:44:47.138Z,22.03
2023-03-25T07:47:15.329Z,30.13
2023-03-25T07:49:44.152Z,29.23
2023-03-25T07:52:12.104Z,26.13
2023-03-25T07:54:40.186Z,16.60
2023-03-25T07:57:08.258Z,25.97
2023-03-25T07:59:36.433Z,21.47
2023-03-25T08:02:05.872Z,22.60
2023-03-25T08:04:33.817Z,21.97
2023-03-25T08:07:03.058Z,21.80
2023-03-25T08:09:31.718Z,24.03
2023-03-25T08:11:59.658Z,20.37
2023-03-25T08:14:28.061Z,15.63
2023-03-25T08:16:56.126Z,20.67
2023-03-25T08:19:25.766Z,24.27
2023-03-25T08:21:53.820Z,25.00
2023-03-25T08:24:21.881Z,32.50
2023-03-25T08:26:49.960Z,22.07
2023-03-25T08:29:18.237Z,28.07
2023-03-25T08:31:52.173Z,27.43
2023-03-25T08:34:21.676Z,25.67
2023-03-25T08:36:51.206Z,23.67
2023-03-25T08:39:19.462Z,28.17
2023-03-25T08:41:47.607Z,21.80
2023-03-25T08:44:15.775Z,24.00
2023-03-25T08:46:44.132Z,20.03
2023-03-25T08:49:12.159Z,27.03
2023-03-25T08:51:40.309Z,31.77
2023-03-25T08:54:09.777Z,18.27
2023-03-25T08:56:37.874Z,35.07
2023-03-25T08:59:06.180Z,25.37
2023-03-25T09:01:34.321Z,32.67
2023-03-25T09:04:02.342Z,37.20
2023-03-25T09:06:30.498Z,37.87
2023-03-25T09:09:18.154Z,39.00
2023-03-25T09:11:48.231Z,25.97
2023-03-25T09:14:16.358Z,29.83
2023-03-25T09:16:44.410Z,35.13
2023-03-25T09:19:12.450Z,28.23
2023-03-25T09:21:40.448Z,26.60
2023-03-25T09:24:10.151Z,32.23
2023-03-25T09:26:39.645Z,27.40
2023-03-25T09:29:07.716Z,23.53
2023-03-25T09:31:36.052Z,23.63
2023-03-25T09:34:04.417Z,32.43
2023-03-25T09:36:32.919Z,28.43
2023-03-25T09:39:00.879Z,29.37
2023-03-25T09:41:55.208Z,19.77
2023-03-25T09:44:29.817Z,25.47
2023-03-25T09:47:00.570Z,26.33
2023-03-25T09:49:38.796Z,25.97
2023-03-25T09:52:11.824Z,32.03
2023-03-25T09:54:45.652Z,32.60
2023-03-25T09:57:19.763Z,23.93
2023-03-25T09:59:50.481Z,26.40
2023-03-25T10:02:31.822Z,33.93
2023-03-25T10:05:20.618Z,30.40
2023-03-25T10:08:03.427Z,28.50
2023-03-25T10:10:41.603Z,29.30
2023-03-25T10:13:20.742Z,18.03
2023-03-25T10:15:55.097Z,26.37
2023-03-25T10:18:38.641Z,26.57
2023-03-25T10:21:12.896Z,24.50
2023-03-25T10:23:44.482Z,21.10
2023-03-25T10:26:17.587Z,27.93
2023-03-25T10:28:54.421Z,17.90
2023-03-25T10:31:26.421Z,30.20
2023-03-25T10:33:56.813Z,31.00
2023-03-25T10:36:32.778Z,19.47
2023-03-25T10:39:04.187Z,30.63
2023-03-25T10:41:37.404Z,22.17
2023-03-25T10:44:11.569Z,17.77
2023-03-25T10:46:47.675Z,29.47
2023-03-25T10:49:18.281Z,32.30
2023-03-25T10:51:48.161Z,41.13
2023-03-25T10:54:18.721Z,13.90
2023-03-25T10:56:49.482Z,33.87
2023-03-25T10:59:23.972Z,28.20
2023-03-25T11:01:53.671Z,28.27
2023-03-25T11:04:24.155Z,23.97
2023-03-25T11:06:57.666Z,28.17
2023-03-25T11:09:28.173Z,26.60
2023-03-25T11:11:58.747Z,30.23
2023-03-25T11:14:30.115Z,29.27
2023-03-25T11:17:03.212Z,28.77
2023-03-25T11:19:37.502Z,29.80
2023-03-25T11:22:12.176Z,30.20
2023-03-25T11:24:44.370Z,33.67
2023-03-25T11:27:18.148Z,15.50
2023-03-25T11:29:53.492Z,23.60
2023-03-25T11:32:33.484Z,27.73
2023-03-25T11:35:03.991Z,31.47
2023-03-25T11:37:32.639Z,26.07
2023-03-25T11:40:14.233Z,29.73
2023-03-25T11:42:46.184Z,24.37
2023-03-25T11:45:23.403Z,23.57
2023-03-25T11:47:52.536Z,21.80
2023-03-25T11:50:24.258Z,30.47
2023-03-25T11:52:56.839Z,22.07
2023-03-25T11:55:28.074Z,24.10
2023-03-25T11:57:58.722Z,27.00
2023-03-25T12:00:38.407Z,31.17
2023-03-25T12:03:20.099Z,24.67
2023-03-25T12:05:59.986Z,24.17
2023-03-25T12:08:31.286Z,20.80
2023-03-25T12:11:06.932Z,17.33
2023-03-25T12:13:46.263Z,23.67
2023-03-25T12:16:23.417Z,22.13
2023-03-25T12:19:06.744Z,28.67
2023-03-25T12:21:55.167Z,28.93
2023-03-25T12:24:38.026Z,29.53
2023-03-25T12:27:18.641Z,22.23
2023-03-25T12:29:51.805Z,28.93
2023-03-25T12:32:32.806Z,27.40
2023-03-25T12:35:14.661Z,25.37
2023-03-25T12:37:58.312Z,20.50
2023-03-25T12:40:38.126Z,27.37
2023-03-25T12:43:11.096Z,27.53
2023-03-25T12:45:53.604Z,24.47
2023-03-25T12:48:36.564Z,33.27
2023-03-25T12:51:13.596Z,29.20
2023-03-25T12:53:51.913Z,30.03
2023-03-25T12:56:41.043Z,30.00
2023-03-25T12:59:38.585Z,29.47
2023-03-25T13:02:21.188Z,25.43
2023-03-25T13:05:05.170Z,31.10
2023-03-25T13:07:39.225Z,21.43
2023-03-25T13:10:15.925Z,28.00
2023-03-25T13:12:47.599Z,27.17
2023-03-25T13:15:26.417Z,29.43
2023-03-25T13:17:58.115Z,26.63
2023-03-25T13:20:31.045Z,33.73
2023-03-25T13:23:02.283Z,21.10
2023-03-25T13:25:36.924Z,29.10
2023-03-25T13:28:08.305Z,29.40
2023-03-25T13:30:39.960Z,30.37
2023-03-25T13:33:13.754Z,29.83
2023-03-25T13:35:47.777Z,30.13
2023-03-25T13:38:22.131Z,31.73
2023-03-25T13:40:59.637Z,26.43
2023-03-25T13:43:33.572Z,31.97
2023-03-25T13:46:07.105Z,27.97
2023-03-25T13:48:41.868Z,29.70
2023-03-25T13:51:11.490Z,30.60
2023-03-25T13:53:44.832Z,21.10
2023-03-25T13:56:47.919Z,27.87
2023-03-25T13:59:46.104Z,21.53
2023-03-25T14:02:43.006Z,20.70
2023-03-25T14:05:36.709Z,22.27
2023-03-25T14:08:43.871Z,20.53
2023-03-25T14:11:23.003Z,19.60
2023-03-25T14:13:54.494Z,16.77
2023-03-25T14:16:26.057Z,16.87
2023-03-25T14:18:57.532Z,29.77
2023-03-25T14:21:33.293Z,19.40
2023-03-25T14:24:11.324Z,23.88
2023-03-25T14:26:47.640Z,25.57
2023-03-25T14:29:26.290Z,25.03
2023-03-25T14:32:06.008Z,29.30
2023-03-25T14:34:34.406Z,20.92
2023-03-25T14:37:33.287Z,25.73
2023-03-25T14:40:23.682Z,40.40
2023-03-25T14:43:01.468Z,28.90
2023-03-25T14:45:51.999Z,31.17
2023-03-25T14:48:31.556Z,36.97
2023-03-25T14:51:23.168Z,33.47
2023-03-25T14:53:57.671Z,29.40
2023-03-25T14:56:35.624Z,33.43
2023-03-25T14:59:10.469Z,32.43
2023-03-25T15:01:41.170Z,28.33
2023-03-25T15:04:13.408Z,33.07
2023-03-25T15:06:42.344Z,28.07
2023-03-25T15:09:13.536Z,34.60
2023-03-25T15:11:45.636Z,30.37
2023-03-25T15:14:20.259Z,36.10
2023-03-25T15:17:01.750Z,43.70
2023-03-25T15:19:29.912Z,30.27
2023-03-25T15:22:23.312Z,26.60
2023-03-25T15:24:59.149Z,34.27
2023-03-25T15:27:42.520Z,24.30
2023-03-25T15:30:31.120Z,32.77
2023-03-25T15:33:13.850Z,27.80
2023-03-25T15:35:57.034Z,29.27
2023-03-25T15:38:51.232Z,24.33
2023-03-25T15:41:57.428Z,30.80
2023-03-25T15:44:47.359Z,33.30
2023-03-25T15:47:40.538Z,27.13
2023-03-25T15:50:39.069Z,26.50
2023-03-25T15:53:42.041Z,28.93
2023-03-25T15:56:13.214Z,40.33
2023-03-25T15:58:48.393Z,38.53
2023-03-25T16:01:24.988Z,31.10
2023-03-25T16:03:59.526Z,34.60
2023-03-25T16:06:28.459Z,30.77
2023-03-25T16:08:59.701Z,29.30
2023-03-25T16:11:29.023Z,26.00
2023-03-25T16:14:05.634Z,24.20
2023-03-25T16:16:37.055Z,32.73
2023-03-25T16:19:10.061Z,32.70
2023-03-25T16:21:39.158Z,33.97
2023-03-25T16:24:10.505Z,36.70
2023-03-25T16:26:41.788Z,44.13
2023-03-25T16:29:16.508Z,34.60
2023-03-25T16:31:53.677Z,37.60
2023-03-25T16:34:22.343Z,27.93
2023-03-25T16:36:53.200Z,32.23
2023-03-25T16:39:22.544Z,26.17
2023-03-25T16:41:52.630Z,31.37
2023-03-25T16:44:23.887Z,34.07
2023-03-25T16:46:54.499Z,27.50
2023-03-25T16:49:28.135Z,21.33
2023-03-25T16:51:57.607Z,32.90
2023-03-25T16:54:33.521Z,22.20
2023-03-25T16:57:02.391Z,22.37
2023-03-25T16:59:33.744Z,18.90
2023-03-25T17:02:05.606Z,17.73
2023-03-25T17:04:41.796Z,28.77
2023-03-25T17:07:14.557Z,17.93
2023-03-25T17:09:44.797Z,34.93
2023-03-25T17:12:18.742Z,27.80
2023-03-25T17:14:50.399Z,23.97
2023-03-25T17:17:33.236Z,30.33
2023-03-25T17:20:07.005Z,24.93
2023-03-25T17:22:36.496Z,30.77
2023-03-25T17:25:23.933Z,34.73
2023-03-25T17:27:56.094Z,32.83
2023-03-25T17:30:40.869Z,38.37
2023-03-25T17:33:15.484Z,31.40
2023-03-25T17:35:45.553Z,33.28
2023-03-25T17:38:26.064Z,34.07
2023-03-25T17:41:02.314Z,30.40
2023-03-25T17:43:32.513Z,27.50
2023-03-25T17:46:01.743Z,27.87
2023-03-25T17:48:31.473Z,30.83
2023-03-25T17:51:00.354Z,33.60
2023-03-25T17:53:29.131Z,29.73
2023-03-25T17:55:59.367Z,42.40
2023-03-25T17:58:27.545Z,33.90
2023-03-25T18:00:56.142Z,40.80
2023-03-25T18:03:26.404Z,26.63
2023-03-25T18:05:55.871Z,36.13
2023-03-25T18:08:25.737Z,31.47
2023-03-25T18:10:55.385Z,33.27
2023-03-25T18:13:25.037Z,27.77
2023-03-25T18:15:53.612Z,25.20
2023-03-25T18:18:24.246Z,27.93
2023-03-25T18:20:53.244Z,28.70
2023-03-25T18:23:23.246Z,36.53
2023-03-25T18:25:52.001Z,23.77
2023-03-25T18:28:19.966Z,30.83
2023-03-25T18:30:52.176Z,26.70
2023-03-25T18:33:20.709Z,27.33
2023-03-25T18:35:49.027Z,28.63
2023-03-25T18:38:20.073Z,23.60
2023-03-25T18:40:50.255Z,28.77
2023-03-25T18:43:19.440Z,21.50
2023-03-25T18:45:50.234Z,30.57
2023-03-25T18:48:22.687Z,23.27
2023-03-25T18:50:54.969Z,23.60
2023-03-25T18:53:28.712Z,22.27
2023-03-25T18:56:00.852Z,14.70
2023-03-25T18:58:31.780Z,14.27
2023-03-25T19:01:01.305Z,20.77
2023-03-25T19:03:31.645Z,14.33
2023-03-25T19:06:02.790Z,13.17
2023-03-25T19:08:34.490Z,14.90
2023-03-25T19:11:16.325Z,8.73
2023-03-25T19:13:49.229Z,12.47
2023-03-25T19:16:17.804Z,14.50
2023-03-25T19:18:46.945Z,12.67
2023-03-25T19:21:18.209Z,13.07
2023-03-25T19:23:46.861Z,14.10
2023-03-25T19:26:17.928Z,14.43
2023-03-25T19:28:46.230Z,14.20
2023-03-25T19:31:16.451Z,16.40
2023-03-25T19:33:44.960Z,16.40
2023-03-25T19:36:36.061Z,20.83
2023-03-25T19:39:05.770Z,13.07
2023-03-25T19:41:42.073Z,12.10
2023-03-25T19:44:10.484Z,11.57
2023-03-25T19:46:38.966Z,14.83
2023-03-25T19:49:07.292Z,12.43
2023-03-25T19:51:35.567Z,18.63
2023-03-25T19:54:03.833Z,10.13
2023-03-25T19:56:32.216Z,16.47
2023-03-25T19:59:02.656Z,15.07
2023-03-25T20:01:31.167Z,14.13
2023-03-25T20:03:59.909Z,16.60
2023-03-25T20:06:28.285Z,12.40
2023-03-25T20:08:56.620Z,11.67
2023-03-25T20:11:24.981Z,7.17
2023-03-25T20:13:54.567Z,12.37
2023-03-25T20:16:28.611Z,14.17
2023-03-25T20:18:56.794Z,9.87
2023-03-25T20:21:25.350Z,17.03
2023-03-25T20:23:54.600Z,9.80
2023-03-25T20:26:23.088Z,13.73
2023-03-25T20:28:52.699Z,9.47
2023-03-25T20:31:24.651Z,12.83
2023-03-25T20:33:53.405Z,11.23
2023-03-25T20:36:21.810Z,10.93
2023-03-25T20:38:57.648Z,12.37
2023-03-25T20:41:26.753Z,14.27
2023-03-25T20:43:55.255Z,11.27
2023-03-25T20:46:28.418Z,12.17
2023-03-25T20:48:56.713Z,5.60
2023-03-25T20:51:26.107Z,14.73
2023-03-25T20:53:54.713Z,8.30
2023-03-25T20:56:22.977Z,15.33
2023-03-25T20:58:51.111Z,14.80
2023-03-25T21:01:21.401Z,13.53
2023-03-25T21:03:51.637Z,15.00
2023-03-25T21:06:23.637Z,9.90
2023-03-25T21:08:55.167Z,7.07
2023-03-25T21:11:23.926Z,16.67
2023-03-25T21:13:52.059Z,9.57
2023-03-25T21:16:20.337Z,9.77
2023-03-25T21:18:50.692Z,13.23
2023-03-25T21:21:20.084Z,11.73
2023-03-25T21:23:49.278Z,13.90
2023-03-25T21:26:17.846Z,10.63
2023-03-25T21:28:48.637Z,11.80
2023-03-25T21:31:21.800Z,11.63
2023-03-25T21:33:53.083Z,13.50
2023-03-25T21:36:24.359Z,11.77
2023-03-25T21:38:56.004Z,8.93
2023-03-25T21:41:24.592Z,11.23
2023-03-25T21:43:53.310Z,11.27
2023-03-25T21:46:27.658Z,9.90
2023-03-25T21:49:00.792Z,9.70
2023-03-25T21:51:30.871Z,11.53
2023-03-25T21:54:00.475Z,10.43
2023-03-25T21:56:31.329Z,7.03
2023-03-25T21:59:01.720Z,6.50
2023-03-25T22:01:30.097Z,8.77
2023-03-25T22:04:00.411Z,12.30
2023-03-25T22:06:30.461Z,10.73
2023-03-25T22:08:59.030Z,13.67
2023-03-25T22:11:29.568Z,12.07
2023-03-25T22:13:58.352Z,10.87
2023-03-25T22:16:27.705Z,14.97
2023-03-25T22:18:56.632Z,13.90
2023-03-25T22:21:31.522Z,9.93
2023-03-25T22:24:02.803Z,16.53
2023-03-25T22:26:35.345Z,13.60
2023-03-25T22:29:08.533Z,15.33
2023-03-25T22:31:39.867Z,14.87
2023-03-25T22:34:15.272Z,17.50
2023-03-25T22:36:50.722Z,10.17
2023-03-25T22:39:19.550Z,13.20
2023-03-25T22:41:48.208Z,13.20
2023-03-25T22:44:18.115Z,16.20
2023-03-25T22:46:48.772Z,11.13
2023-03-25T22:49:18.872Z,8.90
2023-03-25T22:51:48.518Z,10.23
2023-03-25T22:54:17.996Z,14.23
2023-03-25T22:56:46.562Z,8.57
2023-03-25T22:59:16.173Z,11.20
2023-03-25T23:01:47.032Z,10.83
2023-03-25T23:04:16.529Z,10.90
2023-03-25T23:06:49.141Z,13.43
2023-03-25T23:09:41.349Z,12.33
2023-03-25T23:12:13.491Z,9.63
2023-03-25T23:14:42.869Z,10.97
2023-03-25T23:17:12.290Z,9.87
2023-03-25T23:19:42.960Z,11.10
2023-03-25T23:22:11.212Z,11.03
2023-03-25T23:24:40.766Z,10.13
2023-03-25T23:27:10.577Z,10.37
2023-03-25T23:29:42.397Z,7.47
2023-03-25T23:32:11.550Z,5.77
2023-03-25T23:34:40.423Z,13.77
2023-03-25T23:37:09.616Z,16.70
2023-03-25T23:39:40.422Z,12.97
2023-03-25T23:42:10.120Z,12.03
2023-03-25T23:44:38.236Z,15.00
2023-03-25T23:47:06.963Z,12.53
2023-03-25T23:49:38.375Z,13.17
2023-03-25T23:52:11.491Z,18.07
2023-03-25T23:54:40.490Z,17.23
2023-03-25T23:57:10.178Z,14.70
2023-03-25T23:59:38.315Z,14.90
