createdAt,value
2022-10-22T00:00:45.231Z,8.43
2022-10-22T00:03:32.905Z,12.03
2022-10-22T00:06:20.366Z,12.00
2022-10-22T00:09:07.880Z,12.63
2022-10-22T00:11:55.647Z,6.80
2022-10-22T00:14:43.940Z,9.03
2022-10-22T00:17:31.542Z,7.13
2022-10-22T00:20:19.512Z,8.43
2022-10-22T00:23:07.011Z,8.23
2022-10-22T00:25:55.143Z,8.40
2022-10-22T00:28:42.594Z,10.57
2022-10-22T00:31:30.076Z,13.03
2022-10-22T00:34:22.391Z,8.57
2022-10-22T00:37:09.970Z,7.67
2022-10-22T00:39:57.410Z,8.37
2022-10-22T00:42:45.041Z,6.87
2022-10-22T00:45:32.641Z,8.10
2022-10-22T00:48:31.558Z,7.97
2022-10-22T00:51:22.231Z,9.17
2022-10-22T00:54:10.075Z,10.57
2022-10-22T00:56:57.543Z,6.60
2022-10-22T00:59:45.700Z,7.47
2022-10-22T01:02:33.520Z,7.17
2022-10-22T01:05:21.901Z,7.63
2022-10-22T01:08:25.981Z,9.03
2022-10-22T01:12:18.656Z,8.87
2022-10-22T01:15:45.710Z,6.87
2022-10-22T01:19:06.622Z,14.07
2022-10-22T01:22:21.114Z,9.63
2022-10-22T01:25:31.657Z,8.90
2022-10-22T01:29:15.940Z,8.40
2022-10-22T01:32:11.978Z,7.67
2022-10-22T01:35:11.320Z,23.30
2022-10-22T01:38:04.800Z,6.30
2022-10-22T01:40:53.575Z,7.73
2022-10-22T01:43:41.177Z,8.17
2022-10-22T01:46:29.948Z,6.87
2022-10-22T01:49:31.185Z,9.43
2022-10-22T01:52:29.207Z,11.37
2022-10-22T01:55:51.401Z,7.80
2022-10-22T01:59:28.965Z,6.67
2022-10-22T02:02:55.599Z,6.43
2022-10-22T02:05:59.636Z,6.07
2022-10-22T02:08:49.850Z,8.50
2022-10-22T02:11:38.387Z,10.53
2022-10-22T02:14:29.495Z,9.07
2022-10-22T02:17:22.751Z,6.53
2022-10-22T02:20:29.090Z,9.00
2022-10-22T02:23:17.135Z,7.97
2022-10-22T02:26:32.642Z,6.07
2022-10-22T02:29:52.180Z,10.47
2022-10-22T02:32:51.741Z,9.23
2022-10-22T02:35:42.795Z,9.97
2022-10-22T02:38:32.765Z,8.83
2022-10-22T02:41:20.496Z,5.60
2022-10-22T02:44:11.230Z,9.80
2022-10-22T02:46:59.732Z,9.47
2022-10-22T02:49:47.360Z,8.77
2022-10-22T02:52:35.201Z,7.43
2022-10-22T02:55:23.020Z,6.70
2022-10-22T02:58:11.221Z,7.43
2022-10-22T03:00:58.687Z,10.77
2022-10-22T03:03:46.295Z,7.37
2022-10-22T03:06:34.054Z,9.70
2022-10-22T03:09:24.129Z,7.23
2022-10-22T03:12:12.422Z,9.10
2022-10-22T03:14:59.920Z,5.40
2022-10-22T03:17:47.362Z,8.50
2022-10-22T03:20:35.291Z,6.47
2022-10-22T03:23:22.692Z,6.60
2022-10-22T03:26:13.613Z,10.33
2022-10-22T03:29:01.781Z,16.93
2022-10-22T03:31:49.235Z,5.53
2022-10-22T03:34:37.056Z,8.33
2022-10-22T03:37:27.191Z,12.53
2022-10-22T03:40:15.380Z,7.63
2022-10-22T03:43:02.850Z,10.17
2022-10-22T03:45:50.351Z,6.43
2022-10-22T03:48:37.781Z,11.07
2022-10-22T03:51:28.588Z,11.73
2022-10-22T03:54:17.238Z,10.07
2022-10-22T03:57:07.055Z,10.83
2022-10-22T03:59:54.461Z,10.07
2022-10-22T04:02:41.952Z,9.40
2022-10-22T04:05:29.360Z,9.90
2022-10-22T04:08:16.812Z,11.27
2022-10-22T04:11:04.425Z,15.43
2022-10-22T04:13:51.947Z,11.37
2022-10-22T04:16:42.915Z,9.90
2022-10-22T04:19:30.386Z,11.87
2022-10-22T04:22:17.806Z,9.87
2022-10-22T04:25:06.151Z,5.57
2022-10-22T04:27:53.595Z,10.10
2022-10-22T04:30:41.090Z,9.03
2022-10-22T04:33:28.511Z,6.80
2022-10-22T04:36:19.176Z,7.90
2022-10-22T04:39:07.010Z,7.97
2022-10-22T04:41:54.591Z,8.63
2022-10-22T04:44:42.220Z,9.93
2022-10-22T04:47:29.721Z,11.63
2022-10-22T04:50:17.460Z,8.27
2022-10-22T04:53:04.961Z,10.70
2022-10-22T04:55:52.371Z,13.03
2022-10-22T04:58:41.069Z,9.97
2022-10-22T05:01:41.796Z,14.30
2022-10-22T05:04:30.575Z,13.23
2022-10-22T05:07:18.020Z,10.43
2022-10-22T05:10:06.066Z,9.57
2022-10-22T05:12:53.571Z,8.73
2022-10-22T05:15:41.052Z,8.47
2022-10-22T05:18:28.575Z,11.90
2022-10-22T05:21:21.090Z,9.97
2022-10-22T05:24:08.961Z,10.70
2022-10-22T05:26:59.630Z,13.27
2022-10-22T05:29:47.133Z,7.60
2022-10-22T05:32:35.974Z,9.13
2022-10-22T05:35:23.372Z,8.37
2022-10-22T05:38:10.923Z,10.73
2022-10-22T05:41:11.320Z,10.23
2022-10-22T05:44:00.562Z,9.03
2022-10-22T05:46:48.020Z,14.27
2022-10-22T05:49:35.730Z,8.87
2022-10-22T05:52:24.441Z,9.40
2022-10-22T05:55:11.897Z,16.83
2022-10-22T05:57:59.322Z,10.03
2022-10-22T06:00:46.838Z,10.57
2022-10-22T06:03:34.388Z,7.87
2022-10-22T06:06:38.706Z,11.13
2022-10-22T06:12:28.636Z,12.23
2022-10-22T06:15:20.300Z,15.37
2022-10-22T06:18:07.701Z,10.87
2022-10-22T06:20:55.155Z,12.90
2022-10-22T06:23:43.781Z,13.40
2022-10-22T06:26:32.096Z,9.10
2022-10-22T06:29:19.716Z,9.93
2022-10-22T06:32:07.211Z,15.90
2022-10-22T06:34:54.656Z,6.20
2022-10-22T06:37:42.244Z,15.33
2022-10-22T06:40:31.061Z,10.17
2022-10-22T06:43:18.482Z,15.93
2022-10-22T06:46:10.096Z,9.63
2022-10-22T06:49:04.695Z,11.43
2022-10-22T06:51:55.740Z,11.37
2022-10-22T06:54:43.275Z,11.93
2022-10-22T06:57:34.306Z,6.37
2022-10-22T07:00:22.465Z,17.60
2022-10-22T07:03:14.238Z,8.30
2022-10-22T07:06:05.175Z,11.07
2022-10-22T07:08:56.392Z,9.30
2022-10-22T07:11:46.742Z,8.80
2022-10-22T07:14:34.286Z,11.97
2022-10-22T07:17:21.767Z,8.27
2022-10-22T07:20:10.222Z,9.43
2022-10-22T07:22:57.666Z,17.43
2022-10-22T07:25:45.399Z,8.20
2022-10-22T07:28:33.692Z,14.43
2022-10-22T07:31:21.166Z,7.83
2022-10-22T07:34:09.533Z,8.50
2022-10-22T07:36:57.327Z,18.30
2022-10-22T07:39:46.910Z,12.40
2022-10-22T07:42:34.437Z,9.07
2022-10-22T07:45:22.252Z,9.30
2022-10-22T07:48:09.647Z,8.70
2022-10-22T07:50:58.411Z,11.40
2022-10-22T07:53:45.977Z,8.00
2022-10-22T07:56:33.476Z,10.63
2022-10-22T07:59:21.030Z,21.40
2022-10-22T08:02:11.480Z,13.80
2022-10-22T08:04:59.376Z,9.40
2022-10-22T08:07:46.841Z,13.27
2022-10-22T08:10:35.179Z,8.37
2022-10-22T08:13:23.540Z,9.37
2022-10-22T08:16:11.085Z,13.50
2022-10-22T08:18:58.531Z,11.73
2022-10-22T08:21:46.265Z,9.60
2022-10-22T08:24:34.156Z,9.50
2022-10-22T08:27:21.636Z,11.47
2022-10-22T08:30:10.131Z,15.50
2022-10-22T08:32:57.522Z,19.13
2022-10-22T08:35:50.143Z,16.93
2022-10-22T08:38:37.655Z,14.97
2022-10-22T08:41:26.256Z,8.27
2022-10-22T08:44:56.882Z,11.60
2022-10-22T08:48:10.600Z,15.73
2022-10-22T08:50:58.567Z,11.77
2022-10-22T08:54:26.324Z,11.93
2022-10-22T08:57:54.436Z,9.93
2022-10-22T09:01:10.654Z,10.40
2022-10-22T09:04:14.688Z,15.45
2022-10-22T09:07:02.160Z,13.70
2022-10-22T09:09:54.876Z,12.57
2022-10-22T09:12:42.389Z,12.27
2022-10-22T09:15:31.553Z,10.07
2022-10-22T09:18:24.893Z,16.07
2022-10-22T09:21:29.215Z,10.07
2022-10-22T09:24:33.033Z,9.10
2022-10-22T09:27:28.602Z,13.77
2022-10-22T09:30:25.721Z,9.10
2022-10-22T09:33:25.364Z,7.95
2022-10-22T09:36:23.281Z,10.33
2022-10-22T09:39:37.046Z,19.37
2022-10-22T09:42:25.267Z,7.30
2022-10-22T09:45:25.850Z,7.73
2022-10-22T09:48:28.039Z,15.20
2022-10-22T09:51:25.770Z,17.43
2022-10-22T09:54:42.606Z,11.97
2022-10-22T09:57:30.306Z,26.37
2022-10-22T10:00:20.101Z,11.77
2022-10-22T10:03:15.638Z,12.57
2022-10-22T10:06:06.072Z,10.63
2022-10-22T10:08:54.158Z,13.63
2022-10-22T10:11:56.864Z,10.50
2022-10-22T10:15:01.385Z,10.47
2022-10-22T10:18:06.961Z,8.97
2022-10-22T10:21:04.211Z,11.13
2022-10-22T10:24:13.261Z,22.60
2022-10-22T10:27:36.030Z,11.57
2022-10-22T10:30:24.836Z,12.43
2022-10-22T10:33:45.306Z,9.65
2022-10-22T10:37:12.951Z,12.43
2022-10-22T10:40:24.831Z,11.50
2022-10-22T10:43:40.286Z,9.80
2022-10-22T10:47:13.294Z,12.83
2022-10-22T10:50:48.084Z,14.63
2022-10-22T10:54:09.700Z,20.63
2022-10-22T10:57:21.940Z,10.13
2022-10-22T11:00:14.150Z,8.95
2022-10-22T11:03:59.540Z,10.27
2022-10-22T11:06:49.293Z,15.03
2022-10-22T11:09:50.601Z,9.37
2022-10-22T11:12:45.930Z,13.90
2022-10-22T11:15:41.101Z,10.80
2022-10-22T11:18:42.137Z,9.48
2022-10-22T11:22:22.347Z,9.60
2022-10-22T11:25:42.777Z,9.93
2022-10-22T11:28:44.089Z,10.00
2022-10-22T11:31:33.045Z,9.20
2022-10-22T11:34:44.550Z,9.20
2022-10-22T11:37:39.200Z,10.03
2022-10-22T11:40:32.991Z,7.27
2022-10-22T11:43:55.592Z,13.63
2022-10-22T11:47:14.861Z,7.53
2022-10-22T11:50:47.290Z,6.85
2022-10-22T11:53:39.255Z,10.80
2022-10-22T11:56:37.351Z,8.30
2022-10-22T11:59:47.038Z,6.53
2022-10-22T12:02:46.066Z,6.77
2022-10-22T12:05:35.796Z,12.40
2022-10-22T12:08:26.883Z,13.67
2022-10-22T12:11:34.281Z,20.07
2022-10-22T12:14:40.875Z,9.85
2022-10-22T12:17:31.239Z,10.70
2022-10-22T12:20:18.951Z,8.07
2022-10-22T12:23:08.722Z,8.52
2022-10-22T12:25:57.235Z,9.88
2022-10-22T12:28:44.624Z,12.88
2022-10-22T12:31:38.562Z,8.68
2022-10-22T12:34:26.033Z,10.05
2022-10-22T12:37:16.181Z,8.98
2022-10-22T12:40:21.125Z,7.03
2022-10-22T12:43:16.969Z,8.10
2022-10-22T12:46:04.521Z,5.32
2022-10-22T12:48:52.092Z,4.95
2022-10-22T12:51:39.652Z,5.88
2022-10-22T12:54:31.098Z,4.40
2022-10-22T12:57:21.142Z,4.05
2022-10-22T13:00:26.535Z,3.97
2022-10-22T13:03:34.920Z,3.80
2022-10-22T13:06:26.478Z,3.80
2022-10-22T13:09:25.234Z,4.07
2022-10-22T13:12:18.875Z,3.85
2022-10-22T13:15:28.690Z,4.10
2022-10-22T13:18:19.406Z,4.95
2022-10-22T13:21:29.603Z,4.82
2022-10-22T13:24:24.345Z,5.70
2022-10-22T13:27:11.986Z,4.57
2022-10-22T13:30:17.104Z,3.03
2022-10-22T13:33:39.238Z,4.07
2022-10-22T13:36:26.844Z,5.88
2022-10-22T13:39:20.724Z,2.63
2022-10-22T13:42:14.220Z,2.70
2022-10-22T13:45:01.591Z,2.90
2022-10-22T13:47:53.720Z,7.78
2022-10-22T13:50:41.525Z,5.45
2022-10-22T13:53:31.249Z,2.92
2022-10-22T13:56:21.493Z,6.05
2022-10-22T13:59:11.065Z,3.88
2022-10-22T14:01:58.481Z,8.50
2022-10-22T14:04:46.565Z,3.85
2022-10-22T14:07:34.605Z,3.22
2022-10-22T14:10:24.886Z,4.15
2022-10-22T14:13:15.151Z,1.80
2022-10-22T14:16:05.967Z,3.33
2022-10-22T14:18:55.656Z,1.30
2022-10-22T14:21:43.205Z,1.98
2022-10-22T14:24:30.604Z,1.80
2022-10-22T14:27:18.156Z,1.67
2022-10-22T14:30:06.632Z,1.85
2022-10-22T14:32:54.196Z,2.58
2022-10-22T14:35:41.671Z,8.00
2022-10-22T14:38:30.065Z,2.15
2022-10-22T14:41:24.781Z,1.95
2022-10-22T14:44:14.528Z,2.50
2022-10-22T14:47:02.467Z,1.52
2022-10-22T14:49:49.929Z,3.00
2022-10-22T14:52:37.560Z,3.45
2022-10-22T14:55:27.103Z,1.52
2022-10-22T14:58:15.286Z,2.08
2022-10-22T15:01:04.383Z,2.15
2022-10-22T15:03:52.100Z,3.25
2022-10-22T15:06:39.606Z,2.25
2022-10-22T15:09:27.120Z,4.65
2022-10-22T15:12:14.675Z,2.10
2022-10-22T15:15:02.530Z,2.22
2022-10-22T15:17:50.050Z,2.70
2022-10-22T15:20:37.603Z,2.92
2022-10-22T15:23:25.900Z,1.95
2022-10-22T15:26:14.250Z,2.65
2022-10-22T15:29:04.812Z,3.15
2022-10-22T15:31:57.917Z,3.97
2022-10-22T15:34:45.450Z,4.47
2022-10-22T15:37:33.021Z,2.42
2022-10-22T15:40:20.469Z,1.77
2022-10-22T15:43:07.925Z,2.08
2022-10-22T15:46:08.595Z,12.93
2022-10-22T15:48:56.106Z,5.40
2022-10-22T15:51:44.556Z,2.10
2022-10-22T15:54:33.162Z,2.15
2022-10-22T15:57:20.601Z,1.85
2022-10-22T16:00:09.362Z,2.15
2022-10-22T16:02:56.889Z,2.75
2022-10-22T16:05:54.591Z,2.45
2022-10-22T16:08:42.071Z,2.03
2022-10-22T16:11:31.445Z,2.58
2022-10-22T16:14:21.535Z,2.42
2022-10-22T16:17:09.110Z,2.67
2022-10-22T16:19:56.493Z,2.20
2022-10-22T16:22:44.162Z,3.78
2022-10-22T16:25:38.005Z,2.72
2022-10-22T16:28:25.469Z,1.52
2022-10-22T16:31:16.598Z,2.23
2022-10-22T16:34:04.086Z,2.50
2022-10-22T16:36:53.676Z,2.77
2022-10-22T16:39:41.190Z,4.23
2022-10-22T16:42:28.627Z,2.75
2022-10-22T16:45:17.245Z,1.80
2022-10-22T16:48:04.895Z,2.47
2022-10-22T16:50:52.361Z,4.03
2022-10-22T16:53:39.919Z,4.83
2022-10-22T16:56:27.500Z,2.17
2022-10-22T16:59:14.915Z,2.13
2022-10-22T17:04:49.867Z,2.10
2022-10-22T17:07:37.330Z,1.70
2022-10-22T17:10:24.838Z,2.17
2022-10-22T17:13:12.275Z,2.73
2022-10-22T17:16:10.281Z,2.57
2022-10-22T17:18:58.437Z,3.40
2022-10-22T17:21:46.334Z,3.07
2022-10-22T17:24:33.771Z,3.87
2022-10-22T17:27:21.169Z,2.50
2022-10-22T17:30:14.851Z,18.17
2022-10-22T17:33:02.244Z,2.67
2022-10-22T17:35:52.659Z,2.37
2022-10-22T17:38:42.690Z,2.30
2022-10-22T17:41:33.710Z,2.57
2022-10-22T17:44:21.383Z,3.23
2022-10-22T17:47:08.816Z,2.17
2022-10-22T17:49:56.312Z,2.23
2022-10-22T17:52:44.114Z,2.53
2022-10-22T17:55:31.712Z,2.10
2022-10-22T17:58:19.123Z,2.30
2022-10-22T18:01:07.268Z,2.30
2022-10-22T18:04:01.000Z,2.57
2022-10-22T18:06:49.041Z,2.17
2022-10-22T18:09:37.381Z,2.40
2022-10-22T18:12:24.847Z,3.17
2022-10-22T18:15:12.245Z,2.37
2022-10-22T18:18:00.068Z,2.27
2022-10-22T18:20:51.786Z,2.70
2022-10-22T18:23:39.175Z,2.57
2022-10-22T18:26:27.186Z,2.60
2022-10-22T18:29:18.490Z,2.87
2022-10-22T18:32:12.134Z,4.10
2022-10-22T18:35:00.635Z,3.07
2022-10-22T18:37:48.100Z,2.80
2022-10-22T18:40:36.190Z,3.07
2022-10-22T18:43:23.652Z,6.20
2022-10-22T18:46:11.141Z,2.50
2022-10-22T18:48:59.484Z,3.20
2022-10-22T18:51:53.023Z,2.53
2022-10-22T18:54:40.740Z,4.13
2022-10-22T18:57:28.276Z,3.87
2022-10-22T19:00:16.446Z,17.43
2022-10-22T19:03:04.244Z,2.37
2022-10-22T19:05:54.872Z,4.40
2022-10-22T19:08:46.911Z,2.90
2022-10-22T19:11:38.281Z,1.83
2022-10-22T19:14:25.966Z,2.50
2022-10-22T19:17:13.401Z,1.80
2022-10-22T19:20:00.961Z,4.13
2022-10-22T19:22:50.275Z,6.57
2022-10-22T19:25:37.841Z,2.80
2022-10-22T19:28:25.296Z,6.33
2022-10-22T19:31:22.205Z,5.07
2022-10-22T19:34:11.285Z,4.30
2022-10-22T19:36:59.241Z,11.13
2022-10-22T19:39:49.441Z,10.70
2022-10-22T19:42:38.196Z,5.27
2022-10-22T19:45:25.670Z,5.50
2022-10-22T19:48:13.140Z,6.27
2022-10-22T19:51:04.281Z,2.87
2022-10-22T19:53:58.590Z,3.20
2022-10-22T19:56:47.850Z,2.80
2022-10-22T19:59:36.211Z,2.97
2022-10-22T20:02:23.687Z,3.23
2022-10-22T20:05:11.372Z,4.23
2022-10-22T20:07:59.711Z,3.33
2022-10-22T20:10:49.889Z,6.97
2022-10-22T20:16:31.015Z,7.30
2022-10-22T20:19:18.515Z,10.83
2022-10-22T20:22:05.988Z,3.53
2022-10-22T20:24:54.342Z,4.03
2022-10-22T20:27:42.645Z,3.53
2022-10-22T20:30:30.081Z,4.27
2022-10-22T20:33:17.576Z,6.37
2022-10-22T20:36:12.941Z,7.67
2022-10-22T20:39:06.234Z,9.17
2022-10-22T20:41:53.755Z,7.97
2022-10-22T20:44:41.370Z,3.27
2022-10-22T20:47:44.299Z,3.10
2022-10-22T20:50:38.836Z,5.07
2022-10-22T20:53:28.096Z,2.90
2022-10-22T20:56:17.756Z,1.80
2022-10-22T20:59:10.035Z,3.87
2022-10-22T21:01:57.435Z,3.60
2022-10-22T21:04:46.404Z,3.70
2022-10-22T21:07:34.000Z,4.73
2022-10-22T21:10:21.465Z,2.57
2022-10-22T21:13:08.895Z,4.13
2022-10-22T21:15:56.330Z,7.40
2022-10-22T21:18:43.884Z,4.67
2022-10-22T21:21:31.335Z,2.50
2022-10-22T21:24:19.235Z,3.47
2022-10-22T21:27:07.562Z,2.67
2022-10-22T21:29:55.019Z,5.33
2022-10-22T21:32:43.006Z,3.73
2022-10-22T21:35:32.445Z,9.60
2022-10-22T21:38:22.109Z,7.03
2022-10-22T21:41:14.183Z,9.63
2022-10-22T21:44:01.656Z,8.20
2022-10-22T21:46:49.090Z,10.47
2022-10-22T21:49:36.525Z,3.97
2022-10-22T21:52:24.200Z,5.37
2022-10-22T21:55:11.676Z,5.43
2022-10-22T21:57:59.087Z,3.30
2022-10-22T22:00:55.411Z,3.40
2022-10-22T22:03:46.145Z,4.20
2022-10-22T22:06:35.144Z,3.23
2022-10-22T22:09:22.799Z,4.30
2022-10-22T22:12:10.296Z,4.17
2022-10-22T22:14:57.728Z,10.93
2022-10-22T22:17:45.197Z,3.70
2022-10-22T22:20:32.656Z,4.60
2022-10-22T22:23:20.050Z,4.80
2022-10-22T22:26:08.965Z,4.73
2022-10-22T22:29:00.119Z,4.13
2022-10-22T22:31:47.535Z,5.10
2022-10-22T22:34:34.915Z,3.47
2022-10-22T22:37:22.366Z,4.50
2022-10-22T22:40:10.741Z,4.73
2022-10-22T22:42:58.216Z,4.43
2022-10-22T22:45:45.629Z,4.00
2022-10-22T22:48:33.960Z,6.77
2022-10-22T22:51:21.580Z,3.80
2022-10-22T22:54:11.049Z,5.17
2022-10-22T22:56:58.495Z,4.17
2022-10-22T22:59:49.225Z,4.50
2022-10-22T23:02:36.731Z,3.83
2022-10-22T23:05:24.190Z,3.33
2022-10-22T23:08:11.650Z,7.87
2022-10-22T23:11:10.266Z,3.97
2022-10-22T23:14:02.216Z,2.87
2022-10-22T23:16:53.105Z,4.27
2022-10-22T23:19:40.491Z,3.83
2022-10-22T23:22:27.930Z,5.37
2022-10-22T23:25:15.375Z,4.90
2022-10-22T23:28:02.850Z,3.57
2022-10-22T23:30:50.706Z,7.43
2022-10-22T23:33:38.100Z,9.83
2022-10-22T23:36:25.539Z,4.60
2022-10-22T23:39:18.715Z,4.77
2022-10-22T23:42:06.162Z,3.90
2022-10-22T23:44:53.570Z,6.47
2022-10-22T23:47:41.225Z,9.17
2022-10-22T23:50:28.999Z,4.37
2022-10-22T23:53:16.980Z,3.40
2022-10-22T23:56:08.026Z,6.43
2022-10-22T23:58:57.167Z,4.03
