createdAt,value
2023-03-16T00:00:14.031Z,6.10
2023-03-16T00:02:44.851Z,7.20
2023-03-16T00:05:13.343Z,6.90
2023-03-16T00:07:45.378Z,7.10
2023-03-16T00:10:13.885Z,6.90
2023-03-16T00:12:43.979Z,7.60
2023-03-16T00:15:14.038Z,11.20
2023-03-16T00:17:42.295Z,7.50
2023-03-16T00:20:12.073Z,7.30
2023-03-16T00:22:42.152Z,9.20
2023-03-16T00:25:11.138Z,7.60
2023-03-16T00:27:40.535Z,6.60
2023-03-16T00:30:09.204Z,8.30
2023-03-16T00:32:38.805Z,6.30
2023-03-16T00:35:09.396Z,7.10
2023-03-16T00:37:39.903Z,8.30
2023-03-16T00:40:09.217Z,7.10
2023-03-16T00:42:40.177Z,6.90
2023-03-16T00:45:08.849Z,7.70
2023-03-16T00:47:37.972Z,8.30
2023-03-16T00:50:06.908Z,6.10
2023-03-16T00:52:35.594Z,7.40
2023-03-16T00:55:05.008Z,8.70
2023-03-16T00:57:34.419Z,6.20
2023-03-16T01:00:13.029Z,7.30
2023-03-16T01:02:42.325Z,8.20
2023-03-16T01:05:14.756Z,10.10
2023-03-16T01:07:43.232Z,9.70
2023-03-16T01:10:12.247Z,6.80
2023-03-16T01:12:45.729Z,8.10
2023-03-16T01:15:14.219Z,7.80
2023-03-16T01:17:42.464Z,6.30
2023-03-16T01:20:12.502Z,10.00
2023-03-16T01:22:42.490Z,7.10
2023-03-16T01:25:11.971Z,7.40
2023-03-16T01:29:43.931Z,6.40
2023-03-16T01:32:11.802Z,8.50
2023-03-16T01:34:38.780Z,10.00
2023-03-16T01:37:06.179Z,7.50
2023-03-16T01:39:49.977Z,7.10
2023-03-16T01:42:17.256Z,7.60
2023-03-16T01:44:55.756Z,7.30
2023-03-16T01:47:27.084Z,6.20
2023-03-16T01:49:55.533Z,9.20
2023-03-16T01:52:32.846Z,10.40
2023-03-16T01:55:02.748Z,7.70
2023-03-16T01:57:36.484Z,7.50
2023-03-16T02:00:10.048Z,7.90
2023-03-16T02:02:51.000Z,8.50
2023-03-16T02:05:43.885Z,8.90
2023-03-16T02:08:14.608Z,7.90
2023-03-16T02:10:41.891Z,7.40
2023-03-16T02:13:12.686Z,8.70
2023-03-16T02:15:41.437Z,8.00
2023-03-16T02:18:08.302Z,10.10
2023-03-16T02:20:49.536Z,7.80
2023-03-16T02:23:18.289Z,8.30
2023-03-16T02:26:12.207Z,6.60
2023-03-16T02:28:52.176Z,7.20
2023-03-16T02:31:22.146Z,6.90
2023-03-16T02:34:09.018Z,7.70
2023-03-16T02:39:05.266Z,16.90
2023-03-16T02:41:38.865Z,7.60
2023-03-16T02:44:18.931Z,8.30
2023-03-16T02:46:46.384Z,6.80
2023-03-16T02:49:24.899Z,8.00
2023-03-16T02:51:52.503Z,9.20
2023-03-16T02:54:20.006Z,7.80
2023-03-16T02:56:47.359Z,8.30
2023-03-16T02:59:14.633Z,8.40
2023-03-16T03:01:41.980Z,8.20
2023-03-16T03:04:10.204Z,10.10
2023-03-16T03:06:37.330Z,9.70
2023-03-16T03:09:04.852Z,7.20
2023-03-16T03:11:31.975Z,6.90
2023-03-16T03:13:59.616Z,10.30
2023-03-16T03:16:27.760Z,9.70
2023-03-16T03:18:55.865Z,9.90
2023-03-16T03:21:23.711Z,10.30
2023-03-16T03:23:51.043Z,10.00
2023-03-16T03:26:17.894Z,9.00
2023-03-16T03:28:46.383Z,9.50
2023-03-16T03:31:17.546Z,11.20
2023-03-16T03:33:44.644Z,11.90
2023-03-16T03:36:12.419Z,11.80
2023-03-16T03:38:39.717Z,11.80
2023-03-16T03:41:07.459Z,17.30
2023-03-16T03:43:36.244Z,17.90
2023-03-16T03:46:03.485Z,16.10
2023-03-16T03:48:33.316Z,19.40
2023-03-16T03:51:00.597Z,18.80
2023-03-16T03:53:46.669Z,18.20
2023-03-16T03:56:48.942Z,19.60
2023-03-16T03:59:16.492Z,20.30
2023-03-16T04:02:06.362Z,17.90
2023-03-16T04:04:51.059Z,21.50
2023-03-16T04:07:17.923Z,20.40
2023-03-16T04:09:45.012Z,22.10
2023-03-16T04:12:20.755Z,21.30
2023-03-16T04:14:48.877Z,22.10
2023-03-16T04:19:44.745Z,20.90
2023-03-16T04:22:13.765Z,28.60
2023-03-16T04:24:42.643Z,25.10
2023-03-16T04:27:11.545Z,29.40
2023-03-16T04:29:38.653Z,26.10
2023-03-16T04:32:06.570Z,22.90
2023-03-16T04:34:34.154Z,24.10
2023-03-16T04:37:03.144Z,23.30
2023-03-16T04:39:31.783Z,22.90
2023-03-16T04:41:59.172Z,26.60
2023-03-16T04:44:27.206Z,22.00
2023-03-16T04:46:54.113Z,26.30
2023-03-16T04:51:49.746Z,19.90
2023-03-16T04:54:19.075Z,22.10
2023-03-16T04:56:46.528Z,24.90
2023-03-16T04:59:39.345Z,26.30
2023-03-16T05:02:14.445Z,24.70
2023-03-16T05:04:43.235Z,27.00
2023-03-16T05:07:14.781Z,25.70
2023-03-16T05:09:46.872Z,25.80
2023-03-16T05:12:13.885Z,25.30
2023-03-16T05:14:46.612Z,22.80
2023-03-16T05:17:21.756Z,21.90
2023-03-16T05:19:49.590Z,24.60
2023-03-16T05:22:20.234Z,22.10
2023-03-16T05:25:14.485Z,21.10
2023-03-16T05:27:48.162Z,26.50
2023-03-16T05:30:20.090Z,30.30
2023-03-16T05:32:47.904Z,25.30
2023-03-16T05:35:24.178Z,23.70
2023-03-16T05:37:52.351Z,22.20
2023-03-16T05:40:22.466Z,23.50
2023-03-16T05:42:56.762Z,21.00
2023-03-16T05:45:27.754Z,18.20
2023-03-16T05:48:08.789Z,18.90
2023-03-16T05:50:39.030Z,20.40
2023-03-16T05:53:06.207Z,18.60
2023-03-16T05:55:33.439Z,17.60
2023-03-16T05:58:02.563Z,19.10
2023-03-16T06:00:32.484Z,21.30
2023-03-16T06:03:07.889Z,18.20
2023-03-16T06:05:38.508Z,15.20
2023-03-16T06:08:05.749Z,17.40
2023-03-16T06:10:35.862Z,17.80
2023-03-16T06:13:03.419Z,16.70
2023-03-16T06:15:32.994Z,18.60
2023-03-16T06:18:08.303Z,15.40
2023-03-16T06:20:39.617Z,18.30
2023-03-16T06:23:08.202Z,19.70
2023-03-16T06:25:35.282Z,21.50
2023-03-16T06:28:04.161Z,18.70
2023-03-16T06:30:32.841Z,18.10
2023-03-16T06:33:01.674Z,20.10
2023-03-16T06:35:28.684Z,19.90
2023-03-16T06:41:10.625Z,19.60
2023-03-16T06:43:39.549Z,19.80
2023-03-16T06:46:07.466Z,18.40
2023-03-16T06:48:38.358Z,19.70
2023-03-16T06:51:07.225Z,23.20
2023-03-16T06:53:34.813Z,20.40
2023-03-16T06:56:05.016Z,20.80
2023-03-16T06:58:35.057Z,18.50
2023-03-16T07:01:05.433Z,18.20
2023-03-16T07:03:33.321Z,19.10
2023-03-16T07:06:09.113Z,19.40
2023-03-16T07:08:37.690Z,17.60
2023-03-16T07:11:05.108Z,20.00
2023-03-16T07:13:32.137Z,23.10
2023-03-16T07:15:59.074Z,22.20
2023-03-16T07:18:29.754Z,20.10
2023-03-16T07:20:56.982Z,17.90
2023-03-16T07:23:26.264Z,21.20
2023-03-16T07:25:57.712Z,17.40
2023-03-16T07:28:27.485Z,18.80
2023-03-16T07:31:03.316Z,17.70
2023-03-16T07:33:36.149Z,20.00
2023-03-16T07:36:05.301Z,17.00
2023-03-16T07:41:05.688Z,17.00
2023-03-16T07:43:34.214Z,18.40
2023-03-16T07:46:01.323Z,15.80
2023-03-16T07:50:59.969Z,17.80
2023-03-16T07:53:33.224Z,18.00
2023-03-16T07:56:29.700Z,17.70
2023-03-16T07:59:05.184Z,16.70
2023-03-16T08:04:01.116Z,20.70
2023-03-16T08:06:29.722Z,17.40
2023-03-16T08:08:57.018Z,20.00
2023-03-16T08:11:29.601Z,21.40
2023-03-16T08:13:58.930Z,21.00
2023-03-16T08:16:35.232Z,18.60
2023-03-16T08:19:04.807Z,18.60
2023-03-16T08:21:35.074Z,18.40
2023-03-16T08:24:05.978Z,18.50
2023-03-16T08:26:39.482Z,22.30
2023-03-16T08:29:06.983Z,20.50
2023-03-16T08:31:34.985Z,16.80
2023-03-16T08:34:12.632Z,19.00
2023-03-16T08:36:43.732Z,22.00
2023-03-16T08:39:13.084Z,18.80
2023-03-16T08:41:43.202Z,18.10
2023-03-16T08:44:19.645Z,17.70
2023-03-16T08:46:47.481Z,18.20
2023-03-16T08:49:14.895Z,16.40
2023-03-16T08:51:46.028Z,20.60
2023-03-16T08:54:13.593Z,23.60
2023-03-16T08:56:42.801Z,20.30
2023-03-16T08:59:19.867Z,20.60
2023-03-16T09:01:56.030Z,19.00
2023-03-16T09:04:24.619Z,23.50
2023-03-16T09:07:05.952Z,17.00
2023-03-16T09:09:35.145Z,16.40
2023-03-16T09:12:03.708Z,20.00
2023-03-16T09:14:31.158Z,18.80
2023-03-16T09:17:01.668Z,20.30
2023-03-16T09:19:47.887Z,20.00
2023-03-16T09:22:19.145Z,15.90
2023-03-16T09:24:49.341Z,17.60
2023-03-16T09:27:16.887Z,17.50
2023-03-16T09:29:48.994Z,16.90
2023-03-16T09:32:17.336Z,18.30
2023-03-16T09:34:45.168Z,17.90
2023-03-16T09:39:39.197Z,17.90
2023-03-16T09:42:27.647Z,20.00
2023-03-16T09:45:04.934Z,27.50
2023-03-16T09:47:33.608Z,25.40
2023-03-16T09:50:06.344Z,22.70
2023-03-16T09:52:53.603Z,18.80
2023-03-16T09:55:28.417Z,22.10
2023-03-16T09:57:56.891Z,18.80
2023-03-16T10:00:33.548Z,18.70
2023-03-16T10:03:17.145Z,17.60
2023-03-16T10:05:45.030Z,16.60
2023-03-16T10:08:24.673Z,18.30
2023-03-16T10:10:55.049Z,15.50
2023-03-16T10:13:35.794Z,15.80
2023-03-16T10:16:12.277Z,17.00
2023-03-16T10:18:46.803Z,17.70
2023-03-16T10:21:16.431Z,15.70
2023-03-16T10:23:46.008Z,15.80
2023-03-16T10:26:18.309Z,18.30
2023-03-16T10:28:45.980Z,15.90
2023-03-16T10:31:13.418Z,15.70
2023-03-16T10:33:40.559Z,18.20
2023-03-16T10:36:25.485Z,17.30
2023-03-16T10:38:54.913Z,18.60
2023-03-16T10:41:32.995Z,20.10
2023-03-16T10:44:16.585Z,19.10
2023-03-16T10:47:05.173Z,17.70
2023-03-16T10:49:41.712Z,18.50
2023-03-16T10:52:13.479Z,16.70
2023-03-16T10:54:41.217Z,17.10
2023-03-16T10:57:33.476Z,17.40
2023-03-16T11:00:14.800Z,16.40
2023-03-16T11:02:42.149Z,17.10
2023-03-16T11:05:18.025Z,17.60
2023-03-16T11:07:59.951Z,15.70
2023-03-16T11:10:34.585Z,15.10
2023-03-16T11:13:14.433Z,13.80
2023-03-16T11:15:57.577Z,11.00
2023-03-16T11:18:29.756Z,12.60
2023-03-16T11:21:00.029Z,12.10
2023-03-16T11:23:38.355Z,14.40
2023-03-16T11:26:07.481Z,15.10
2023-03-16T11:28:38.149Z,13.80
2023-03-16T11:31:12.482Z,14.30
2023-03-16T11:33:40.268Z,14.80
2023-03-16T11:36:12.545Z,14.00
2023-03-16T11:38:53.091Z,12.60
2023-03-16T11:41:28.568Z,15.10
2023-03-16T11:43:57.167Z,13.70
2023-03-16T11:46:33.191Z,15.10
2023-03-16T11:49:34.966Z,11.20
2023-03-16T11:52:27.846Z,13.50
2023-03-16T11:55:29.039Z,11.00
2023-03-16T11:58:06.659Z,13.00
2023-03-16T12:00:55.675Z,11.50
2023-03-16T12:03:31.780Z,11.80
2023-03-16T12:06:13.556Z,11.50
2023-03-16T12:08:48.052Z,10.40
2023-03-16T12:11:24.666Z,9.80
2023-03-16T12:14:16.493Z,11.80
2023-03-16T12:16:49.500Z,12.40
2023-03-16T12:19:24.413Z,11.30
2023-03-16T12:21:59.505Z,9.20
2023-03-16T12:24:28.335Z,10.60
2023-03-16T12:26:57.295Z,11.80
2023-03-16T12:29:36.232Z,11.30
2023-03-16T12:32:20.370Z,10.90
2023-03-16T12:34:59.525Z,10.00
2023-03-16T12:37:35.945Z,11.30
2023-03-16T12:40:11.971Z,13.20
2023-03-16T12:43:35.129Z,13.10
2023-03-16T12:46:11.500Z,13.90
2023-03-16T12:48:46.868Z,14.10
2023-03-16T12:51:13.952Z,12.20
2023-03-16T12:53:52.757Z,14.00
2023-03-16T12:56:42.235Z,14.10
2023-03-16T12:59:19.157Z,14.50
2023-03-16T13:01:56.934Z,13.40
2023-03-16T13:04:34.586Z,12.50
2023-03-16T13:07:11.518Z,13.60
2023-03-16T13:09:46.102Z,15.70
2023-03-16T13:12:26.327Z,15.70
2023-03-16T13:14:54.717Z,14.80
2023-03-16T13:17:24.331Z,14.70
2023-03-16T13:20:30.366Z,14.70
2023-03-16T13:23:17.745Z,14.90
2023-03-16T13:25:57.643Z,13.20
2023-03-16T13:28:31.146Z,14.00
2023-03-16T13:30:58.675Z,13.40
2023-03-16T13:33:27.394Z,14.80
2023-03-16T13:35:55.661Z,14.50
2023-03-16T13:38:26.968Z,17.10
2023-03-16T13:41:02.783Z,15.40
2023-03-16T13:45:43.263Z,16.20
2023-03-16T13:48:13.790Z,17.40
2023-03-16T13:50:43.520Z,12.50
2023-03-16T13:53:17.763Z,17.30
2023-03-16T13:55:47.534Z,15.70
2023-03-16T13:58:29.084Z,14.40
2023-03-16T14:00:59.955Z,17.20
2023-03-16T14:03:48.541Z,15.70
2023-03-16T14:06:27.552Z,15.80
2023-03-16T14:08:58.858Z,20.40
2023-03-16T14:11:28.544Z,11.50
2023-03-16T14:13:59.023Z,11.50
2023-03-16T14:16:29.140Z,10.20
2023-03-16T14:19:04.631Z,9.70
2023-03-16T14:21:34.856Z,8.40
2023-03-16T14:24:07.869Z,8.70
2023-03-16T14:26:45.620Z,8.50
2023-03-16T14:29:27.714Z,9.00
2023-03-16T14:31:56.719Z,9.20
2023-03-16T14:34:30.467Z,8.60
2023-03-16T14:37:06.284Z,8.80
2023-03-16T14:39:42.086Z,8.20
2023-03-16T14:42:19.901Z,9.70
2023-03-16T14:44:51.213Z,7.40
2023-03-16T14:47:24.617Z,7.60
2023-03-16T14:50:06.815Z,7.20
2023-03-16T14:52:36.221Z,7.90
2023-03-16T14:55:15.838Z,7.80
2023-03-16T14:57:47.660Z,7.10
2023-03-16T15:00:22.049Z,6.30
2023-03-16T15:02:59.806Z,8.00
2023-03-16T15:05:32.118Z,7.90
2023-03-16T15:08:01.198Z,7.50
2023-03-16T15:10:34.621Z,8.90
2023-03-16T15:13:13.401Z,7.10
2023-03-16T15:15:42.783Z,7.70
2023-03-16T15:18:13.723Z,7.70
2023-03-16T15:20:43.894Z,8.30
2023-03-16T15:23:14.268Z,7.00
2023-03-16T15:25:45.044Z,7.10
2023-03-16T15:28:21.731Z,7.80
2023-03-16T15:30:56.877Z,7.90
2023-03-16T15:33:26.967Z,9.00
2023-03-16T15:35:56.534Z,7.70
2023-03-16T15:38:25.086Z,6.80
2023-03-16T15:40:54.468Z,7.30
2023-03-16T15:43:25.054Z,10.30
2023-03-16T15:45:54.389Z,10.30
2023-03-16T15:48:24.756Z,9.90
2023-03-16T15:50:54.462Z,9.90
2023-03-16T15:53:36.035Z,9.30
2023-03-16T15:56:12.505Z,7.40
2023-03-16T15:58:44.180Z,11.00
2023-03-16T16:01:23.538Z,10.50
2023-03-16T16:03:52.625Z,11.00
2023-03-16T16:06:21.872Z,8.40
2023-03-16T16:08:50.965Z,9.00
2023-03-16T16:11:25.226Z,8.30
2023-03-16T16:13:55.156Z,8.50
2023-03-16T16:16:30.186Z,10.60
2023-03-16T16:18:59.385Z,8.90
2023-03-16T16:21:33.944Z,7.50
2023-03-16T16:24:03.290Z,7.80
2023-03-16T16:26:49.957Z,8.70
2023-03-16T16:29:22.536Z,7.90
2023-03-16T16:31:54.304Z,7.90
2023-03-16T16:34:25.887Z,9.80
2023-03-16T16:36:55.501Z,8.90
2023-03-16T16:39:24.667Z,9.20
2023-03-16T16:41:57.196Z,9.40
2023-03-16T16:44:32.013Z,10.80
2023-03-16T16:47:23.747Z,11.20
2023-03-16T16:49:53.633Z,8.60
2023-03-16T16:52:25.622Z,11.10
2023-03-16T16:54:54.167Z,9.70
2023-03-16T16:57:22.931Z,9.60
2023-03-16T16:59:51.380Z,8.10
2023-03-16T17:02:43.751Z,6.70
2023-03-16T17:05:28.860Z,12.40
2023-03-16T17:08:03.617Z,7.10
2023-03-16T17:10:35.173Z,7.80
2023-03-16T17:13:04.056Z,6.00
2023-03-16T17:15:33.133Z,6.30
2023-03-16T17:18:11.063Z,6.70
2023-03-16T17:20:40.000Z,7.20
2023-03-16T17:23:29.376Z,7.70
2023-03-16T17:25:58.787Z,7.00
2023-03-16T17:28:28.458Z,7.40
2023-03-16T17:31:02.699Z,8.40
2023-03-16T17:33:32.415Z,7.10
2023-03-16T17:36:02.620Z,7.50
2023-03-16T17:38:33.100Z,7.60
2023-03-16T17:41:02.021Z,6.80
2023-03-16T17:43:32.009Z,7.20
2023-03-16T17:46:00.748Z,9.20
2023-03-16T17:48:30.000Z,7.60
2023-03-16T17:50:59.981Z,8.70
2023-03-16T17:53:28.841Z,7.90
2023-03-16T17:55:59.062Z,6.70
2023-03-16T17:58:29.778Z,8.20
2023-03-16T18:01:02.819Z,7.50
2023-03-16T18:03:31.540Z,10.00
2023-03-16T18:06:00.162Z,9.70
2023-03-16T18:08:36.307Z,6.80
2023-03-16T18:11:07.024Z,6.80
2023-03-16T18:13:37.085Z,8.00
2023-03-16T18:16:07.363Z,8.40
2023-03-16T18:18:39.988Z,7.00
2023-03-16T18:21:17.281Z,7.40
2023-03-16T18:23:46.625Z,6.20
2023-03-16T18:26:15.123Z,6.70
2023-03-16T18:28:44.140Z,7.30
2023-03-16T18:31:26.604Z,6.30
2023-03-16T18:33:57.424Z,6.70
2023-03-16T18:36:33.697Z,6.00
2023-03-16T18:39:17.276Z,7.60
2023-03-16T18:41:50.161Z,6.10
2023-03-16T18:44:26.049Z,6.00
2023-03-16T18:46:59.019Z,5.90
2023-03-16T18:49:32.018Z,5.80
2023-03-16T18:52:01.601Z,6.40
2023-03-16T18:54:32.080Z,5.90
2023-03-16T18:57:00.455Z,6.30
2023-03-16T18:59:30.406Z,9.50
2023-03-16T19:01:58.924Z,5.60
2023-03-16T19:04:31.037Z,5.30
2023-03-16T19:07:00.143Z,5.80
2023-03-16T19:09:31.995Z,5.40
2023-03-16T19:12:03.799Z,6.40
2023-03-16T19:14:33.184Z,5.90
2023-03-16T19:17:05.372Z,5.70
2023-03-16T19:19:33.805Z,4.90
2023-03-16T19:22:12.851Z,5.00
2023-03-16T19:24:48.411Z,5.70
2023-03-16T19:27:26.675Z,5.10
2023-03-16T19:29:58.226Z,6.60
2023-03-16T19:32:26.752Z,5.10
2023-03-16T19:34:58.683Z,5.40
2023-03-16T19:37:30.194Z,4.90
2023-03-16T19:39:59.253Z,4.50
2023-03-16T19:42:30.025Z,3.60
2023-03-16T19:44:58.301Z,4.00
2023-03-16T19:47:29.771Z,4.60
2023-03-16T19:49:59.045Z,4.40
2023-03-16T19:52:28.404Z,4.30
2023-03-16T19:54:57.942Z,5.10
2023-03-16T19:57:26.695Z,4.10
2023-03-16T19:59:57.645Z,4.00
2023-03-16T20:02:33.555Z,5.10
2023-03-16T20:05:02.179Z,4.10
2023-03-16T20:07:30.677Z,5.10
2023-03-16T20:09:59.069Z,4.20
2023-03-16T20:12:29.312Z,3.60
2023-03-16T20:15:00.991Z,3.20
2023-03-16T20:17:30.294Z,4.20
2023-03-16T20:20:01.436Z,3.20
2023-03-16T20:22:30.304Z,3.30
2023-03-16T20:24:58.993Z,3.50
2023-03-16T20:27:30.908Z,2.70
2023-03-16T20:29:59.415Z,3.60
2023-03-16T20:32:35.903Z,3.70
2023-03-16T20:35:20.958Z,3.20
2023-03-16T20:37:50.106Z,3.40
2023-03-16T20:40:19.752Z,2.20
2023-03-16T20:42:48.774Z,2.60
2023-03-16T20:45:28.546Z,1.80
2023-03-16T20:47:57.167Z,1.50
2023-03-16T20:50:28.132Z,2.30
2023-03-16T20:52:58.320Z,2.30
2023-03-16T20:55:29.407Z,1.40
2023-03-16T20:58:01.386Z,2.00
2023-03-16T21:00:35.952Z,1.70
2023-03-16T21:03:12.548Z,1.60
2023-03-16T21:05:41.058Z,1.80
2023-03-16T21:08:09.517Z,1.30
2023-03-16T21:10:45.678Z,1.40
2023-03-16T21:13:18.617Z,1.60
2023-03-16T21:15:50.001Z,2.30
2023-03-16T21:18:20.808Z,2.60
2023-03-16T21:20:50.137Z,1.90
2023-03-16T21:23:22.033Z,1.60
2023-03-16T21:25:55.923Z,2.00
2023-03-16T21:28:25.046Z,2.50
2023-03-16T21:31:01.308Z,1.80
2023-03-16T21:33:37.870Z,3.10
2023-03-16T21:36:12.250Z,3.30
2023-03-16T21:38:41.380Z,2.70
2023-03-16T21:41:09.798Z,2.80
2023-03-16T21:43:44.577Z,1.90
2023-03-16T21:46:21.578Z,2.80
2023-03-16T21:48:52.683Z,2.10
2023-03-16T21:51:22.471Z,3.00
2023-03-16T21:53:51.134Z,1.70
2023-03-16T21:56:25.661Z,2.10
2023-03-16T21:58:54.178Z,2.60
2023-03-16T22:01:25.812Z,1.60
2023-03-16T22:03:57.715Z,2.00
2023-03-16T22:06:28.137Z,2.60
2023-03-16T22:08:57.750Z,2.00
2023-03-16T22:11:29.895Z,2.70
2023-03-16T22:13:59.665Z,1.10
2023-03-16T22:16:30.254Z,1.30
2023-03-16T22:18:59.749Z,2.00
2023-03-16T22:21:38.317Z,1.20
2023-03-16T22:24:13.801Z,1.30
2023-03-16T22:26:42.764Z,1.20
2023-03-16T22:29:24.147Z,1.10
2023-03-16T22:31:58.090Z,1.10
2023-03-16T22:34:51.576Z,1.00
2023-03-16T22:37:21.549Z,1.40
2023-03-16T22:39:50.058Z,1.30
2023-03-16T22:42:38.304Z,1.00
2023-03-16T22:45:21.646Z,1.40
2023-03-16T22:47:50.358Z,2.10
2023-03-16T22:50:19.654Z,1.70
2023-03-16T22:52:49.186Z,2.00
2023-03-16T22:55:20.193Z,1.70
2023-03-16T22:57:50.651Z,1.10
2023-03-16T23:00:22.316Z,2.00
2023-03-16T23:02:50.930Z,1.20
2023-03-16T23:05:24.776Z,1.40
2023-03-16T23:07:55.215Z,0.90
2023-03-16T23:10:25.777Z,1.10
2023-03-16T23:12:59.562Z,1.90
2023-03-16T23:15:29.878Z,1.60
2023-03-16T23:17:58.448Z,1.50
2023-03-16T23:20:29.337Z,2.30
2023-03-16T23:22:58.180Z,2.00
2023-03-16T23:25:27.722Z,1.20
2023-03-16T23:27:56.913Z,1.50
2023-03-16T23:30:26.244Z,1.30
2023-03-16T23:32:55.778Z,1.20
2023-03-16T23:35:25.796Z,1.90
2023-03-16T23:38:01.577Z,1.10
2023-03-16T23:40:30.681Z,1.90
2023-03-16T23:42:59.827Z,2.00
2023-03-16T23:45:42.313Z,0.80
2023-03-16T23:48:19.122Z,2.60
2023-03-16T23:50:49.493Z,2.30
2023-03-16T23:53:19.174Z,1.40
2023-03-16T23:55:51.884Z,1.20
2023-03-16T23:58:21.134Z,1.50
