createdAt,value
2019-02-18T00:00:36.290Z,54.68
2019-02-18T00:03:05.789Z,55.02
2019-02-18T00:05:35.872Z,54.97
2019-02-18T00:08:05.232Z,55.25
2019-02-18T00:10:34.578Z,55.01
2019-02-18T00:13:04.633Z,55.21
2019-02-18T00:15:33.958Z,55.51
2019-02-18T00:18:04.216Z,55.52
2019-02-18T00:20:33.683Z,55.87
2019-02-18T00:23:03.041Z,55.73
2019-02-18T00:25:32.331Z,55.45
2019-02-18T00:28:01.657Z,54.95
2019-02-18T00:30:31.527Z,55.57
2019-02-18T00:33:00.909Z,55.77
2019-02-18T00:35:30.244Z,55.26
2019-02-18T00:37:59.620Z,55.39
2019-02-18T00:40:28.902Z,55.88
2019-02-18T00:42:58.297Z,55.62
2019-02-18T00:45:27.716Z,55.89
2019-02-18T00:47:57.244Z,56.56
2019-02-18T00:50:26.652Z,55.78
2019-02-18T00:52:55.923Z,56.15
2019-02-18T00:55:25.235Z,55.91
2019-02-18T00:57:54.574Z,56.15
2019-02-18T01:00:23.918Z,56.66
2019-02-18T01:02:53.301Z,56.53
2019-02-18T01:05:22.659Z,56.50
2019-02-18T01:07:52.004Z,56.82
2019-02-18T01:10:21.844Z,56.77
2019-02-18T01:12:51.317Z,56.67
2019-02-18T01:15:20.753Z,56.40
2019-02-18T01:17:50.057Z,56.63
2019-02-18T01:20:19.403Z,56.71
2019-02-18T01:22:48.841Z,57.04
2019-02-18T01:25:18.046Z,57.13
2019-02-18T01:27:47.484Z,57.68
2019-02-18T01:30:16.897Z,57.51
2019-02-18T01:32:52.761Z,57.77
2019-02-18T01:35:22.108Z,56.98
2019-02-18T01:37:51.921Z,57.16
2019-02-18T01:40:21.263Z,56.70
2019-02-18T01:42:50.637Z,57.07
2019-02-18T01:45:20.099Z,56.97
2019-02-18T01:47:49.434Z,57.02
2019-02-18T01:50:18.750Z,57.42
2019-02-18T01:52:48.101Z,57.38
2019-02-18T01:55:17.492Z,57.12
2019-02-18T01:57:47.595Z,57.27
2019-02-18T02:00:17.192Z,57.66
2019-02-18T02:02:46.565Z,58.04
2019-02-18T02:05:16.052Z,58.38
2019-02-18T02:07:55.510Z,57.95
2019-02-18T02:10:15.422Z,57.82
2019-02-18T02:12:44.825Z,57.75
2019-02-18T02:15:19.333Z,57.96
2019-02-18T02:17:48.701Z,57.35
2019-02-18T02:20:18.027Z,57.71
2019-02-18T02:22:47.368Z,57.54
2019-02-18T02:25:16.770Z,58.06
2019-02-18T02:27:46.185Z,58.48
2019-02-18T02:30:15.478Z,58.55
2019-02-18T02:32:44.787Z,58.66
2019-02-18T02:35:14.115Z,58.93
2019-02-18T02:37:43.490Z,58.67
2019-02-18T02:40:12.795Z,58.88
2019-02-18T02:42:42.201Z,59.06
2019-02-18T02:45:11.575Z,58.69
2019-02-18T02:47:40.868Z,58.60
2019-02-18T02:50:10.175Z,58.68
2019-02-18T02:52:39.535Z,58.43
2019-02-18T02:55:08.854Z,58.81
2019-02-18T02:57:38.203Z,58.65
2019-02-18T03:00:09.251Z,58.72
2019-02-18T03:02:38.548Z,58.77
2019-02-18T03:05:08.112Z,58.69
2019-02-18T03:07:37.463Z,58.97
2019-02-18T03:10:06.862Z,58.63
2019-02-18T03:12:36.266Z,58.39
2019-02-18T03:15:05.832Z,58.52
2019-02-18T03:17:35.196Z,58.68
2019-02-18T03:20:05.079Z,58.94
2019-02-18T03:22:34.383Z,58.86
2019-02-18T03:25:17.436Z,58.58
2019-02-18T03:27:46.753Z,58.67
2019-02-18T03:30:45.090Z,59.21
2019-02-18T03:33:18.140Z,58.77
2019-02-18T03:35:47.598Z,58.97
2019-02-18T03:38:16.933Z,59.10
2019-02-18T03:40:46.325Z,59.10
2019-02-18T03:43:15.686Z,59.36
2019-02-18T03:45:45.017Z,58.75
2019-02-18T03:48:14.345Z,58.96
2019-02-18T03:50:43.680Z,58.92
2019-02-18T03:53:14.075Z,59.32
2019-02-18T03:55:43.573Z,59.45
2019-02-18T03:58:12.956Z,58.92
2019-02-18T04:00:42.299Z,59.44
2019-02-18T04:03:11.620Z,60.10
2019-02-18T04:05:41.012Z,59.91
2019-02-18T04:08:11.245Z,59.48
2019-02-18T04:10:40.597Z,59.45
2019-02-18T04:13:09.945Z,59.79
2019-02-18T04:15:39.403Z,59.37
2019-02-18T04:18:08.733Z,59.89
2019-02-18T04:20:38.030Z,59.57
2019-02-18T04:23:07.985Z,59.89
2019-02-18T04:25:37.369Z,59.75
2019-02-18T04:28:06.737Z,60.07
2019-02-18T04:30:36.067Z,59.90
2019-02-18T04:33:05.388Z,60.19
2019-02-18T04:35:34.720Z,59.85
2019-02-18T04:38:04.049Z,59.93
2019-02-18T04:40:33.356Z,59.89
2019-02-18T04:43:02.772Z,60.14
2019-02-18T04:45:32.076Z,59.68
2019-02-18T04:48:07.981Z,59.51
2019-02-18T04:50:37.297Z,60.13
2019-02-18T04:53:06.682Z,60.25
2019-02-18T04:55:36.123Z,60.41
2019-02-18T04:58:06.356Z,60.81
2019-02-18T05:00:35.030Z,61.26
2019-02-18T05:03:05.240Z,60.62
2019-02-18T05:05:34.612Z,60.74
2019-02-18T05:08:04.043Z,60.62
2019-02-18T05:10:33.369Z,61.08
2019-02-18T05:13:03.203Z,60.73
2019-02-18T05:15:32.504Z,60.88
2019-02-18T05:18:01.865Z,61.40
2019-02-18T05:20:31.783Z,61.28
2019-02-18T05:23:02.189Z,61.36
2019-02-18T05:25:31.480Z,61.62
2019-02-18T05:28:00.790Z,61.75
2019-02-18T05:30:30.125Z,61.98
2019-02-18T05:32:59.445Z,62.47
2019-02-18T05:35:28.866Z,62.44
2019-02-18T05:37:59.089Z,61.79
2019-02-18T05:40:28.511Z,62.08
2019-02-18T05:42:57.870Z,61.91
2019-02-18T05:45:27.153Z,61.94
2019-02-18T05:47:56.497Z,62.40
2019-02-18T05:50:25.803Z,61.89
2019-02-18T05:52:55.155Z,61.60
2019-02-18T05:55:24.522Z,61.55
2019-02-18T05:57:53.864Z,61.61
2019-02-18T06:00:23.239Z,61.90
2019-02-18T06:02:53.545Z,61.27
2019-02-18T06:05:22.960Z,61.94
2019-02-18T06:07:52.768Z,61.61
2019-02-18T06:10:22.151Z,61.73
2019-02-18T06:12:51.523Z,62.29
2019-02-18T06:15:27.480Z,62.08
2019-02-18T06:17:56.883Z,62.11
2019-02-18T06:20:26.221Z,62.61
2019-02-18T06:22:56.480Z,62.92
2019-02-18T06:25:26.797Z,62.86
2019-02-18T06:27:56.138Z,63.45
2019-02-18T06:30:25.640Z,62.83
2019-02-18T06:32:54.941Z,62.48
2019-02-18T06:35:24.480Z,63.66
2019-02-18T06:37:53.826Z,62.73
2019-02-18T06:40:24.245Z,62.84
2019-02-18T06:42:53.594Z,63.23
2019-02-18T06:45:33.733Z,62.96
2019-02-18T06:48:06.708Z,62.35
2019-02-18T06:50:36.050Z,63.00
2019-02-18T06:53:05.343Z,63.41
2019-02-18T06:55:34.706Z,63.54
2019-02-18T06:58:08.136Z,63.82
2019-02-18T07:00:42.510Z,63.05
2019-02-18T07:03:18.945Z,63.18
2019-02-18T07:05:55.306Z,63.11
2019-02-18T07:08:29.655Z,63.30
2019-02-18T07:11:03.356Z,62.90
2019-02-18T07:13:32.656Z,62.72
2019-02-18T07:16:03.009Z,63.07
2019-02-18T07:18:32.292Z,62.90
2019-02-18T07:21:01.608Z,62.84
2019-02-18T07:23:30.999Z,62.90
2019-02-18T07:26:00.296Z,62.43
2019-02-18T07:28:29.716Z,62.30
2019-02-18T07:30:58.973Z,62.72
2019-02-18T07:33:28.367Z,63.12
2019-02-18T07:35:57.749Z,63.31
2019-02-18T07:38:27.133Z,62.88
2019-02-18T07:40:56.505Z,62.88
2019-02-18T07:43:25.890Z,62.73
2019-02-18T07:45:55.328Z,62.63
2019-02-18T07:48:24.634Z,62.83
2019-02-18T07:50:53.969Z,63.18
2019-02-18T07:53:23.380Z,62.96
2019-02-18T07:55:52.716Z,63.68
2019-02-18T07:58:22.105Z,63.37
2019-02-18T08:00:51.425Z,63.21
2019-02-18T08:03:20.725Z,62.98
2019-02-18T08:05:50.089Z,62.38
2019-02-18T08:08:19.392Z,62.24
2019-02-18T08:10:48.871Z,62.77
2019-02-18T08:13:18.223Z,62.49
2019-02-18T08:15:47.540Z,62.60
2019-02-18T08:18:16.858Z,62.48
2019-02-18T08:20:46.277Z,62.27
2019-02-18T08:23:15.596Z,62.10
2019-02-18T08:25:44.988Z,61.95
2019-02-18T08:28:14.384Z,62.57
2019-02-18T08:30:43.744Z,61.93
2019-02-18T08:33:13.062Z,61.55
2019-02-18T08:35:42.382Z,61.99
2019-02-18T08:38:11.719Z,61.77
2019-02-18T08:40:41.019Z,61.65
2019-02-18T08:43:10.316Z,61.16
2019-02-18T08:45:39.680Z,61.02
2019-02-18T08:48:09.124Z,60.45
2019-02-18T08:50:39.572Z,59.99
2019-02-18T08:53:08.900Z,60.11
2019-02-18T08:55:38.227Z,59.66
2019-02-18T08:58:07.588Z,59.17
2019-02-18T09:00:36.969Z,59.53
2019-02-18T09:03:06.284Z,59.13
2019-02-18T09:05:35.618Z,58.71
2019-02-18T09:08:04.960Z,59.12
2019-02-18T09:10:34.352Z,58.43
2019-02-18T09:13:04.268Z,58.02
2019-02-18T09:15:33.634Z,58.27
2019-02-18T09:18:03.017Z,58.62
2019-02-18T09:20:32.372Z,58.61
2019-02-18T09:23:08.701Z,58.56
2019-02-18T09:25:43.378Z,58.03
2019-02-18T09:28:11.053Z,57.62
2019-02-18T09:30:42.394Z,57.52
2019-02-18T09:33:11.740Z,57.06
2019-02-18T09:35:41.151Z,57.00
2019-02-18T09:38:10.688Z,56.11
2019-02-18T09:40:44.653Z,56.69
2019-02-18T09:43:09.412Z,55.94
2019-02-18T09:45:39.322Z,55.31
2019-02-18T09:48:08.684Z,54.94
2019-02-18T09:50:38.005Z,55.40
2019-02-18T09:53:07.312Z,55.68
2019-02-18T09:55:36.673Z,55.65
2019-02-18T09:58:06.075Z,55.31
2019-02-18T10:00:35.416Z,54.77
2019-02-18T10:03:04.764Z,54.65
2019-02-18T10:05:34.075Z,54.69
2019-02-18T10:08:03.476Z,53.95
2019-02-18T10:10:32.793Z,53.85
2019-02-18T10:13:02.249Z,54.16
2019-02-18T10:15:31.550Z,53.99
2019-02-18T10:18:00.888Z,52.44
2019-02-18T10:20:30.245Z,52.97
2019-02-18T10:23:00.524Z,52.09
2019-02-18T10:25:29.875Z,51.85
2019-02-18T10:27:59.290Z,51.59
2019-02-18T10:30:28.600Z,50.62
2019-02-18T10:32:57.933Z,51.19
2019-02-18T10:35:27.248Z,50.78
2019-02-18T10:37:56.625Z,50.66
2019-02-18T10:40:25.972Z,50.02
2019-02-18T10:42:55.288Z,50.29
2019-02-18T10:45:24.644Z,49.33
2019-02-18T10:47:53.949Z,49.70
2019-02-18T10:50:23.337Z,48.65
2019-02-18T10:52:52.704Z,48.72
2019-02-18T10:55:22.228Z,49.13
2019-02-18T10:57:51.613Z,49.38
2019-02-18T11:00:21.699Z,49.88
2019-02-18T11:02:51.079Z,49.47
2019-02-18T11:05:20.459Z,48.42
2019-02-18T11:07:49.920Z,48.00
2019-02-18T11:10:19.267Z,48.48
2019-02-18T11:12:48.647Z,48.71
2019-02-18T11:15:18.014Z,48.12
2019-02-18T11:17:47.368Z,48.66
2019-02-18T11:20:17.290Z,48.55
2019-02-18T11:22:46.628Z,48.20
2019-02-18T11:25:16.092Z,47.17
2019-02-18T11:27:45.371Z,47.85
2019-02-18T11:30:15.086Z,46.84
2019-02-18T11:32:44.425Z,46.36
2019-02-18T11:35:13.904Z,47.14
2019-02-18T11:37:43.277Z,46.87
2019-02-18T11:40:14.266Z,46.58
2019-02-18T11:42:44.636Z,46.11
2019-02-18T11:45:14.439Z,45.95
2019-02-18T11:47:43.848Z,45.77
2019-02-18T11:50:14.039Z,46.11
2019-02-18T11:52:44.327Z,45.79
2019-02-18T11:55:14.397Z,46.18
2019-02-18T11:57:43.736Z,45.40
2019-02-18T12:00:13.706Z,45.35
2019-02-18T12:02:43.001Z,44.89
2019-02-18T12:05:12.428Z,45.61
2019-02-18T12:07:41.723Z,45.33
2019-02-18T12:10:12.222Z,43.79
2019-02-18T12:12:42.234Z,43.55
2019-02-18T12:15:12.219Z,44.16
2019-02-18T12:17:41.617Z,44.76
2019-02-18T12:20:12.712Z,43.70
2019-02-18T12:22:42.496Z,44.12
2019-02-18T12:25:12.023Z,43.84
2019-02-18T12:27:41.348Z,43.92
2019-02-18T12:30:12.259Z,43.73
2019-02-18T12:32:41.586Z,43.53
2019-02-18T12:35:10.946Z,43.29
2019-02-18T12:37:40.285Z,44.38
2019-02-18T12:40:10.147Z,43.20
2019-02-18T12:42:41.940Z,42.54
2019-02-18T12:45:09.655Z,42.52
2019-02-18T12:47:38.959Z,42.11
2019-02-18T12:50:08.421Z,41.23
2019-02-18T12:52:38.429Z,41.44
2019-02-18T12:55:08.018Z,41.44
2019-02-18T12:57:37.253Z,41.45
2019-02-18T13:00:07.934Z,41.52
2019-02-18T13:02:44.371Z,40.92
2019-02-18T13:05:07.232Z,41.01
2019-02-18T13:07:36.617Z,40.04
2019-02-18T13:10:06.164Z,40.64
2019-02-18T13:12:36.319Z,40.65
2019-02-18T13:15:08.017Z,40.42
2019-02-18T13:17:37.369Z,40.14
2019-02-18T13:20:08.212Z,40.29
2019-02-18T13:22:37.572Z,38.51
2019-02-18T13:25:07.221Z,39.16
2019-02-18T13:27:37.163Z,39.16
2019-02-18T13:30:10.839Z,39.62
2019-02-18T13:32:40.249Z,39.13
2019-02-18T13:35:09.627Z,39.81
2019-02-18T13:37:39.021Z,39.25
2019-02-18T13:40:08.617Z,38.28
2019-02-18T13:42:37.953Z,39.19
2019-02-18T13:45:09.501Z,38.70
2019-02-18T13:47:38.814Z,38.09
2019-02-18T13:50:09.195Z,36.86
2019-02-18T13:52:38.565Z,36.98
2019-02-18T13:55:08.201Z,36.90
2019-02-18T13:57:37.507Z,37.03
2019-02-18T14:00:12.382Z,36.92
2019-02-18T14:02:41.761Z,36.84
2019-02-18T14:05:11.090Z,37.34
2019-02-18T14:07:40.437Z,36.92
2019-02-18T14:10:10.905Z,36.55
2019-02-18T14:12:40.308Z,36.09
2019-02-18T14:15:10.501Z,34.98
2019-02-18T14:17:39.987Z,35.30
2019-02-18T14:20:11.942Z,34.96
2019-02-18T14:22:41.279Z,34.76
2019-02-18T14:25:11.513Z,35.51
2019-02-18T14:27:40.921Z,34.87
2019-02-18T14:30:13.125Z,34.84
2019-02-18T14:32:42.432Z,34.62
2019-02-18T14:35:11.828Z,34.88
2019-02-18T14:37:41.216Z,31.99
2019-02-18T14:40:11.329Z,29.27
2019-02-18T14:42:41.202Z,27.08
2019-02-18T14:45:10.618Z,27.74
2019-02-18T14:47:39.933Z,23.05
2019-02-18T14:50:09.331Z,18.15
2019-02-18T14:52:38.734Z,19.35
2019-02-18T14:55:08.173Z,13.77
2019-02-18T14:57:37.540Z,12.92
2019-02-18T15:00:15.378Z,13.80
2019-02-18T15:02:44.768Z,11.12
2019-02-18T15:05:14.361Z,11.64
2019-02-18T15:07:43.736Z,9.94
2019-02-18T15:10:14.192Z,8.85
2019-02-18T15:12:44.268Z,9.95
2019-02-18T15:15:13.630Z,8.79
2019-02-18T15:17:42.993Z,8.29
2019-02-18T15:20:12.321Z,8.38
2019-02-18T15:22:41.692Z,8.05
2019-02-18T15:25:11.172Z,8.18
2019-02-18T15:27:40.571Z,10.60
2019-02-18T15:30:10.756Z,12.99
2019-02-18T15:32:40.195Z,16.10
2019-02-18T15:35:10.229Z,17.11
2019-02-18T15:37:39.774Z,20.01
2019-02-18T15:40:10.016Z,20.42
2019-02-18T15:42:42.135Z,23.07
2019-02-18T15:45:08.784Z,24.29
2019-02-18T15:47:38.691Z,25.56
2019-02-18T15:50:09.099Z,25.71
2019-02-18T15:52:38.477Z,28.07
2019-02-18T15:55:08.603Z,28.81
2019-02-18T15:57:37.904Z,30.28
2019-02-18T16:00:11.719Z,30.42
2019-02-18T16:02:41.060Z,30.82
2019-02-18T16:05:10.443Z,32.00
2019-02-18T16:07:39.768Z,32.20
2019-02-18T16:10:09.416Z,32.60
2019-02-18T16:12:38.776Z,32.46
2019-02-18T16:15:08.636Z,34.02
2019-02-18T16:17:38.042Z,35.53
2019-02-18T16:20:08.901Z,35.23
2019-02-18T16:22:38.220Z,35.76
2019-02-18T16:25:12.004Z,36.62
2019-02-18T16:27:42.347Z,36.65
2019-02-18T16:30:13.909Z,36.52
2019-02-18T16:32:43.327Z,37.63
2019-02-18T16:35:12.722Z,37.65
2019-02-18T16:37:42.068Z,36.85
2019-02-18T16:40:14.351Z,38.64
2019-02-18T16:42:43.672Z,38.78
2019-02-18T16:45:14.582Z,40.06
2019-02-18T16:47:43.926Z,40.81
2019-02-18T16:50:13.331Z,39.21
2019-02-18T16:52:43.380Z,39.52
2019-02-18T16:55:13.471Z,40.33
2019-02-18T16:57:42.757Z,40.94
2019-02-18T17:00:18.720Z,40.56
2019-02-18T17:02:50.860Z,41.06
2019-02-18T17:05:18.427Z,40.84
2019-02-18T17:07:47.507Z,40.93
2019-02-18T17:10:16.857Z,42.01
2019-02-18T17:12:46.160Z,41.49
2019-02-18T17:15:15.496Z,41.46
2019-02-18T17:17:44.835Z,42.07
2019-02-18T17:20:14.796Z,41.52
2019-02-18T17:22:44.161Z,41.40
2019-02-18T17:25:13.609Z,42.66
2019-02-18T17:27:42.932Z,41.98
2019-02-18T17:30:13.763Z,41.99
2019-02-18T17:32:43.142Z,42.22
2019-02-18T17:35:12.821Z,42.14
2019-02-18T17:37:42.224Z,43.03
2019-02-18T17:40:12.910Z,42.05
2019-02-18T17:42:42.240Z,42.54
2019-02-18T17:45:13.552Z,43.15
2019-02-18T17:47:43.003Z,42.03
2019-02-18T17:50:14.338Z,42.79
2019-02-18T17:52:44.329Z,41.89
2019-02-18T17:55:14.104Z,43.36
2019-02-18T17:57:43.468Z,42.75
2019-02-18T18:00:17.616Z,43.10
2019-02-18T18:02:46.916Z,43.41
2019-02-18T18:05:16.651Z,42.91
2019-02-18T18:07:46.103Z,43.18
2019-02-18T18:10:15.593Z,43.70
2019-02-18T18:12:44.968Z,43.72
2019-02-18T18:15:14.311Z,44.74
2019-02-18T18:17:44.404Z,43.69
2019-02-18T18:20:13.896Z,44.96
2019-02-18T18:22:43.233Z,44.95
2019-02-18T18:25:12.657Z,44.65
2019-02-18T18:27:42.031Z,45.22
2019-02-18T18:30:12.604Z,45.33
2019-02-18T18:32:41.968Z,45.13
2019-02-18T18:35:12.737Z,45.68
2019-02-18T18:37:42.018Z,46.48
2019-02-18T18:40:12.688Z,46.03
2019-02-18T18:42:42.045Z,46.10
2019-02-18T18:45:12.745Z,46.06
2019-02-18T18:47:42.167Z,45.92
2019-02-18T18:50:14.874Z,46.63
2019-02-18T18:52:44.232Z,46.76
2019-02-18T18:55:13.611Z,46.83
2019-02-18T18:57:43.096Z,46.97
2019-02-18T19:00:16.983Z,46.80
2019-02-18T19:02:46.298Z,47.36
2019-02-18T19:05:16.594Z,48.14
2019-02-18T19:07:45.917Z,47.08
2019-02-18T19:10:15.277Z,47.25
2019-02-18T19:12:44.600Z,47.26
2019-02-18T19:15:14.244Z,46.90
2019-02-18T19:17:44.447Z,46.15
2019-02-18T19:20:13.911Z,46.46
2019-02-18T19:22:43.319Z,46.88
2019-02-18T19:25:12.841Z,46.82
2019-02-18T19:27:42.296Z,46.20
2019-02-18T19:30:14.773Z,47.21
2019-02-18T19:32:44.221Z,46.65
2019-02-18T19:35:13.619Z,46.82
2019-02-18T19:37:42.975Z,46.53
2019-02-18T19:40:12.999Z,46.83
2019-02-18T19:42:43.077Z,46.94
2019-02-18T19:45:16.612Z,46.96
2019-02-18T19:47:46.020Z,46.62
2019-02-18T19:50:15.463Z,47.21
2019-02-18T19:52:45.024Z,47.17
2019-02-18T19:55:14.462Z,47.24
2019-02-18T19:57:43.908Z,46.89
2019-02-18T20:00:15.695Z,46.88
2019-02-18T20:02:45.073Z,47.33
2019-02-18T20:05:14.410Z,47.34
2019-02-18T20:07:44.310Z,47.34
2019-02-18T20:10:13.275Z,47.57
2019-02-18T20:12:42.758Z,47.20
2019-02-18T20:15:12.492Z,47.12
2019-02-18T20:17:42.614Z,47.28
2019-02-18T20:20:12.794Z,47.25
2019-02-18T20:22:43.936Z,46.90
2019-02-18T20:25:14.043Z,47.02
2019-02-18T20:27:43.703Z,46.87
2019-02-18T20:30:13.868Z,47.29
2019-02-18T20:32:43.253Z,47.82
2019-02-18T20:35:14.757Z,46.99
2019-02-18T20:37:44.246Z,47.38
2019-02-18T20:40:14.349Z,47.38
2019-02-18T20:42:43.692Z,47.18
2019-02-18T20:45:13.071Z,47.40
2019-02-18T20:47:42.470Z,47.39
2019-02-18T20:50:12.530Z,47.31
2019-02-18T20:52:41.935Z,47.51
2019-02-18T20:55:12.130Z,47.12
2019-02-18T20:57:41.527Z,47.31
2019-02-18T21:00:17.008Z,46.86
2019-02-18T21:02:47.466Z,46.81
2019-02-18T21:05:17.530Z,47.10
2019-02-18T21:07:46.821Z,46.81
2019-02-18T21:10:24.180Z,47.04
2019-02-18T21:12:52.950Z,46.66
2019-02-18T21:15:22.343Z,46.66
2019-02-18T21:17:51.630Z,46.26
2019-02-18T21:20:21.560Z,46.82
2019-02-18T21:22:51.015Z,46.32
2019-02-18T21:25:20.329Z,46.39
2019-02-18T21:27:49.741Z,46.59
2019-02-18T21:30:19.309Z,46.14
2019-02-18T21:32:48.667Z,46.29
2019-02-18T21:35:18.016Z,45.88
2019-02-18T21:37:47.596Z,46.47
2019-02-18T21:40:17.022Z,45.88
2019-02-18T21:42:48.068Z,46.33
2019-02-18T21:45:17.565Z,46.16
2019-02-18T21:47:46.919Z,46.00
2019-02-18T21:50:16.312Z,46.13
2019-02-18T21:52:46.593Z,46.05
2019-02-18T21:55:15.964Z,45.79
2019-02-18T21:57:46.127Z,46.04
2019-02-18T22:00:17.378Z,45.60
2019-02-18T22:02:46.765Z,45.95
2019-02-18T22:05:16.249Z,45.46
2019-02-18T22:07:46.112Z,45.81
2019-02-18T22:10:15.713Z,45.44
2019-02-18T22:12:45.641Z,45.16
2019-02-18T22:15:15.193Z,45.29
2019-02-18T22:17:44.696Z,45.21
2019-02-18T22:20:14.374Z,45.18
2019-02-18T22:22:43.856Z,45.62
2019-02-18T22:25:14.151Z,45.35
2019-02-18T22:27:43.636Z,45.69
2019-02-18T22:30:13.071Z,45.31
2019-02-18T22:32:42.451Z,45.83
2019-02-18T22:35:13.435Z,45.31
2019-02-18T22:37:42.769Z,45.43
2019-02-18T22:40:12.418Z,45.36
2019-02-18T22:42:42.663Z,45.42
2019-02-18T22:45:12.408Z,45.59
2019-02-18T22:47:41.731Z,45.80
2019-02-18T22:50:11.204Z,45.78
2019-02-18T22:52:40.612Z,46.00
2019-02-18T22:55:10.739Z,46.10
2019-02-18T22:57:40.129Z,46.04
2019-02-18T23:00:24.620Z,45.99
2019-02-18T23:02:53.940Z,46.03
2019-02-18T23:05:23.289Z,46.43
2019-02-18T23:07:52.668Z,46.04
2019-02-18T23:10:22.090Z,46.72
2019-02-18T23:12:51.437Z,46.42
2019-02-18T23:15:20.849Z,46.84
2019-02-18T23:17:56.948Z,46.61
2019-02-18T23:20:26.320Z,46.54
2019-02-18T23:22:55.736Z,47.46
2019-02-18T23:25:25.123Z,47.29
2019-02-18T23:27:54.448Z,46.81
2019-02-18T23:30:23.764Z,47.34
2019-02-18T23:32:53.275Z,47.41
2019-02-18T23:35:22.627Z,47.32
2019-02-18T23:37:51.949Z,47.48
2019-02-18T23:40:21.295Z,47.18
2019-02-18T23:42:50.682Z,47.22
2019-02-18T23:45:19.977Z,47.89
2019-02-18T23:47:49.321Z,47.69
2019-02-18T23:50:18.683Z,47.52
2019-02-18T23:52:47.978Z,47.58
2019-02-18T23:55:17.308Z,47.98
2019-02-18T23:57:46.636Z,48.08
