createdAt,value
2019-01-13T00:00:12.267Z,4.67
2019-01-13T00:02:40.519Z,5.67
2019-01-13T00:05:08.773Z,5.17
2019-01-13T00:07:37.057Z,4.53
2019-01-13T00:10:06.537Z,4.57
2019-01-13T00:12:35.663Z,4.33
2019-01-13T00:15:06.465Z,4.87
2019-01-13T00:17:34.714Z,4.90
2019-01-13T00:20:03.620Z,5.20
2019-01-13T00:22:31.871Z,5.03
2019-01-13T00:25:00.160Z,4.77
2019-01-13T00:27:28.461Z,4.77
2019-01-13T00:29:56.701Z,4.53
2019-01-13T00:32:24.960Z,6.43
2019-01-13T00:35:12.634Z,2.67
2019-01-13T00:37:40.892Z,4.40
2019-01-13T00:40:12.202Z,4.20
2019-01-13T00:42:40.453Z,3.67
2019-01-13T00:45:10.337Z,4.77
2019-01-13T00:47:38.585Z,4.27
2019-01-13T00:50:10.087Z,3.30
2019-01-13T00:52:38.352Z,3.80
2019-01-13T00:55:07.933Z,3.43
2019-01-13T00:57:36.185Z,5.57
2019-01-13T01:00:14.174Z,2.60
2019-01-13T01:02:42.443Z,3.80
2019-01-13T01:05:10.757Z,3.00
2019-01-13T01:07:39.006Z,6.87
2019-01-13T01:10:10.151Z,3.57
2019-01-13T01:12:38.396Z,3.43
2019-01-13T01:15:09.381Z,3.30
2019-01-13T01:17:37.639Z,5.17
2019-01-13T01:20:11.216Z,4.23
2019-01-13T01:22:39.477Z,5.33
2019-01-13T01:25:09.053Z,5.43
2019-01-13T01:27:37.303Z,5.50
2019-01-13T01:30:33.576Z,8.33
2019-01-13T01:33:02.122Z,4.87
2019-01-13T01:35:30.370Z,4.27
2019-01-13T01:37:58.621Z,3.80
2019-01-13T01:40:26.873Z,5.60
2019-01-13T01:42:55.121Z,5.40
2019-01-13T01:45:23.368Z,4.30
2019-01-13T01:47:51.622Z,4.53
2019-01-13T01:50:19.936Z,5.07
2019-01-13T01:52:48.188Z,5.07
2019-01-13T01:55:17.971Z,7.60
2019-01-13T01:57:46.216Z,5.17
2019-01-13T02:00:19.457Z,5.33
2019-01-13T02:02:47.711Z,5.33
2019-01-13T02:05:15.958Z,6.67
2019-01-13T02:07:44.247Z,4.20
2019-01-13T02:10:18.025Z,7.27
2019-01-13T02:12:46.276Z,5.37
2019-01-13T02:15:17.322Z,6.00
2019-01-13T02:17:45.572Z,4.73
2019-01-13T02:20:15.954Z,6.43
2019-01-13T02:22:44.214Z,5.80
2019-01-13T02:25:15.286Z,6.13
2019-01-13T02:27:43.528Z,3.47
2019-01-13T02:30:20.149Z,4.63
2019-01-13T02:32:48.521Z,3.97
2019-01-13T02:35:16.838Z,4.80
2019-01-13T02:37:45.108Z,6.20
2019-01-13T02:40:15.489Z,5.10
2019-01-13T02:42:43.744Z,4.23
2019-01-13T02:45:17.435Z,3.73
2019-01-13T02:47:45.678Z,3.93
2019-01-13T02:50:14.090Z,5.13
2019-01-13T02:52:42.337Z,3.50
2019-01-13T02:55:10.657Z,3.47
2019-01-13T02:57:38.982Z,4.60
2019-01-13T03:00:10.487Z,3.47
2019-01-13T03:02:38.750Z,5.03
2019-01-13T03:05:10.126Z,4.00
2019-01-13T03:07:38.378Z,5.83
2019-01-13T03:10:12.744Z,3.43
2019-01-13T03:12:41.001Z,3.70
2019-01-13T03:15:28.699Z,3.67
2019-01-13T03:17:56.959Z,3.23
2019-01-13T03:20:25.206Z,4.60
2019-01-13T03:22:53.449Z,4.10
2019-01-13T03:25:21.933Z,6.77
2019-01-13T03:27:50.176Z,2.70
2019-01-13T03:30:20.358Z,3.40
2019-01-13T03:32:48.613Z,6.57
2019-01-13T03:35:17.162Z,5.40
2019-01-13T03:37:45.418Z,2.97
2019-01-13T03:40:43.677Z,3.07
2019-01-13T03:43:12.027Z,4.80
2019-01-13T03:45:40.284Z,5.40
2019-01-13T03:48:08.537Z,4.73
2019-01-13T03:50:36.798Z,4.97
2019-01-13T03:53:05.044Z,5.30
2019-01-13T03:55:33.286Z,4.00
2019-01-13T03:58:01.549Z,7.00
2019-01-13T04:00:29.781Z,4.70
2019-01-13T04:02:58.036Z,3.20
2019-01-13T04:05:26.287Z,8.70
2019-01-13T04:07:54.573Z,5.00
2019-01-13T04:10:22.807Z,5.53
2019-01-13T04:12:51.058Z,6.70
2019-01-13T04:15:46.048Z,2.33
2019-01-13T04:18:14.300Z,2.70
2019-01-13T04:20:42.537Z,3.47
2019-01-13T04:23:10.796Z,6.10
2019-01-13T04:25:39.041Z,4.97
2019-01-13T04:28:07.310Z,3.83
2019-01-13T04:30:35.561Z,6.60
2019-01-13T04:33:03.802Z,4.93
2019-01-13T04:35:32.056Z,8.13
2019-01-13T04:38:00.388Z,3.93
2019-01-13T04:40:28.645Z,5.30
2019-01-13T04:42:56.898Z,2.90
2019-01-13T04:45:25.149Z,3.17
2019-01-13T04:47:53.388Z,2.93
2019-01-13T04:50:21.629Z,3.77
2019-01-13T04:52:49.889Z,2.03
2019-01-13T04:55:18.135Z,6.03
2019-01-13T04:57:46.380Z,5.00
2019-01-13T05:00:22.260Z,3.53
2019-01-13T05:02:50.520Z,3.60
2019-01-13T05:05:18.763Z,4.07
2019-01-13T05:07:47.016Z,4.17
2019-01-13T05:10:17.315Z,5.03
2019-01-13T05:13:05.062Z,3.97
2019-01-13T05:15:33.315Z,4.37
2019-01-13T05:18:01.569Z,2.70
2019-01-13T05:20:29.827Z,3.80
2019-01-13T05:22:58.092Z,3.87
2019-01-13T05:25:26.334Z,2.20
2019-01-13T05:27:54.669Z,2.63
2019-01-13T05:30:22.919Z,3.63
2019-01-13T05:32:51.164Z,3.23
2019-01-13T05:35:19.421Z,6.20
2019-01-13T05:37:47.660Z,4.43
2019-01-13T05:40:17.557Z,1.97
2019-01-13T05:42:45.805Z,2.73
2019-01-13T05:45:15.998Z,3.73
2019-01-13T05:47:44.313Z,2.70
2019-01-13T05:50:14.306Z,3.63
2019-01-13T05:52:43.721Z,3.60
2019-01-13T05:55:11.972Z,4.43
2019-01-13T05:57:40.224Z,3.53
2019-01-13T06:00:23.680Z,5.47
2019-01-13T06:02:51.927Z,3.17
2019-01-13T06:05:20.239Z,3.20
2019-01-13T06:07:48.484Z,2.97
2019-01-13T06:10:18.478Z,4.00
2019-01-13T06:12:46.731Z,3.73
2019-01-13T06:15:17.708Z,5.03
2019-01-13T06:17:46.212Z,4.40
2019-01-13T06:20:19.493Z,1.37
2019-01-13T06:22:47.728Z,5.77
2019-01-13T06:25:15.991Z,4.53
2019-01-13T06:27:44.237Z,4.47
2019-01-13T06:30:19.691Z,2.70
2019-01-13T06:32:47.928Z,6.10
2019-01-13T06:35:16.176Z,2.90
2019-01-13T06:37:44.425Z,5.90
2019-01-13T06:40:14.822Z,4.83
2019-01-13T06:42:43.064Z,4.70
2019-01-13T06:45:16.523Z,3.63
2019-01-13T06:47:44.764Z,2.80
2019-01-13T06:50:14.349Z,5.33
2019-01-13T06:52:42.593Z,3.33
2019-01-13T06:55:11.271Z,2.90
2019-01-13T06:57:39.536Z,4.33
2019-01-13T07:00:16.381Z,8.00
2019-01-13T07:02:44.616Z,3.90
2019-01-13T07:05:12.877Z,4.73
2019-01-13T07:07:41.116Z,5.77
2019-01-13T07:10:11.025Z,6.30
2019-01-13T07:12:39.280Z,5.53
2019-01-13T07:15:10.168Z,5.17
2019-01-13T07:17:38.424Z,5.73
2019-01-13T07:20:09.715Z,2.70
2019-01-13T07:22:37.957Z,4.73
2019-01-13T07:25:06.545Z,5.73
2019-01-13T07:27:34.789Z,8.13
2019-01-13T07:30:03.056Z,5.93
2019-01-13T07:32:31.309Z,6.53
2019-01-13T07:34:59.556Z,6.03
2019-01-13T07:37:27.792Z,5.40
2019-01-13T07:39:56.057Z,9.70
2019-01-13T07:42:24.301Z,4.97
2019-01-13T07:44:52.570Z,3.73
2019-01-13T07:47:20.817Z,4.60
2019-01-13T07:49:49.082Z,6.27
2019-01-13T07:52:17.310Z,3.30
2019-01-13T07:54:45.562Z,9.63
2019-01-13T07:57:13.805Z,5.33
2019-01-13T07:59:42.057Z,8.97
2019-01-13T08:02:10.315Z,3.63
2019-01-13T08:04:38.569Z,7.30
2019-01-13T08:07:06.821Z,9.43
2019-01-13T08:09:35.091Z,3.67
2019-01-13T08:12:03.332Z,5.00
2019-01-13T08:14:31.588Z,7.13
2019-01-13T08:16:59.824Z,4.50
2019-01-13T08:19:28.100Z,2.73
2019-01-13T08:21:56.357Z,6.90
2019-01-13T08:24:24.600Z,6.30
2019-01-13T08:26:52.840Z,5.53
2019-01-13T08:29:21.092Z,5.07
2019-01-13T08:31:49.339Z,3.70
2019-01-13T08:34:17.602Z,3.17
2019-01-13T08:36:45.845Z,4.70
2019-01-13T08:39:14.101Z,3.73
2019-01-13T08:41:42.358Z,6.70
2019-01-13T08:44:10.610Z,4.50
2019-01-13T08:46:38.906Z,1.73
2019-01-13T08:49:07.146Z,5.57
2019-01-13T08:51:35.401Z,3.30
2019-01-13T08:54:03.654Z,6.23
2019-01-13T08:56:31.893Z,5.03
2019-01-13T08:59:00.153Z,5.57
2019-01-13T09:01:28.403Z,7.50
2019-01-13T09:03:56.654Z,2.93
2019-01-13T09:06:24.901Z,5.93
2019-01-13T09:08:53.153Z,3.43
2019-01-13T09:11:27.334Z,3.30
2019-01-13T09:13:55.573Z,5.97
2019-01-13T09:16:24.272Z,6.33
2019-01-13T09:18:52.506Z,4.13
2019-01-13T09:21:20.871Z,3.20
2019-01-13T09:23:49.104Z,3.53
2019-01-13T09:26:17.361Z,4.27
2019-01-13T09:28:45.610Z,6.33
2019-01-13T09:31:13.864Z,6.00
2019-01-13T09:33:42.113Z,1.87
2019-01-13T09:36:10.372Z,3.00
2019-01-13T09:38:38.616Z,2.30
2019-01-13T09:41:06.870Z,3.13
2019-01-13T09:43:35.105Z,3.07
2019-01-13T09:46:03.425Z,7.03
2019-01-13T09:48:31.677Z,3.57
2019-01-13T09:50:59.931Z,5.27
2019-01-13T09:53:28.173Z,3.93
2019-01-13T09:55:56.461Z,4.63
2019-01-13T09:58:24.698Z,3.60
2019-01-13T10:00:52.952Z,5.47
2019-01-13T10:03:21.236Z,3.50
2019-01-13T10:05:49.486Z,4.60
2019-01-13T10:08:17.733Z,4.33
2019-01-13T10:10:46.000Z,5.73
2019-01-13T10:13:33.655Z,4.37
2019-01-13T10:16:01.917Z,5.87
2019-01-13T10:18:30.141Z,7.30
2019-01-13T10:20:58.392Z,5.47
2019-01-13T10:23:26.648Z,4.87
2019-01-13T10:25:54.910Z,3.30
2019-01-13T10:28:23.145Z,4.43
2019-01-13T10:30:51.401Z,4.23
2019-01-13T10:33:19.676Z,5.43
2019-01-13T10:35:47.924Z,5.00
2019-01-13T10:38:16.173Z,4.93
2019-01-13T10:40:44.439Z,4.70
2019-01-13T10:43:12.722Z,6.70
2019-01-13T10:45:40.969Z,6.30
2019-01-13T10:48:09.220Z,6.30
2019-01-13T10:50:37.469Z,6.20
2019-01-13T10:53:05.705Z,4.73
2019-01-13T10:55:34.020Z,4.50
2019-01-13T10:58:02.265Z,5.90
2019-01-13T11:00:33.021Z,4.73
2019-01-13T11:03:02.414Z,5.40
2019-01-13T11:05:31.088Z,3.83
2019-01-13T11:07:59.333Z,4.40
2019-01-13T11:10:47.013Z,4.90
2019-01-13T11:13:15.252Z,3.90
2019-01-13T11:15:43.503Z,4.70
2019-01-13T11:18:11.752Z,4.80
2019-01-13T11:20:40.001Z,2.93
2019-01-13T11:23:08.250Z,6.37
2019-01-13T11:25:36.509Z,4.60
2019-01-13T11:28:04.759Z,5.87
2019-01-13T11:30:33.048Z,5.20
2019-01-13T11:33:01.341Z,4.77
2019-01-13T11:35:29.598Z,3.00
2019-01-13T11:37:57.840Z,2.57
2019-01-13T11:40:27.626Z,3.17
2019-01-13T11:42:55.872Z,2.73
2019-01-13T11:45:24.119Z,3.57
2019-01-13T11:47:52.369Z,4.23
2019-01-13T11:50:22.359Z,3.63
2019-01-13T11:52:50.608Z,3.53
2019-01-13T11:55:18.854Z,3.57
2019-01-13T11:57:47.116Z,2.73
2019-01-13T12:00:21.196Z,3.40
2019-01-13T12:02:49.453Z,2.97
2019-01-13T12:05:17.692Z,2.63
2019-01-13T12:07:46.065Z,2.47
2019-01-13T12:10:24.462Z,3.30
2019-01-13T12:12:52.713Z,2.90
2019-01-13T12:15:21.691Z,3.37
2019-01-13T12:17:49.988Z,2.03
2019-01-13T12:20:23.566Z,2.10
2019-01-13T12:23:11.248Z,2.13
2019-01-13T12:25:39.490Z,2.87
2019-01-13T12:28:07.732Z,1.73
2019-01-13T12:30:55.405Z,2.60
2019-01-13T12:33:24.581Z,3.17
2019-01-13T12:35:53.183Z,1.87
2019-01-13T12:38:21.428Z,2.40
2019-01-13T12:40:49.680Z,2.23
2019-01-13T12:43:17.929Z,2.80
2019-01-13T12:45:46.204Z,1.23
2019-01-13T12:48:14.464Z,2.00
2019-01-13T12:50:42.705Z,3.07
2019-01-13T12:53:10.964Z,1.93
2019-01-13T12:55:39.209Z,1.73
2019-01-13T12:58:07.457Z,4.50
2019-01-13T13:00:35.712Z,2.20
2019-01-13T13:03:03.975Z,1.57
2019-01-13T13:05:32.213Z,1.53
2019-01-13T13:08:02.364Z,1.50
2019-01-13T13:10:35.960Z,2.30
2019-01-13T13:13:04.346Z,0.90
2019-01-13T13:15:32.590Z,2.63
2019-01-13T13:18:00.840Z,1.83
2019-01-13T13:20:29.083Z,1.90
2019-01-13T13:22:57.336Z,3.33
2019-01-13T13:25:31.823Z,2.27
2019-01-13T13:27:55.566Z,2.13
2019-01-13T13:30:27.800Z,1.93
2019-01-13T13:32:56.115Z,1.00
2019-01-13T13:35:24.365Z,0.97
2019-01-13T13:37:52.688Z,0.90
2019-01-13T13:40:44.635Z,1.00
2019-01-13T13:43:12.896Z,1.43
2019-01-13T13:45:41.150Z,1.30
2019-01-13T13:48:09.393Z,1.20
2019-01-13T13:50:37.636Z,1.80
2019-01-13T13:53:05.889Z,1.17
2019-01-13T13:55:34.125Z,4.10
2019-01-13T13:58:02.374Z,1.97
2019-01-13T14:00:31.657Z,1.77
2019-01-13T14:02:59.907Z,1.90
2019-01-13T14:05:28.196Z,1.07
2019-01-13T14:07:56.521Z,1.40
2019-01-13T14:10:27.670Z,2.00
2019-01-13T14:12:55.921Z,1.73
2019-01-13T14:15:24.161Z,1.77
2019-01-13T14:18:11.842Z,1.90
2019-01-13T14:20:40.092Z,0.93
2019-01-13T14:23:08.353Z,1.83
2019-01-13T14:25:36.589Z,2.10
2019-01-13T14:28:04.927Z,1.57
2019-01-13T14:30:33.159Z,1.33
2019-01-13T14:33:01.444Z,1.60
2019-01-13T14:35:29.678Z,6.53
2019-01-13T14:37:57.936Z,0.63
2019-01-13T14:40:26.190Z,2.37
2019-01-13T14:42:54.443Z,3.07
2019-01-13T14:45:24.244Z,1.27
2019-01-13T14:47:52.562Z,2.20
2019-01-13T14:50:22.944Z,0.73
2019-01-13T14:52:51.341Z,0.70
2019-01-13T14:55:19.587Z,0.83
2019-01-13T14:57:47.832Z,0.90
2019-01-13T15:00:24.569Z,0.60
2019-01-13T15:02:52.812Z,0.93
2019-01-13T15:05:21.053Z,2.10
2019-01-13T15:07:49.304Z,0.93
2019-01-13T15:10:22.780Z,1.57
2019-01-13T15:12:51.069Z,1.53
2019-01-13T15:15:19.417Z,1.93
2019-01-13T15:17:47.664Z,1.50
2019-01-13T15:20:18.410Z,0.83
2019-01-13T15:22:46.665Z,1.20
2019-01-13T15:25:17.626Z,1.00
2019-01-13T15:27:45.886Z,1.47
2019-01-13T15:30:23.076Z,1.63
2019-01-13T15:32:51.341Z,3.57
2019-01-13T15:35:19.595Z,1.50
2019-01-13T15:37:47.840Z,1.33
2019-01-13T15:40:18.228Z,1.33
2019-01-13T15:42:46.485Z,1.33
2019-01-13T15:45:15.575Z,2.20
2019-01-13T15:47:43.820Z,1.50
2019-01-13T15:50:15.085Z,1.70
2019-01-13T15:52:43.337Z,1.80
2019-01-13T15:55:11.587Z,1.73
2019-01-13T15:57:39.827Z,1.63
2019-01-13T16:00:14.146Z,1.53
2019-01-13T16:02:42.401Z,1.47
2019-01-13T16:05:10.658Z,1.13
2019-01-13T16:07:38.977Z,1.27
2019-01-13T16:10:12.979Z,1.73
2019-01-13T16:12:41.231Z,1.50
2019-01-13T16:15:11.207Z,5.90
2019-01-13T16:17:39.453Z,1.70
2019-01-13T16:20:13.480Z,3.40
2019-01-13T16:22:41.716Z,2.33
2019-01-13T16:25:09.976Z,1.57
2019-01-13T16:27:38.243Z,2.00
2019-01-13T16:30:12.425Z,2.53
2019-01-13T16:32:40.673Z,1.83
2019-01-13T16:35:08.937Z,1.80
2019-01-13T16:37:37.184Z,1.07
2019-01-13T16:40:08.748Z,2.13
2019-01-13T16:42:36.995Z,2.30
2019-01-13T16:45:08.580Z,2.10
2019-01-13T16:47:36.827Z,1.80
2019-01-13T16:50:08.332Z,0.93
2019-01-13T16:52:36.573Z,4.20
2019-01-13T16:55:07.921Z,1.40
2019-01-13T16:57:36.169Z,1.33
2019-01-13T17:00:13.689Z,1.60
2019-01-13T17:02:41.950Z,1.50
2019-01-13T17:05:12.501Z,1.50
2019-01-13T17:07:40.802Z,1.30
2019-01-13T17:10:12.216Z,2.10
2019-01-13T17:12:40.457Z,2.23
2019-01-13T17:15:16.990Z,2.17
2019-01-13T17:17:45.236Z,2.23
2019-01-13T17:20:15.822Z,2.43
2019-01-13T17:22:44.079Z,1.70
2019-01-13T17:25:15.225Z,1.60
2019-01-13T17:27:43.465Z,3.17
2019-01-13T17:30:17.962Z,2.50
2019-01-13T17:32:46.202Z,3.30
2019-01-13T17:35:14.461Z,1.67
2019-01-13T17:37:42.702Z,2.43
2019-01-13T17:40:19.106Z,3.03
2019-01-13T17:42:47.361Z,1.67
2019-01-13T17:45:18.449Z,2.13
2019-01-13T17:47:47.029Z,2.33
2019-01-13T17:50:17.821Z,2.97
2019-01-13T17:52:51.970Z,2.20
2019-01-13T17:55:22.161Z,1.80
2019-01-13T17:57:50.546Z,1.80
2019-01-13T18:00:33.697Z,1.93
2019-01-13T18:03:12.933Z,1.77
2019-01-13T18:05:45.945Z,2.83
2019-01-13T18:08:16.121Z,1.60
2019-01-13T18:10:44.440Z,2.77
2019-01-13T18:13:12.686Z,1.70
2019-01-13T18:15:40.962Z,1.63
2019-01-13T18:18:09.283Z,3.23
2019-01-13T18:20:37.536Z,2.73
2019-01-13T18:23:05.789Z,3.23
2019-01-13T18:25:34.133Z,1.30
2019-01-13T18:28:02.388Z,3.20
2019-01-13T18:30:30.641Z,1.40
2019-01-13T18:32:58.884Z,2.13
2019-01-13T18:35:27.164Z,1.80
2019-01-13T18:37:55.412Z,1.73
2019-01-13T18:40:24.604Z,2.03
2019-01-13T18:42:52.850Z,2.40
2019-01-13T18:45:21.120Z,1.63
2019-01-13T18:47:49.363Z,2.47
2019-01-13T18:50:21.646Z,2.00
2019-01-13T18:52:55.832Z,2.23
2019-01-13T18:55:24.084Z,2.27
2019-01-13T18:57:52.334Z,2.63
2019-01-13T19:00:24.714Z,2.50
2019-01-13T19:02:53.034Z,2.63
2019-01-13T19:05:23.735Z,2.83
2019-01-13T19:07:51.977Z,2.00
2019-01-13T19:10:40.973Z,3.03
2019-01-13T19:13:15.028Z,1.90
2019-01-13T19:15:44.226Z,3.17
2019-01-13T19:18:12.465Z,2.30
2019-01-13T19:20:40.712Z,1.73
2019-01-13T19:23:08.954Z,1.87
2019-01-13T19:25:37.216Z,3.10
2019-01-13T19:28:05.460Z,2.40
2019-01-13T19:30:33.711Z,2.90
2019-01-13T19:33:01.974Z,3.50
2019-01-13T19:35:30.227Z,1.93
2019-01-13T19:37:58.464Z,4.00
2019-01-13T19:40:26.737Z,2.70
2019-01-13T19:42:54.988Z,2.70
2019-01-13T19:45:23.229Z,2.10
2019-01-13T19:47:51.469Z,2.13
2019-01-13T19:50:23.936Z,2.20
2019-01-13T19:52:52.203Z,2.47
2019-01-13T19:55:20.522Z,2.73
2019-01-13T19:57:48.766Z,1.40
2019-01-13T20:00:29.748Z,2.43
2019-01-13T20:02:57.989Z,3.93
2019-01-13T20:05:26.350Z,1.00
2019-01-13T20:07:54.857Z,1.67
2019-01-13T20:10:23.406Z,2.23
2019-01-13T20:12:51.725Z,1.20
2019-01-13T20:15:21.345Z,1.07
2019-01-13T20:17:49.599Z,0.67
2019-01-13T20:20:20.400Z,1.10
2019-01-13T20:23:08.176Z,0.47
2019-01-13T20:25:36.508Z,1.10
2019-01-13T20:28:04.978Z,5.10
2019-01-13T20:30:34.793Z,3.00
2019-01-13T20:33:03.624Z,4.47
2019-01-13T20:35:32.081Z,7.23
2019-01-13T20:38:00.338Z,1.77
2019-01-13T20:40:48.026Z,3.63
2019-01-13T20:43:16.285Z,8.40
2019-01-13T20:45:44.556Z,5.30
2019-01-13T20:48:12.815Z,5.13
2019-01-13T20:50:41.066Z,4.87
2019-01-13T20:53:09.318Z,5.80
2019-01-13T20:55:37.663Z,6.03
2019-01-13T20:58:05.911Z,5.97
2019-01-13T21:00:34.177Z,3.90
2019-01-13T21:03:02.421Z,7.23
2019-01-13T21:05:30.721Z,7.80
2019-01-13T21:07:59.059Z,3.97
2019-01-13T21:10:27.357Z,10.80
2019-01-13T21:12:55.700Z,7.07
2019-01-13T21:15:29.154Z,5.23
2019-01-13T21:17:57.947Z,9.03
2019-01-13T21:20:26.310Z,7.23
2019-01-13T21:22:54.587Z,7.70
2019-01-13T21:25:22.926Z,9.93
2019-01-13T21:27:54.330Z,5.90
2019-01-13T21:30:31.228Z,4.57
2019-01-13T21:32:59.474Z,8.23
2019-01-13T21:35:33.893Z,5.50
2019-01-13T21:37:57.722Z,8.90
2019-01-13T21:43:55.253Z,8.07
2019-01-13T21:46:23.520Z,7.37
2019-01-13T21:48:51.770Z,11.83
2019-01-13T21:51:20.131Z,8.07
2019-01-13T21:53:48.462Z,6.77
2019-01-13T21:56:16.822Z,4.70
2019-01-13T21:58:46.843Z,6.50
2019-01-13T22:01:15.090Z,4.53
2019-01-13T22:03:43.371Z,8.07
2019-01-13T22:06:11.771Z,7.03
2019-01-13T22:08:40.030Z,9.37
2019-01-13T22:11:08.382Z,7.00
2019-01-13T22:13:36.681Z,8.63
2019-01-13T22:16:06.555Z,5.83
2019-01-13T22:18:34.928Z,3.80
2019-01-13T22:21:03.202Z,4.07
2019-01-13T22:23:31.463Z,8.10
2019-01-13T22:25:59.718Z,5.03
2019-01-13T22:28:28.014Z,4.43
2019-01-13T22:30:56.318Z,8.20
2019-01-13T22:33:24.572Z,5.97
2019-01-13T22:35:52.837Z,6.53
2019-01-13T22:38:21.090Z,9.53
2019-01-13T22:40:49.390Z,10.23
2019-01-13T22:43:17.643Z,5.40
2019-01-13T22:45:45.929Z,7.10
2019-01-13T22:48:14.352Z,10.87
2019-01-13T22:50:42.720Z,6.40
2019-01-13T22:53:11.265Z,7.50
2019-01-13T22:55:39.587Z,6.33
2019-01-13T22:58:07.844Z,7.50
2019-01-13T23:00:44.266Z,6.77
2019-01-13T23:03:12.527Z,4.37
2019-01-13T23:05:40.808Z,9.17
2019-01-13T23:08:09.125Z,5.10
2019-01-13T23:10:37.469Z,6.23
2019-01-13T23:13:05.718Z,7.00
2019-01-13T23:15:53.389Z,7.83
2019-01-13T23:18:21.645Z,4.47
2019-01-13T23:20:50.253Z,5.80
2019-01-13T23:23:18.504Z,7.40
2019-01-13T23:25:46.741Z,6.67
2019-01-13T23:28:14.985Z,8.43
2019-01-13T23:30:43.233Z,5.53
2019-01-13T23:33:11.498Z,4.43
2019-01-13T23:35:39.740Z,6.13
2019-01-13T23:38:08.001Z,7.97
2019-01-13T23:40:36.248Z,7.70
2019-01-13T23:43:04.500Z,3.47
2019-01-13T23:45:32.758Z,3.10
2019-01-13T23:48:01.001Z,4.47
2019-01-13T23:50:29.249Z,7.23
2019-01-13T23:52:57.529Z,3.70
2019-01-13T23:55:25.761Z,4.70
2019-01-13T23:57:54.013Z,9.07
