createdAt,value
2018-11-26T00:02:06.457Z,5.10
2018-11-26T00:04:36.531Z,5.10
2018-11-26T00:07:06.726Z,5.10
2018-11-26T00:09:36.667Z,5.10
2018-11-26T00:12:06.855Z,5.10
2018-11-26T00:14:36.675Z,5.10
2018-11-26T00:17:06.630Z,5.00
2018-11-26T00:19:36.581Z,5.10
2018-11-26T00:22:06.502Z,5.00
2018-11-26T00:24:36.155Z,5.10
2018-11-26T00:27:06.202Z,5.00
2018-11-26T00:29:35.939Z,5.00
2018-11-26T00:32:06.035Z,5.00
2018-11-26T00:34:35.975Z,5.10
2018-11-26T00:37:06.175Z,5.00
2018-11-26T00:39:36.110Z,5.00
2018-11-26T00:42:05.990Z,5.00
2018-11-26T00:44:35.835Z,5.00
2018-11-26T00:47:05.726Z,5.10
2018-11-26T00:49:35.634Z,5.00
2018-11-26T00:52:05.486Z,5.10
2018-11-26T00:54:35.441Z,5.00
2018-11-26T00:57:05.262Z,5.00
2018-11-26T00:59:35.215Z,5.00
2018-11-26T01:02:05.259Z,5.00
2018-11-26T01:04:35.255Z,5.00
2018-11-26T01:07:05.273Z,5.10
2018-11-26T01:09:35.134Z,5.00
2018-11-26T01:12:04.998Z,5.00
2018-11-26T01:14:34.999Z,5.10
2018-11-26T01:17:04.926Z,5.10
2018-11-26T01:19:34.804Z,5.10
2018-11-26T01:22:04.979Z,5.10
2018-11-26T01:24:34.682Z,5.10
2018-11-26T01:27:04.752Z,5.10
2018-11-26T01:29:34.615Z,5.10
2018-11-26T01:32:04.577Z,5.00
2018-11-26T01:34:34.442Z,5.10
2018-11-26T01:37:04.466Z,5.10
2018-11-26T01:39:34.375Z,5.10
2018-11-26T01:42:04.551Z,5.10
2018-11-26T01:44:34.296Z,5.00
2018-11-26T01:47:04.319Z,5.10
2018-11-26T01:49:34.344Z,5.10
2018-11-26T01:52:04.254Z,5.10
2018-11-26T01:54:34.311Z,5.10
2018-11-26T01:57:04.082Z,5.10
2018-11-26T01:59:34.306Z,5.10
2018-11-26T02:02:04.022Z,5.00
2018-11-26T02:04:33.972Z,5.10
2018-11-26T02:07:03.941Z,5.10
2018-11-26T02:09:33.803Z,5.10
2018-11-26T02:12:04.251Z,5.10
2018-11-26T02:14:33.943Z,5.10
2018-11-26T02:17:03.902Z,5.10
2018-11-26T02:19:33.855Z,5.10
2018-11-26T02:22:03.839Z,5.10
2018-11-26T02:24:33.682Z,5.10
2018-11-26T02:27:03.580Z,4.90
2018-11-26T02:29:33.512Z,5.00
2018-11-26T02:32:03.528Z,5.00
2018-11-26T02:34:33.610Z,5.00
2018-11-26T02:37:03.332Z,5.00
2018-11-26T02:39:33.346Z,4.90
2018-11-26T02:42:03.063Z,4.90
2018-11-26T02:44:33.050Z,4.90
2018-11-26T02:47:02.792Z,4.90
2018-11-26T02:49:32.630Z,4.90
2018-11-26T02:52:02.559Z,4.90
2018-11-26T02:54:32.327Z,4.90
2018-11-26T02:57:02.656Z,5.00
2018-11-26T02:59:32.602Z,4.90
2018-11-26T03:02:02.523Z,4.90
2018-11-26T03:04:32.438Z,5.00
2018-11-26T03:07:02.315Z,5.00
2018-11-26T03:09:32.846Z,5.00
2018-11-26T03:12:02.738Z,5.00
2018-11-26T03:14:32.558Z,5.00
2018-11-26T03:17:02.459Z,5.00
2018-11-26T03:19:32.186Z,4.90
2018-11-26T03:22:01.933Z,4.90
2018-11-26T03:24:31.955Z,4.90
2018-11-26T03:27:01.823Z,4.90
2018-11-26T03:29:31.868Z,4.90
2018-11-26T03:32:01.858Z,4.90
2018-11-26T03:34:31.804Z,4.90
2018-11-26T03:37:01.792Z,4.90
2018-11-26T03:39:31.658Z,4.90
2018-11-26T03:42:01.623Z,4.90
2018-11-26T03:44:31.380Z,4.90
2018-11-26T03:47:01.143Z,4.90
2018-11-26T03:49:30.803Z,4.90
2018-11-26T03:52:00.555Z,4.90
2018-11-26T03:54:30.605Z,4.90
2018-11-26T03:57:00.423Z,4.90
2018-11-26T03:59:30.347Z,4.90
2018-11-26T04:02:00.170Z,4.90
2018-11-26T04:04:29.930Z,4.90
2018-11-26T04:06:59.682Z,4.90
2018-11-26T04:09:29.714Z,4.90
2018-11-26T04:11:59.579Z,4.80
2018-11-26T04:14:29.598Z,4.80
2018-11-26T04:17:01.931Z,4.90
2018-11-26T04:19:31.826Z,4.80
2018-11-26T04:22:01.788Z,4.80
2018-11-26T04:24:31.562Z,4.80
2018-11-26T04:27:01.515Z,4.80
2018-11-26T04:29:31.444Z,4.80
2018-11-26T04:32:01.347Z,4.80
2018-11-26T04:34:31.192Z,4.80
2018-11-26T04:37:01.075Z,4.80
2018-11-26T04:39:30.908Z,4.70
2018-11-26T04:42:00.603Z,4.70
2018-11-26T04:44:30.447Z,4.70
2018-11-26T04:47:00.323Z,4.80
2018-11-26T04:49:30.208Z,4.80
2018-11-26T04:52:00.099Z,4.70
2018-11-26T04:54:29.914Z,4.70
2018-11-26T04:56:59.887Z,4.70
2018-11-26T04:59:29.734Z,4.70
2018-11-26T05:01:59.927Z,4.60
2018-11-26T05:04:29.731Z,4.60
2018-11-26T05:06:59.578Z,4.60
2018-11-26T05:09:29.398Z,4.60
2018-11-26T05:11:59.263Z,4.60
2018-11-26T05:14:29.131Z,4.60
2018-11-26T05:17:00.239Z,4.60
2018-11-26T05:19:30.133Z,4.60
2018-11-26T05:21:59.990Z,4.50
2018-11-26T05:24:29.871Z,4.50
2018-11-26T05:26:59.622Z,4.50
2018-11-26T05:29:29.727Z,4.50
2018-11-26T05:31:59.507Z,4.40
2018-11-26T05:34:29.470Z,4.40
2018-11-26T05:36:59.379Z,4.40
2018-11-26T05:39:29.252Z,4.40
2018-11-26T05:41:59.019Z,4.40
2018-11-26T05:44:28.882Z,4.40
2018-11-26T05:46:58.691Z,4.30
2018-11-26T05:49:28.646Z,4.30
2018-11-26T05:51:58.700Z,4.20
2018-11-26T05:54:28.522Z,4.20
2018-11-26T05:56:58.390Z,4.20
2018-11-26T05:59:28.531Z,4.20
2018-11-26T06:01:58.410Z,4.10
2018-11-26T06:04:28.607Z,4.10
2018-11-26T06:06:58.459Z,4.10
2018-11-26T06:09:28.327Z,4.10
2018-11-26T06:11:58.216Z,4.10
2018-11-26T06:14:28.212Z,4.20
2018-11-26T06:16:57.974Z,4.20
2018-11-26T06:19:27.723Z,4.20
2018-11-26T06:21:57.753Z,4.20
2018-11-26T06:24:27.606Z,4.20
2018-11-26T06:26:57.490Z,4.20
2018-11-26T06:29:27.286Z,4.20
2018-11-26T06:31:57.242Z,4.20
2018-11-26T06:34:27.118Z,4.20
2018-11-26T06:36:57.234Z,4.20
2018-11-26T06:39:27.015Z,4.20
2018-11-26T06:41:57.095Z,4.20
2018-11-26T06:44:27.177Z,4.30
2018-11-26T06:46:57.051Z,4.30
2018-11-26T06:49:26.923Z,4.20
2018-11-26T06:51:57.012Z,4.20
2018-11-26T06:54:26.892Z,4.30
2018-11-26T06:56:57.838Z,4.30
2018-11-26T06:59:27.802Z,4.30
2018-11-26T07:01:57.659Z,4.30
2018-11-26T07:04:27.571Z,4.30
2018-11-26T07:06:57.546Z,4.30
2018-11-26T07:09:28.179Z,4.30
2018-11-26T07:11:57.978Z,4.30
2018-11-26T07:14:27.846Z,4.30
2018-11-26T07:16:57.615Z,4.30
2018-11-26T07:19:27.859Z,4.40
2018-11-26T07:21:57.697Z,4.40
2018-11-26T07:24:27.666Z,4.40
2018-11-26T07:26:57.840Z,4.50
2018-11-26T07:29:27.639Z,4.50
2018-11-26T07:31:57.767Z,4.50
2018-11-26T07:34:27.591Z,4.60
2018-11-26T07:36:57.388Z,4.60
2018-11-26T07:39:27.197Z,4.60
2018-11-26T07:41:58.272Z,4.60
2018-11-26T07:44:28.159Z,4.70
2018-11-26T07:46:58.178Z,4.70
2018-11-26T07:49:28.011Z,4.70
2018-11-26T07:51:57.942Z,4.70
2018-11-26T07:54:27.975Z,4.70
2018-11-26T07:56:57.931Z,4.70
2018-11-26T07:59:27.810Z,4.60
2018-11-26T08:01:58.078Z,4.70
2018-11-26T08:04:27.874Z,4.70
2018-11-26T08:06:57.854Z,4.80
2018-11-26T08:09:27.651Z,4.80
2018-11-26T08:11:57.623Z,4.90
2018-11-26T08:14:27.463Z,4.90
2018-11-26T08:16:57.398Z,4.90
2018-11-26T08:19:27.172Z,4.90
2018-11-26T08:21:57.187Z,5.00
2018-11-26T08:24:27.043Z,5.00
2018-11-26T08:26:56.811Z,5.10
2018-11-26T08:29:26.775Z,5.10
2018-11-26T08:31:56.899Z,5.20
2018-11-26T08:34:26.754Z,5.20
2018-11-26T08:37:01.623Z,5.20
2018-11-26T08:39:36.275Z,5.30
2018-11-26T08:42:11.454Z,5.30
2018-11-26T08:44:41.351Z,5.30
2018-11-26T08:47:16.391Z,5.40
2018-11-26T08:49:46.225Z,5.40
2018-11-26T08:52:16.183Z,5.30
2018-11-26T08:54:46.251Z,5.40
2018-11-26T08:57:16.175Z,5.50
2018-11-26T08:59:46.219Z,5.40
2018-11-26T09:02:19.428Z,5.40
2018-11-26T09:04:53.319Z,5.60
2018-11-26T09:07:23.446Z,5.80
2018-11-26T09:09:53.412Z,5.80
2018-11-26T09:12:23.296Z,5.80
2018-11-26T09:14:54.176Z,5.90
2018-11-26T09:17:24.081Z,6.00
2018-11-26T09:19:53.948Z,5.90
2018-11-26T09:22:23.848Z,6.00
2018-11-26T09:24:53.727Z,5.90
2018-11-26T09:27:23.578Z,5.90
2018-11-26T09:29:53.356Z,6.00
2018-11-26T09:32:23.367Z,6.10
2018-11-26T09:34:53.082Z,6.20
2018-11-26T09:37:23.303Z,6.30
2018-11-26T09:39:53.214Z,6.20
2018-11-26T09:42:23.067Z,6.10
2018-11-26T09:44:52.839Z,6.20
2018-11-26T09:47:23.171Z,6.20
2018-11-26T09:49:53.171Z,6.10
2018-11-26T09:52:23.043Z,6.00
2018-11-26T09:54:53.002Z,6.10
2018-11-26T09:57:23.115Z,6.10
2018-11-26T09:59:52.935Z,6.10
2018-11-26T10:02:22.491Z,6.20
2018-11-26T10:04:52.367Z,6.10
2018-11-26T10:07:22.658Z,6.20
2018-11-26T10:09:52.597Z,6.20
2018-11-26T10:12:22.522Z,6.30
2018-11-26T10:14:53.079Z,6.30
2018-11-26T10:17:23.166Z,6.30
2018-11-26T10:19:52.974Z,6.30
2018-11-26T10:22:23.538Z,6.30
2018-11-26T10:24:53.470Z,6.30
2018-11-26T10:27:23.323Z,6.40
2018-11-26T10:29:53.182Z,6.40
2018-11-26T10:32:23.291Z,6.40
2018-11-26T10:34:53.075Z,6.50
2018-11-26T10:37:22.823Z,6.60
2018-11-26T10:39:52.746Z,6.60
2018-11-26T10:42:22.654Z,6.60
2018-11-26T10:44:52.562Z,6.60
2018-11-26T10:47:22.515Z,6.70
2018-11-26T10:49:52.299Z,6.70
2018-11-26T10:52:22.378Z,6.70
2018-11-26T10:54:52.187Z,6.70
2018-11-26T10:57:22.538Z,6.50
2018-11-26T10:59:53.135Z,6.50
2018-11-26T11:02:28.391Z,6.60
2018-11-26T11:04:58.299Z,6.60
2018-11-26T11:07:28.255Z,6.50
2018-11-26T11:09:58.175Z,6.50
2018-11-26T11:12:28.045Z,6.50
2018-11-26T11:14:57.891Z,6.80
2018-11-26T11:17:27.892Z,6.90
2018-11-26T11:19:57.928Z,7.00
2018-11-26T11:22:27.743Z,6.90
2018-11-26T11:24:57.770Z,7.00
2018-11-26T11:27:27.657Z,6.90
2018-11-26T11:29:57.480Z,7.00
2018-11-26T11:32:27.824Z,6.70
2018-11-26T11:34:57.828Z,6.80
2018-11-26T11:37:27.424Z,7.00
2018-11-26T11:39:56.997Z,7.10
2018-11-26T11:42:26.512Z,7.00
2018-11-26T11:44:56.076Z,6.90
2018-11-26T11:47:25.728Z,6.90
2018-11-26T11:49:55.456Z,6.90
2018-11-26T11:52:25.348Z,6.90
2018-11-26T11:54:55.208Z,6.80
2018-11-26T11:57:25.077Z,6.80
2018-11-26T11:59:55.352Z,6.80
2018-11-26T12:02:25.220Z,6.70
2018-11-26T12:04:55.164Z,6.70
2018-11-26T12:07:25.084Z,6.80
2018-11-26T12:09:55.097Z,6.70
2018-11-26T12:12:25.052Z,6.70
2018-11-26T12:14:54.990Z,6.70
2018-11-26T12:17:25.972Z,6.70
2018-11-26T12:19:54.928Z,6.70
2018-11-26T12:22:24.629Z,6.70
2018-11-26T12:24:54.859Z,6.80
2018-11-26T12:27:24.656Z,6.80
2018-11-26T12:29:54.229Z,6.80
2018-11-26T12:32:23.744Z,6.80
2018-11-26T12:34:53.323Z,6.80
2018-11-26T12:37:23.629Z,6.80
2018-11-26T12:39:53.416Z,6.80
2018-11-26T12:42:23.068Z,6.70
2018-11-26T12:44:52.584Z,6.70
2018-11-26T12:47:22.308Z,6.70
2018-11-26T12:49:51.928Z,6.70
2018-11-26T12:52:21.610Z,6.80
2018-11-26T12:54:51.132Z,6.80
2018-11-26T12:57:20.640Z,6.80
2018-11-26T12:59:50.363Z,6.80
2018-11-26T13:02:19.880Z,6.80
2018-11-26T13:04:50.347Z,6.70
2018-11-26T13:07:20.269Z,6.70
2018-11-26T13:09:51.110Z,6.70
2018-11-26T13:12:20.980Z,6.70
2018-11-26T13:14:50.645Z,6.60
2018-11-26T13:17:20.169Z,6.60
2018-11-26T13:19:50.012Z,6.60
2018-11-26T13:22:19.520Z,6.60
2018-11-26T13:24:49.097Z,6.60
2018-11-26T13:27:18.628Z,6.50
2018-11-26T13:29:48.344Z,6.50
2018-11-26T13:32:17.868Z,6.50
2018-11-26T13:34:47.428Z,6.40
2018-11-26T13:37:16.957Z,6.30
2018-11-26T13:39:46.536Z,6.30
2018-11-26T13:42:16.044Z,6.30
2018-11-26T13:44:45.612Z,6.30
2018-11-26T13:47:15.260Z,6.30
2018-11-26T13:49:44.784Z,6.20
2018-11-26T13:52:14.344Z,6.20
2018-11-26T13:54:44.030Z,6.20
2018-11-26T13:57:13.555Z,6.20
2018-11-26T13:59:43.128Z,6.20
2018-11-26T14:02:13.384Z,6.10
2018-11-26T14:04:42.945Z,6.10
2018-11-26T14:07:12.472Z,6.10
2018-11-26T14:09:42.044Z,6.00
2018-11-26T14:12:11.745Z,6.10
2018-11-26T14:14:41.599Z,6.00
2018-11-26T14:17:11.711Z,6.10
2018-11-26T14:19:41.505Z,6.00
2018-11-26T14:22:11.360Z,6.00
2018-11-26T14:24:41.566Z,6.00
2018-11-26T14:27:11.452Z,6.00
2018-11-26T14:29:41.617Z,6.00
2018-11-26T14:32:11.494Z,6.00
2018-11-26T14:34:42.209Z,6.00
2018-11-26T14:37:12.184Z,6.00
2018-11-26T14:39:41.952Z,5.90
2018-11-26T14:42:11.944Z,5.90
2018-11-26T14:44:41.680Z,5.90
2018-11-26T14:47:11.736Z,5.90
2018-11-26T14:49:41.713Z,5.80
2018-11-26T14:52:11.872Z,5.80
2018-11-26T14:54:41.653Z,5.80
2018-11-26T14:57:11.822Z,5.80
2018-11-26T14:59:41.736Z,5.80
2018-11-26T15:02:11.488Z,5.80
2018-11-26T15:04:41.550Z,5.80
2018-11-26T15:07:11.345Z,5.80
2018-11-26T15:09:41.424Z,5.80
2018-11-26T15:12:11.571Z,5.80
2018-11-26T15:14:41.388Z,5.70
2018-11-26T15:17:11.426Z,5.70
2018-11-26T15:19:41.321Z,5.70
2018-11-26T15:22:10.867Z,5.70
2018-11-26T15:24:40.728Z,5.70
2018-11-26T15:27:10.252Z,5.70
2018-11-26T15:29:39.843Z,5.70
2018-11-26T15:32:09.361Z,5.70
2018-11-26T15:34:38.928Z,5.70
2018-11-26T15:37:08.988Z,5.70
2018-11-26T15:39:38.340Z,5.60
2018-11-26T15:42:08.088Z,5.60
2018-11-26T15:44:37.639Z,5.60
2018-11-26T15:47:07.404Z,5.60
2018-11-26T15:49:36.981Z,5.60
2018-11-26T15:52:07.336Z,5.50
2018-11-26T15:54:36.872Z,5.40
2018-11-26T15:57:06.661Z,5.40
2018-11-26T15:59:36.200Z,5.40
2018-11-26T16:02:06.484Z,5.40
2018-11-26T16:04:36.004Z,5.40
2018-11-26T16:07:06.311Z,5.40
2018-11-26T16:09:35.876Z,5.40
2018-11-26T16:12:05.558Z,5.40
2018-11-26T16:14:35.100Z,5.50
2018-11-26T16:17:04.909Z,5.40
2018-11-26T16:19:34.454Z,5.40
2018-11-26T16:22:04.087Z,5.40
2018-11-26T16:24:33.596Z,5.40
2018-11-26T16:27:03.344Z,5.30
2018-11-26T16:29:32.900Z,5.30
2018-11-26T16:32:02.520Z,5.30
2018-11-26T16:34:32.068Z,5.30
2018-11-26T16:37:01.662Z,5.20
2018-11-26T16:39:31.184Z,5.20
2018-11-26T16:42:00.872Z,5.20
2018-11-26T16:44:30.413Z,5.20
2018-11-26T16:47:00.236Z,5.20
2018-11-26T16:49:29.792Z,5.30
2018-11-26T16:51:59.368Z,5.30
2018-11-26T16:54:28.913Z,5.30
2018-11-26T16:56:58.470Z,5.30
2018-11-26T16:59:28.049Z,5.20
2018-11-26T17:01:57.810Z,5.20
2018-11-26T17:04:27.543Z,5.20
2018-11-26T17:06:57.232Z,5.20
2018-11-26T17:09:28.577Z,5.20
2018-11-26T17:12:00.087Z,5.20
2018-11-26T17:14:29.976Z,5.20
2018-11-26T17:16:59.496Z,5.20
2018-11-26T17:19:29.092Z,5.20
2018-11-26T17:21:59.276Z,5.20
2018-11-26T17:24:28.848Z,5.20
2018-11-26T17:26:58.384Z,5.20
2018-11-26T17:29:28.116Z,5.20
2018-11-26T17:31:57.962Z,5.20
2018-11-26T17:34:27.536Z,5.20
2018-11-26T17:36:57.108Z,5.20
2018-11-26T17:39:26.800Z,5.20
2018-11-26T17:41:56.313Z,5.20
2018-11-26T17:44:25.960Z,5.20
2018-11-26T17:46:55.531Z,5.20
2018-11-26T17:49:25.134Z,5.20
2018-11-26T17:51:55.708Z,5.20
2018-11-26T17:54:25.275Z,5.20
2018-11-26T17:56:54.789Z,5.20
2018-11-26T17:59:24.688Z,5.20
2018-11-26T18:01:54.532Z,5.30
2018-11-26T18:04:24.052Z,5.30
2018-11-26T18:06:53.624Z,5.30
2018-11-26T18:09:23.232Z,5.30
2018-11-26T18:11:52.784Z,5.40
2018-11-26T18:14:22.476Z,5.30
2018-11-26T18:16:52.033Z,5.40
2018-11-26T18:19:21.593Z,5.30
2018-11-26T18:21:51.460Z,5.30
2018-11-26T18:24:21.697Z,5.30
2018-11-26T18:26:51.817Z,5.30
2018-11-26T18:29:21.576Z,5.30
2018-11-26T18:31:51.175Z,5.30
2018-11-26T18:34:21.725Z,5.30
2018-11-26T18:36:51.656Z,5.30
2018-11-26T18:39:21.584Z,5.30
2018-11-26T18:41:51.524Z,5.30
2018-11-26T18:44:21.716Z,5.30
2018-11-26T18:46:51.364Z,5.40
2018-11-26T18:49:20.896Z,5.40
2018-11-26T18:51:50.573Z,5.50
2018-11-26T18:54:21.302Z,5.50
2018-11-26T18:56:51.889Z,5.50
2018-11-26T18:59:21.525Z,5.40
2018-11-26T19:01:51.088Z,5.40
2018-11-26T19:04:20.752Z,5.40
2018-11-26T19:06:50.439Z,5.40
2018-11-26T19:09:20.364Z,5.40
2018-11-26T19:11:50.212Z,5.40
2018-11-26T19:14:21.787Z,5.40
2018-11-26T19:16:52.160Z,5.40
2018-11-26T19:19:21.768Z,5.40
2018-11-26T19:21:51.428Z,5.40
2018-11-26T19:24:20.956Z,5.40
2018-11-26T19:26:50.573Z,5.40
2018-11-26T19:29:20.264Z,5.40
2018-11-26T19:31:49.903Z,5.30
2018-11-26T19:34:20.869Z,5.30
2018-11-26T19:36:50.576Z,5.30
2018-11-26T19:39:20.112Z,5.30
2018-11-26T19:41:49.832Z,5.20
2018-11-26T19:44:20.400Z,5.20
2018-11-26T19:46:50.097Z,5.20
2018-11-26T19:49:21.092Z,5.20
2018-11-26T19:51:51.063Z,5.20
2018-11-26T19:54:21.732Z,5.30
2018-11-26T19:56:51.320Z,5.40
2018-11-26T19:59:20.850Z,5.30
2018-11-26T20:01:52.604Z,5.30
2018-11-26T20:04:34.645Z,5.30
2018-11-26T20:07:12.134Z,5.40
2018-11-26T20:09:48.356Z,5.30
2018-11-26T20:12:19.737Z,5.40
2018-11-26T20:14:49.782Z,5.40
2018-11-26T20:17:22.336Z,5.40
2018-11-26T20:19:51.916Z,5.30
2018-11-26T20:22:21.564Z,5.40
2018-11-26T20:24:51.179Z,5.40
2018-11-26T20:27:22.694Z,5.40
2018-11-26T20:32:51.878Z,5.20
2018-11-26T20:35:26.182Z,5.10
2018-11-26T20:38:01.275Z,5.10
2018-11-26T20:40:31.820Z,5.20
2018-11-26T20:43:01.776Z,5.20
2018-11-26T20:45:31.693Z,5.20
2018-11-26T20:48:01.605Z,5.20
2018-11-26T20:50:31.604Z,5.20
2018-11-26T20:53:01.596Z,5.20
2018-11-26T20:55:31.753Z,5.20
2018-11-26T20:58:01.581Z,5.20
2018-11-26T21:00:31.256Z,5.20
2018-11-26T21:03:06.712Z,5.10
2018-11-26T21:05:36.614Z,5.10
2018-11-26T21:08:06.616Z,5.20
2018-11-26T21:10:36.672Z,5.20
2018-11-26T21:13:06.748Z,5.20
2018-11-26T21:15:36.837Z,5.20
2018-11-26T21:18:11.320Z,5.20
2018-11-26T21:20:45.460Z,5.20
2018-11-26T21:23:18.210Z,5.20
2018-11-26T21:25:49.148Z,5.20
2018-11-26T21:28:19.297Z,5.20
2018-11-26T21:30:52.227Z,5.30
2018-11-26T21:33:19.960Z,5.20
2018-11-26T21:35:50.009Z,5.20
2018-11-26T21:38:20.032Z,5.20
2018-11-26T21:40:50.001Z,5.20
2018-11-26T21:43:20.148Z,5.10
2018-11-26T21:45:56.284Z,5.10
2018-11-26T21:48:26.405Z,5.00
2018-11-26T21:50:56.624Z,5.00
2018-11-26T21:53:26.925Z,5.10
2018-11-26T21:55:57.081Z,5.00
2018-11-26T21:58:27.077Z,5.10
2018-11-26T22:00:58.207Z,5.10
2018-11-26T22:03:30.489Z,5.10
2018-11-26T22:05:58.137Z,5.10
2018-11-26T22:08:28.158Z,5.10
2018-11-26T22:10:58.132Z,5.00
2018-11-26T22:13:28.997Z,5.00
2018-11-26T22:15:57.641Z,5.00
2018-11-26T22:18:27.300Z,5.00
2018-11-26T22:20:56.885Z,5.00
2018-11-26T22:23:26.500Z,5.00
2018-11-26T22:25:56.223Z,5.10
2018-11-26T22:28:25.810Z,5.10
2018-11-26T22:30:55.532Z,5.10
2018-11-26T22:33:25.151Z,5.00
2018-11-26T22:35:55.137Z,5.10
2018-11-26T22:38:24.724Z,5.10
2018-11-26T22:40:54.300Z,5.10
2018-11-26T22:43:23.826Z,5.00
2018-11-26T22:45:53.456Z,5.10
2018-11-26T22:48:23.016Z,5.10
2018-11-26T22:50:52.700Z,5.10
2018-11-26T22:53:22.304Z,5.10
2018-11-26T22:55:51.860Z,5.10
2018-11-26T22:58:21.393Z,5.10
2018-11-26T23:00:53.572Z,5.10
2018-11-26T23:03:24.528Z,5.10
2018-11-26T23:05:54.188Z,5.10
2018-11-26T23:08:23.740Z,5.00
2018-11-26T23:10:53.343Z,5.00
2018-11-26T23:13:22.883Z,5.00
2018-11-26T23:15:52.508Z,5.00
2018-11-26T23:18:22.200Z,4.90
2018-11-26T23:20:51.840Z,5.00
2018-11-26T23:23:21.436Z,4.90
2018-11-26T23:25:50.952Z,4.80
2018-11-26T23:28:20.595Z,4.80
2018-11-26T23:30:50.111Z,4.80
2018-11-26T23:33:19.892Z,4.80
2018-11-26T23:35:49.434Z,4.80
2018-11-26T23:38:20.304Z,4.90
2018-11-26T23:40:49.808Z,4.80
2018-11-26T23:43:19.384Z,4.80
2018-11-26T23:45:48.935Z,4.90
2018-11-26T23:48:18.452Z,4.90
2018-11-26T23:50:48.276Z,4.90
2018-11-26T23:53:17.845Z,4.90
2018-11-26T23:55:47.729Z,4.90
2018-11-26T23:58:17.274Z,4.90
