createdAt,value
2022-11-10T00:00:41.433Z,11.13
2022-11-10T00:03:12.083Z,11.30
2022-11-10T00:05:40.889Z,10.85
2022-11-10T00:08:11.586Z,11.32
2022-11-10T00:10:57.126Z,11.29
2022-11-10T00:13:27.103Z,10.98
2022-11-10T00:16:12.935Z,11.15
2022-11-10T00:18:42.604Z,11.01
2022-11-10T00:21:13.480Z,11.18
2022-11-10T00:23:42.230Z,10.87
2022-11-10T00:26:16.287Z,10.88
2022-11-10T00:28:45.091Z,10.66
2022-11-10T00:31:14.161Z,10.61
2022-11-10T00:33:45.248Z,10.71
2022-11-10T00:36:13.637Z,10.80
2022-11-10T00:38:41.868Z,10.48
2022-11-10T00:41:10.097Z,10.64
2022-11-10T00:43:38.347Z,10.68
2022-11-10T00:46:06.735Z,10.55
2022-11-10T00:48:34.981Z,10.21
2022-11-10T00:51:04.789Z,10.30
2022-11-10T00:53:33.427Z,10.12
2022-11-10T00:56:01.815Z,10.32
2022-11-10T00:58:30.127Z,10.42
2022-11-10T01:01:02.927Z,10.40
2022-11-10T01:03:31.159Z,10.48
2022-11-10T01:05:59.425Z,10.42
2022-11-10T01:08:29.046Z,10.28
2022-11-10T01:11:03.125Z,9.67
2022-11-10T01:13:31.415Z,10.08
2022-11-10T01:16:04.215Z,9.73
2022-11-10T01:18:32.689Z,9.53
2022-11-10T01:21:00.876Z,9.57
2022-11-10T01:23:31.273Z,9.39
2022-11-10T01:25:59.993Z,9.61
2022-11-10T01:28:28.517Z,9.43
2022-11-10T01:30:59.974Z,9.74
2022-11-10T01:33:28.469Z,9.85
2022-11-10T01:35:56.829Z,9.33
2022-11-10T01:38:27.780Z,9.40
2022-11-10T01:40:58.176Z,9.41
2022-11-10T01:43:27.121Z,9.63
2022-11-10T01:45:57.250Z,9.63
2022-11-10T01:48:33.073Z,9.89
2022-11-10T01:51:03.334Z,9.48
2022-11-10T01:53:35.976Z,8.86
2022-11-10T01:56:08.797Z,9.58
2022-11-10T01:58:40.349Z,9.69
2022-11-10T02:01:09.346Z,8.67
2022-11-10T02:03:43.078Z,8.67
2022-11-10T02:06:12.661Z,8.64
2022-11-10T02:08:43.123Z,8.55
2022-11-10T02:11:13.275Z,8.44
2022-11-10T02:13:41.867Z,8.25
2022-11-10T02:16:11.030Z,8.19
2022-11-10T02:18:39.362Z,8.08
2022-11-10T02:21:09.816Z,8.03
2022-11-10T02:23:50.128Z,8.39
2022-11-10T02:26:22.263Z,8.87
2022-11-10T02:28:50.751Z,9.21
2022-11-10T02:31:20.101Z,9.32
2022-11-10T02:33:48.287Z,9.48
2022-11-10T02:36:17.956Z,9.53
2022-11-10T02:38:46.189Z,8.35
2022-11-10T02:41:14.453Z,9.46
2022-11-10T02:43:42.961Z,9.39
2022-11-10T02:46:11.231Z,8.65
2022-11-10T02:48:39.498Z,8.62
2022-11-10T02:51:08.100Z,8.21
2022-11-10T02:53:37.813Z,8.38
2022-11-10T02:56:06.918Z,8.34
2022-11-10T02:58:35.204Z,8.28
2022-11-10T03:01:07.024Z,8.66
2022-11-10T03:03:35.764Z,9.08
2022-11-10T03:06:04.015Z,9.12
2022-11-10T03:08:32.239Z,9.01
2022-11-10T03:11:01.897Z,9.22
2022-11-10T03:13:45.260Z,9.20
2022-11-10T03:16:20.222Z,9.12
2022-11-10T03:18:48.465Z,8.95
2022-11-10T03:21:16.739Z,9.15
2022-11-10T03:23:44.985Z,9.33
2022-11-10T03:26:14.719Z,9.13
2022-11-10T03:28:42.980Z,8.80
2022-11-10T03:31:11.249Z,8.46
2022-11-10T03:33:39.497Z,8.53
2022-11-10T03:36:08.101Z,8.95
2022-11-10T03:38:36.375Z,9.41
2022-11-10T03:41:18.915Z,9.41
2022-11-10T03:43:50.043Z,9.55
2022-11-10T03:46:18.983Z,9.57
2022-11-10T03:48:52.876Z,9.49
2022-11-10T03:51:22.257Z,9.76
2022-11-10T03:53:50.617Z,9.67
2022-11-10T03:56:19.115Z,9.54
2022-11-10T03:58:47.439Z,9.37
2022-11-10T04:01:17.243Z,9.65
2022-11-10T04:03:51.084Z,9.68
2022-11-10T04:06:37.514Z,9.97
2022-11-10T04:09:06.904Z,9.89
2022-11-10T04:11:53.296Z,9.36
2022-11-10T04:14:39.090Z,9.76
2022-11-10T04:17:09.690Z,9.77
2022-11-10T04:19:37.925Z,8.95
2022-11-10T04:22:06.189Z,9.27
2022-11-10T04:24:34.420Z,9.08
2022-11-10T04:27:02.647Z,9.11
2022-11-10T04:29:30.907Z,8.84
2022-11-10T04:31:59.239Z,8.90
2022-11-10T04:34:28.884Z,9.20
2022-11-10T04:36:57.052Z,9.36
2022-11-10T04:39:25.220Z,9.20
2022-11-10T04:41:55.167Z,9.26
2022-11-10T04:44:25.790Z,9.02
2022-11-10T04:46:53.942Z,8.87
2022-11-10T04:49:22.158Z,9.05
2022-11-10T04:51:51.933Z,8.99
2022-11-10T04:54:20.257Z,8.94
2022-11-10T04:56:48.559Z,9.02
2022-11-10T04:59:16.838Z,8.46
2022-11-10T05:01:45.124Z,7.71
2022-11-10T05:04:13.360Z,7.90
2022-11-10T05:06:41.665Z,7.93
2022-11-10T05:09:11.482Z,8.16
2022-11-10T05:11:39.830Z,8.52
2022-11-10T05:14:08.287Z,8.74
2022-11-10T05:16:37.741Z,8.74
2022-11-10T05:19:06.097Z,8.85
2022-11-10T05:21:34.376Z,8.69
2022-11-10T05:24:02.724Z,8.77
2022-11-10T05:26:32.308Z,8.64
2022-11-10T05:29:00.543Z,8.70
2022-11-10T05:31:30.364Z,8.86
2022-11-10T05:33:58.888Z,8.86
2022-11-10T05:36:27.094Z,8.45
2022-11-10T05:38:55.349Z,8.56
2022-11-10T05:41:23.576Z,8.76
2022-11-10T05:43:53.267Z,8.81
2022-11-10T05:46:21.571Z,8.95
2022-11-10T05:48:49.816Z,9.31
2022-11-10T05:51:18.149Z,8.90
2022-11-10T05:53:46.428Z,9.05
2022-11-10T05:56:14.628Z,9.05
2022-11-10T05:58:42.889Z,9.16
2022-11-10T06:01:13.017Z,8.94
2022-11-10T06:03:41.287Z,8.87
2022-11-10T06:06:09.897Z,8.71
2022-11-10T06:08:38.214Z,8.74
2022-11-10T06:11:06.766Z,8.84
2022-11-10T06:13:35.057Z,8.85
2022-11-10T06:16:03.316Z,8.86
2022-11-10T06:18:33.028Z,9.04
2022-11-10T06:21:01.318Z,8.69
2022-11-10T06:23:30.261Z,8.74
2022-11-10T06:25:58.442Z,8.86
2022-11-10T06:28:26.685Z,8.91
2022-11-10T06:30:58.227Z,8.95
2022-11-10T06:33:26.492Z,8.76
2022-11-10T06:35:56.151Z,8.73
2022-11-10T06:38:24.522Z,9.11
2022-11-10T06:40:52.759Z,8.88
2022-11-10T06:43:21.344Z,8.91
2022-11-10T06:45:49.799Z,9.06
2022-11-10T06:48:18.074Z,9.22
2022-11-10T06:50:46.310Z,9.59
2022-11-10T06:53:17.131Z,9.46
2022-11-10T06:55:45.425Z,10.01
2022-11-10T06:58:17.278Z,10.39
2022-11-10T07:00:45.686Z,10.41
2022-11-10T07:03:15.391Z,10.40
2022-11-10T07:05:43.771Z,10.32
2022-11-10T07:08:16.196Z,10.32
2022-11-10T07:10:47.016Z,10.31
2022-11-10T07:13:15.293Z,10.30
2022-11-10T07:15:43.548Z,10.46
2022-11-10T07:18:11.885Z,10.70
2022-11-10T07:20:40.458Z,10.69
2022-11-10T07:23:09.724Z,10.14
2022-11-10T07:25:39.268Z,11.14
2022-11-10T07:28:11.644Z,11.50
2022-11-10T07:30:43.666Z,11.22
2022-11-10T07:33:13.999Z,11.10
2022-11-10T07:35:42.820Z,11.04
2022-11-10T07:38:14.812Z,10.89
2022-11-10T07:40:43.137Z,10.77
2022-11-10T07:43:12.760Z,10.89
2022-11-10T07:45:41.064Z,10.94
2022-11-10T07:48:09.631Z,11.20
2022-11-10T07:50:38.186Z,11.37
2022-11-10T07:53:08.555Z,12.57
2022-11-10T07:55:38.685Z,13.72
2022-11-10T07:58:07.559Z,14.46
2022-11-10T08:00:38.737Z,14.92
2022-11-10T08:03:08.242Z,16.17
2022-11-10T08:05:36.453Z,15.52
2022-11-10T08:08:05.235Z,15.17
2022-11-10T08:10:34.786Z,15.40
2022-11-10T08:13:05.324Z,15.69
2022-11-10T08:15:35.466Z,16.35
2022-11-10T08:18:06.897Z,16.96
2022-11-10T08:20:35.491Z,16.96
2022-11-10T08:23:05.805Z,17.11
2022-11-10T08:25:35.809Z,17.83
2022-11-10T08:28:06.514Z,18.61
2022-11-10T08:30:36.239Z,18.84
2022-11-10T08:33:07.963Z,18.53
2022-11-10T08:35:39.713Z,17.72
2022-11-10T08:38:10.137Z,18.52
2022-11-10T08:40:39.034Z,18.99
2022-11-10T08:43:08.683Z,19.36
2022-11-10T08:45:38.224Z,19.69
2022-11-10T08:48:09.657Z,19.80
2022-11-10T08:50:38.167Z,20.72
2022-11-10T08:53:08.756Z,20.37
2022-11-10T08:55:37.087Z,20.40
2022-11-10T08:58:07.922Z,21.13
2022-11-10T09:00:36.553Z,21.89
2022-11-10T09:03:08.411Z,21.45
2022-11-10T09:05:37.482Z,22.26
2022-11-10T09:08:06.160Z,22.03
2022-11-10T09:10:35.967Z,22.81
2022-11-10T09:13:05.504Z,22.85
2022-11-10T09:15:35.140Z,22.15
2022-11-10T09:18:05.190Z,22.23
2022-11-10T09:20:37.038Z,22.59
2022-11-10T09:23:10.259Z,23.23
2022-11-10T09:25:38.610Z,22.46
2022-11-10T09:28:07.200Z,22.81
2022-11-10T09:30:35.452Z,22.92
2022-11-10T09:33:03.722Z,23.56
2022-11-10T09:35:31.900Z,23.63
2022-11-10T09:38:01.588Z,23.25
2022-11-10T09:40:40.057Z,23.04
2022-11-10T09:43:16.366Z,23.19
2022-11-10T09:45:48.347Z,23.63
2022-11-10T09:48:21.089Z,23.63
2022-11-10T09:50:54.090Z,23.45
2022-11-10T09:53:28.931Z,23.97
2022-11-10T09:56:03.495Z,24.44
2022-11-10T09:58:38.291Z,24.80
2022-11-10T10:01:19.733Z,25.10
2022-11-10T10:03:51.399Z,25.41
2022-11-10T10:06:22.435Z,25.09
2022-11-10T10:09:03.560Z,25.48
2022-11-10T10:11:45.035Z,25.41
2022-11-10T10:14:23.551Z,24.81
2022-11-10T10:16:59.848Z,24.94
2022-11-10T10:19:38.872Z,25.07
2022-11-10T10:22:31.280Z,26.17
2022-11-10T10:25:05.425Z,25.47
2022-11-10T10:27:36.255Z,25.05
2022-11-10T10:30:17.061Z,25.46
2022-11-10T10:32:45.644Z,25.32
2022-11-10T10:35:16.223Z,27.53
2022-11-10T10:37:49.631Z,27.62
2022-11-10T10:40:23.820Z,27.50
2022-11-10T10:42:52.623Z,26.37
2022-11-10T10:45:24.385Z,25.32
2022-11-10T10:47:54.101Z,25.00
2022-11-10T10:50:25.955Z,25.31
2022-11-10T10:53:08.913Z,25.86
2022-11-10T10:55:38.654Z,27.29
2022-11-10T10:58:21.817Z,26.62
2022-11-10T11:00:53.005Z,27.53
2022-11-10T11:03:27.980Z,27.12
2022-11-10T11:06:08.234Z,26.36
2022-11-10T11:08:36.704Z,26.52
2022-11-10T11:11:12.072Z,26.66
2022-11-10T11:13:40.335Z,26.00
2022-11-10T11:16:12.575Z,27.26
2022-11-10T11:18:42.011Z,27.04
2022-11-10T11:21:19.488Z,28.31
2022-11-10T11:24:08.348Z,27.07
2022-11-10T11:26:48.646Z,27.38
2022-11-10T11:29:30.670Z,27.62
2022-11-10T11:32:14.847Z,28.09
2022-11-10T11:34:56.467Z,27.76
2022-11-10T11:37:35.820Z,27.47
2022-11-10T11:40:20.327Z,27.87
2022-11-10T11:43:02.163Z,28.85
2022-11-10T11:45:42.227Z,27.92
2022-11-10T11:48:30.463Z,26.96
2022-11-10T11:51:05.505Z,27.65
2022-11-10T11:53:47.743Z,28.18
2022-11-10T11:56:25.287Z,27.76
2022-11-10T11:59:05.022Z,29.29
2022-11-10T12:01:50.836Z,29.27
2022-11-10T12:04:45.603Z,28.66
2022-11-10T12:07:26.952Z,29.64
2022-11-10T12:10:04.472Z,28.20
2022-11-10T12:13:22.432Z,26.71
2022-11-10T12:15:57.149Z,27.05
2022-11-10T12:18:37.775Z,27.38
2022-11-10T12:21:20.058Z,28.64
2022-11-10T12:24:06.027Z,28.31
2022-11-10T12:26:45.037Z,28.39
2022-11-10T12:29:25.307Z,28.63
2022-11-10T12:32:02.984Z,27.90
2022-11-10T12:34:37.384Z,28.62
2022-11-10T12:37:09.283Z,28.10
2022-11-10T12:39:49.952Z,27.75
2022-11-10T12:42:22.521Z,28.07
2022-11-10T12:45:00.859Z,28.24
2022-11-10T12:47:37.177Z,27.68
2022-11-10T12:50:27.431Z,27.36
2022-11-10T12:52:58.867Z,27.81
2022-11-10T12:55:36.041Z,27.82
2022-11-10T12:58:06.652Z,27.46
2022-11-10T13:00:41.076Z,26.99
2022-11-10T13:03:17.228Z,27.11
2022-11-10T13:05:46.502Z,27.73
2022-11-10T13:08:28.017Z,28.09
2022-11-10T13:10:58.740Z,28.12
2022-11-10T13:13:27.674Z,26.83
2022-11-10T13:15:57.687Z,25.99
2022-11-10T13:19:01.443Z,26.88
2022-11-10T13:22:05.553Z,27.27
2022-11-10T13:24:36.693Z,27.39
2022-11-10T13:27:06.095Z,26.93
2022-11-10T13:29:53.892Z,26.37
2022-11-10T13:32:30.824Z,25.97
2022-11-10T13:35:31.514Z,26.15
2022-11-10T13:37:59.959Z,26.81
2022-11-10T13:40:32.940Z,26.72
2022-11-10T13:43:28.797Z,26.22
2022-11-10T13:46:07.332Z,27.42
2022-11-10T13:49:12.931Z,26.65
2022-11-10T13:51:47.604Z,24.64
2022-11-10T13:54:47.740Z,24.30
2022-11-10T13:57:37.500Z,23.22
2022-11-10T14:00:25.419Z,23.33
2022-11-10T14:02:55.697Z,23.02
2022-11-10T14:06:03.587Z,23.43
2022-11-10T14:08:47.909Z,22.46
2022-11-10T14:11:22.320Z,21.98
2022-11-10T14:13:58.152Z,21.53
2022-11-10T14:16:33.124Z,21.13
2022-11-10T14:19:07.230Z,21.16
2022-11-10T14:21:43.702Z,19.51
2022-11-10T14:24:18.037Z,18.80
2022-11-10T14:26:51.997Z,17.91
2022-11-10T14:29:40.198Z,17.77
2022-11-10T14:32:17.787Z,17.41
2022-11-10T14:34:49.822Z,17.30
2022-11-10T14:37:24.349Z,17.70
2022-11-10T14:39:55.719Z,17.72
2022-11-10T14:42:25.753Z,17.53
2022-11-10T14:45:09.319Z,17.45
2022-11-10T14:47:37.888Z,17.15
2022-11-10T14:50:08.232Z,17.67
2022-11-10T14:52:41.298Z,17.58
2022-11-10T14:55:14.505Z,17.08
2022-11-10T14:57:42.782Z,17.81
2022-11-10T15:00:34.848Z,17.20
2022-11-10T15:03:04.026Z,16.74
2022-11-10T15:05:32.842Z,16.38
2022-11-10T15:08:02.862Z,16.65
2022-11-10T15:10:45.384Z,16.62
2022-11-10T15:13:38.277Z,16.56
2022-11-10T15:16:26.771Z,16.46
2022-11-10T15:18:57.563Z,16.29
2022-11-10T15:21:30.808Z,15.52
2022-11-10T15:24:02.234Z,15.35
2022-11-10T15:26:33.307Z,15.59
2022-11-10T15:29:04.787Z,15.20
2022-11-10T15:31:36.767Z,15.23
2022-11-10T15:34:06.590Z,15.30
2022-11-10T15:36:39.856Z,15.36
2022-11-10T15:39:20.131Z,15.21
2022-11-10T15:41:49.567Z,15.22
2022-11-10T15:44:20.623Z,15.16
2022-11-10T15:46:55.060Z,15.67
2022-11-10T15:49:26.710Z,15.20
2022-11-10T15:51:58.799Z,14.72
2022-11-10T15:54:30.505Z,15.27
2022-11-10T15:56:58.872Z,15.76
2022-11-10T15:59:27.076Z,16.01
2022-11-10T16:01:57.226Z,16.14
2022-11-10T16:04:27.517Z,15.92
2022-11-10T16:06:57.101Z,16.60
2022-11-10T16:09:25.315Z,16.51
2022-11-10T16:11:53.488Z,16.54
2022-11-10T16:14:21.716Z,16.41
2022-11-10T16:16:49.984Z,15.36
2022-11-10T16:19:20.024Z,15.33
2022-11-10T16:21:48.215Z,15.57
2022-11-10T16:24:16.387Z,15.67
2022-11-10T16:26:44.758Z,15.39
2022-11-10T16:29:21.700Z,14.79
2022-11-10T16:31:51.862Z,15.01
2022-11-10T16:34:21.480Z,15.21
2022-11-10T16:36:49.749Z,15.20
2022-11-10T16:39:18.832Z,15.06
2022-11-10T16:41:47.037Z,15.45
2022-11-10T16:44:16.839Z,15.53
2022-11-10T16:46:48.192Z,15.58
2022-11-10T16:49:27.661Z,15.47
2022-11-10T16:51:55.908Z,15.02
2022-11-10T16:54:25.920Z,15.12
2022-11-10T16:56:54.205Z,15.28
2022-11-10T16:59:22.389Z,15.06
2022-11-10T17:01:51.052Z,15.22
2022-11-10T17:04:19.262Z,15.27
2022-11-10T17:06:48.877Z,14.34
2022-11-10T17:09:20.553Z,13.78
2022-11-10T17:11:48.817Z,13.19
2022-11-10T17:14:17.940Z,14.13
2022-11-10T17:16:48.281Z,14.29
2022-11-10T17:19:21.804Z,14.45
2022-11-10T17:21:52.606Z,14.63
2022-11-10T17:24:21.746Z,14.39
2022-11-10T17:26:50.101Z,13.82
2022-11-10T17:29:21.219Z,13.82
2022-11-10T17:31:51.090Z,13.63
2022-11-10T17:34:19.323Z,13.29
2022-11-10T17:36:47.566Z,13.41
2022-11-10T17:39:17.949Z,13.46
2022-11-10T17:41:46.255Z,13.66
2022-11-10T17:44:15.315Z,13.98
2022-11-10T17:46:43.901Z,13.93
2022-11-10T17:49:12.136Z,14.23
2022-11-10T17:51:40.988Z,14.41
2022-11-10T17:54:13.877Z,13.77
2022-11-10T17:56:43.431Z,13.22
2022-11-10T17:59:11.701Z,12.67
2022-11-10T18:01:39.918Z,13.16
2022-11-10T18:04:08.131Z,13.31
2022-11-10T18:06:36.337Z,13.32
2022-11-10T18:09:04.551Z,13.82
2022-11-10T18:11:32.744Z,14.19
2022-11-10T18:14:03.279Z,14.20
2022-11-10T18:16:31.647Z,14.49
2022-11-10T18:18:59.978Z,14.49
2022-11-10T18:21:28.177Z,14.10
2022-11-10T18:23:56.388Z,13.45
2022-11-10T18:26:24.642Z,13.68
2022-11-10T18:28:52.984Z,13.46
2022-11-10T18:31:22.625Z,13.26
2022-11-10T18:33:50.817Z,12.77
2022-11-10T18:36:19.035Z,13.17
2022-11-10T18:38:47.382Z,13.07
2022-11-10T18:41:33.017Z,12.97
2022-11-10T18:44:01.253Z,12.65
2022-11-10T18:46:31.109Z,12.06
2022-11-10T18:48:59.329Z,12.01
2022-11-10T18:51:27.626Z,11.99
2022-11-10T18:53:55.885Z,11.09
2022-11-10T18:56:24.207Z,12.84
2022-11-10T18:58:56.596Z,13.14
2022-11-10T19:01:25.712Z,12.87
2022-11-10T19:03:55.813Z,11.92
2022-11-10T19:06:24.427Z,13.07
2022-11-10T19:08:52.636Z,13.25
2022-11-10T19:11:21.301Z,13.45
2022-11-10T19:13:50.226Z,13.44
2022-11-10T19:16:20.202Z,13.68
2022-11-10T19:18:48.429Z,13.35
2022-11-10T19:21:19.942Z,13.73
2022-11-10T19:23:48.202Z,13.80
2022-11-10T19:26:22.527Z,13.81
2022-11-10T19:28:53.431Z,13.76
2022-11-10T19:31:22.946Z,13.49
2022-11-10T19:33:52.655Z,13.66
2022-11-10T19:36:23.942Z,13.64
2022-11-10T19:38:52.770Z,13.53
2022-11-10T19:41:23.025Z,13.38
2022-11-10T19:43:51.299Z,13.21
2022-11-10T19:46:22.351Z,12.62
2022-11-10T19:48:50.631Z,12.94
2022-11-10T19:51:22.833Z,12.81
2022-11-10T19:53:57.878Z,12.20
2022-11-10T19:56:30.436Z,12.11
2022-11-10T19:59:00.193Z,12.45
2022-11-10T20:01:28.772Z,11.99
2022-11-10T20:03:57.132Z,12.05
2022-11-10T20:06:26.692Z,12.06
2022-11-10T20:08:55.899Z,12.28
2022-11-10T20:11:26.473Z,11.95
2022-11-10T20:13:56.531Z,12.27
2022-11-10T20:16:25.254Z,12.45
2022-11-10T20:18:53.523Z,12.51
2022-11-10T20:21:23.774Z,12.42
2022-11-10T20:23:57.804Z,12.53
2022-11-10T20:26:26.471Z,12.48
2022-11-10T20:28:54.802Z,12.06
2022-11-10T20:31:26.401Z,12.07
2022-11-10T20:33:56.312Z,11.41
2022-11-10T20:36:27.801Z,11.75
2022-11-10T20:38:59.479Z,10.66
2022-11-10T20:41:31.202Z,11.46
2022-11-10T20:43:59.660Z,11.88
2022-11-10T20:46:52.807Z,11.97
2022-11-10T20:49:16.207Z,11.67
2022-11-10T20:51:44.432Z,12.26
2022-11-10T20:54:15.207Z,12.25
2022-11-10T20:56:43.372Z,12.17
2022-11-10T20:59:12.329Z,12.14
2022-11-10T21:01:40.637Z,11.86
2022-11-10T21:04:08.904Z,12.04
2022-11-10T21:06:37.147Z,12.19
2022-11-10T21:09:06.921Z,11.88
2022-11-10T21:11:53.975Z,10.82
2022-11-10T21:14:22.234Z,11.49
2022-11-10T21:16:50.530Z,11.58
2022-11-10T21:19:18.878Z,11.11
2022-11-10T21:21:47.023Z,11.77
2022-11-10T21:24:15.300Z,11.77
2022-11-10T21:26:47.569Z,11.94
2022-11-10T21:29:15.791Z,12.26
2022-11-10T21:31:44.473Z,12.33
2022-11-10T21:34:12.875Z,12.20
2022-11-10T21:36:41.263Z,12.07
2022-11-10T21:39:09.625Z,11.52
2022-11-10T21:41:37.906Z,11.06
2022-11-10T21:44:07.635Z,11.47
2022-11-10T21:46:38.907Z,11.56
2022-11-10T21:49:08.032Z,11.77
2022-11-10T21:51:36.504Z,11.52
2022-11-10T21:54:04.860Z,10.86
2022-11-10T21:56:33.068Z,10.76
2022-11-10T21:59:01.437Z,10.59
2022-11-10T22:01:31.109Z,10.36
2022-11-10T22:03:59.311Z,11.12
2022-11-10T22:06:47.845Z,11.08
2022-11-10T22:09:37.006Z,11.49
2022-11-10T22:12:22.764Z,11.60
2022-11-10T22:15:08.171Z,11.64
2022-11-10T22:17:55.534Z,11.58
2022-11-10T22:20:23.809Z,11.04
2022-11-10T22:22:51.978Z,11.18
2022-11-10T22:25:20.228Z,11.50
2022-11-10T22:27:48.437Z,11.41
2022-11-10T22:30:16.755Z,11.52
2022-11-10T22:32:46.407Z,11.67
2022-11-10T22:35:34.719Z,11.23
2022-11-10T22:38:08.970Z,11.29
2022-11-10T22:40:54.528Z,11.30
2022-11-10T22:43:39.948Z,11.04
2022-11-10T22:46:08.158Z,11.40
2022-11-10T22:48:37.809Z,11.26
2022-11-10T22:51:06.120Z,10.94
2022-11-10T22:53:37.768Z,11.15
2022-11-10T22:56:06.313Z,11.41
2022-11-10T22:58:34.621Z,11.26
2022-11-10T23:01:07.432Z,10.86
2022-11-10T23:03:37.516Z,11.32
2022-11-10T23:06:06.619Z,11.08
2022-11-10T23:08:35.401Z,11.15
2022-11-10T23:11:06.236Z,11.23
2022-11-10T23:13:35.442Z,11.13
2022-11-10T23:16:05.252Z,11.28
2022-11-10T23:18:33.983Z,11.55
2022-11-10T23:21:05.363Z,11.58
2022-11-10T23:23:35.134Z,11.60
2022-11-10T23:26:05.589Z,11.53
2022-11-10T23:28:34.720Z,11.69
2022-11-10T23:31:07.864Z,11.76
2022-11-10T23:33:36.959Z,11.61
2022-11-10T23:36:07.876Z,11.37
2022-11-10T23:38:37.627Z,11.40
2022-11-10T23:41:07.386Z,11.45
2022-11-10T23:43:35.649Z,11.10
2022-11-10T23:46:07.871Z,10.47
2022-11-10T23:48:37.047Z,9.87
2022-11-10T23:51:08.086Z,9.96
2022-11-10T23:53:36.348Z,10.20
2022-11-10T23:56:06.924Z,9.47
2022-11-10T23:58:35.257Z,9.31
