createdAt,value
2023-04-12T00:03:52.417Z,6.57
2023-04-12T00:13:59.140Z,6.53
2023-04-12T00:24:06.113Z,6.54
2023-04-12T00:34:12.789Z,6.56
2023-04-12T00:44:22.197Z,6.65
2023-04-12T00:54:28.702Z,6.49
2023-04-12T01:04:36.061Z,6.60
2023-04-12T01:14:53.891Z,6.49
2023-04-12T01:25:04.081Z,6.38
2023-04-12T01:35:11.378Z,6.33
2023-04-12T01:45:17.917Z,6.38
2023-04-12T01:55:25.448Z,6.35
2023-04-12T02:05:33.026Z,6.51
2023-04-12T02:15:39.907Z,6.42
2023-04-12T02:25:47.921Z,6.37
2023-04-12T02:35:54.481Z,6.25
2023-04-12T02:46:01.579Z,6.25
2023-04-12T02:56:09.082Z,6.26
2023-04-12T03:06:15.715Z,6.28
2023-04-12T03:16:27.601Z,6.13
2023-04-12T03:26:34.389Z,6.10
2023-04-12T03:36:41.074Z,6.13
2023-04-12T03:46:47.610Z,6.06
2023-04-12T03:56:54.228Z,6.10
2023-04-12T04:07:00.825Z,5.88
2023-04-12T04:17:07.312Z,6.07
2023-04-12T04:27:17.478Z,6.06
2023-04-12T04:37:27.006Z,6.07
2023-04-12T04:47:33.518Z,6.05
2023-04-12T04:57:40.090Z,6.13
2023-04-12T05:07:46.599Z,6.18
2023-04-12T05:17:53.132Z,6.26
2023-04-12T05:27:59.952Z,6.34
2023-04-12T05:38:06.634Z,6.34
2023-04-12T05:48:13.356Z,6.67
2023-04-12T05:58:19.974Z,6.78
2023-04-12T06:08:26.912Z,7.70
2023-04-12T06:18:33.773Z,8.29
2023-04-12T06:28:40.502Z,8.37
2023-04-12T06:38:47.133Z,9.89
2023-04-12T06:48:53.599Z,11.66
2023-04-12T06:59:00.551Z,13.51
2023-04-12T07:09:07.369Z,13.51
2023-04-12T07:19:14.373Z,14.12
2023-04-12T07:29:20.916Z,14.22
2023-04-12T07:39:27.806Z,15.42
2023-04-12T07:49:35.458Z,15.72
2023-04-12T07:59:41.995Z,14.12
2023-04-12T08:09:48.714Z,14.39
2023-04-12T08:19:55.179Z,13.11
2023-04-12T08:30:01.954Z,13.01
2023-04-12T08:40:09.573Z,14.56
2023-04-12T08:50:16.178Z,14.24
2023-04-12T09:00:24.066Z,13.73
2023-04-12T09:10:36.641Z,12.69
2023-04-12T09:20:43.152Z,12.66
2023-04-12T09:30:52.999Z,14.63
2023-04-12T09:41:15.031Z,15.11
2023-04-12T09:51:32.613Z,15.30
2023-04-12T10:01:42.569Z,15.81
2023-04-12T10:11:49.514Z,15.39
2023-04-12T10:21:59.313Z,16.96
2023-04-12T10:32:25.888Z,17.98
2023-04-12T10:42:32.820Z,17.22
2023-04-12T10:52:40.612Z,16.49
2023-04-12T11:03:07.754Z,15.60
2023-04-12T11:13:16.064Z,14.99
2023-04-12T11:23:23.368Z,14.08
2023-04-12T11:33:38.418Z,13.82
2023-04-12T11:43:45.906Z,13.70
2023-04-12T11:53:56.532Z,12.98
2023-04-12T12:04:03.636Z,13.27
2023-04-12T12:14:09.751Z,14.81
2023-04-12T12:24:16.330Z,14.59
2023-04-12T12:34:23.549Z,13.94
2023-04-12T12:44:30.017Z,14.14
2023-04-12T12:54:41.628Z,13.86
2023-04-12T13:04:49.013Z,13.93
2023-04-12T13:15:03.058Z,13.72
2023-04-12T13:25:21.235Z,12.99
2023-04-12T13:35:28.247Z,13.63
2023-04-12T13:45:34.768Z,14.02
2023-04-12T13:55:41.335Z,14.72
2023-04-12T14:05:48.363Z,13.25
2023-04-12T14:15:55.665Z,14.18
2023-04-12T14:26:02.251Z,14.18
2023-04-12T14:36:09.842Z,14.89
2023-04-12T14:46:18.121Z,14.40
2023-04-12T14:56:29.540Z,14.62
2023-04-12T15:06:44.061Z,13.86
2023-04-12T15:16:50.662Z,13.36
2023-04-12T15:26:58.059Z,12.88
2023-04-12T15:37:05.060Z,12.58
2023-04-12T15:47:12.185Z,12.48
2023-04-12T15:57:18.777Z,12.91
2023-04-12T16:07:25.702Z,12.76
2023-04-12T16:17:32.667Z,12.66
2023-04-12T16:27:39.644Z,12.41
2023-04-12T16:37:46.931Z,12.16
2023-04-12T16:47:53.446Z,12.00
2023-04-12T16:58:00.059Z,11.94
2023-04-12T17:08:07.096Z,11.57
2023-04-12T17:18:13.620Z,11.38
2023-04-12T17:28:20.809Z,10.94
2023-04-12T17:38:27.456Z,10.58
2023-04-12T17:48:34.296Z,10.30
2023-04-12T17:58:41.267Z,9.57
2023-04-12T18:08:48.316Z,9.34
2023-04-12T18:18:56.347Z,9.20
2023-04-12T18:29:03.483Z,8.85
2023-04-12T18:39:10.262Z,8.47
2023-04-12T18:49:16.817Z,8.15
2023-04-12T18:59:23.508Z,8.05
2023-04-12T19:09:30.380Z,7.81
2023-04-12T19:19:36.883Z,7.71
2023-04-12T19:29:43.361Z,7.46
2023-04-12T19:39:49.846Z,7.06
2023-04-12T19:49:57.602Z,6.95
2023-04-12T20:00:06.320Z,6.67
2023-04-12T20:10:13.811Z,6.54
2023-04-12T20:20:20.996Z,6.24
2023-04-12T20:30:27.647Z,6.05
2023-04-12T20:40:34.195Z,6.09
2023-04-12T20:50:42.271Z,6.11
2023-04-12T21:00:48.936Z,6.32
2023-04-12T21:10:55.887Z,6.21
2023-04-12T21:21:02.721Z,6.24
2023-04-12T21:31:09.289Z,5.78
2023-04-12T21:41:15.768Z,5.51
2023-04-12T21:51:24.045Z,5.35
2023-04-12T22:01:30.609Z,5.18
2023-04-12T22:11:37.373Z,5.38
2023-04-12T22:21:43.868Z,5.67
2023-04-12T22:31:50.338Z,5.56
2023-04-12T22:41:59.169Z,5.23
2023-04-12T22:52:05.695Z,5.53
2023-04-12T23:02:12.385Z,5.55
2023-04-12T23:12:19.046Z,5.46
2023-04-12T23:22:48.447Z,5.38
2023-04-12T23:33:01.580Z,5.32
2023-04-12T23:43:10.328Z,5.24
2023-04-12T23:53:18.142Z,5.23
