createdAt,value
2023-05-13T00:00:03.596Z,6.73
2023-05-13T00:02:50.909Z,6.77
2023-05-13T00:05:18.519Z,6.73
2023-05-13T00:07:46.068Z,6.57
2023-05-13T00:10:13.410Z,6.60
2023-05-13T00:12:40.808Z,6.40
2023-05-13T00:15:08.275Z,6.90
2023-05-13T00:17:35.567Z,6.97
2023-05-13T00:20:02.843Z,7.47
2023-05-13T00:22:30.302Z,6.93
2023-05-13T00:24:57.774Z,7.10
2023-05-13T00:27:25.106Z,7.67
2023-05-13T00:29:52.460Z,7.33
2023-05-13T00:32:19.709Z,6.63
2023-05-13T00:34:46.959Z,6.90
2023-05-13T00:37:14.253Z,7.23
2023-05-13T00:39:42.076Z,7.40
2023-05-13T00:42:12.204Z,6.70
2023-05-13T00:44:39.562Z,6.20
2023-05-13T00:47:07.037Z,6.30
2023-05-13T00:49:34.915Z,6.57
2023-05-13T00:52:02.522Z,7.00
2023-05-13T00:54:30.368Z,6.13
2023-05-13T00:56:59.428Z,7.20
2023-05-13T00:59:27.729Z,7.00
2023-05-13T01:02:21.601Z,7.07
2023-05-13T01:04:55.025Z,6.57
2023-05-13T01:07:34.327Z,5.80
2023-05-13T01:10:04.347Z,6.80
2023-05-13T01:12:36.837Z,6.73
2023-05-13T01:15:04.104Z,7.53
2023-05-13T01:17:54.796Z,6.47
2023-05-13T01:20:23.002Z,6.50
2023-05-13T01:22:50.676Z,5.90
2023-05-13T01:25:18.039Z,6.50
2023-05-13T01:27:45.958Z,6.37
2023-05-13T01:30:16.027Z,6.67
2023-05-13T01:32:44.550Z,6.17
2023-05-13T01:35:12.443Z,6.43
2023-05-13T01:37:44.593Z,6.73
2023-05-13T01:40:28.244Z,6.20
2023-05-13T01:43:02.348Z,6.23
2023-05-13T01:45:30.428Z,6.57
2023-05-13T01:47:58.321Z,6.43
2023-05-13T01:50:27.548Z,5.70
2023-05-13T01:52:55.069Z,6.10
2023-05-13T01:55:22.482Z,7.10
2023-05-13T01:57:50.521Z,6.60
2023-05-13T02:00:18.968Z,6.57
2023-05-13T02:02:49.475Z,6.73
2023-05-13T02:05:17.082Z,6.80
2023-05-13T02:07:45.366Z,6.67
2023-05-13T02:10:12.737Z,6.70
2023-05-13T02:12:40.002Z,5.33
2023-05-13T02:15:07.675Z,6.10
2023-05-13T02:17:35.016Z,5.63
2023-05-13T02:20:03.840Z,6.23
2023-05-13T02:22:31.182Z,6.13
2023-05-13T02:24:58.744Z,6.33
2023-05-13T02:27:26.099Z,5.93
2023-05-13T02:29:54.098Z,6.50
2023-05-13T02:32:22.314Z,6.50
2023-05-13T02:34:50.357Z,6.10
2023-05-13T02:37:17.723Z,5.93
2023-05-13T02:39:54.163Z,6.23
2023-05-13T02:42:21.442Z,6.00
2023-05-13T02:44:48.815Z,6.17
2023-05-13T02:47:17.013Z,6.47
2023-05-13T02:49:45.104Z,6.47
2023-05-13T02:52:12.352Z,6.10
2023-05-13T02:54:39.619Z,6.40
2023-05-13T02:57:07.017Z,6.37
2023-05-13T02:59:34.666Z,6.37
2023-05-13T03:02:01.946Z,6.17
2023-05-13T03:04:29.203Z,6.33
2023-05-13T03:06:56.485Z,6.27
2023-05-13T03:09:23.777Z,6.37
2023-05-13T03:11:51.088Z,5.93
2023-05-13T03:14:18.414Z,5.67
2023-05-13T03:16:45.795Z,7.03
2023-05-13T03:19:15.374Z,6.20
2023-05-13T03:21:42.803Z,6.67
2023-05-13T03:24:13.828Z,5.60
2023-05-13T03:26:41.384Z,6.30
2023-05-13T03:29:09.436Z,5.87
2023-05-13T03:31:38.493Z,6.27
2023-05-13T03:34:06.517Z,6.30
2023-05-13T03:36:34.320Z,5.37
2023-05-13T03:39:01.858Z,5.70
2023-05-13T03:41:30.236Z,5.73
2023-05-13T03:43:59.588Z,5.03
2023-05-13T03:46:27.978Z,5.13
2023-05-13T03:48:56.396Z,5.53
2023-05-13T03:51:23.982Z,5.67
2023-05-13T03:53:51.739Z,5.40
2023-05-13T03:56:19.332Z,5.20
2023-05-13T03:58:46.938Z,5.53
2023-05-13T04:01:14.242Z,5.03
2023-05-13T04:03:44.247Z,5.20
2023-05-13T04:06:12.084Z,5.53
2023-05-13T04:08:39.534Z,5.30
2023-05-13T04:11:06.981Z,5.50
2023-05-13T04:13:35.549Z,4.93
2023-05-13T04:16:03.234Z,5.13
2023-05-13T04:18:31.230Z,5.27
2023-05-13T04:20:58.688Z,5.30
2023-05-13T04:23:26.331Z,4.73
2023-05-13T04:25:53.552Z,5.00
2023-05-13T04:28:21.144Z,5.37
2023-05-13T04:30:49.939Z,5.03
2023-05-13T04:33:17.440Z,5.57
2023-05-13T04:35:46.513Z,5.00
2023-05-13T04:38:14.323Z,5.10
2023-05-13T04:40:41.592Z,5.10
2023-05-13T04:43:12.239Z,4.90
2023-05-13T04:45:48.986Z,4.90
2023-05-13T04:48:17.080Z,5.03
2023-05-13T04:50:48.026Z,5.23
2023-05-13T04:53:17.037Z,4.63
2023-05-13T04:55:47.105Z,5.00
2023-05-13T04:58:14.433Z,4.90
2023-05-13T05:00:41.833Z,4.50
2023-05-13T05:03:09.413Z,4.80
2023-05-13T05:05:37.377Z,4.37
2023-05-13T05:08:05.027Z,4.27
2023-05-13T05:10:32.359Z,4.33
2023-05-13T05:13:01.296Z,4.37
2023-05-13T05:15:29.808Z,4.43
2023-05-13T05:18:00.104Z,4.33
2023-05-13T05:20:27.552Z,4.10
2023-05-13T05:22:58.330Z,4.50
2023-05-13T05:25:26.873Z,4.53
2023-05-13T05:27:54.381Z,3.80
2023-05-13T05:30:22.558Z,4.10
2023-05-13T05:32:58.317Z,4.47
2023-05-13T05:35:26.243Z,4.00
2023-05-13T05:37:53.555Z,4.17
2023-05-13T05:40:21.638Z,4.00
2023-05-13T05:42:50.169Z,3.77
2023-05-13T05:45:17.448Z,3.80
2023-05-13T05:47:45.047Z,4.00
2023-05-13T05:50:12.834Z,3.83
2023-05-13T05:52:40.285Z,4.07
2023-05-13T05:55:08.089Z,4.10
2023-05-13T05:57:35.362Z,4.20
2023-05-13T06:00:03.361Z,3.90
2023-05-13T06:02:39.745Z,4.03
2023-05-13T06:05:08.111Z,3.90
2023-05-13T06:07:36.679Z,4.23
2023-05-13T06:10:05.903Z,4.27
2023-05-13T06:12:34.413Z,4.03
2023-05-13T06:15:02.765Z,3.70
2023-05-13T06:17:30.119Z,3.73
2023-05-13T06:19:59.197Z,4.40
2023-05-13T06:22:26.760Z,3.80
2023-05-13T06:24:54.184Z,3.43
2023-05-13T06:27:21.609Z,3.90
2023-05-13T06:29:48.893Z,4.00
2023-05-13T06:32:16.121Z,3.70
2023-05-13T06:34:45.856Z,3.57
2023-05-13T06:37:14.366Z,4.10
2023-05-13T06:39:42.104Z,4.10
2023-05-13T06:42:10.082Z,3.90
2023-05-13T06:44:44.615Z,4.13
2023-05-13T06:47:16.062Z,3.80
2023-05-13T06:49:44.262Z,3.70
2023-05-13T06:52:12.082Z,3.97
2023-05-13T06:54:40.139Z,4.23
2023-05-13T06:57:07.479Z,3.60
2023-05-13T06:59:36.192Z,3.90
2023-05-13T07:02:03.726Z,3.50
2023-05-13T07:04:31.095Z,4.10
2023-05-13T07:06:58.506Z,3.70
2023-05-13T07:09:25.935Z,3.50
2023-05-13T07:11:53.246Z,3.33
2023-05-13T07:14:21.157Z,3.40
2023-05-13T07:16:48.468Z,3.43
2023-05-13T07:19:15.823Z,3.07
2023-05-13T07:21:43.074Z,3.20
2023-05-13T07:24:10.459Z,3.20
2023-05-13T07:26:38.806Z,2.90
2023-05-13T07:29:06.249Z,3.17
2023-05-13T07:31:34.436Z,2.70
2023-05-13T07:34:01.781Z,2.73
2023-05-13T07:36:29.122Z,2.77
2023-05-13T07:38:56.331Z,3.00
2023-05-13T07:41:23.766Z,2.60
2023-05-13T07:43:50.971Z,3.20
2023-05-13T07:46:18.222Z,5.33
2023-05-13T07:48:45.872Z,2.83
2023-05-13T07:51:13.348Z,3.37
2023-05-13T07:53:40.708Z,2.40
2023-05-13T07:56:08.133Z,2.40
2023-05-13T07:58:35.627Z,2.73
2023-05-13T08:01:04.104Z,2.57
2023-05-13T08:03:31.679Z,2.50
2023-05-13T08:05:59.121Z,2.63
2023-05-13T08:08:26.876Z,2.53
2023-05-13T08:10:54.151Z,2.63
2023-05-13T08:13:22.314Z,2.20
2023-05-13T08:15:49.976Z,2.67
2023-05-13T08:18:19.736Z,2.30
2023-05-13T08:20:47.074Z,14.87
2023-05-13T08:23:14.323Z,14.97
2023-05-13T08:25:41.937Z,3.07
2023-05-13T08:28:10.697Z,2.60
2023-05-13T08:30:40.745Z,2.50
2023-05-13T08:33:08.448Z,2.67
2023-05-13T08:35:35.755Z,2.30
2023-05-13T08:38:06.842Z,2.67
2023-05-13T08:40:34.443Z,2.60
2023-05-13T08:43:06.809Z,2.30
2023-05-13T08:45:34.292Z,2.77
2023-05-13T08:48:02.981Z,2.53
2023-05-13T08:50:31.427Z,2.20
2023-05-13T08:53:02.746Z,2.47
2023-05-13T08:55:29.975Z,2.40
2023-05-13T08:57:57.417Z,2.30
2023-05-13T09:00:24.906Z,2.43
2023-05-13T09:02:52.336Z,2.80
2023-05-13T09:05:20.385Z,2.27
2023-05-13T09:07:47.982Z,2.50
2023-05-13T09:10:15.550Z,2.40
2023-05-13T09:12:47.552Z,2.23
2023-05-13T09:15:16.101Z,2.37
2023-05-13T09:17:49.603Z,2.20
2023-05-13T09:20:17.872Z,2.80
2023-05-13T09:23:11.582Z,2.23
2023-05-13T09:25:39.209Z,2.47
2023-05-13T09:28:08.614Z,2.30
2023-05-13T09:30:43.902Z,2.63
2023-05-13T09:33:17.029Z,2.60
2023-05-13T09:35:45.485Z,2.47
2023-05-13T09:38:14.205Z,2.60
2023-05-13T09:40:41.791Z,2.60
2023-05-13T09:43:09.113Z,2.70
2023-05-13T09:45:36.953Z,2.30
2023-05-13T09:48:04.460Z,2.77
2023-05-13T09:50:32.635Z,2.80
2023-05-13T09:53:10.313Z,3.10
2023-05-13T09:55:37.552Z,2.77
2023-05-13T09:58:10.507Z,2.60
2023-05-13T10:00:39.365Z,2.60
2023-05-13T10:03:06.947Z,2.50
2023-05-13T10:05:34.918Z,2.50
2023-05-13T10:08:03.977Z,2.70
2023-05-13T10:10:32.234Z,2.97
2023-05-13T10:13:01.321Z,3.00
2023-05-13T10:15:28.691Z,2.67
2023-05-13T10:17:56.079Z,3.00
2023-05-13T10:20:24.388Z,2.53
2023-05-13T10:22:51.762Z,2.80
2023-05-13T10:25:19.618Z,3.20
2023-05-13T10:27:48.368Z,2.90
2023-05-13T10:30:16.408Z,2.70
2023-05-13T10:32:44.260Z,2.70
2023-05-13T10:35:13.564Z,2.70
2023-05-13T10:37:55.917Z,3.00
2023-05-13T10:40:23.508Z,2.60
2023-05-13T10:43:09.533Z,2.37
2023-05-13T10:45:36.918Z,13.67
2023-05-13T10:48:08.435Z,2.73
2023-05-13T10:50:39.245Z,2.50
2023-05-13T10:53:10.112Z,2.70
2023-05-13T10:55:46.590Z,2.60
2023-05-13T10:58:14.647Z,2.40
2023-05-13T11:00:42.944Z,2.60
2023-05-13T11:03:14.397Z,2.60
2023-05-13T11:05:42.574Z,2.57
2023-05-13T11:08:10.053Z,2.67
2023-05-13T11:10:37.693Z,2.80
2023-05-13T11:13:11.712Z,2.77
2023-05-13T11:15:55.651Z,3.03
2023-05-13T11:18:30.674Z,2.60
2023-05-13T11:21:04.437Z,2.60
2023-05-13T11:23:35.028Z,3.00
2023-05-13T11:26:17.129Z,2.50
2023-05-13T11:28:54.517Z,3.13
2023-05-13T11:31:22.801Z,3.00
2023-05-13T11:34:16.709Z,2.73
2023-05-13T11:36:49.660Z,2.90
2023-05-13T11:39:21.409Z,2.77
2023-05-13T11:41:52.516Z,2.70
2023-05-13T11:44:23.913Z,2.63
2023-05-13T11:46:58.617Z,2.57
2023-05-13T11:49:33.011Z,2.07
2023-05-13T11:52:04.334Z,2.37
2023-05-13T11:54:31.667Z,2.27
2023-05-13T11:56:58.947Z,2.40
2023-05-13T11:59:27.856Z,2.07
2023-05-13T12:02:03.296Z,2.33
2023-05-13T12:04:31.197Z,2.40
2023-05-13T12:06:58.885Z,2.17
2023-05-13T12:09:26.360Z,2.20
2023-05-13T12:11:54.171Z,2.00
2023-05-13T12:14:22.089Z,2.47
2023-05-13T12:16:49.760Z,2.40
2023-05-13T12:19:17.229Z,2.30
2023-05-13T12:21:44.828Z,2.47
2023-05-13T12:24:21.717Z,2.13
2023-05-13T12:26:49.669Z,2.53
2023-05-13T12:29:16.942Z,2.03
2023-05-13T12:32:03.604Z,2.13
2023-05-13T12:34:32.176Z,2.27
2023-05-13T12:37:10.942Z,1.97
2023-05-13T12:39:38.462Z,2.60
2023-05-13T12:42:06.025Z,2.37
2023-05-13T12:44:33.594Z,2.50
2023-05-13T12:47:02.282Z,2.20
2023-05-13T12:49:29.594Z,2.10
2023-05-13T12:51:57.176Z,2.13
2023-05-13T12:54:24.618Z,2.20
2023-05-13T12:56:52.968Z,2.50
2023-05-13T12:59:20.521Z,2.43
2023-05-13T13:01:49.672Z,2.10
2023-05-13T13:04:17.426Z,2.20
2023-05-13T13:06:44.757Z,2.33
2023-05-13T13:09:12.027Z,4.07
2023-05-13T13:11:39.534Z,2.50
2023-05-13T13:14:07.291Z,2.00
2023-05-13T13:16:34.691Z,2.30
2023-05-13T13:19:02.224Z,2.27
2023-05-13T13:21:29.496Z,2.20
2023-05-13T13:23:56.816Z,2.27
2023-05-13T13:26:24.317Z,2.70
2023-05-13T13:28:51.579Z,2.30
2023-05-13T13:31:18.890Z,2.83
2023-05-13T13:33:46.231Z,2.10
2023-05-13T13:36:13.601Z,2.50
2023-05-13T13:38:40.791Z,2.13
2023-05-13T13:41:08.020Z,2.30
2023-05-13T13:43:35.305Z,2.60
2023-05-13T13:46:02.613Z,2.50
2023-05-13T13:48:29.900Z,2.10
2023-05-13T13:50:58.520Z,2.27
2023-05-13T13:53:25.733Z,2.30
2023-05-13T13:55:53.303Z,2.50
2023-05-13T13:58:20.570Z,2.50
2023-05-13T14:00:47.778Z,2.40
2023-05-13T14:03:18.182Z,2.40
2023-05-13T14:05:49.239Z,2.40
2023-05-13T14:08:16.675Z,2.50
2023-05-13T14:10:44.005Z,2.90
2023-05-13T14:13:11.217Z,2.60
2023-05-13T14:15:39.285Z,2.80
2023-05-13T14:18:08.388Z,2.73
2023-05-13T14:20:39.224Z,2.47
2023-05-13T14:23:06.567Z,2.30
2023-05-13T14:25:33.835Z,2.57
2023-05-13T14:28:01.150Z,3.00
2023-05-13T14:30:28.523Z,2.93
2023-05-13T14:32:55.911Z,2.90
2023-05-13T14:35:23.299Z,2.90
2023-05-13T14:37:51.201Z,2.43
2023-05-13T14:40:18.441Z,2.67
2023-05-13T14:42:45.799Z,2.43
2023-05-13T14:45:16.802Z,2.87
2023-05-13T14:47:45.637Z,2.60
2023-05-13T14:50:15.034Z,2.77
2023-05-13T14:52:42.406Z,2.93
2023-05-13T14:55:09.921Z,2.73
2023-05-13T14:57:37.550Z,2.80
2023-05-13T15:00:05.160Z,2.97
2023-05-13T15:02:32.545Z,2.57
2023-05-13T15:04:59.943Z,2.70
2023-05-13T15:07:27.450Z,2.87
2023-05-13T15:09:54.799Z,2.70
2023-05-13T15:12:22.056Z,2.60
2023-05-13T15:14:53.376Z,2.90
2023-05-13T15:17:20.921Z,2.80
2023-05-13T15:19:48.554Z,3.07
2023-05-13T15:22:17.053Z,2.83
2023-05-13T15:24:44.289Z,2.90
2023-05-13T15:27:11.510Z,2.97
2023-05-13T15:29:38.810Z,3.50
2023-05-13T15:32:07.924Z,3.07
2023-05-13T15:34:35.212Z,3.20
2023-05-13T15:37:02.869Z,3.10
2023-05-13T15:39:30.246Z,2.70
2023-05-13T15:41:57.577Z,3.43
2023-05-13T15:44:24.953Z,3.23
2023-05-13T15:46:59.504Z,3.07
2023-05-13T15:49:27.413Z,2.70
2023-05-13T15:51:56.106Z,2.77
2023-05-13T15:54:23.500Z,3.83
2023-05-13T15:56:50.730Z,3.60
2023-05-13T15:59:17.971Z,2.53
2023-05-13T16:01:46.693Z,2.80
2023-05-13T16:04:14.296Z,2.50
2023-05-13T16:06:41.916Z,2.87
2023-05-13T16:09:09.423Z,2.50
2023-05-13T16:11:36.789Z,2.60
2023-05-13T16:14:04.921Z,3.07
2023-05-13T16:16:33.368Z,2.50
2023-05-13T16:19:03.517Z,2.60
2023-05-13T16:21:31.600Z,3.07
2023-05-13T16:23:59.267Z,2.90
2023-05-13T16:26:27.100Z,3.00
2023-05-13T16:28:54.365Z,3.30
2023-05-13T16:31:21.591Z,3.13
2023-05-13T16:33:48.870Z,3.07
2023-05-13T16:36:17.355Z,3.20
2023-05-13T16:38:46.584Z,3.27
2023-05-13T16:41:13.968Z,2.93
2023-05-13T16:43:41.166Z,3.30
2023-05-13T16:46:08.522Z,3.53
2023-05-13T16:48:35.726Z,3.43
2023-05-13T16:51:04.062Z,3.10
2023-05-13T16:53:31.264Z,3.83
2023-05-13T16:55:58.520Z,3.20
2023-05-13T16:58:25.808Z,3.47
2023-05-13T17:00:53.082Z,3.50
2023-05-13T17:03:20.418Z,3.67
2023-05-13T17:05:47.782Z,3.80
2023-05-13T17:08:17.070Z,3.90
2023-05-13T17:10:44.356Z,3.83
2023-05-13T17:13:12.200Z,3.50
2023-05-13T17:15:39.429Z,4.10
2023-05-13T17:18:06.997Z,4.27
2023-05-13T17:20:34.424Z,3.50
2023-05-13T17:23:01.708Z,3.73
2023-05-13T17:25:29.445Z,3.90
2023-05-13T17:27:56.756Z,3.67
2023-05-13T17:30:24.485Z,3.43
2023-05-13T17:32:52.021Z,3.77
2023-05-13T17:35:19.371Z,3.63
2023-05-13T17:37:46.635Z,3.67
2023-05-13T17:40:13.956Z,4.00
2023-05-13T17:42:41.185Z,4.10
2023-05-13T17:45:08.871Z,4.50
2023-05-13T17:47:36.298Z,4.37
2023-05-13T17:50:04.249Z,4.10
2023-05-13T17:52:31.525Z,3.97
2023-05-13T17:55:00.120Z,4.07
2023-05-13T17:57:27.933Z,4.10
2023-05-13T17:59:55.391Z,4.43
2023-05-13T18:02:24.056Z,5.50
2023-05-13T18:04:52.478Z,4.70
2023-05-13T18:07:19.860Z,4.07
2023-05-13T18:09:49.319Z,4.10
2023-05-13T18:12:17.358Z,4.37
2023-05-13T18:14:44.804Z,4.20
2023-05-13T18:17:12.268Z,3.50
2023-05-13T18:19:39.829Z,7.43
2023-05-13T18:22:10.978Z,6.40
2023-05-13T18:24:39.144Z,5.10
2023-05-13T18:27:09.907Z,4.67
2023-05-13T18:29:37.151Z,4.00
2023-05-13T18:32:04.962Z,4.20
2023-05-13T18:34:32.219Z,29.03
2023-05-13T18:36:59.449Z,4.73
2023-05-13T18:39:26.906Z,6.70
2023-05-13T18:41:54.320Z,5.20
2023-05-13T18:44:21.614Z,4.53
2023-05-13T18:46:48.878Z,4.67
2023-05-13T18:49:16.449Z,4.77
2023-05-13T18:51:45.269Z,5.13
2023-05-13T18:54:12.571Z,4.77
2023-05-13T18:56:39.901Z,4.77
2023-05-13T18:59:07.213Z,5.00
2023-05-13T19:01:34.484Z,4.77
2023-05-13T19:04:01.983Z,4.70
2023-05-13T19:06:30.068Z,4.80
2023-05-13T19:08:57.366Z,24.83
2023-05-13T19:11:24.688Z,8.10
2023-05-13T19:13:52.132Z,5.20
2023-05-13T19:16:19.558Z,5.20
2023-05-13T19:18:46.866Z,5.23
2023-05-13T19:21:14.161Z,4.47
2023-05-13T19:23:41.364Z,4.50
2023-05-13T19:26:09.122Z,5.27
2023-05-13T19:28:38.048Z,4.60
2023-05-13T19:31:06.084Z,4.53
2023-05-13T19:33:33.468Z,4.70
2023-05-13T19:36:01.104Z,13.50
2023-05-13T19:38:28.404Z,14.53
2023-05-13T19:40:55.657Z,7.63
2023-05-13T19:43:22.921Z,4.60
2023-05-13T19:45:50.166Z,4.70
2023-05-13T19:48:17.423Z,4.57
2023-05-13T19:50:44.766Z,4.47
2023-05-13T19:53:12.540Z,24.80
2023-05-13T19:55:39.835Z,8.77
2023-05-13T19:58:07.404Z,5.63
2023-05-13T20:00:34.641Z,5.10
2023-05-13T20:03:02.002Z,5.13
2023-05-13T20:05:29.344Z,5.27
2023-05-13T20:07:56.993Z,4.73
2023-05-13T20:10:24.701Z,4.90
2023-05-13T20:12:52.435Z,5.80
2023-05-13T20:15:22.097Z,5.33
2023-05-13T20:17:49.665Z,5.43
2023-05-13T20:20:16.993Z,5.97
2023-05-13T20:22:44.551Z,5.70
2023-05-13T20:25:12.592Z,5.63
2023-05-13T20:27:39.865Z,5.63
2023-05-13T20:30:07.763Z,6.07
2023-05-13T20:32:35.425Z,6.43
2023-05-13T20:35:02.751Z,6.20
2023-05-13T20:37:30.364Z,5.67
2023-05-13T20:39:57.581Z,6.10
2023-05-13T20:42:25.346Z,6.77
2023-05-13T20:44:52.660Z,7.90
2023-05-13T20:47:21.636Z,7.77
2023-05-13T20:49:48.986Z,6.73
2023-05-13T20:52:16.316Z,7.80
2023-05-13T20:54:43.705Z,8.33
2023-05-13T20:57:11.250Z,8.03
2023-05-13T20:59:38.458Z,7.30
2023-05-13T21:02:05.917Z,36.03
2023-05-13T21:04:33.201Z,35.33
2023-05-13T21:07:00.681Z,8.30
2023-05-13T21:09:27.908Z,7.90
2023-05-13T21:11:55.169Z,8.00
2023-05-13T21:14:22.479Z,7.57
2023-05-13T21:16:49.906Z,7.93
2023-05-13T21:19:21.533Z,6.93
2023-05-13T21:21:48.861Z,7.33
2023-05-13T21:24:20.001Z,7.33
2023-05-13T21:26:49.160Z,7.20
2023-05-13T21:29:18.647Z,7.13
2023-05-13T21:31:46.429Z,7.77
2023-05-13T21:34:13.930Z,6.80
2023-05-13T21:36:41.454Z,7.07
2023-05-13T21:39:10.492Z,7.30
2023-05-13T21:41:38.104Z,7.67
2023-05-13T21:44:08.097Z,6.87
2023-05-13T21:46:35.497Z,6.90
2023-05-13T21:49:03.161Z,7.70
2023-05-13T21:51:32.658Z,8.00
2023-05-13T21:53:59.958Z,7.83
2023-05-13T21:56:27.647Z,7.20
2023-05-13T21:58:54.947Z,7.73
2023-05-13T22:01:22.205Z,7.53
2023-05-13T22:03:49.763Z,7.63
2023-05-13T22:06:16.980Z,7.20
2023-05-13T22:08:44.328Z,7.70
2023-05-13T22:11:12.521Z,8.10
2023-05-13T22:13:40.030Z,7.80
2023-05-13T22:16:07.702Z,7.73
2023-05-13T22:18:35.237Z,7.20
2023-05-13T22:21:02.712Z,7.70
2023-05-13T22:23:30.016Z,7.53
2023-05-13T22:25:57.334Z,6.83
2023-05-13T22:28:24.590Z,7.80
2023-05-13T22:30:52.327Z,7.60
2023-05-13T22:33:19.819Z,7.87
2023-05-13T22:35:47.257Z,8.10
2023-05-13T22:38:14.549Z,7.80
2023-05-13T22:40:41.843Z,8.00
2023-05-13T22:43:09.038Z,7.90
2023-05-13T22:45:37.743Z,7.77
2023-05-13T22:48:05.053Z,9.63
2023-05-13T22:50:32.347Z,9.13
2023-05-13T22:52:59.613Z,8.80
2023-05-13T22:55:26.861Z,8.43
2023-05-13T22:57:54.223Z,9.77
2023-05-13T23:00:21.596Z,9.20
2023-05-13T23:02:49.029Z,9.57
2023-05-13T23:05:16.480Z,9.70
2023-05-13T23:07:43.760Z,9.47
2023-05-13T23:10:11.345Z,9.23
2023-05-13T23:12:38.607Z,9.77
2023-05-13T23:15:07.077Z,8.70
2023-05-13T23:17:34.464Z,9.60
2023-05-13T23:20:01.912Z,9.37
2023-05-13T23:22:29.251Z,9.03
2023-05-13T23:24:56.547Z,8.83
2023-05-13T23:27:23.817Z,9.60
2023-05-13T23:29:51.016Z,9.80
2023-05-13T23:32:19.186Z,9.17
2023-05-13T23:34:46.392Z,9.03
2023-05-13T23:37:15.598Z,10.43
2023-05-13T23:39:42.918Z,9.37
2023-05-13T23:42:10.470Z,10.23
2023-05-13T23:44:37.879Z,10.17
2023-05-13T23:47:05.344Z,9.17
2023-05-13T23:49:32.731Z,9.67
2023-05-13T23:52:00.128Z,10.13
2023-05-13T23:54:27.368Z,9.37
2023-05-13T23:56:54.617Z,8.60
2023-05-13T23:59:21.973Z,9.07
