createdAt,value
2022-09-26T04:30:59.663Z,10.81
2022-09-26T04:31:59.729Z,10.88
2022-09-26T04:32:59.661Z,10.88
2022-09-26T04:33:59.658Z,10.89
2022-09-26T04:34:59.601Z,10.89
2022-09-26T04:35:59.625Z,10.88
2022-09-26T04:36:59.592Z,10.86
2022-09-26T04:37:59.570Z,10.86
2022-09-26T04:38:59.562Z,10.88
2022-09-26T04:39:59.546Z,10.84
2022-09-26T04:40:59.639Z,10.84
2022-09-26T04:41:59.553Z,10.83
2022-09-26T04:42:59.500Z,10.83
2022-09-26T04:44:50.357Z,10.86
2022-09-26T04:45:50.360Z,10.84
2022-09-26T04:46:50.327Z,10.88
2022-09-26T04:47:50.306Z,10.86
2022-09-26T04:48:50.337Z,10.86
2022-09-26T04:49:50.286Z,10.88
2022-09-26T04:50:50.268Z,10.84
2022-09-26T04:51:50.448Z,10.84
2022-09-26T04:52:50.236Z,10.88
2022-09-26T04:53:50.226Z,10.88
2022-09-26T04:54:50.216Z,10.89
2022-09-26T04:55:50.204Z,10.92
2022-09-26T04:56:50.185Z,10.91
2022-09-26T04:57:50.185Z,10.94
2022-09-26T04:58:50.163Z,10.91
2022-09-26T04:59:50.153Z,10.91
2022-09-26T05:00:50.218Z,10.92
2022-09-26T05:01:50.215Z,10.92
2022-09-26T05:02:50.125Z,10.94
2022-09-26T05:03:50.107Z,10.94
2022-09-26T05:04:50.097Z,10.94
2022-09-26T05:05:50.075Z,10.92
2022-09-26T05:06:50.062Z,10.91
2022-09-26T05:07:50.054Z,10.92
2022-09-26T05:08:50.033Z,10.92
2022-09-26T05:09:50.047Z,10.94
2022-09-26T05:10:50.013Z,10.95
2022-09-26T05:11:50.044Z,10.95
2022-09-26T05:12:50.003Z,11.03
2022-09-26T05:13:53.369Z,11.13
2022-09-26T05:14:49.954Z,11.34
2022-09-26T05:15:50.030Z,11.36
2022-09-26T05:16:49.995Z,11.27
2022-09-26T05:17:49.937Z,11.19
2022-09-26T05:18:49.922Z,11.17
2022-09-26T05:19:49.924Z,11.13
2022-09-26T05:20:49.889Z,11.11
2022-09-26T05:21:49.883Z,11.19
2022-09-26T05:22:49.864Z,11.17
2022-09-26T05:23:49.853Z,11.16
2022-09-26T05:24:49.832Z,11.14
2022-09-26T05:25:49.812Z,11.17
2022-09-26T05:26:49.814Z,11.19
2022-09-26T05:27:49.802Z,11.21
2022-09-26T05:28:49.780Z,11.20
2022-09-26T05:29:49.782Z,11.17
2022-09-26T05:30:49.762Z,11.13
2022-09-26T05:31:49.805Z,11.11
2022-09-26T05:32:49.733Z,11.10
2022-09-26T05:33:49.711Z,11.09
2022-09-26T05:34:49.706Z,11.06
2022-09-26T05:35:49.691Z,11.06
2022-09-26T05:36:49.670Z,11.07
2022-09-26T05:37:49.671Z,11.07
2022-09-26T05:38:49.641Z,11.03
2022-09-26T05:39:49.650Z,11.03
2022-09-26T05:40:49.692Z,11.03
2022-09-26T05:41:49.621Z,11.03
2022-09-26T05:42:49.711Z,11.07
2022-09-26T05:43:49.610Z,11.09
2022-09-26T05:44:49.571Z,11.09
2022-09-26T05:45:49.560Z,11.07
2022-09-26T05:46:49.592Z,11.09
2022-09-26T05:47:49.540Z,11.10
2022-09-26T05:48:49.524Z,11.11
2022-09-26T05:49:49.514Z,11.10
2022-09-26T05:50:49.490Z,11.10
2022-09-26T05:51:49.480Z,11.10
2022-09-26T05:52:49.471Z,11.11
2022-09-26T05:53:49.484Z,11.11
2022-09-26T05:54:49.438Z,11.14
2022-09-26T05:55:49.470Z,11.16
2022-09-26T05:56:49.418Z,11.16
2022-09-26T05:57:49.410Z,11.17
2022-09-26T05:58:49.382Z,11.20
2022-09-26T05:59:49.376Z,11.21
2022-09-26T06:00:49.446Z,11.24
2022-09-26T06:01:49.391Z,11.25
2022-09-26T06:02:49.337Z,11.28
2022-09-26T06:03:49.417Z,11.27
2022-09-26T06:04:49.299Z,11.29
2022-09-26T06:05:49.317Z,11.29
2022-09-26T06:06:49.308Z,11.31
2022-09-26T06:07:49.267Z,11.32
2022-09-26T06:08:49.257Z,11.34
2022-09-26T06:09:49.236Z,11.36
2022-09-26T06:10:49.217Z,11.38
2022-09-26T06:11:49.217Z,11.38
2022-09-26T06:12:51.178Z,11.36
2022-09-26T06:13:49.196Z,11.39
2022-09-26T06:14:49.179Z,11.43
2022-09-26T06:15:49.156Z,11.39
2022-09-26T06:16:49.223Z,11.41
2022-09-26T06:17:49.137Z,11.44
2022-09-26T06:18:49.203Z,11.47
2022-09-26T06:19:49.106Z,11.47
2022-09-26T06:20:49.087Z,11.47
2022-09-26T06:21:49.080Z,11.47
2022-09-26T06:22:49.056Z,11.50
2022-09-26T06:23:49.062Z,11.53
2022-09-26T06:24:49.035Z,11.54
2022-09-26T06:25:49.017Z,11.59
2022-09-26T06:26:49.004Z,11.61
2022-09-26T06:27:48.995Z,11.61
2022-09-26T06:28:48.986Z,11.65
2022-09-26T06:29:48.966Z,11.65
2022-09-26T06:30:48.949Z,11.67
2022-09-26T06:31:49.041Z,11.68
2022-09-26T06:32:48.925Z,11.70
2022-09-26T06:33:48.927Z,11.71
2022-09-26T06:34:48.895Z,11.72
2022-09-26T06:35:48.898Z,11.70
2022-09-26T06:36:48.866Z,11.68
2022-09-26T06:37:48.864Z,11.70
2022-09-26T06:38:48.856Z,11.70
2022-09-26T06:39:48.834Z,11.74
2022-09-26T06:40:48.852Z,11.77
2022-09-26T06:41:48.804Z,11.80
2022-09-26T06:42:48.793Z,11.83
2022-09-26T06:43:48.784Z,11.85
2022-09-26T06:44:48.763Z,11.83
2022-09-26T06:45:48.755Z,11.83
2022-09-26T06:46:48.774Z,11.85
2022-09-26T06:47:48.723Z,11.86
2022-09-26T06:48:48.725Z,11.87
2022-09-26T06:49:48.713Z,11.86
2022-09-26T06:50:48.683Z,11.86
2022-09-26T06:51:48.682Z,11.89
2022-09-26T06:52:48.663Z,11.93
2022-09-26T06:53:48.662Z,11.96
2022-09-26T06:54:48.632Z,12.01
2022-09-26T06:55:48.623Z,12.02
2022-09-26T06:56:48.613Z,12.05
2022-09-26T06:57:48.603Z,12.05
2022-09-26T06:58:48.590Z,12.09
2022-09-26T06:59:48.575Z,12.09
2022-09-26T07:00:48.706Z,12.09
2022-09-26T07:01:48.705Z,12.06
2022-09-26T07:02:48.530Z,12.08
2022-09-26T07:03:48.541Z,12.08
2022-09-26T07:04:49.584Z,12.11
2022-09-26T07:05:48.502Z,12.13
2022-09-26T07:06:48.472Z,12.16
2022-09-26T07:07:48.470Z,12.12
2022-09-26T07:09:02.285Z,12.11
2022-09-26T07:09:49.442Z,12.11
2022-09-26T07:10:48.431Z,12.12
2022-09-26T07:12:13.534Z,12.11
2022-09-26T07:12:49.398Z,12.09
2022-09-26T07:13:48.402Z,12.12
2022-09-26T07:14:53.432Z,12.12
2022-09-26T07:15:49.402Z,12.13
2022-09-26T07:16:48.350Z,12.16
2022-09-26T07:17:48.340Z,12.19
2022-09-26T07:18:48.345Z,12.19
2022-09-26T07:19:48.321Z,12.16
2022-09-26T07:20:49.648Z,12.20
2022-09-26T07:21:48.290Z,12.20
2022-09-26T07:22:48.287Z,12.23
2022-09-26T07:23:48.259Z,12.27
2022-09-26T07:24:48.280Z,12.27
2022-09-26T07:25:48.230Z,12.30
2022-09-26T07:26:48.221Z,12.31
2022-09-26T07:27:48.209Z,12.34
2022-09-26T07:28:53.641Z,12.34
2022-09-26T07:29:49.189Z,12.30
2022-09-26T07:30:48.172Z,12.33
2022-09-26T07:31:48.206Z,12.38
2022-09-26T07:32:48.150Z,12.34
2022-09-26T07:33:48.145Z,12.38
2022-09-26T07:34:48.178Z,12.38
2022-09-26T07:35:48.109Z,12.44
2022-09-26T07:36:48.098Z,12.45
2022-09-26T07:37:48.079Z,12.45
2022-09-26T07:38:48.070Z,12.44
2022-09-26T07:39:51.278Z,12.44
2022-09-26T07:40:49.101Z,12.44
2022-09-26T07:41:48.030Z,12.44
2022-09-26T07:43:09.238Z,12.44
2022-09-26T07:45:48.977Z,12.48
2022-09-26T07:46:48.010Z,12.46
2022-09-26T07:47:47.961Z,12.48
2022-09-26T07:48:47.939Z,12.52
2022-09-26T07:49:47.938Z,12.54
2022-09-26T07:50:47.909Z,12.51
2022-09-26T07:51:47.898Z,12.51
2022-09-26T07:52:47.888Z,12.51
2022-09-26T07:53:47.877Z,12.52
2022-09-26T07:54:47.877Z,12.56
2022-09-26T07:55:47.867Z,12.51
2022-09-26T07:56:47.837Z,12.52
2022-09-26T07:57:47.826Z,12.56
2022-09-26T07:58:47.836Z,12.57
2022-09-26T07:59:47.807Z,12.51
2022-09-26T08:00:47.779Z,12.57
2022-09-26T08:01:47.788Z,12.49
2022-09-26T08:02:47.780Z,12.52
2022-09-26T08:03:47.755Z,12.56
2022-09-26T08:04:47.748Z,12.59
2022-09-26T08:05:47.721Z,12.57
2022-09-26T08:06:47.704Z,12.60
2022-09-26T08:07:47.696Z,12.60
2022-09-26T08:08:47.676Z,12.59
2022-09-26T08:09:47.666Z,12.59
2022-09-26T08:10:47.664Z,12.62
2022-09-26T08:11:47.654Z,12.64
2022-09-26T08:12:47.625Z,12.59
2022-09-26T08:13:47.636Z,12.59
2022-09-26T08:14:47.597Z,12.60
2022-09-26T08:15:47.683Z,12.56
2022-09-26T08:16:47.574Z,12.52
2022-09-26T08:17:47.567Z,12.49
2022-09-26T08:18:47.555Z,12.51
2022-09-26T08:19:47.548Z,12.51
2022-09-26T08:20:47.557Z,12.51
2022-09-26T08:21:47.516Z,12.48
2022-09-26T08:22:47.496Z,12.48
2022-09-26T08:23:47.484Z,12.45
2022-09-26T08:24:47.465Z,12.45
2022-09-26T08:25:47.475Z,12.45
2022-09-26T08:26:47.445Z,12.42
2022-09-26T08:27:47.435Z,12.44
2022-09-26T08:28:47.427Z,12.41
2022-09-26T08:29:47.417Z,12.39
2022-09-26T08:30:47.404Z,12.39
2022-09-26T08:31:47.460Z,12.39
2022-09-26T08:32:47.363Z,12.39
2022-09-26T08:33:47.354Z,12.38
2022-09-26T08:34:47.343Z,12.39
2022-09-26T08:35:47.343Z,12.41
2022-09-26T08:36:47.315Z,12.42
2022-09-26T08:37:47.304Z,12.41
2022-09-26T08:38:47.291Z,12.34
2022-09-26T08:39:47.283Z,12.31
2022-09-26T08:40:47.329Z,12.34
2022-09-26T08:41:47.253Z,12.38
2022-09-26T08:42:47.233Z,12.39
2022-09-26T08:43:47.234Z,12.39
2022-09-26T08:44:47.212Z,12.33
2022-09-26T08:45:48.041Z,12.37
2022-09-26T08:46:47.195Z,12.34
2022-09-26T08:47:47.184Z,12.39
2022-09-26T08:48:47.160Z,12.41
2022-09-26T08:49:47.151Z,12.38
2022-09-26T08:50:47.144Z,12.39
2022-09-26T08:51:47.122Z,12.37
2022-09-26T08:52:47.110Z,12.37
2022-09-26T08:53:47.107Z,12.34
2022-09-26T08:54:47.087Z,12.34
2022-09-26T08:55:47.081Z,12.37
2022-09-26T08:56:47.053Z,12.39
2022-09-26T08:57:47.042Z,12.30
2022-09-26T08:58:47.022Z,12.27
2022-09-26T08:59:47.023Z,12.29
2022-09-26T09:00:47.029Z,12.27
2022-09-26T09:01:47.131Z,12.29
2022-09-26T09:02:47.061Z,12.26
2022-09-26T09:03:46.972Z,12.24
2022-09-26T09:04:51.545Z,12.26
2022-09-26T09:05:47.952Z,12.33
2022-09-26T09:06:46.925Z,12.31
2022-09-26T09:07:46.910Z,12.30
2022-09-26T09:08:46.914Z,12.29
2022-09-26T09:09:46.893Z,12.29
2022-09-26T09:10:46.890Z,12.27
2022-09-26T09:11:50.362Z,12.27
2022-09-26T09:12:46.863Z,12.30
2022-09-26T09:13:46.841Z,12.31
2022-09-26T09:14:57.975Z,12.38
2022-09-26T09:15:47.848Z,12.37
2022-09-26T09:16:46.814Z,12.42
2022-09-26T09:17:46.779Z,12.45
2022-09-26T09:18:46.770Z,12.44
2022-09-26T09:19:46.784Z,12.44
2022-09-26T09:20:46.750Z,12.41
2022-09-26T09:21:46.739Z,12.39
2022-09-26T09:22:46.719Z,12.37
2022-09-26T09:23:46.709Z,12.33
2022-09-26T09:24:46.748Z,12.33
2022-09-26T09:25:46.691Z,12.30
2022-09-26T09:27:55.287Z,12.26
2022-09-26T09:28:47.640Z,12.23
2022-09-26T09:29:49.170Z,12.20
2022-09-26T09:30:46.630Z,12.15
2022-09-26T09:31:46.654Z,12.15
2022-09-26T09:32:46.588Z,12.19
2022-09-26T09:33:46.580Z,12.15
2022-09-26T09:34:50.241Z,12.16
2022-09-26T09:35:47.573Z,12.09
2022-09-26T09:36:46.538Z,12.04
2022-09-26T09:37:46.527Z,12.05
2022-09-26T09:38:46.517Z,11.99
2022-09-26T09:39:46.497Z,11.96
2022-09-26T09:40:46.551Z,11.96
2022-09-26T09:41:46.479Z,11.85
2022-09-26T09:42:46.465Z,11.80
2022-09-26T09:43:46.455Z,11.83
2022-09-26T09:44:47.219Z,11.86
2022-09-26T09:45:46.436Z,11.90
2022-09-26T09:46:46.473Z,11.89
2022-09-26T09:47:46.405Z,11.94
2022-09-26T09:48:46.376Z,11.89
2022-09-26T09:49:46.388Z,11.93
2022-09-26T09:50:46.372Z,11.97
2022-09-26T09:51:46.346Z,11.93
2022-09-26T09:52:46.336Z,11.87
2022-09-26T09:53:46.318Z,11.87
2022-09-26T09:54:46.296Z,11.83
2022-09-26T09:55:46.300Z,11.86
2022-09-26T09:56:46.286Z,11.87
2022-09-26T09:57:46.265Z,11.93
2022-09-26T09:58:46.246Z,11.96
2022-09-26T09:59:46.235Z,11.99
2022-09-26T10:00:50.468Z,12.02
2022-09-26T10:01:47.226Z,12.06
2022-09-26T10:02:46.250Z,12.12
2022-09-26T10:03:46.205Z,12.11
2022-09-26T10:04:46.165Z,12.04
2022-09-26T10:05:46.174Z,12.05
2022-09-26T10:06:47.311Z,12.11
2022-09-26T10:07:46.136Z,12.13
2022-09-26T10:08:46.121Z,12.13
2022-09-26T10:09:46.115Z,12.15
2022-09-26T10:10:46.104Z,12.08
2022-09-26T10:11:49.137Z,12.08
2022-09-26T10:12:47.064Z,12.09
2022-09-26T10:13:46.063Z,12.12
2022-09-26T10:14:46.035Z,12.12
2022-09-26T10:15:46.101Z,12.09
2022-09-26T10:16:46.014Z,12.06
2022-09-26T10:18:00.825Z,12.04
2022-09-26T10:18:47.034Z,12.09
2022-09-26T10:19:46.004Z,12.09
2022-09-26T10:20:45.984Z,12.08
2022-09-26T10:21:45.976Z,12.19
2022-09-26T10:22:45.942Z,12.12
2022-09-26T10:23:45.933Z,12.11
2022-09-26T10:24:45.913Z,12.08
2022-09-26T10:25:45.961Z,12.05
2022-09-26T10:26:45.923Z,12.08
2022-09-26T10:27:45.891Z,12.11
2022-09-26T10:28:45.873Z,12.13
2022-09-26T10:29:45.865Z,12.15
2022-09-26T10:30:45.953Z,12.21
2022-09-26T10:31:45.906Z,12.19
2022-09-26T10:32:45.818Z,12.19
2022-09-26T10:33:45.812Z,12.20
2022-09-26T10:34:45.791Z,12.20
2022-09-26T10:35:45.773Z,12.24
2022-09-26T10:36:45.771Z,12.21
2022-09-26T10:37:45.752Z,12.26
2022-09-26T10:38:45.740Z,12.27
2022-09-26T10:39:45.734Z,12.24
2022-09-26T10:40:45.824Z,12.21
2022-09-26T10:41:45.711Z,12.23
2022-09-26T10:42:45.682Z,12.13
2022-09-26T10:43:45.671Z,12.15
2022-09-26T10:44:45.662Z,12.16
2022-09-26T10:45:52.714Z,12.08
2022-09-26T10:46:45.701Z,12.04
2022-09-26T10:47:45.622Z,12.05
2022-09-26T10:48:45.612Z,12.08
2022-09-26T10:49:45.595Z,12.08
2022-09-26T10:50:45.601Z,12.01
2022-09-26T10:51:45.569Z,12.04
2022-09-26T10:52:45.554Z,12.05
2022-09-26T10:53:45.541Z,11.97
2022-09-26T10:54:45.544Z,12.02
2022-09-26T10:55:45.603Z,12.05
2022-09-26T10:56:45.535Z,12.01
2022-09-26T10:57:45.493Z,11.96
2022-09-26T10:58:45.482Z,11.89
2022-09-26T10:59:45.463Z,11.93
2022-09-26T11:00:45.462Z,12.01
2022-09-26T11:01:45.494Z,11.96
2022-09-26T11:02:45.432Z,11.94
2022-09-26T11:03:45.489Z,11.96
2022-09-26T11:04:45.402Z,11.99
2022-09-26T11:05:45.411Z,11.97
2022-09-26T11:06:45.378Z,11.87
2022-09-26T11:07:45.362Z,11.96
2022-09-26T11:08:45.362Z,11.94
2022-09-26T11:09:45.331Z,11.94
2022-09-26T11:10:45.331Z,11.97
2022-09-26T11:11:45.342Z,12.04
2022-09-26T11:12:45.302Z,12.02
2022-09-26T11:13:45.282Z,12.04
2022-09-26T11:14:45.281Z,12.06
2022-09-26T11:15:45.297Z,12.09
2022-09-26T11:16:45.266Z,12.11
2022-09-26T11:17:45.306Z,12.09
2022-09-26T11:18:45.220Z,12.09
2022-09-26T11:19:45.209Z,12.06
2022-09-26T11:20:45.273Z,12.09
2022-09-26T11:21:45.190Z,12.15
2022-09-26T11:22:45.170Z,12.15
2022-09-26T11:23:45.230Z,12.16
2022-09-26T11:24:45.150Z,12.21
2022-09-26T11:25:45.129Z,12.20
2022-09-26T11:26:45.140Z,12.20
2022-09-26T11:27:45.101Z,12.21
2022-09-26T11:28:45.090Z,12.23
2022-09-26T11:29:45.081Z,12.27
2022-09-26T11:30:45.125Z,12.27
2022-09-26T11:31:45.089Z,12.31
2022-09-26T11:32:45.040Z,12.34
2022-09-26T11:33:45.033Z,12.38
2022-09-26T11:34:45.018Z,12.44
2022-09-26T11:35:44.998Z,12.46
2022-09-26T11:36:45.008Z,12.48
2022-09-26T11:37:44.979Z,12.49
2022-09-26T11:38:44.979Z,12.54
2022-09-26T11:39:44.948Z,12.54
2022-09-26T11:40:44.968Z,12.54
2022-09-26T11:41:44.939Z,12.60
2022-09-26T11:42:44.906Z,12.67
2022-09-26T11:43:44.904Z,12.75
2022-09-26T11:44:44.878Z,12.78
2022-09-26T11:45:47.465Z,12.93
2022-09-26T11:46:44.912Z,13.04
2022-09-26T11:47:44.842Z,13.11
2022-09-26T11:48:44.837Z,13.22
2022-09-26T11:49:44.831Z,13.24
2022-09-26T11:50:44.812Z,13.30
2022-09-26T11:51:44.806Z,13.54
2022-09-26T11:52:48.969Z,13.62
2022-09-26T11:53:44.767Z,13.65
2022-09-26T11:54:44.756Z,13.76
2022-09-26T11:55:44.747Z,13.88
2022-09-26T11:56:44.728Z,13.74
2022-09-26T11:57:44.716Z,13.63
2022-09-26T11:58:44.698Z,13.61
2022-09-26T11:59:44.687Z,13.63
2022-09-26T12:00:44.681Z,13.74
2022-09-26T12:01:44.678Z,13.71
2022-09-26T12:02:44.716Z,13.67
2022-09-26T12:03:44.716Z,13.63
2022-09-26T12:04:44.618Z,13.71
2022-09-26T12:05:44.607Z,13.67
2022-09-26T12:06:46.337Z,13.70
2022-09-26T12:07:44.587Z,13.76
2022-09-26T12:08:44.576Z,13.76
2022-09-26T12:09:44.565Z,13.73
2022-09-26T12:10:44.538Z,13.61
2022-09-26T12:11:44.531Z,13.56
2022-09-26T12:12:44.516Z,13.55
2022-09-26T12:13:44.506Z,13.54
2022-09-26T12:14:44.563Z,13.59
2022-09-26T12:15:44.559Z,13.59
2022-09-26T12:16:44.466Z,13.56
2022-09-26T12:17:44.468Z,13.56
2022-09-26T12:18:44.435Z,13.59
2022-09-26T12:19:44.434Z,13.62
2022-09-26T12:20:44.406Z,13.59
2022-09-26T12:21:44.398Z,13.55
2022-09-26T12:22:44.395Z,13.54
2022-09-26T12:23:44.376Z,13.56
2022-09-26T12:24:44.364Z,13.52
2022-09-26T12:25:44.354Z,13.49
2022-09-26T12:26:44.334Z,13.54
2022-09-26T12:27:44.341Z,13.52
2022-09-26T12:28:44.306Z,13.49
2022-09-26T12:29:44.296Z,13.52
2022-09-26T12:30:44.371Z,13.51
2022-09-26T12:31:44.295Z,13.51
2022-09-26T12:32:44.266Z,13.51
2022-09-26T12:33:44.244Z,13.52
2022-09-26T12:34:44.225Z,13.52
2022-09-26T12:35:44.217Z,13.51
2022-09-26T12:36:44.195Z,13.47
2022-09-26T12:37:44.205Z,13.46
2022-09-26T12:38:44.184Z,13.46
2022-09-26T12:39:44.169Z,13.46
2022-09-26T12:40:44.232Z,13.47
2022-09-26T12:41:44.134Z,13.49
2022-09-26T12:42:44.143Z,13.49
2022-09-26T12:43:44.131Z,13.52
2022-09-26T12:44:44.095Z,13.51
2022-09-26T12:45:44.084Z,13.51
2022-09-26T12:46:44.154Z,13.47
2022-09-26T12:47:44.190Z,13.44
2022-09-26T12:48:44.048Z,13.43
2022-09-26T12:49:44.044Z,13.40
2022-09-26T12:50:44.024Z,13.40
2022-09-26T12:51:44.016Z,13.38
2022-09-26T12:52:44.003Z,13.33
2022-09-26T12:53:43.984Z,13.32
2022-09-26T12:54:43.963Z,13.27
2022-09-26T12:55:43.974Z,13.27
2022-09-26T12:56:43.953Z,13.22
2022-09-26T12:57:43.936Z,13.24
2022-09-26T12:58:43.913Z,13.24
2022-09-26T12:59:43.903Z,13.22
2022-09-26T13:00:43.893Z,13.21
2022-09-26T13:01:43.957Z,13.20
2022-09-26T13:02:43.901Z,13.17
2022-09-26T13:03:43.855Z,13.21
2022-09-26T13:04:43.843Z,13.22
2022-09-26T13:05:43.831Z,13.22
2022-09-26T13:06:57.280Z,13.18
2022-09-26T13:07:44.803Z,13.18
2022-09-26T13:08:43.792Z,13.20
2022-09-26T13:09:43.772Z,13.18
2022-09-26T13:10:43.761Z,13.20
2022-09-26T13:11:43.763Z,13.25
2022-09-26T13:12:43.741Z,13.25
2022-09-26T13:13:43.721Z,13.29
2022-09-26T13:14:43.709Z,13.30
2022-09-26T13:15:43.760Z,13.33
2022-09-26T13:16:43.681Z,13.33
2022-09-26T13:17:43.682Z,13.41
2022-09-26T13:18:43.671Z,13.44
2022-09-26T13:19:43.650Z,13.38
2022-09-26T13:20:43.633Z,13.38
2022-09-26T13:21:43.637Z,13.38
2022-09-26T13:22:43.619Z,13.32
2022-09-26T13:23:43.591Z,13.37
2022-09-26T13:24:43.587Z,13.43
2022-09-26T13:25:48.655Z,13.41
2022-09-26T13:26:44.552Z,13.38
2022-09-26T13:27:43.550Z,13.40
2022-09-26T13:29:00.575Z,13.43
2022-09-26T13:29:44.511Z,13.47
2022-09-26T13:30:43.536Z,13.47
2022-09-26T13:31:43.541Z,13.54
2022-09-26T13:32:43.548Z,13.52
2022-09-26T13:33:43.464Z,13.56
2022-09-26T13:34:43.450Z,13.59
2022-09-26T13:35:43.440Z,13.63
2022-09-26T13:36:43.420Z,13.69
2022-09-26T13:37:43.429Z,13.73
2022-09-26T13:38:43.390Z,13.73
2022-09-26T13:39:43.381Z,13.71
2022-09-26T13:40:43.453Z,13.67
2022-09-26T13:41:43.362Z,13.69
2022-09-26T13:42:43.359Z,13.69
2022-09-26T13:43:43.332Z,13.65
2022-09-26T13:44:43.321Z,13.59
2022-09-26T13:45:43.310Z,13.56
2022-09-26T13:46:43.335Z,13.56
2022-09-26T13:47:43.305Z,13.52
2022-09-26T13:48:43.287Z,13.49
2022-09-26T13:49:43.249Z,13.51
2022-09-26T13:50:43.249Z,13.55
2022-09-26T13:51:48.589Z,13.59
2022-09-26T13:52:44.230Z,13.63
2022-09-26T13:53:43.199Z,13.63
2022-09-26T13:54:43.189Z,13.73
2022-09-26T13:55:43.177Z,13.84
2022-09-26T13:56:43.168Z,13.91
2022-09-26T13:57:43.159Z,13.89
2022-09-26T13:58:43.213Z,13.87
2022-09-26T13:59:43.119Z,13.92
2022-09-26T14:00:43.108Z,14.04
2022-09-26T14:01:43.153Z,14.12
2022-09-26T14:02:43.116Z,14.17
2022-09-26T14:03:43.080Z,14.13
2022-09-26T14:04:43.058Z,14.14
2022-09-26T14:05:43.038Z,14.14
2022-09-26T14:06:43.039Z,14.02
2022-09-26T14:07:43.034Z,14.01
2022-09-26T14:08:43.051Z,13.98
2022-09-26T14:09:45.561Z,13.91
2022-09-26T14:10:43.000Z,13.84
2022-09-26T14:11:42.966Z,13.81
2022-09-26T14:12:42.968Z,13.80
2022-09-26T14:13:42.938Z,13.79
2022-09-26T14:14:42.946Z,13.76
2022-09-26T14:15:42.941Z,13.73
2022-09-26T14:16:42.909Z,13.71
2022-09-26T14:17:42.897Z,13.67
2022-09-26T14:18:42.892Z,13.61
2022-09-26T14:19:42.876Z,13.61
2022-09-26T14:20:42.848Z,13.61
2022-09-26T14:21:42.836Z,13.61
2022-09-26T14:22:46.110Z,13.59
2022-09-26T14:23:42.827Z,13.58
2022-09-26T14:24:42.802Z,13.52
2022-09-26T14:25:42.785Z,13.51
2022-09-26T14:26:42.778Z,13.46
2022-09-26T14:27:42.757Z,13.41
2022-09-26T14:28:42.843Z,13.38
2022-09-26T14:29:42.728Z,13.37
2022-09-26T14:30:42.791Z,13.38
2022-09-26T14:31:42.712Z,13.37
2022-09-26T14:32:42.698Z,13.38
2022-09-26T14:33:42.716Z,13.36
2022-09-26T14:34:42.666Z,13.27
2022-09-26T14:35:42.656Z,13.25
2022-09-26T14:36:42.647Z,13.20
2022-09-26T14:37:42.627Z,13.15
2022-09-26T14:38:42.696Z,13.15
2022-09-26T14:39:42.598Z,13.09
2022-09-26T14:40:42.649Z,13.06
2022-09-26T14:41:42.575Z,13.06
2022-09-26T14:42:42.590Z,13.06
2022-09-26T14:43:42.549Z,13.06
2022-09-26T14:44:42.546Z,13.11
2022-09-26T14:45:42.523Z,13.09
2022-09-26T14:46:42.552Z,13.11
2022-09-26T14:47:42.513Z,13.09
2022-09-26T14:48:42.690Z,12.97
2022-09-26T14:49:42.473Z,12.92
2022-09-26T14:50:42.465Z,12.87
2022-09-26T14:51:42.446Z,12.84
2022-09-26T14:52:42.445Z,12.82
2022-09-26T14:53:42.415Z,12.78
2022-09-26T14:54:42.413Z,12.79
2022-09-26T14:55:42.394Z,12.77
2022-09-26T14:56:42.411Z,12.71
2022-09-26T14:57:42.374Z,12.71
2022-09-26T14:58:42.407Z,12.69
2022-09-26T14:59:42.342Z,12.66
2022-09-26T15:00:42.337Z,12.64
2022-09-26T15:01:42.372Z,12.60
2022-09-26T15:02:42.376Z,12.52
2022-09-26T15:03:42.284Z,12.49
2022-09-26T15:04:42.284Z,12.49
2022-09-26T15:05:42.269Z,12.48
2022-09-26T15:06:42.253Z,12.41
2022-09-26T15:07:42.255Z,12.44
2022-09-26T15:08:42.305Z,12.39
2022-09-26T15:09:42.204Z,12.39
2022-09-26T15:10:42.208Z,12.39
2022-09-26T15:11:42.184Z,12.38
2022-09-26T15:12:42.174Z,12.37
2022-09-26T15:13:42.181Z,12.37
2022-09-26T15:14:42.154Z,12.33
2022-09-26T15:15:42.902Z,12.30
2022-09-26T15:16:42.126Z,12.31
2022-09-26T15:17:42.103Z,12.34
2022-09-26T15:18:42.181Z,12.34
2022-09-26T15:19:42.168Z,12.34
2022-09-26T15:20:42.072Z,12.31
2022-09-26T15:21:42.052Z,12.31
2022-09-26T15:22:42.091Z,12.30
2022-09-26T15:23:42.043Z,12.31
2022-09-26T15:24:42.141Z,12.29
2022-09-26T15:25:42.014Z,12.30
2022-09-26T15:26:41.993Z,12.29
2022-09-26T15:27:45.902Z,12.27
2022-09-26T15:28:42.006Z,12.27
2022-09-26T15:29:41.982Z,12.24
2022-09-26T15:30:41.997Z,12.26
2022-09-26T15:31:42.008Z,12.23
2022-09-26T15:32:41.921Z,12.23
2022-09-26T15:33:41.912Z,12.24
2022-09-26T15:34:41.891Z,12.23
2022-09-26T15:35:41.881Z,12.20
2022-09-26T15:36:41.875Z,12.16
2022-09-26T15:37:41.842Z,12.16
2022-09-26T15:38:45.092Z,12.16
2022-09-26T15:39:42.837Z,12.15
2022-09-26T15:40:41.840Z,12.12
2022-09-26T15:41:41.800Z,12.15
2022-09-26T15:42:41.788Z,12.16
2022-09-26T15:43:41.781Z,12.20
2022-09-26T15:44:41.769Z,12.21
2022-09-26T15:45:41.750Z,12.20
2022-09-26T15:46:41.818Z,12.21
2022-09-26T15:47:41.724Z,12.20
2022-09-26T15:48:41.721Z,12.21
2022-09-26T15:49:41.700Z,12.21
2022-09-26T15:50:41.684Z,12.24
2022-09-26T15:51:41.670Z,12.23
2022-09-26T15:52:41.721Z,12.24
2022-09-26T15:53:41.664Z,12.24
2022-09-26T15:54:41.628Z,12.23
2022-09-26T15:55:41.619Z,12.21
2022-09-26T15:56:41.609Z,12.21
2022-09-26T15:57:41.612Z,12.23
2022-09-26T15:58:41.619Z,12.21
2022-09-26T15:59:41.688Z,12.20
2022-09-26T16:00:41.557Z,12.19
2022-09-26T16:01:41.615Z,12.19
2022-09-26T16:02:41.561Z,12.19
2022-09-26T16:03:41.529Z,12.19
2022-09-26T16:04:41.498Z,12.16
2022-09-26T16:05:41.495Z,12.15
2022-09-26T16:06:41.479Z,12.19
2022-09-26T16:07:41.473Z,12.16
2022-09-26T16:08:41.509Z,12.15
2022-09-26T16:09:41.448Z,12.13
2022-09-26T16:10:41.438Z,12.13
2022-09-26T16:11:41.417Z,12.11
2022-09-26T16:12:41.588Z,12.12
2022-09-26T16:13:41.410Z,12.13
2022-09-26T16:14:41.376Z,12.11
2022-09-26T16:15:41.382Z,12.11
2022-09-26T16:16:41.347Z,12.11
2022-09-26T16:17:43.477Z,12.11
2022-09-26T16:18:42.336Z,12.11
2022-09-26T16:19:41.317Z,12.11
2022-09-26T16:20:41.296Z,12.09
2022-09-26T16:21:41.286Z,12.06
2022-09-26T16:22:41.318Z,12.06
2022-09-26T16:23:41.289Z,12.05
2022-09-26T16:24:41.254Z,12.02
2022-09-26T16:25:41.236Z,12.02
2022-09-26T16:26:41.217Z,12.02
2022-09-26T16:27:41.239Z,12.02
2022-09-26T16:28:41.213Z,12.01
2022-09-26T16:29:41.187Z,11.96
2022-09-26T16:30:41.225Z,11.97
2022-09-26T16:31:41.269Z,11.99
2022-09-26T16:32:41.143Z,12.01
2022-09-26T16:33:41.156Z,11.99
2022-09-26T16:34:41.131Z,11.94
2022-09-26T16:35:41.106Z,11.87
2022-09-26T16:36:41.086Z,11.86
2022-09-26T16:37:41.087Z,11.82
2022-09-26T16:38:41.108Z,11.83
2022-09-26T16:39:41.049Z,11.82
2022-09-26T16:40:41.103Z,11.82
2022-09-26T16:42:42.007Z,11.77
2022-09-26T16:43:41.034Z,11.75
2022-09-26T16:44:41.063Z,11.72
2022-09-26T16:45:48.112Z,11.72
2022-09-26T16:46:41.189Z,11.72
2022-09-26T16:47:40.947Z,11.74
2022-09-26T16:48:40.945Z,11.72
2022-09-26T16:49:40.936Z,11.70
2022-09-26T16:50:40.935Z,11.70
2022-09-26T16:51:40.915Z,11.68
2022-09-26T16:52:40.885Z,11.70
2022-09-26T16:53:40.906Z,11.70
2022-09-26T16:54:40.864Z,11.70
2022-09-26T16:55:40.841Z,11.68
2022-09-26T16:56:40.825Z,11.65
2022-09-26T16:57:40.844Z,11.64
2022-09-26T16:58:40.824Z,11.62
2022-09-26T16:59:40.784Z,11.62
2022-09-26T17:00:40.774Z,11.61
2022-09-26T17:01:40.825Z,11.59
2022-09-26T17:02:40.788Z,11.59
2022-09-26T17:03:40.785Z,11.57
2022-09-26T17:04:40.713Z,11.57
2022-09-26T17:05:40.718Z,11.56
2022-09-26T17:06:40.693Z,11.59
2022-09-26T17:07:40.693Z,11.56
2022-09-26T17:08:40.672Z,11.56
2022-09-26T17:09:40.664Z,11.54
2022-09-26T17:10:40.667Z,11.53
2022-09-26T17:11:40.631Z,11.53
2022-09-26T17:12:40.614Z,11.53
2022-09-26T17:13:40.622Z,11.53
2022-09-26T17:14:40.969Z,11.53
2022-09-26T17:15:40.616Z,11.53
2022-09-26T17:16:40.572Z,11.53
2022-09-26T17:17:40.571Z,11.52
2022-09-26T17:18:40.541Z,11.53
2022-09-26T17:19:40.530Z,11.56
2022-09-26T17:20:40.510Z,11.56
2022-09-26T17:21:40.491Z,11.57
2022-09-26T17:22:40.484Z,11.54
2022-09-26T17:23:42.079Z,11.56
2022-09-26T17:24:40.451Z,11.53
2022-09-26T17:25:40.440Z,11.52
2022-09-26T17:26:40.451Z,11.52
2022-09-26T17:27:40.439Z,11.52