createdAt,value
2022-08-28T00:02:03.513Z,4.22
2022-08-28T00:04:31.629Z,4.53
2022-08-28T00:06:59.714Z,4.28
2022-08-28T00:09:26.961Z,5.10
2022-08-28T00:11:55.015Z,4.55
2022-08-28T00:14:23.680Z,4.60
2022-08-28T00:16:51.839Z,4.20
2022-08-28T00:19:20.483Z,4.53
2022-08-28T00:21:48.613Z,4.30
2022-08-28T00:24:15.929Z,4.63
2022-08-28T00:27:03.048Z,4.82
2022-08-28T00:29:30.581Z,4.18
2022-08-28T00:31:58.161Z,4.60
2022-08-28T00:34:32.091Z,4.50
2022-08-28T00:37:01.072Z,4.60
2022-08-28T00:39:28.699Z,4.63
2022-08-28T00:41:57.783Z,4.78
2022-08-28T00:44:27.457Z,4.28
2022-08-28T00:46:57.279Z,4.30
2022-08-28T00:49:29.605Z,4.65
2022-08-28T00:52:11.025Z,4.25
2022-08-28T00:54:59.446Z,4.85
2022-08-28T00:57:37.914Z,4.47
2022-08-28T01:00:12.747Z,4.53
2022-08-28T01:02:40.389Z,4.78
2022-08-28T01:05:09.856Z,4.72
2022-08-28T01:07:38.281Z,4.00
2022-08-28T01:10:10.038Z,4.97
2022-08-28T01:12:37.610Z,4.32
2022-08-28T01:15:14.554Z,4.95
2022-08-28T01:17:48.199Z,4.57
2022-08-28T01:20:19.870Z,4.78
2022-08-28T01:25:30.985Z,4.30
2022-08-28T01:30:25.974Z,4.80
2022-08-28T01:32:56.127Z,4.68
2022-08-28T01:35:27.214Z,5.10
2022-08-28T01:37:56.053Z,4.72
2022-08-28T01:40:52.453Z,4.53
2022-08-28T01:43:23.275Z,4.72
2022-08-28T01:45:53.497Z,4.50
2022-08-28T01:48:23.201Z,4.60
2022-08-28T01:50:50.948Z,5.22
2022-08-28T01:53:25.055Z,4.97
2022-08-28T01:55:54.795Z,4.72
2022-08-28T01:58:22.817Z,4.55
2022-08-28T02:00:53.852Z,4.60
2022-08-28T02:03:23.750Z,5.05
2022-08-28T02:05:52.488Z,4.72
2022-08-28T02:08:20.973Z,4.95
2022-08-28T02:10:49.406Z,4.38
2022-08-28T02:13:16.868Z,4.97
2022-08-28T02:15:44.825Z,5.68
2022-08-28T02:18:12.969Z,4.90
2022-08-28T02:20:43.067Z,4.88
2022-08-28T02:23:11.245Z,5.10
2022-08-28T02:25:38.706Z,4.82
2022-08-28T02:28:06.540Z,5.22
2022-08-28T02:30:34.590Z,4.97
2022-08-28T02:33:02.033Z,4.85
2022-08-28T02:35:30.090Z,4.93
2022-08-28T02:37:57.651Z,4.82
2022-08-28T02:40:28.467Z,4.38
2022-08-28T02:42:55.778Z,5.13
2022-08-28T02:45:23.095Z,5.22
2022-08-28T02:47:54.033Z,5.55
2022-08-28T02:50:21.988Z,4.68
2022-08-28T02:52:49.357Z,5.25
2022-08-28T02:55:18.931Z,4.53
2022-08-28T02:57:47.887Z,4.78
2022-08-28T03:00:22.303Z,4.65
2022-08-28T03:02:50.977Z,5.10
2022-08-28T03:05:21.254Z,4.57
2022-08-28T03:07:49.535Z,5.03
2022-08-28T03:10:17.029Z,4.45
2022-08-28T03:12:44.562Z,5.22
2022-08-28T03:15:12.737Z,5.40
2022-08-28T03:17:41.063Z,4.97
2022-08-28T03:20:12.076Z,5.03
2022-08-28T03:22:58.007Z,4.93
2022-08-28T03:25:25.825Z,5.40
2022-08-28T03:27:53.228Z,6.05
2022-08-28T03:30:22.409Z,5.50
2022-08-28T03:32:50.276Z,5.78
2022-08-28T03:35:20.785Z,5.68
2022-08-28T03:37:48.198Z,4.97
2022-08-28T03:40:16.035Z,5.20
2022-08-28T03:42:43.329Z,5.20
2022-08-28T03:45:20.782Z,4.65
2022-08-28T03:47:48.162Z,5.05
2022-08-28T03:50:16.951Z,4.97
2022-08-28T03:52:46.472Z,5.03
2022-08-28T03:55:13.784Z,4.80
2022-08-28T03:57:41.436Z,5.18
2022-08-28T04:00:12.013Z,5.93
2022-08-28T04:02:44.036Z,4.57
2022-08-28T04:05:12.455Z,5.25
2022-08-28T04:07:40.975Z,5.40
2022-08-28T04:10:08.915Z,5.40
2022-08-28T04:12:37.482Z,5.45
2022-08-28T04:15:06.994Z,5.45
2022-08-28T04:17:35.048Z,4.28
2022-08-28T04:20:02.532Z,4.00
2022-08-28T04:22:30.486Z,3.92
2022-08-28T04:25:00.509Z,17.83
2022-08-28T04:27:28.039Z,5.20
2022-08-28T04:29:55.589Z,7.43
2022-08-28T04:32:23.485Z,4.95
2022-08-28T04:34:51.080Z,4.50
2022-08-28T04:37:18.785Z,4.88
2022-08-28T04:39:46.375Z,3.75
2022-08-28T04:42:14.666Z,3.97
2022-08-28T04:44:42.518Z,4.25
2022-08-28T04:47:09.966Z,4.03
2022-08-28T04:49:37.756Z,4.60
2022-08-28T04:52:05.319Z,99.43
2022-08-28T04:54:34.485Z,17.85
2022-08-28T04:57:02.930Z,32.22
2022-08-28T04:59:33.951Z,9.10
2022-08-28T05:02:01.426Z,6.97
2022-08-28T05:04:29.945Z,16.60
2022-08-28T05:06:57.319Z,5.47
2022-08-28T05:09:24.736Z,4.85
2022-08-28T05:11:53.561Z,4.22
2022-08-28T05:14:22.000Z,4.72
2022-08-28T05:16:52.962Z,5.97
2022-08-28T05:19:21.446Z,4.55
2022-08-28T05:21:48.847Z,5.00
2022-08-28T05:24:16.209Z,5.40
2022-08-28T05:26:44.120Z,5.05
2022-08-28T05:29:17.057Z,4.93
2022-08-28T05:31:46.300Z,4.60
2022-08-28T05:34:15.379Z,4.80
2022-08-28T05:36:42.679Z,4.60
2022-08-28T05:39:12.898Z,4.88
2022-08-28T05:41:42.677Z,4.53
2022-08-28T05:44:12.558Z,4.32
2022-08-28T05:46:43.711Z,4.80
2022-08-28T05:49:11.371Z,4.50
2022-08-28T05:51:41.453Z,4.60
2022-08-28T05:54:09.186Z,4.57
2022-08-28T05:56:38.815Z,4.78
2022-08-28T05:59:07.917Z,6.72
2022-08-28T06:01:39.179Z,4.90
2022-08-28T06:04:24.640Z,4.28
2022-08-28T06:06:52.402Z,4.43
2022-08-28T06:09:31.663Z,4.57
2022-08-28T06:12:01.947Z,4.65
2022-08-28T06:14:30.079Z,4.32
2022-08-28T06:16:58.793Z,4.50
2022-08-28T06:19:29.146Z,3.83
2022-08-28T06:21:59.410Z,4.38
2022-08-28T06:24:28.463Z,3.90
2022-08-28T06:26:58.568Z,4.47
2022-08-28T06:29:28.588Z,3.50
2022-08-28T06:32:00.220Z,3.95
2022-08-28T06:34:28.380Z,3.53
2022-08-28T06:36:56.581Z,3.90
2022-08-28T06:39:26.123Z,3.92
2022-08-28T06:41:53.916Z,3.88
2022-08-28T06:44:23.124Z,3.70
2022-08-28T06:46:54.426Z,3.85
2022-08-28T06:49:22.182Z,3.42
2022-08-28T06:51:50.170Z,3.78
2022-08-28T06:54:22.350Z,3.67
2022-08-28T06:56:50.856Z,3.50
2022-08-28T06:59:18.187Z,3.33
2022-08-28T07:01:45.616Z,3.78
2022-08-28T07:04:14.881Z,4.30
2022-08-28T07:06:53.873Z,3.30
2022-08-28T07:09:23.389Z,4.25
2022-08-28T07:11:51.523Z,3.70
2022-08-28T07:14:19.154Z,3.47
2022-08-28T07:16:46.589Z,3.70
2022-08-28T07:19:17.207Z,3.60
2022-08-28T07:21:46.203Z,3.63
2022-08-28T07:24:15.123Z,3.30
2022-08-28T07:26:43.877Z,3.42
2022-08-28T07:29:11.966Z,3.13
2022-08-28T07:31:42.190Z,3.50
2022-08-28T07:34:11.536Z,3.25
2022-08-28T07:36:41.967Z,3.63
2022-08-28T07:39:14.110Z,3.47
2022-08-28T07:41:45.694Z,3.47
2022-08-28T07:44:34.005Z,3.58
2022-08-28T07:47:05.971Z,3.20
2022-08-28T07:49:34.861Z,3.30
2022-08-28T07:52:03.110Z,3.60
2022-08-28T07:54:33.317Z,3.42
2022-08-28T07:57:02.310Z,3.65
2022-08-28T07:59:36.520Z,3.80
2022-08-28T08:02:05.662Z,3.78
2022-08-28T08:04:41.899Z,3.60
2022-08-28T08:07:10.030Z,3.50
2022-08-28T08:09:39.774Z,3.35
2022-08-28T08:12:08.141Z,3.33
2022-08-28T08:14:39.306Z,3.30
2022-08-28T08:17:07.302Z,3.10
2022-08-28T08:19:36.765Z,3.42
2022-08-28T08:22:07.614Z,3.55
2022-08-28T08:24:35.506Z,3.45
2022-08-28T08:27:03.416Z,4.03
2022-08-28T08:29:36.061Z,3.50
2022-08-28T08:32:10.735Z,3.40
2022-08-28T08:34:40.917Z,4.10
2022-08-28T08:37:09.310Z,5.95
2022-08-28T08:39:40.288Z,5.15
2022-08-28T08:42:23.853Z,3.88
2022-08-28T08:44:53.865Z,3.35
2022-08-28T08:47:27.131Z,3.53
2022-08-28T08:50:02.749Z,3.20
2022-08-28T08:52:58.630Z,3.50
2022-08-28T08:55:42.255Z,3.20
2022-08-28T08:58:24.551Z,3.67
2022-08-28T09:01:16.813Z,3.90
2022-08-28T09:04:21.528Z,3.40
2022-08-28T09:06:58.595Z,3.20
2022-08-28T09:09:35.422Z,3.40
2022-08-28T09:12:08.583Z,3.00
2022-08-28T09:15:05.476Z,3.20
2022-08-28T09:17:41.501Z,4.45
2022-08-28T09:20:13.438Z,4.10
2022-08-28T09:22:46.059Z,3.17
2022-08-28T09:25:45.119Z,4.75
2022-08-28T09:28:18.980Z,3.53
2022-08-28T09:30:59.749Z,3.03
2022-08-28T09:33:45.447Z,3.80
2022-08-28T09:36:34.327Z,4.20
2022-08-28T09:39:14.089Z,6.88
2022-08-28T09:42:40.392Z,3.65
2022-08-28T09:45:18.412Z,2.90
2022-08-28T09:47:59.911Z,8.00
2022-08-28T09:50:44.666Z,7.80
2022-08-28T09:53:11.988Z,3.20
2022-08-28T09:55:55.057Z,3.38
2022-08-28T09:58:26.573Z,5.47
2022-08-28T10:01:00.897Z,24.52
2022-08-28T10:04:13.957Z,10.68
2022-08-28T10:07:03.584Z,39.40
2022-08-28T10:09:36.451Z,8.00
2022-08-28T10:12:42.619Z,4.10
2022-08-28T10:15:16.030Z,23.55
2022-08-28T10:18:02.159Z,34.25
2022-08-28T10:20:55.467Z,10.77
2022-08-28T10:23:31.716Z,5.63
2022-08-28T10:26:04.335Z,2.97
2022-08-28T10:28:50.019Z,8.82
2022-08-28T10:31:55.810Z,13.63
2022-08-28T10:34:31.375Z,9.88
2022-08-28T10:37:10.966Z,27.58
2022-08-28T10:39:51.988Z,10.88
2022-08-28T10:45:07.210Z,4.78
2022-08-28T10:47:39.365Z,12.82
2022-08-28T10:50:17.789Z,3.42
2022-08-28T10:53:00.499Z,2.85
2022-08-28T10:55:36.511Z,2.65
2022-08-28T10:58:25.078Z,2.53
2022-08-28T11:00:57.357Z,2.60
2022-08-28T11:03:36.694Z,3.58
2022-08-28T11:06:12.725Z,4.57
2022-08-28T11:08:40.582Z,2.17
2022-08-28T11:11:15.701Z,2.90
2022-08-28T11:13:57.387Z,2.50
2022-08-28T11:16:31.353Z,3.03
2022-08-28T11:19:17.674Z,3.00
2022-08-28T11:22:15.498Z,4.18
2022-08-28T11:24:46.253Z,3.38
2022-08-28T11:27:31.574Z,3.20
2022-08-28T11:30:33.229Z,3.20
2022-08-28T11:33:04.188Z,3.60
2022-08-28T11:35:34.417Z,3.45
2022-08-28T11:38:01.811Z,3.60
2022-08-28T11:40:37.273Z,3.38
2022-08-28T11:43:16.693Z,3.50
2022-08-28T11:45:47.579Z,3.50
2022-08-28T11:51:09.476Z,3.67
2022-08-28T11:53:55.876Z,3.40
2022-08-28T11:56:51.904Z,4.38
2022-08-28T11:59:35.052Z,3.70
2022-08-28T12:02:37.224Z,4.13
2022-08-28T12:05:30.572Z,5.05
2022-08-28T12:08:03.314Z,3.80
2022-08-28T12:10:32.418Z,5.05
2022-08-28T12:13:04.204Z,3.88
2022-08-28T12:15:31.485Z,3.55
2022-08-28T12:18:04.590Z,3.80
2022-08-28T12:20:54.381Z,3.47
2022-08-28T12:23:24.495Z,4.05
2022-08-28T12:26:04.696Z,3.78
2022-08-28T12:29:06.437Z,4.68
2022-08-28T12:32:13.382Z,5.85
2022-08-28T12:34:44.266Z,8.18
2022-08-28T12:37:52.551Z,7.28
2022-08-28T12:40:27.976Z,6.07
2022-08-28T12:43:02.947Z,5.53
2022-08-28T12:45:50.226Z,6.65
2022-08-28T12:48:27.537Z,4.97
2022-08-28T12:51:15.431Z,10.13
2022-08-28T12:53:46.878Z,8.65
2022-08-28T12:56:18.427Z,14.15
2022-08-28T12:58:47.661Z,6.73
2022-08-28T13:01:44.860Z,11.95
2022-08-28T13:04:37.606Z,78.65
2022-08-28T13:07:17.848Z,68.40
2022-08-28T13:09:54.247Z,5.05
2022-08-28T13:12:55.185Z,4.47
2022-08-28T13:16:00.928Z,4.80
2022-08-28T13:18:51.739Z,8.35
2022-08-28T13:21:30.812Z,4.25
2022-08-28T13:24:21.758Z,3.97
2022-08-28T13:26:59.458Z,4.55
2022-08-28T13:29:27.657Z,3.63
2022-08-28T13:32:02.350Z,9.00
2022-08-28T13:34:34.648Z,8.68
2022-08-28T13:37:14.980Z,4.88
2022-08-28T13:39:47.975Z,5.47
2022-08-28T13:42:18.083Z,4.13
2022-08-28T13:44:53.481Z,4.43
2022-08-28T13:47:22.179Z,58.72
2022-08-28T13:49:49.765Z,8.70
2022-08-28T13:52:17.664Z,99.03
2022-08-28T13:54:45.863Z,39.78
2022-08-28T13:57:13.905Z,6.18
2022-08-28T13:59:41.631Z,6.13
2022-08-28T14:02:31.144Z,47.22
2022-08-28T14:04:58.843Z,61.38
2022-08-28T14:07:26.199Z,47.55
2022-08-28T14:09:56.442Z,7.68
2022-08-28T14:12:32.890Z,5.03
2022-08-28T14:15:01.326Z,6.38
2022-08-28T14:17:28.982Z,6.63
2022-08-28T14:19:56.623Z,6.25
2022-08-28T14:22:23.963Z,5.57
2022-08-28T14:24:51.390Z,6.07
2022-08-28T14:27:18.957Z,14.15
2022-08-28T14:29:47.106Z,5.18
2022-08-28T14:32:14.821Z,7.45
2022-08-28T14:34:42.338Z,14.65
2022-08-28T14:37:09.587Z,5.25
2022-08-28T14:39:37.067Z,11.00
2022-08-28T14:42:06.693Z,20.98
2022-08-28T14:44:40.338Z,14.88
2022-08-28T14:47:07.765Z,122.35
2022-08-28T14:49:35.071Z,99.80
2022-08-28T14:52:03.647Z,5.65
2022-08-28T14:54:32.325Z,5.25
2022-08-28T14:56:59.609Z,6.88
2022-08-28T14:59:29.665Z,3.53
2022-08-28T15:02:00.239Z,24.15
2022-08-28T15:04:34.688Z,6.60
2022-08-28T15:07:07.565Z,4.53
2022-08-28T15:09:40.439Z,5.88
2022-08-28T15:12:08.777Z,4.47
2022-08-28T15:14:36.821Z,3.72
2022-08-28T15:17:04.712Z,4.10
2022-08-28T15:19:32.169Z,15.40
2022-08-28T15:22:00.452Z,12.70
2022-08-28T15:24:31.610Z,7.50
2022-08-28T15:26:59.911Z,3.80
2022-08-28T15:29:30.114Z,3.42
2022-08-28T15:31:58.968Z,2.80
2022-08-28T15:34:28.586Z,2.25
2022-08-28T15:36:58.773Z,2.20
2022-08-28T15:39:46.696Z,1.90
2022-08-28T15:42:14.877Z,2.42
2022-08-28T15:44:42.440Z,2.30
2022-08-28T15:47:10.554Z,2.63
2022-08-28T15:49:46.875Z,2.40
2022-08-28T15:52:19.768Z,2.20
2022-08-28T15:54:49.105Z,2.35
2022-08-28T15:57:16.643Z,2.55
2022-08-28T15:59:50.156Z,2.85
2022-08-28T16:02:23.291Z,2.70
2022-08-28T16:04:51.132Z,2.50
2022-08-28T16:07:20.667Z,2.35
2022-08-28T16:09:48.643Z,2.30
2022-08-28T16:12:16.643Z,2.63
2022-08-28T16:14:44.410Z,4.20
2022-08-28T16:17:12.461Z,3.22
2022-08-28T16:19:40.849Z,2.38
2022-08-28T16:22:10.434Z,2.55
2022-08-28T16:24:38.397Z,2.50
2022-08-28T16:27:10.681Z,2.30
2022-08-28T16:29:44.690Z,2.03
2022-08-28T16:32:12.862Z,2.15
2022-08-28T16:34:41.029Z,2.47
2022-08-28T16:37:13.142Z,1.98
2022-08-28T16:39:43.406Z,2.22
2022-08-28T16:42:11.721Z,2.20
2022-08-28T16:44:39.157Z,2.35
2022-08-28T16:47:06.807Z,2.30
2022-08-28T16:49:34.292Z,2.40
2022-08-28T16:52:02.223Z,2.50
2022-08-28T16:54:29.686Z,2.60
2022-08-28T16:56:57.462Z,2.42
2022-08-28T16:59:24.965Z,2.65
2022-08-28T17:01:53.717Z,2.40
2022-08-28T17:04:24.326Z,2.60
2022-08-28T17:06:52.049Z,2.55
2022-08-28T17:09:21.177Z,2.85
2022-08-28T17:11:51.626Z,3.03
2022-08-28T17:14:23.456Z,3.35
2022-08-28T17:16:51.982Z,15.23
2022-08-28T17:19:21.094Z,22.67
2022-08-28T17:22:07.058Z,36.80
2022-08-28T17:24:34.423Z,14.73
2022-08-28T17:27:05.413Z,34.00
2022-08-28T17:29:35.569Z,10.60
2022-08-28T17:32:05.359Z,11.88
2022-08-28T17:34:32.753Z,8.77
2022-08-28T17:37:00.184Z,9.88
2022-08-28T17:39:27.582Z,33.00
2022-08-28T17:41:54.977Z,34.45
2022-08-28T17:44:22.454Z,8.65
2022-08-28T17:46:51.924Z,19.45
2022-08-28T17:49:19.650Z,60.10
2022-08-28T17:51:47.152Z,5.93
2022-08-28T17:54:21.614Z,33.03
2022-08-28T17:56:49.665Z,12.52
2022-08-28T17:59:17.236Z,11.60
2022-08-28T18:01:46.595Z,6.70
2022-08-28T18:04:17.970Z,14.60
2022-08-28T18:06:49.363Z,12.68
2022-08-28T18:09:16.610Z,5.68
2022-08-28T18:11:44.279Z,12.88
2022-08-28T18:14:11.758Z,22.00
2022-08-28T18:16:40.054Z,73.07
2022-08-28T18:19:10.103Z,206.07
2022-08-28T18:21:38.876Z,145.55
2022-08-28T18:24:07.325Z,17.90
2022-08-28T18:26:34.851Z,87.13
2022-08-28T18:29:02.466Z,40.75
2022-08-28T18:31:30.044Z,144.52
2022-08-28T18:33:57.605Z,44.38
2022-08-28T18:36:25.073Z,11.10
2022-08-28T18:38:54.216Z,20.95
2022-08-28T18:41:30.658Z,8.05
2022-08-28T18:44:13.119Z,9.70
2022-08-28T18:46:40.624Z,9.80
2022-08-28T18:49:08.022Z,15.73
2022-08-28T18:51:35.489Z,19.60
2022-08-28T18:54:05.912Z,52.35
2022-08-28T18:56:36.036Z,62.83
2022-08-28T18:59:06.530Z,93.45
2022-08-28T19:01:34.090Z,27.70
2022-08-28T19:04:01.921Z,107.72
2022-08-28T19:06:30.448Z,116.05
2022-08-28T19:08:57.930Z,78.18
2022-08-28T19:11:25.504Z,131.80
2022-08-28T19:13:53.426Z,67.10
2022-08-28T19:16:21.099Z,43.60
2022-08-28T19:18:55.761Z,54.33
2022-08-28T19:21:23.350Z,35.42
2022-08-28T19:23:55.915Z,46.03
2022-08-28T19:26:26.378Z,18.23
2022-08-28T19:28:54.598Z,7.32
2022-08-28T19:31:22.994Z,6.47
2022-08-28T19:33:51.141Z,8.95
2022-08-28T19:36:19.241Z,8.23
2022-08-28T19:38:46.666Z,5.20
2022-08-28T19:41:15.171Z,10.48
2022-08-28T19:43:44.437Z,115.65
2022-08-28T19:46:19.524Z,95.70
2022-08-28T19:48:49.185Z,49.20
2022-08-28T19:51:22.372Z,29.92
2022-08-28T19:53:58.798Z,43.83
2022-08-28T19:56:28.137Z,16.58
2022-08-28T19:58:59.222Z,21.33
2022-08-28T20:01:33.134Z,84.40
2022-08-28T20:04:01.402Z,154.93
2022-08-28T20:06:31.798Z,36.85
2022-08-28T20:08:59.473Z,16.45
2022-08-28T20:11:30.263Z,27.30
2022-08-28T20:16:30.556Z,15.70
2022-08-28T20:18:58.107Z,55.80
2022-08-28T20:21:36.815Z,129.55
2022-08-28T20:24:12.150Z,93.60
2022-08-28T20:26:40.849Z,78.30
2022-08-28T20:29:10.976Z,51.95
2022-08-28T20:31:42.354Z,60.65
2022-08-28T20:34:11.781Z,57.60
2022-08-28T20:36:39.533Z,12.20
2022-08-28T20:39:09.612Z,57.88
2022-08-28T20:41:41.621Z,55.90
2022-08-28T20:44:15.687Z,58.83
2022-08-28T20:46:44.209Z,52.92
2022-08-28T20:49:24.847Z,46.85
2022-08-28T20:52:01.316Z,22.70
2022-08-28T20:54:39.113Z,23.80
2022-08-28T20:57:10.967Z,95.57
2022-08-28T20:59:43.773Z,130.32
2022-08-28T21:02:17.980Z,202.07
2022-08-28T21:04:46.521Z,87.53
2022-08-28T21:07:16.515Z,62.97
2022-08-28T21:10:05.231Z,34.65
2022-08-28T21:12:32.233Z,50.67
2022-08-28T21:15:00.194Z,34.00
2022-08-28T21:17:29.327Z,38.67
2022-08-28T21:20:04.148Z,54.13
2022-08-28T21:22:33.049Z,19.95
2022-08-28T21:25:04.299Z,32.70
2022-08-28T21:27:31.615Z,64.55
2022-08-28T21:30:00.977Z,22.13
2022-08-28T21:32:30.106Z,20.88
2022-08-28T21:34:57.822Z,20.85
2022-08-28T21:37:25.213Z,12.98
2022-08-28T21:39:53.844Z,30.00
2022-08-28T21:42:24.255Z,23.75
2022-08-28T21:44:52.244Z,13.38
2022-08-28T21:47:23.278Z,12.70
2022-08-28T21:49:52.800Z,14.45
2022-08-28T21:52:22.114Z,16.23
2022-08-28T21:54:50.210Z,30.15
2022-08-28T21:57:18.773Z,73.38
2022-08-28T21:59:46.066Z,17.20
2022-08-28T22:02:13.474Z,14.57
2022-08-28T22:04:40.787Z,10.95
2022-08-28T22:07:12.055Z,13.07
2022-08-28T22:09:40.187Z,6.93
2022-08-28T22:12:12.045Z,7.75
2022-08-28T22:14:39.434Z,8.95
2022-08-28T22:17:12.129Z,11.32
2022-08-28T22:19:40.062Z,15.60
2022-08-28T22:22:26.816Z,5.18
2022-08-28T22:24:54.522Z,3.80
2022-08-28T22:27:22.591Z,10.88
2022-08-28T22:29:49.906Z,7.38
2022-08-28T22:32:17.465Z,9.13
2022-08-28T22:34:46.284Z,3.85
2022-08-28T22:37:14.695Z,5.47
2022-08-28T22:39:42.822Z,8.35
2022-08-28T22:42:10.626Z,6.68
2022-08-28T22:44:38.658Z,8.43
2022-08-28T22:47:06.444Z,4.20
2022-08-28T22:49:33.949Z,5.20
2022-08-28T22:52:03.810Z,4.60
2022-08-28T22:54:32.832Z,4.63
2022-08-28T22:57:00.152Z,3.67
2022-08-28T22:59:29.227Z,3.63
2022-08-28T23:01:58.993Z,4.05
2022-08-28T23:04:29.304Z,3.92
2022-08-28T23:06:56.638Z,4.00
2022-08-28T23:09:23.964Z,3.72
2022-08-28T23:11:51.554Z,4.22
2022-08-28T23:14:19.067Z,4.20
2022-08-28T23:16:49.219Z,11.23
2022-08-28T23:19:17.872Z,14.48
2022-08-28T23:21:45.294Z,5.20
2022-08-28T23:24:14.256Z,5.15
2022-08-28T23:26:42.472Z,6.82
2022-08-28T23:29:10.863Z,5.28
2022-08-28T23:31:39.333Z,4.82
2022-08-28T23:34:07.317Z,4.60
2022-08-28T23:36:37.075Z,4.55
2022-08-28T23:39:08.552Z,4.00
2022-08-28T23:41:35.938Z,4.25
2022-08-28T23:44:08.313Z,3.88
2022-08-28T23:46:36.979Z,4.50
2022-08-28T23:49:09.642Z,4.15
2022-08-28T23:51:37.064Z,3.90
2022-08-28T23:54:04.700Z,4.32
2022-08-28T23:56:33.262Z,4.18
2022-08-28T23:59:01.082Z,4.38
