createdAt,value
2018-01-11T00:00:26.468Z,24.17
2018-01-11T00:02:55.737Z,24.00
2018-01-11T00:05:24.679Z,24.70
2018-01-11T00:07:52.991Z,23.57
2018-01-11T00:10:21.357Z,23.20
2018-01-11T00:12:49.701Z,23.30
2018-01-11T00:15:18.140Z,25.40
2018-01-11T00:17:46.955Z,25.70
2018-01-11T00:20:15.287Z,25.60
2018-01-11T00:22:43.660Z,24.60
2018-01-11T00:25:12.004Z,26.97
2018-01-11T00:27:40.317Z,23.07
2018-01-11T00:30:08.660Z,21.60
2018-01-11T00:32:37.075Z,21.20
2018-01-11T00:35:05.396Z,22.47
2018-01-11T00:37:33.707Z,20.87
2018-01-11T00:40:03.034Z,24.10
2018-01-11T00:42:31.345Z,21.63
2018-01-11T00:45:00.431Z,22.60
2018-01-11T00:47:29.172Z,19.90
2018-01-11T00:49:57.489Z,21.70
2018-01-11T00:52:25.853Z,20.30
2018-01-11T00:54:54.240Z,21.70
2018-01-11T00:57:22.559Z,21.67
2018-01-11T00:59:50.863Z,23.33
2018-01-11T01:02:19.312Z,20.13
2018-01-11T01:04:47.623Z,20.63
2018-01-11T01:07:15.952Z,19.00
2018-01-11T01:09:45.113Z,19.30
2018-01-11T01:12:13.508Z,19.67
2018-01-11T01:14:41.867Z,20.00
2018-01-11T01:17:10.228Z,21.47
2018-01-11T01:19:38.544Z,20.90
2018-01-11T01:22:06.860Z,21.40
2018-01-11T01:24:35.223Z,18.93
2018-01-11T01:27:03.548Z,20.13
2018-01-11T01:29:32.278Z,21.13
2018-01-11T01:32:01.413Z,19.90
2018-01-11T01:34:29.719Z,21.00
2018-01-11T01:36:58.039Z,21.73
2018-01-11T01:39:26.416Z,19.03
2018-01-11T01:41:55.492Z,19.80
2018-01-11T01:44:23.798Z,19.70
2018-01-11T01:46:52.944Z,22.60
2018-01-11T01:49:21.335Z,21.60
2018-01-11T01:51:49.640Z,21.40
2018-01-11T01:54:18.860Z,23.73
2018-01-11T01:56:47.624Z,21.70
2018-01-11T01:59:16.706Z,22.17
2018-01-11T02:01:45.055Z,23.70
2018-01-11T02:04:13.356Z,23.80
2018-01-11T02:06:41.684Z,26.30
2018-01-11T02:09:11.300Z,27.00
2018-01-11T02:11:40.300Z,26.60
2018-01-11T02:14:09.549Z,28.07
2018-01-11T02:16:38.520Z,29.57
2018-01-11T02:19:07.720Z,29.57
2018-01-11T02:21:36.046Z,31.60
2018-01-11T02:24:05.128Z,31.60
2018-01-11T02:26:34.076Z,27.67
2018-01-11T02:31:43.579Z,34.43
2018-01-11T02:34:13.631Z,32.70
2018-01-11T02:36:42.239Z,31.73
2018-01-11T02:39:11.151Z,30.30
2018-01-11T02:41:39.575Z,34.43
2018-01-11T02:44:08.269Z,29.23
2018-01-11T02:46:36.891Z,29.30
2018-01-11T02:49:05.931Z,33.50
2018-01-11T02:51:34.248Z,33.70
2018-01-11T02:54:03.380Z,32.40
2018-01-11T02:56:32.472Z,31.57
2018-01-11T02:59:01.517Z,31.25
2018-01-11T03:01:29.883Z,31.27
2018-01-11T03:03:59.376Z,31.50
2018-01-11T03:06:28.010Z,30.98
2018-01-11T03:08:57.123Z,31.20
2018-01-11T03:11:26.207Z,32.20
2018-01-11T03:13:55.436Z,35.90
2018-01-11T03:16:23.770Z,39.00
2018-01-11T03:18:52.076Z,35.30
2018-01-11T03:21:20.511Z,34.10
2018-01-11T03:23:50.005Z,35.58
2018-01-11T03:26:19.083Z,36.30
2018-01-11T03:28:47.455Z,37.30
2018-01-11T03:31:16.528Z,35.73
2018-01-11T03:33:44.842Z,32.87
2018-01-11T03:36:13.287Z,36.27
2018-01-11T03:38:41.587Z,37.93
2018-01-11T03:41:09.909Z,35.65
2018-01-11T03:43:38.248Z,32.65
2018-01-11T03:46:06.560Z,35.27
2018-01-11T03:48:34.929Z,34.93
2018-01-11T03:51:03.227Z,31.97
2018-01-11T03:53:31.527Z,34.13
2018-01-11T03:55:59.975Z,38.77
2018-01-11T03:58:28.290Z,36.43
2018-01-11T04:00:56.603Z,37.77
2018-01-11T04:03:25.076Z,37.53
2018-01-11T04:05:53.396Z,40.47
2018-01-11T04:08:21.703Z,38.97
2018-01-11T04:10:50.804Z,36.20
2018-01-11T04:13:19.976Z,38.70
2018-01-11T04:15:48.346Z,40.00
2018-01-11T04:18:16.644Z,41.40
2018-01-11T04:20:44.963Z,41.90
2018-01-11T04:23:13.340Z,37.67
2018-01-11T04:25:42.091Z,37.25
2018-01-11T04:28:11.552Z,36.40
2018-01-11T04:30:39.943Z,31.73
2018-01-11T04:33:08.627Z,32.58
2018-01-11T04:35:36.939Z,33.08
2018-01-11T04:38:05.763Z,35.07
2018-01-11T04:40:34.809Z,30.77
2018-01-11T04:43:03.119Z,32.10
2018-01-11T04:45:31.499Z,31.90
2018-01-11T04:47:59.820Z,35.25
2018-01-11T04:50:28.680Z,33.25
2018-01-11T04:52:57.043Z,33.40
2018-01-11T04:55:25.363Z,34.22
2018-01-11T04:57:59.412Z,34.08
2018-01-11T05:00:28.564Z,35.40
2018-01-11T05:03:01.564Z,34.63
2018-01-11T05:05:29.871Z,36.67
2018-01-11T05:07:58.945Z,35.58
2018-01-11T05:10:27.296Z,36.47
2018-01-11T05:12:55.624Z,37.10
2018-01-11T05:15:24.796Z,37.38
2018-01-11T05:17:53.150Z,39.67
2018-01-11T05:20:21.476Z,38.15
2018-01-11T05:22:50.900Z,38.72
2018-01-11T05:25:20.043Z,39.30
2018-01-11T05:27:48.380Z,42.10
2018-01-11T05:30:16.743Z,40.70
2018-01-11T05:32:45.814Z,40.77
2018-01-11T05:35:14.859Z,41.35
2018-01-11T05:37:43.416Z,36.80
2018-01-11T05:40:12.331Z,37.00
2018-01-11T05:42:40.655Z,37.97
2018-01-11T05:45:09.023Z,41.20
2018-01-11T05:47:37.411Z,39.20
2018-01-11T05:50:06.392Z,38.40
2018-01-11T05:52:34.843Z,37.42
2018-01-11T05:55:03.963Z,39.67
2018-01-11T05:57:33.515Z,38.22
2018-01-11T06:00:01.843Z,37.37
2018-01-11T06:02:30.373Z,37.30
2018-01-11T06:04:59.044Z,36.75
2018-01-11T06:07:28.355Z,37.63
2018-01-11T06:09:57.660Z,39.10
2018-01-11T06:12:26.754Z,36.67
2018-01-11T06:14:55.769Z,41.90
2018-01-11T06:17:24.779Z,36.17
2018-01-11T06:19:53.109Z,38.35
2018-01-11T06:22:21.699Z,37.97
2018-01-11T06:24:50.079Z,40.30
2018-01-11T06:27:19.574Z,42.13
2018-01-11T06:29:48.028Z,50.55
2018-01-11T06:32:16.396Z,49.37
2018-01-11T06:34:44.719Z,51.10
2018-01-11T06:37:13.048Z,49.20
2018-01-11T06:39:41.799Z,43.10
2018-01-11T06:42:10.901Z,44.17
2018-01-11T06:44:39.981Z,47.37
2018-01-11T06:47:09.289Z,50.70
2018-01-11T06:49:37.797Z,51.73
2018-01-11T06:52:06.276Z,46.23
2018-01-11T06:54:34.607Z,47.25
2018-01-11T06:57:02.988Z,47.40
2018-01-11T06:59:31.383Z,46.33
2018-01-11T07:02:00.306Z,45.87
2018-01-11T07:04:28.671Z,46.47
2018-01-11T07:06:57.727Z,41.57
2018-01-11T07:09:26.215Z,40.40
2018-01-11T07:11:55.072Z,43.80
2018-01-11T07:14:23.498Z,41.50
2018-01-11T07:16:52.492Z,41.90
2018-01-11T07:19:21.584Z,47.17
2018-01-11T07:21:49.948Z,47.28
2018-01-11T07:24:18.351Z,44.90
2018-01-11T07:26:47.194Z,46.13
2018-01-11T07:29:15.572Z,44.55
2018-01-11T07:31:43.928Z,48.17
2018-01-11T07:34:12.319Z,43.70
2018-01-11T07:36:41.428Z,46.42
2018-01-11T07:39:10.463Z,49.00
2018-01-11T07:41:38.881Z,47.92
2018-01-11T07:44:07.740Z,46.23
2018-01-11T07:46:36.061Z,45.85
2018-01-11T07:49:05.785Z,44.03
2018-01-11T07:51:34.100Z,43.60
2018-01-11T07:54:02.420Z,44.60
2018-01-11T07:56:30.772Z,43.87
2018-01-11T07:59:01.262Z,42.70
2018-01-11T08:01:30.252Z,44.10
2018-01-11T08:03:58.609Z,41.27
2018-01-11T08:06:26.919Z,48.77
2018-01-11T08:08:56.906Z,52.40
2018-01-11T08:11:25.208Z,58.53
2018-01-11T08:13:54.631Z,65.25
2018-01-11T08:16:23.089Z,55.50
2018-01-11T08:18:51.999Z,57.20
2018-01-11T08:21:20.922Z,55.70
2018-01-11T08:23:52.051Z,55.40
2018-01-11T08:26:22.175Z,58.90
2018-01-11T08:28:51.123Z,54.50
2018-01-11T08:31:21.823Z,53.20
2018-01-11T08:33:51.297Z,56.27
2018-01-11T08:36:19.837Z,54.50
2018-01-11T08:38:51.549Z,54.72
2018-01-11T08:41:22.645Z,53.37
2018-01-11T08:43:54.483Z,53.70
2018-01-11T08:46:23.168Z,49.80
2018-01-11T08:48:54.150Z,55.67
2018-01-11T08:51:23.320Z,50.77
2018-01-11T08:53:52.544Z,47.67
2018-01-11T08:56:23.951Z,45.93
2018-01-11T08:58:53.920Z,46.47
2018-01-11T09:01:26.517Z,47.00
2018-01-11T09:03:57.283Z,42.57
2018-01-11T09:06:26.336Z,44.00
2018-01-11T09:08:57.907Z,46.28
2018-01-11T09:11:27.657Z,41.07
2018-01-11T09:13:56.263Z,40.97
2018-01-11T09:16:29.311Z,41.50
2018-01-11T09:18:59.699Z,33.53
2018-01-11T09:21:30.839Z,28.50
2018-01-11T09:24:01.482Z,29.10
2018-01-11T09:26:30.608Z,27.80
2018-01-11T09:29:00.468Z,28.30
2018-01-11T09:31:28.953Z,22.40
2018-01-11T09:33:59.464Z,23.33
2018-01-11T09:36:30.081Z,20.50
2018-01-11T09:39:02.470Z,22.87
2018-01-11T09:41:34.044Z,21.17
2018-01-11T09:44:05.005Z,21.30
2018-01-11T09:46:33.917Z,22.63
2018-01-11T09:49:05.094Z,18.90
2018-01-11T09:51:35.448Z,20.70
2018-01-11T09:54:05.812Z,19.30
2018-01-11T09:56:36.149Z,20.30
2018-01-11T09:59:07.735Z,17.23
2018-01-11T10:01:38.833Z,20.77
2018-01-11T10:04:09.613Z,20.27
2018-01-11T10:06:38.409Z,16.57
2018-01-11T10:09:06.805Z,17.03
2018-01-11T10:11:36.395Z,19.80
2018-01-11T10:14:05.738Z,17.63
2018-01-11T10:16:38.546Z,16.90
2018-01-11T10:19:08.523Z,18.20
2018-01-11T10:21:37.755Z,18.87
2018-01-11T10:24:06.545Z,19.27
2018-01-11T10:26:36.912Z,20.60
2018-01-11T10:29:06.580Z,21.47
2018-01-11T10:31:35.072Z,23.20
2018-01-11T10:34:04.867Z,22.20
2018-01-11T10:36:33.512Z,22.87
2018-01-11T10:39:02.115Z,22.03
2018-01-11T10:41:31.224Z,25.00
2018-01-11T10:44:01.299Z,23.37
2018-01-11T10:46:31.072Z,23.77
2018-01-11T10:48:59.805Z,21.80
2018-01-11T10:51:29.340Z,22.80
2018-01-11T10:53:57.922Z,19.63
2018-01-11T10:56:27.507Z,19.67
2018-01-11T10:58:56.181Z,20.03
2018-01-11T11:01:30.864Z,16.90
2018-01-11T11:04:00.414Z,17.90
2018-01-11T11:06:30.011Z,16.40
2018-01-11T11:08:58.711Z,15.57
2018-01-11T11:11:27.517Z,15.40
2018-01-11T11:13:57.155Z,14.43
2018-01-11T11:16:25.681Z,15.60
2018-01-11T11:18:55.323Z,17.73
2018-01-11T11:21:25.213Z,15.10
2018-01-11T11:23:53.894Z,15.60
2018-01-11T11:26:22.694Z,15.90
2018-01-11T11:28:51.114Z,16.23
2018-01-11T11:31:20.835Z,16.47
2018-01-11T11:33:49.936Z,15.57
2018-01-11T11:36:18.448Z,15.67
2018-01-11T11:38:48.138Z,13.93
2018-01-11T11:41:17.917Z,15.60
2018-01-11T11:43:47.124Z,16.23
2018-01-11T11:46:16.078Z,14.57
2018-01-11T11:48:46.342Z,15.90
2018-01-11T11:51:15.122Z,17.30
2018-01-11T11:53:43.778Z,15.90
2018-01-11T11:56:12.425Z,16.33
2018-01-11T11:58:41.818Z,14.90
2018-01-11T12:01:11.689Z,14.03
2018-01-11T12:03:40.634Z,17.73
2018-01-11T12:06:09.531Z,13.67
2018-01-11T12:08:38.063Z,15.47
2018-01-11T12:11:08.208Z,13.57
2018-01-11T12:13:38.139Z,15.40
2018-01-11T12:16:07.521Z,14.80
2018-01-11T12:18:37.060Z,15.73
2018-01-11T12:21:06.965Z,15.77
2018-01-11T12:23:35.551Z,13.83
2018-01-11T12:26:04.208Z,14.60
2018-01-11T12:28:33.246Z,15.57
2018-01-11T12:31:02.198Z,15.00
2018-01-11T12:33:31.943Z,16.77
2018-01-11T12:36:01.092Z,18.13
2018-01-11T12:38:29.531Z,20.07
2018-01-11T12:40:58.997Z,19.73
2018-01-11T12:43:27.903Z,21.40
2018-01-11T12:45:56.350Z,20.67
2018-01-11T12:48:25.049Z,20.27
2018-01-11T12:50:53.452Z,18.00
2018-01-11T12:53:22.061Z,21.17
2018-01-11T12:55:51.155Z,19.30
2018-01-11T12:58:19.683Z,20.50
2018-01-11T13:00:48.202Z,18.47
2018-01-11T13:03:16.765Z,18.07
2018-01-11T13:05:45.354Z,18.90
2018-01-11T13:08:13.924Z,18.10
2018-01-11T13:10:43.465Z,16.20
2018-01-11T13:13:13.480Z,13.90
2018-01-11T13:15:41.878Z,13.83
2018-01-11T13:18:11.855Z,11.20
2018-01-11T13:20:40.716Z,11.70
2018-01-11T13:23:09.243Z,9.10
2018-01-11T13:25:37.868Z,10.87
2018-01-11T13:28:07.260Z,10.87
2018-01-11T13:30:37.529Z,8.50
2018-01-11T13:33:05.863Z,6.70
2018-01-11T13:35:34.229Z,5.20
2018-01-11T13:38:02.585Z,5.53
2018-01-11T13:40:30.886Z,4.80
2018-01-11T13:42:59.184Z,3.93
2018-01-11T13:45:27.532Z,4.03
2018-01-11T13:47:55.862Z,3.47
2018-01-11T13:50:24.164Z,3.37
2018-01-11T13:52:52.501Z,3.13
2018-01-11T13:55:20.803Z,3.33
2018-01-11T13:57:49.127Z,3.70
2018-01-11T14:00:17.484Z,4.00
2018-01-11T14:02:45.832Z,4.37
2018-01-11T14:05:14.141Z,4.60
2018-01-11T14:07:43.241Z,4.40
2018-01-11T14:10:12.247Z,4.00
2018-01-11T14:12:41.377Z,4.10
2018-01-11T14:15:10.547Z,2.67
2018-01-11T14:17:39.619Z,3.63
2018-01-11T14:20:07.976Z,3.77
2018-01-11T14:22:36.324Z,4.70
2018-01-11T14:25:04.862Z,5.10
2018-01-11T14:27:33.158Z,5.03
2018-01-11T14:30:02.244Z,4.27
2018-01-11T14:32:30.721Z,4.13
2018-01-11T14:34:59.032Z,3.77
2018-01-11T14:37:28.655Z,4.20
2018-01-11T14:39:56.963Z,4.60
2018-01-11T14:42:25.272Z,4.53
2018-01-11T14:44:54.607Z,4.60
2018-01-11T14:47:22.906Z,5.13
2018-01-11T14:49:51.204Z,4.80
2018-01-11T14:52:19.663Z,5.30
2018-01-11T14:54:47.969Z,5.03
2018-01-11T14:57:16.317Z,6.00
2018-01-11T14:59:44.668Z,6.30
2018-01-11T15:02:13.229Z,5.50
2018-01-11T15:04:41.608Z,5.43
2018-01-11T15:07:10.034Z,6.13
2018-01-11T15:09:38.335Z,7.00
2018-01-11T15:12:06.915Z,7.00
2018-01-11T15:14:35.285Z,7.30
2018-01-11T15:17:03.601Z,7.73
2018-01-11T15:19:31.899Z,9.13
2018-01-11T15:22:00.540Z,11.57
2018-01-11T15:24:28.847Z,9.20
2018-01-11T15:26:57.981Z,10.40
2018-01-11T15:29:26.358Z,10.47
2018-01-11T15:31:54.676Z,11.10
2018-01-11T15:34:23.799Z,9.93
2018-01-11T15:36:52.876Z,13.03
2018-01-11T15:39:21.208Z,16.37
2018-01-11T15:41:49.660Z,8.83
2018-01-11T15:44:17.981Z,11.33
2018-01-11T15:46:46.299Z,11.17
2018-01-11T15:49:14.652Z,10.47
2018-01-11T15:51:42.955Z,12.70
2018-01-11T15:54:11.341Z,13.00
2018-01-11T15:56:39.980Z,13.67
2018-01-11T15:59:08.291Z,13.07
2018-01-11T16:01:36.821Z,13.83
2018-01-11T16:04:05.314Z,13.80
2018-01-11T16:06:33.600Z,12.70
2018-01-11T16:09:03.167Z,14.07
2018-01-11T16:11:31.485Z,13.60
2018-01-11T16:14:00.108Z,14.57
2018-01-11T16:16:30.119Z,12.77
2018-01-11T16:18:58.864Z,12.50
2018-01-11T16:21:27.220Z,14.67
2018-01-11T16:23:55.529Z,16.47
2018-01-11T16:26:26.008Z,15.30
2018-01-11T16:28:55.066Z,15.03
2018-01-11T16:31:23.728Z,17.67
2018-01-11T16:33:54.143Z,16.03
2018-01-11T16:36:22.532Z,15.77
2018-01-11T16:38:50.847Z,15.63
2018-01-11T16:41:19.191Z,16.37
2018-01-11T16:43:48.115Z,16.17
2018-01-11T16:46:16.599Z,15.37
2018-01-11T16:48:44.976Z,17.57
2018-01-11T16:51:13.341Z,17.03
2018-01-11T16:53:42.200Z,18.20
2018-01-11T16:56:11.343Z,18.47
2018-01-11T16:58:40.227Z,17.13
2018-01-11T17:01:08.776Z,18.33
2018-01-11T17:03:37.971Z,18.63
2018-01-11T17:06:06.631Z,17.50
2018-01-11T17:08:35.187Z,18.93
2018-01-11T17:11:04.148Z,18.43
2018-01-11T17:13:33.220Z,18.87
2018-01-11T17:16:01.611Z,18.80
2018-01-11T17:18:30.495Z,18.60
2018-01-11T17:20:58.799Z,19.43
2018-01-11T17:23:27.108Z,19.67
2018-01-11T17:25:55.496Z,20.73
2018-01-11T17:28:24.604Z,20.07
2018-01-11T17:30:52.916Z,21.03
2018-01-11T17:33:21.872Z,19.30
2018-01-11T17:35:50.241Z,18.90
2018-01-11T17:38:19.348Z,20.07
2018-01-11T17:40:48.344Z,20.23
2018-01-11T17:43:17.385Z,21.30
2018-01-11T17:45:45.888Z,20.20
2018-01-11T17:48:14.205Z,19.50
2018-01-11T17:50:42.522Z,20.67
2018-01-11T17:53:10.882Z,22.07
2018-01-11T17:55:39.211Z,20.63
2018-01-11T17:58:07.523Z,21.40
2018-01-11T18:00:35.892Z,19.33
2018-01-11T18:03:04.208Z,21.57
2018-01-11T18:05:32.524Z,20.73
2018-01-11T18:08:01.465Z,20.47
2018-01-11T18:10:31.367Z,20.97
2018-01-11T18:12:59.690Z,20.77
2018-01-11T18:15:28.527Z,21.00
2018-01-11T18:17:57.092Z,23.53
2018-01-11T18:20:25.924Z,21.60
2018-01-11T18:22:54.771Z,22.20
2018-01-11T18:25:23.104Z,20.77
2018-01-11T18:27:51.503Z,20.40
2018-01-11T18:30:19.932Z,22.20
2018-01-11T18:32:48.684Z,22.60
2018-01-11T18:35:18.777Z,20.03
2018-01-11T18:37:48.004Z,22.47
2018-01-11T18:40:17.115Z,21.63
2018-01-11T18:42:45.415Z,22.10
2018-01-11T18:45:14.284Z,23.57
2018-01-11T18:47:47.788Z,21.27
2018-01-11T18:50:16.518Z,21.10
2018-01-11T18:52:44.983Z,21.90
2018-01-11T18:55:13.288Z,23.63
2018-01-11T18:57:41.695Z,22.20
2018-01-11T19:00:10.005Z,22.37
2018-01-11T19:02:38.323Z,22.50
2018-01-11T19:05:06.743Z,23.00
2018-01-11T19:07:35.053Z,21.70
2018-01-11T19:10:03.359Z,21.80
2018-01-11T19:12:31.867Z,23.47
2018-01-11T19:15:01.465Z,26.80
2018-01-11T19:17:29.800Z,27.17
2018-01-11T19:19:58.145Z,28.63
2018-01-11T19:22:26.460Z,27.23
2018-01-11T19:24:54.773Z,27.30
2018-01-11T19:27:23.149Z,30.13
2018-01-11T19:29:51.456Z,27.30
2018-01-11T19:32:20.542Z,23.23
2018-01-11T19:34:49.644Z,22.40
2018-01-11T19:37:18.470Z,21.63
2018-01-11T19:39:46.994Z,21.77
2018-01-11T19:42:15.650Z,22.33
2018-01-11T19:44:44.783Z,20.20
2018-01-11T19:47:13.732Z,19.60
2018-01-11T19:49:42.347Z,21.40
2018-01-11T19:52:10.671Z,25.83
2018-01-11T19:54:39.029Z,25.50
2018-01-11T19:57:07.343Z,23.90
2018-01-11T19:59:35.855Z,30.90
2018-01-11T20:02:05.168Z,26.33
2018-01-11T20:04:34.251Z,29.70
2018-01-11T20:07:03.355Z,25.63
2018-01-11T20:09:32.454Z,41.70
2018-01-11T20:12:00.895Z,24.40
2018-01-11T20:14:29.923Z,26.17
2018-01-11T20:16:59.021Z,29.13
2018-01-11T20:19:27.344Z,26.70
2018-01-11T20:21:55.652Z,26.93
2018-01-11T20:24:24.003Z,28.37
2018-01-11T20:26:53.385Z,24.87
2018-01-11T20:29:21.847Z,25.27
2018-01-11T20:31:50.575Z,25.30
2018-01-11T20:34:20.332Z,24.53
2018-01-11T20:36:51.020Z,24.60
2018-01-11T20:39:19.968Z,25.87
2018-01-11T20:41:48.320Z,23.70
2018-01-11T20:44:17.265Z,21.07
2018-01-11T20:46:45.576Z,21.53
2018-01-11T20:49:14.050Z,21.60
2018-01-11T20:51:42.804Z,20.17
2018-01-11T20:54:11.909Z,21.70
2018-01-11T20:56:40.415Z,21.67
2018-01-11T20:59:09.072Z,21.30
2018-01-11T21:01:38.110Z,21.67
2018-01-11T21:04:06.484Z,20.83
2018-01-11T21:06:35.706Z,16.73
2018-01-11T21:09:05.376Z,18.73
2018-01-11T21:11:34.139Z,20.10
2018-01-11T21:14:03.319Z,14.33
2018-01-11T21:16:32.646Z,18.50
2018-01-11T21:19:01.823Z,18.80
2018-01-11T21:21:31.151Z,21.07
2018-01-11T21:24:00.304Z,20.53
2018-01-11T21:26:29.317Z,18.63
2018-01-11T21:28:58.399Z,17.40
2018-01-11T21:31:27.596Z,18.23
2018-01-11T21:33:56.140Z,17.67
2018-01-11T21:36:25.782Z,17.67
2018-01-11T21:38:54.100Z,20.90
2018-01-11T21:41:22.452Z,17.00
2018-01-11T21:43:50.843Z,18.03
2018-01-11T21:46:19.710Z,16.70
2018-01-11T21:48:48.030Z,17.47
2018-01-11T21:51:16.363Z,20.77
2018-01-11T21:53:45.356Z,17.73
2018-01-11T21:56:13.808Z,19.03
2018-01-11T21:58:42.487Z,17.90
2018-01-11T22:01:11.236Z,18.60
2018-01-11T22:03:39.561Z,19.73
2018-01-11T22:06:07.929Z,20.03
2018-01-11T22:08:36.277Z,18.00
2018-01-11T22:11:05.059Z,18.50
2018-01-11T22:13:34.209Z,19.30
2018-01-11T22:16:02.546Z,18.43
2018-01-11T22:18:30.852Z,17.63
2018-01-11T22:20:59.213Z,18.37
2018-01-11T22:23:28.044Z,19.47
2018-01-11T22:25:57.125Z,20.53
2018-01-11T22:28:25.484Z,18.70
2018-01-11T22:30:53.792Z,18.77
2018-01-11T22:33:22.099Z,18.00
2018-01-11T22:35:50.470Z,18.67
2018-01-11T22:38:19.545Z,17.77
2018-01-11T22:40:48.256Z,18.77
2018-01-11T22:43:17.323Z,19.33
2018-01-11T22:45:45.628Z,19.57
2018-01-11T22:48:14.765Z,19.87
2018-01-11T22:50:43.131Z,17.33
2018-01-11T22:53:11.445Z,18.10
2018-01-11T22:55:40.367Z,19.03
2018-01-11T22:58:08.693Z,21.07
2018-01-11T23:00:37.008Z,18.80
2018-01-11T23:03:05.436Z,18.23
2018-01-11T23:05:33.791Z,20.47
2018-01-11T23:08:02.104Z,22.00
2018-01-11T23:10:30.649Z,19.70
2018-01-11T23:12:59.747Z,19.60
2018-01-11T23:15:28.372Z,17.43
2018-01-11T23:17:56.736Z,19.17
2018-01-11T23:20:25.047Z,18.67
2018-01-11T23:22:53.352Z,19.97
2018-01-11T23:25:21.983Z,19.27
2018-01-11T23:27:51.051Z,18.13
2018-01-11T23:30:20.724Z,19.67
2018-01-11T23:32:49.076Z,18.40
2018-01-11T23:35:18.309Z,19.73
2018-01-11T23:37:46.831Z,19.73
2018-01-11T23:40:15.199Z,20.23
2018-01-11T23:42:43.546Z,18.40
2018-01-11T23:45:11.872Z,20.40
2018-01-11T23:47:40.224Z,20.67
2018-01-11T23:50:08.527Z,19.47
2018-01-11T23:52:36.827Z,22.53
2018-01-11T23:55:05.226Z,18.03
2018-01-11T23:57:33.561Z,21.77
