createdAt,value
2018-02-14T00:00:59.635Z,-1.81
2018-02-14T00:02:04.474Z,-1.79
2018-02-14T00:03:09.303Z,-1.83
2018-02-14T00:04:14.102Z,-1.87
2018-02-14T00:05:18.883Z,-1.84
2018-02-14T00:06:23.721Z,-1.86
2018-02-14T00:07:28.949Z,-1.86
2018-02-14T00:08:33.770Z,-1.90
2018-02-14T00:09:38.548Z,-1.86
2018-02-14T00:10:43.279Z,-1.70
2018-02-14T00:11:48.032Z,-1.71
2018-02-14T00:12:52.863Z,-1.69
2018-02-14T00:13:58.049Z,-1.89
2018-02-14T00:15:02.831Z,-2.15
2018-02-14T00:16:07.609Z,-2.24
2018-02-14T00:17:12.424Z,-2.17
2018-02-14T00:18:17.214Z,-2.09
2018-02-14T00:19:21.988Z,-2.08
2018-02-14T00:20:27.026Z,-2.26
2018-02-14T00:21:31.881Z,-2.20
2018-02-14T00:22:36.838Z,-2.14
2018-02-14T00:23:41.637Z,-2.10
2018-02-14T00:24:46.419Z,-2.08
2018-02-14T00:25:51.749Z,-2.24
2018-02-14T00:26:56.491Z,-2.27
2018-02-14T00:28:01.269Z,-2.29
2018-02-14T00:29:06.085Z,-2.33
2018-02-14T00:30:10.821Z,-2.38
2018-02-14T00:31:15.881Z,-2.37
2018-02-14T00:32:20.883Z,-2.35
2018-02-14T00:33:26.843Z,-2.37
2018-02-14T00:34:31.532Z,-2.37
2018-02-14T00:35:36.214Z,-2.35
2018-02-14T00:36:40.874Z,-2.34
2018-02-14T00:37:45.708Z,-2.34
2018-02-14T00:38:50.802Z,-2.34
2018-02-14T00:39:55.593Z,-2.38
2018-02-14T00:41:00.527Z,-2.44
2018-02-14T00:42:05.322Z,-2.46
2018-02-14T00:43:10.076Z,-2.44
2018-02-14T00:44:14.882Z,-2.41
2018-02-14T00:45:20.203Z,-2.44
2018-02-14T00:46:25.015Z,-2.43
2018-02-14T00:47:29.794Z,-2.41
2018-02-14T00:48:34.692Z,-2.36
2018-02-14T00:49:39.415Z,-2.29
2018-02-14T00:50:44.192Z,-2.31
2018-02-14T00:51:49.451Z,-2.23
2018-02-14T00:52:54.233Z,-2.22
2018-02-14T00:53:59.202Z,-2.19
2018-02-14T00:55:03.968Z,-2.21
2018-02-14T00:56:08.743Z,-2.23
2018-02-14T00:57:13.552Z,-2.23
2018-02-14T00:58:18.576Z,-2.35
2018-02-14T00:59:23.386Z,-2.38
2018-02-14T01:00:28.407Z,-2.43
2018-02-14T01:01:33.183Z,-2.39
2018-02-14T01:02:37.920Z,-2.40
2018-02-14T01:03:42.660Z,-2.42
2018-02-14T01:04:47.734Z,-2.38
2018-02-14T01:05:52.539Z,-2.39
2018-02-14T01:06:57.329Z,-2.34
2018-02-14T01:08:02.058Z,-2.41
2018-02-14T01:09:06.826Z,-2.40
2018-02-14T01:10:11.582Z,-2.37
2018-02-14T01:11:17.185Z,-2.35
2018-02-14T01:12:21.931Z,-2.45
2018-02-14T01:13:26.676Z,-2.56
2018-02-14T01:14:31.483Z,-2.57
2018-02-14T01:15:36.290Z,-2.72
2018-02-14T01:16:41.842Z,-2.84
2018-02-14T01:17:46.778Z,-2.87
2018-02-14T01:18:51.394Z,-2.86
2018-02-14T01:20:00.078Z,-2.71
2018-02-14T01:21:04.634Z,-2.62
2018-02-14T01:22:09.147Z,-2.69
2018-02-14T01:23:13.829Z,-2.69
2018-02-14T01:24:18.875Z,-2.71
2018-02-14T01:25:23.584Z,-2.67
2018-02-14T01:26:28.276Z,-2.65
2018-02-14T01:27:32.943Z,-2.69
2018-02-14T01:28:38.557Z,-2.82
2018-02-14T01:29:43.359Z,-2.99
2018-02-14T01:30:48.420Z,-3.08
2018-02-14T01:31:53.203Z,-3.00
2018-02-14T01:32:58.070Z,-2.93
2018-02-14T01:34:02.832Z,-2.88
2018-02-14T01:35:07.571Z,-2.84
2018-02-14T01:36:12.368Z,-2.89
2018-02-14T01:37:17.417Z,-2.94
2018-02-14T01:38:22.102Z,-2.97
2018-02-14T01:39:26.822Z,-3.02
2018-02-14T01:40:31.579Z,-3.00
2018-02-14T01:41:36.320Z,-2.97
2018-02-14T01:42:41.078Z,-3.02
2018-02-14T01:43:46.128Z,-3.05
2018-02-14T01:44:50.985Z,-3.19
2018-02-14T01:45:55.722Z,-3.26
2018-02-14T01:47:00.523Z,-3.40
2018-02-14T01:48:05.401Z,-3.43
2018-02-14T01:49:10.172Z,-3.38
2018-02-14T01:50:15.206Z,-3.30
2018-02-14T01:51:19.977Z,-3.38
2018-02-14T01:52:24.745Z,-3.37
2018-02-14T01:53:29.521Z,-3.42
2018-02-14T01:54:34.421Z,-3.39
2018-02-14T01:55:39.253Z,-3.35
2018-02-14T01:56:44.404Z,-3.31
2018-02-14T01:57:49.225Z,-3.28
2018-02-14T01:58:54.022Z,-3.27
2018-02-14T01:59:58.844Z,-3.22
2018-02-14T02:01:03.582Z,-3.27
2018-02-14T02:02:08.619Z,-3.49
2018-02-14T02:03:13.426Z,-3.53
2018-02-14T02:04:18.143Z,-3.49
2018-02-14T02:05:22.961Z,-3.44
2018-02-14T02:06:27.712Z,-3.45
2018-02-14T02:07:32.485Z,-3.44
2018-02-14T02:08:37.536Z,-3.41
2018-02-14T02:09:42.288Z,-3.49
2018-02-14T02:10:47.056Z,-3.39
2018-02-14T02:11:51.837Z,-3.38
2018-02-14T02:12:56.641Z,-3.38
2018-02-14T02:14:01.437Z,-3.39
2018-02-14T02:15:06.484Z,-3.37
2018-02-14T02:16:11.301Z,-3.52
2018-02-14T02:17:16.069Z,-3.55
2018-02-14T02:18:20.807Z,-3.54
2018-02-14T02:19:25.516Z,-3.63
2018-02-14T02:20:34.689Z,-3.62
2018-02-14T02:21:40.001Z,-3.60
2018-02-14T02:22:45.058Z,-3.60
2018-02-14T02:23:49.808Z,-3.59
2018-02-14T02:24:54.561Z,-3.52
2018-02-14T02:25:59.250Z,-3.57
2018-02-14T02:27:04.017Z,-3.58
2018-02-14T02:28:09.058Z,-3.51
2018-02-14T02:29:13.795Z,-3.57
2018-02-14T02:30:18.915Z,-3.59
2018-02-14T02:31:23.624Z,-3.68
2018-02-14T02:32:28.342Z,-3.62
2018-02-14T02:33:33.230Z,-3.61
2018-02-14T02:34:38.395Z,-3.65
2018-02-14T02:35:43.124Z,-3.65
2018-02-14T02:36:47.852Z,-3.70
2018-02-14T02:37:52.641Z,-3.80
2018-02-14T02:38:57.482Z,-3.80
2018-02-14T02:40:32.882Z,-3.75
2018-02-14T02:41:37.623Z,-3.76
2018-02-14T02:42:42.370Z,-3.83
2018-02-14T02:43:47.117Z,-3.88
2018-02-14T02:44:51.895Z,-3.88
2018-02-14T02:45:56.723Z,-3.83
2018-02-14T02:47:01.761Z,-3.77
2018-02-14T02:48:06.527Z,-3.75
2018-02-14T02:49:11.338Z,-3.78
2018-02-14T02:50:16.089Z,-3.82
2018-02-14T02:51:20.718Z,-3.79
2018-02-14T02:52:25.361Z,-3.85
2018-02-14T02:53:30.282Z,-4.14
2018-02-14T02:54:34.994Z,-4.29
2018-02-14T02:55:39.656Z,-4.32
2018-02-14T02:56:44.444Z,-4.29
2018-02-14T02:57:49.174Z,-4.17
2018-02-14T02:58:53.899Z,-4.08
2018-02-14T02:59:58.923Z,-4.05
2018-02-14T03:01:03.663Z,-4.25
2018-02-14T03:02:09.282Z,-4.35
2018-02-14T03:03:13.889Z,-4.48
2018-02-14T03:04:18.537Z,-4.41
2018-02-14T03:05:23.103Z,-4.38
2018-02-14T03:06:28.007Z,-4.27
2018-02-14T03:07:32.673Z,-4.28
2018-02-14T03:08:37.791Z,-4.35
2018-02-14T03:09:43.010Z,-4.45
2018-02-14T03:10:47.789Z,-4.37
2018-02-14T03:11:52.555Z,-4.33
2018-02-14T03:12:57.564Z,-4.25
2018-02-14T03:14:02.312Z,-4.26
2018-02-14T03:15:07.131Z,-4.25
2018-02-14T03:16:11.829Z,-4.26
2018-02-14T03:17:16.854Z,-4.28
2018-02-14T03:18:21.578Z,-4.28
2018-02-14T03:19:26.324Z,-4.22
2018-02-14T03:20:32.092Z,-4.19
2018-02-14T03:21:36.851Z,-4.24
2018-02-14T03:22:41.793Z,-4.30
2018-02-14T03:23:47.154Z,-4.27
2018-02-14T03:24:52.192Z,-4.29
2018-02-14T03:25:56.920Z,-4.29
2018-02-14T03:27:01.636Z,-4.24
2018-02-14T03:28:06.256Z,-4.20
2018-02-14T03:29:11.131Z,-4.38
2018-02-14T03:30:15.765Z,-4.63
2018-02-14T03:31:20.829Z,-4.58
2018-02-14T03:32:25.395Z,-4.34
2018-02-14T03:33:30.140Z,-4.09
2018-02-14T03:34:34.893Z,-4.03
2018-02-14T03:35:39.608Z,-3.99
2018-02-14T03:36:44.203Z,-3.97
2018-02-14T03:37:49.114Z,-3.92
2018-02-14T03:38:53.894Z,-4.20
2018-02-14T03:39:59.002Z,-4.17
2018-02-14T03:41:03.734Z,-4.09
2018-02-14T03:42:08.540Z,-4.06
2018-02-14T03:43:13.350Z,-4.05
2018-02-14T03:44:18.362Z,-3.90
2018-02-14T03:45:23.004Z,-3.76
2018-02-14T03:46:27.497Z,-3.76
2018-02-14T03:47:31.979Z,-3.87
2018-02-14T03:48:36.455Z,-3.89
2018-02-14T03:49:40.965Z,-3.87
2018-02-14T03:50:45.859Z,-3.84
2018-02-14T03:51:50.478Z,-3.80
2018-02-14T03:52:55.169Z,-3.74
2018-02-14T03:53:59.856Z,-3.81
2018-02-14T03:55:04.524Z,-3.83
2018-02-14T03:56:09.182Z,-3.79
2018-02-14T03:57:14.257Z,-3.79
2018-02-14T03:58:18.956Z,-4.09
2018-02-14T03:59:23.645Z,-4.22
2018-02-14T04:00:28.318Z,-4.33
2018-02-14T04:01:32.987Z,-4.09
2018-02-14T04:02:37.651Z,-4.07
2018-02-14T04:03:42.601Z,-4.06
2018-02-14T04:04:47.317Z,-3.98
2018-02-14T04:05:51.999Z,-3.90
2018-02-14T04:06:56.658Z,-4.03
2018-02-14T04:08:01.433Z,-4.07
2018-02-14T04:09:06.244Z,-4.15
2018-02-14T04:10:11.508Z,-4.22
2018-02-14T04:11:16.233Z,-4.37
2018-02-14T04:12:20.982Z,-4.47
2018-02-14T04:13:25.781Z,-4.54
2018-02-14T04:14:30.512Z,-4.64
2018-02-14T04:15:35.219Z,-4.73
2018-02-14T04:16:40.143Z,-4.63
2018-02-14T04:17:44.791Z,-4.66
2018-02-14T04:18:49.464Z,-4.84
2018-02-14T04:19:54.125Z,-4.96
2018-02-14T04:20:58.867Z,-4.95
2018-02-14T04:22:03.593Z,-4.81
2018-02-14T04:23:08.690Z,-4.79
2018-02-14T04:24:13.554Z,-4.80
2018-02-14T04:25:18.297Z,-4.77
2018-02-14T04:26:23.033Z,-4.80
2018-02-14T04:27:27.601Z,-4.77
2018-02-14T04:28:32.343Z,-4.80
2018-02-14T04:29:37.153Z,-4.84
2018-02-14T04:30:41.752Z,-4.84
2018-02-14T04:31:46.331Z,-4.83
2018-02-14T04:32:50.931Z,-4.86
2018-02-14T04:33:55.579Z,-4.96
2018-02-14T04:35:00.189Z,-5.03
2018-02-14T04:36:05.138Z,-5.11
2018-02-14T04:37:09.891Z,-5.25
2018-02-14T04:38:14.533Z,-5.20
2018-02-14T04:39:19.667Z,-5.20
2018-02-14T04:40:24.313Z,-5.23
2018-02-14T04:41:28.988Z,-5.22
2018-02-14T04:42:33.966Z,-5.08
2018-02-14T04:43:38.698Z,-4.92
2018-02-14T04:44:43.315Z,-4.90
2018-02-14T04:45:47.959Z,-4.94
2018-02-14T04:46:52.658Z,-4.96
2018-02-14T04:47:57.313Z,-4.99
2018-02-14T04:49:02.248Z,-4.96
2018-02-14T04:50:06.925Z,-4.95
2018-02-14T04:51:11.589Z,-5.18
2018-02-14T04:52:17.171Z,-5.30
2018-02-14T04:53:21.815Z,-5.33
2018-02-14T04:54:26.603Z,-5.12
2018-02-14T04:55:31.529Z,-5.05
2018-02-14T04:56:36.172Z,-5.14
2018-02-14T04:57:40.831Z,-5.21
2018-02-14T04:58:45.483Z,-5.31
2018-02-14T04:59:50.114Z,-5.40
2018-02-14T05:00:54.738Z,-5.38
2018-02-14T05:01:59.720Z,-5.36
2018-02-14T05:03:04.382Z,-5.34
2018-02-14T05:04:09.098Z,-5.45
2018-02-14T05:05:13.774Z,-5.57
2018-02-14T05:06:18.459Z,-5.73
2018-02-14T05:07:23.146Z,-5.70
2018-02-14T05:08:27.934Z,-5.76
2018-02-14T05:09:32.447Z,-5.86
2018-02-14T05:10:36.905Z,-5.83
2018-02-14T05:11:41.423Z,-5.89
2018-02-14T05:12:46.127Z,-5.92
2018-02-14T05:13:50.685Z,-5.92
2018-02-14T05:14:55.510Z,-5.79
2018-02-14T05:16:00.055Z,-5.65
2018-02-14T05:17:05.363Z,-5.63
2018-02-14T05:18:09.942Z,-5.75
2018-02-14T05:19:14.518Z,-5.61
2018-02-14T05:20:19.142Z,-5.50
2018-02-14T05:21:24.100Z,-5.53
2018-02-14T05:22:28.722Z,-5.49
2018-02-14T05:23:33.445Z,-5.46
2018-02-14T05:24:38.227Z,-5.51
2018-02-14T05:25:42.964Z,-5.51
2018-02-14T05:26:47.713Z,-5.51
2018-02-14T05:27:52.789Z,-5.55
2018-02-14T05:28:57.673Z,-5.44
2018-02-14T05:30:02.444Z,-5.53
2018-02-14T05:31:07.214Z,-5.57
2018-02-14T05:32:11.947Z,-5.55
2018-02-14T05:33:16.673Z,-5.51
2018-02-14T05:34:21.716Z,-5.50
2018-02-14T05:35:26.429Z,-5.62
2018-02-14T05:36:31.167Z,-5.74
2018-02-14T05:37:35.964Z,-5.80
2018-02-14T05:38:40.590Z,-5.76
2018-02-14T05:39:45.238Z,-5.79
2018-02-14T05:40:50.152Z,-5.84
2018-02-14T05:41:54.961Z,-5.80
2018-02-14T05:42:59.767Z,-5.87
2018-02-14T05:44:04.567Z,-6.02
2018-02-14T05:45:09.291Z,-5.94
2018-02-14T05:46:13.870Z,-5.80
2018-02-14T05:47:18.782Z,-5.71
2018-02-14T05:48:23.383Z,-5.73
2018-02-14T05:49:28.048Z,-5.83
2018-02-14T05:50:32.635Z,-5.98
2018-02-14T05:51:37.256Z,-5.89
2018-02-14T05:52:42.717Z,-5.96
2018-02-14T05:53:47.559Z,-5.91
2018-02-14T05:54:52.179Z,-5.89
2018-02-14T05:55:56.778Z,-5.78
2018-02-14T05:57:01.387Z,-5.83
2018-02-14T05:58:06.813Z,-5.83
2018-02-14T05:59:11.407Z,-5.89
2018-02-14T06:00:16.263Z,-5.99
2018-02-14T06:01:20.857Z,-5.95
2018-02-14T06:02:25.411Z,-5.87
2018-02-14T06:03:30.009Z,-5.91
2018-02-14T06:04:34.803Z,-5.88
2018-02-14T06:05:39.562Z,-6.08
2018-02-14T06:06:44.690Z,-6.11
2018-02-14T06:07:49.482Z,-6.06
2018-02-14T06:08:54.197Z,-6.09
2018-02-14T06:09:58.918Z,-6.13
2018-02-14T06:11:03.728Z,-6.11
2018-02-14T06:12:08.451Z,-6.09
2018-02-14T06:13:13.738Z,-6.17
2018-02-14T06:14:18.592Z,-6.11
2018-02-14T06:15:23.346Z,-6.10
2018-02-14T06:16:28.102Z,-6.18
2018-02-14T06:17:32.872Z,-6.18
2018-02-14T06:18:37.637Z,-6.24
2018-02-14T06:19:42.780Z,-6.21
2018-02-14T06:20:48.535Z,-6.16
2018-02-14T06:21:53.537Z,-6.31
2018-02-14T06:22:58.416Z,-6.24
2018-02-14T06:24:03.268Z,-6.20
2018-02-14T06:25:08.017Z,-6.21
2018-02-14T06:26:13.150Z,-6.36
2018-02-14T06:27:17.909Z,-6.31
2018-02-14T06:28:22.633Z,-6.28
2018-02-14T06:29:27.404Z,-6.21
2018-02-14T06:30:32.135Z,-6.19
2018-02-14T06:31:36.897Z,-6.30
2018-02-14T06:32:41.966Z,-6.19
2018-02-14T06:33:46.722Z,-6.12
2018-02-14T06:34:51.499Z,-6.10
2018-02-14T06:35:56.340Z,-6.10
2018-02-14T06:37:01.119Z,-6.08
2018-02-14T06:38:05.887Z,-6.13
2018-02-14T06:39:10.898Z,-6.17
2018-02-14T06:40:15.663Z,-6.35
2018-02-14T06:41:20.399Z,-6.28
2018-02-14T06:42:25.022Z,-6.28
2018-02-14T06:43:29.665Z,-6.38
2018-02-14T06:44:34.245Z,-6.38
2018-02-14T06:45:39.159Z,-6.36
2018-02-14T06:46:43.798Z,-6.40
2018-02-14T06:47:49.348Z,-6.36
2018-02-14T06:48:54.082Z,-6.58
2018-02-14T06:50:00.494Z,-6.57
2018-02-14T06:51:05.237Z,-6.50
2018-02-14T06:52:10.276Z,-6.37
2018-02-14T06:53:15.059Z,-6.29
2018-02-14T06:54:19.832Z,-6.23
2018-02-14T06:55:24.577Z,-6.18
2018-02-14T06:56:29.401Z,-6.24
2018-02-14T06:57:34.175Z,-6.25
2018-02-14T06:58:39.199Z,-6.19
2018-02-14T06:59:43.925Z,-6.25
2018-02-14T07:00:48.699Z,-6.29
2018-02-14T07:01:53.445Z,-6.32
2018-02-14T07:02:58.175Z,-6.34
2018-02-14T07:04:02.953Z,-6.31
2018-02-14T07:05:08.019Z,-6.20
2018-02-14T07:06:12.773Z,-5.99
2018-02-14T07:07:17.508Z,-5.83
2018-02-14T07:08:22.260Z,-5.77
2018-02-14T07:09:27.066Z,-5.49
2018-02-14T07:10:31.836Z,-5.30
2018-02-14T07:11:36.935Z,-5.17
2018-02-14T07:12:41.697Z,-5.00
2018-02-14T07:13:46.470Z,-4.93
2018-02-14T07:14:51.308Z,-4.86
2018-02-14T07:15:56.105Z,-4.86
2018-02-14T07:17:00.844Z,-4.72
2018-02-14T07:18:06.030Z,-4.52
2018-02-14T07:19:10.875Z,-4.39
2018-02-14T07:20:15.515Z,-4.07
2018-02-14T07:21:20.211Z,-3.88
2018-02-14T07:22:24.930Z,-3.74
2018-02-14T07:23:31.539Z,-3.64
2018-02-14T07:24:36.565Z,-3.42
2018-02-14T07:25:41.337Z,-3.26
2018-02-14T07:26:46.030Z,-3.20
2018-02-14T07:27:50.705Z,-2.98
2018-02-14T07:28:55.466Z,-2.83
2018-02-14T07:30:00.204Z,-2.68
2018-02-14T07:31:05.262Z,-2.54
2018-02-14T07:32:10.058Z,-2.31
2018-02-14T07:33:15.322Z,-2.63
2018-02-14T07:34:20.092Z,-2.68
2018-02-14T07:35:24.941Z,-2.53
2018-02-14T07:36:29.733Z,-2.38
2018-02-14T07:37:34.946Z,-2.47
2018-02-14T07:38:39.686Z,-2.64
2018-02-14T07:39:44.416Z,-2.27
2018-02-14T07:40:49.087Z,-2.55
2018-02-14T07:41:54.100Z,-2.40
2018-02-14T07:42:58.769Z,-2.20
2018-02-14T07:44:03.915Z,-2.31
2018-02-14T07:45:08.700Z,-2.08
2018-02-14T07:46:13.460Z,-1.99
2018-02-14T07:47:18.787Z,-1.70
2018-02-14T07:48:23.554Z,-1.73
2018-02-14T07:49:28.283Z,-1.69
2018-02-14T07:50:33.505Z,-1.49
2018-02-14T07:51:38.209Z,-1.14
2018-02-14T07:52:42.849Z,-1.28
2018-02-14T07:53:47.500Z,-1.11
2018-02-14T07:54:52.201Z,-1.26
2018-02-14T07:55:56.975Z,-1.06
2018-02-14T07:57:02.013Z,-0.94
2018-02-14T07:58:06.853Z,-0.70
2018-02-14T07:59:11.657Z,-0.59
2018-02-14T08:00:16.443Z,-0.21
2018-02-14T08:01:21.142Z,0.14
2018-02-14T08:02:25.882Z,0.45
2018-02-14T08:03:31.028Z,0.52
2018-02-14T08:04:35.689Z,0.51
2018-02-14T08:05:40.347Z,0.73
2018-02-14T08:06:44.917Z,0.76
2018-02-14T08:07:49.496Z,0.97
2018-02-14T08:08:54.124Z,0.95
2018-02-14T08:09:59.211Z,1.00
2018-02-14T08:11:04.066Z,1.31
2018-02-14T08:12:08.795Z,1.73
2018-02-14T08:13:13.512Z,1.99
2018-02-14T08:14:18.250Z,1.85
2018-02-14T08:15:23.038Z,2.14
2018-02-14T08:16:28.303Z,2.17
2018-02-14T08:17:33.159Z,2.33
2018-02-14T08:18:38.021Z,2.25
2018-02-14T08:19:44.894Z,2.48
2018-02-14T08:20:50.407Z,2.64
2018-02-14T08:21:55.232Z,2.66
2018-02-14T08:23:00.279Z,2.60
2018-02-14T08:24:05.062Z,2.99
2018-02-14T08:25:09.792Z,3.95
2018-02-14T08:26:14.534Z,4.38
2018-02-14T08:27:19.326Z,4.43
2018-02-14T08:28:24.106Z,4.15
2018-02-14T08:29:29.273Z,3.68
2018-02-14T08:30:34.165Z,3.80
2018-02-14T08:31:39.755Z,3.96
2018-02-14T08:32:44.451Z,4.50
2018-02-14T08:33:49.095Z,4.94
2018-02-14T08:34:53.781Z,4.88
2018-02-14T08:35:58.806Z,4.51
2018-02-14T08:37:03.546Z,3.44
2018-02-14T08:38:08.239Z,2.36
2018-02-14T08:39:12.962Z,2.27
2018-02-14T08:40:17.730Z,1.93
2018-02-14T08:41:22.479Z,2.48
2018-02-14T08:42:27.545Z,2.81
2018-02-14T08:43:33.266Z,2.93
2018-02-14T08:44:37.993Z,3.41
2018-02-14T08:45:42.767Z,3.26
2018-02-14T08:46:47.547Z,2.93
2018-02-14T08:47:52.310Z,3.53
2018-02-14T08:48:57.407Z,3.42
2018-02-14T08:50:02.155Z,2.24
2018-02-14T08:51:06.930Z,2.36
2018-02-14T08:52:12.086Z,2.20
2018-02-14T08:53:16.963Z,2.08
2018-02-14T08:54:22.306Z,1.79
2018-02-14T08:55:27.362Z,2.22
2018-02-14T08:56:32.185Z,2.02
2018-02-14T08:57:37.057Z,1.38
2018-02-14T08:58:41.798Z,1.34
2018-02-14T08:59:46.516Z,1.29
2018-02-14T09:00:51.265Z,1.73
2018-02-14T09:01:56.367Z,2.02
2018-02-14T09:03:01.147Z,2.21
2018-02-14T09:04:05.953Z,2.23
2018-02-14T09:05:10.754Z,1.56
2018-02-14T09:06:15.597Z,1.19
2018-02-14T09:07:20.382Z,1.20
2018-02-14T09:08:25.514Z,1.61
2018-02-14T09:09:30.388Z,1.94
2018-02-14T09:10:35.197Z,2.38
2018-02-14T09:11:39.986Z,2.05
2018-02-14T09:12:44.802Z,2.41
2018-02-14T09:13:49.540Z,2.68
2018-02-14T09:14:54.827Z,2.31
2018-02-14T09:15:59.610Z,2.01
2018-02-14T09:17:04.270Z,1.93
2018-02-14T09:18:08.864Z,1.49
2018-02-14T09:19:13.445Z,1.61
2018-02-14T09:20:18.073Z,1.62
2018-02-14T09:21:23.211Z,1.89
2018-02-14T09:22:27.972Z,1.68
2018-02-14T09:23:32.754Z,2.18
2018-02-14T09:24:38.393Z,2.26
2018-02-14T09:25:43.166Z,2.23
2018-02-14T09:26:47.921Z,2.01
2018-02-14T09:27:52.977Z,2.92
2018-02-14T09:28:57.760Z,2.79
2018-02-14T09:30:02.544Z,2.22
2018-02-14T09:31:07.210Z,2.38
2018-02-14T09:32:11.875Z,1.76
2018-02-14T09:33:16.521Z,1.43
2018-02-14T09:34:21.622Z,2.00
2018-02-14T09:35:26.412Z,1.84
2018-02-14T09:36:31.149Z,1.49
2018-02-14T09:37:35.919Z,1.64
2018-02-14T09:38:40.697Z,2.42
2018-02-14T09:39:45.450Z,2.27
2018-02-14T09:40:50.691Z,2.60
2018-02-14T09:41:55.481Z,2.58
2018-02-14T09:43:00.219Z,2.02
2018-02-14T09:44:04.973Z,2.52
2018-02-14T09:45:09.717Z,2.45
2018-02-14T09:46:14.473Z,2.68
2018-02-14T09:47:19.595Z,2.51
2018-02-14T09:48:24.362Z,2.64
2018-02-14T09:49:29.233Z,2.74
2018-02-14T09:50:34.030Z,2.92
2018-02-14T09:51:38.847Z,2.73
2018-02-14T09:52:43.660Z,2.72
2018-02-14T09:53:48.818Z,3.23
2018-02-14T09:54:53.849Z,3.53
2018-02-14T09:55:58.633Z,3.79
2018-02-14T09:57:03.414Z,3.77
2018-02-14T09:58:08.153Z,3.32
2018-02-14T09:59:12.912Z,3.02
2018-02-14T10:00:17.915Z,2.71
2018-02-14T10:01:22.716Z,2.98
2018-02-14T10:02:27.446Z,3.14
2018-02-14T10:03:32.233Z,4.16
2018-02-14T10:04:36.955Z,4.02
2018-02-14T10:05:41.747Z,3.65
2018-02-14T10:06:46.877Z,4.46
2018-02-14T10:07:51.702Z,5.19
2018-02-14T10:08:56.463Z,4.06
2018-02-14T10:10:01.481Z,3.44
2018-02-14T10:11:06.208Z,2.91
2018-02-14T10:12:10.967Z,3.85
2018-02-14T10:13:15.740Z,3.97
2018-02-14T10:14:20.536Z,3.80
2018-02-14T10:15:25.348Z,3.37
2018-02-14T10:16:30.117Z,3.28
2018-02-14T10:17:34.903Z,3.33
2018-02-14T10:18:39.973Z,3.72
2018-02-14T10:19:44.718Z,3.59
2018-02-14T10:20:49.393Z,3.74
2018-02-14T10:21:54.241Z,3.90
2018-02-14T10:22:58.961Z,3.07
2018-02-14T10:24:03.737Z,2.89
2018-02-14T10:25:08.925Z,2.99
2018-02-14T10:26:13.672Z,3.35
2018-02-14T10:27:18.501Z,3.41
2018-02-14T10:28:23.277Z,3.09
2018-02-14T10:29:28.050Z,3.31
2018-02-14T10:30:33.352Z,2.90
2018-02-14T10:31:38.452Z,3.14
2018-02-14T10:32:43.264Z,3.69
2018-02-14T10:33:47.981Z,3.58
2018-02-14T10:34:53.679Z,3.73
2018-02-14T10:35:58.449Z,3.72
2018-02-14T10:37:03.237Z,3.57
2018-02-14T10:38:08.417Z,3.24
2018-02-14T10:39:13.172Z,2.84
2018-02-14T10:40:18.456Z,3.85
2018-02-14T10:41:23.246Z,3.74
2018-02-14T10:42:28.035Z,3.27
2018-02-14T10:43:32.817Z,4.01
2018-02-14T10:44:39.605Z,4.24
2018-02-14T10:45:44.409Z,3.62
2018-02-14T10:46:49.232Z,3.66
2018-02-14T10:47:54.607Z,4.04
2018-02-14T10:48:59.335Z,3.42
2018-02-14T10:50:04.116Z,3.56
2018-02-14T10:51:09.364Z,3.38
2018-02-14T10:52:14.085Z,3.53
2018-02-14T10:53:18.838Z,3.23
2018-02-14T10:54:23.527Z,4.34
2018-02-14T10:55:28.227Z,4.30
2018-02-14T10:56:33.028Z,4.17
2018-02-14T10:57:38.253Z,3.65
2018-02-14T10:58:43.037Z,3.99
2018-02-14T10:59:47.955Z,3.88
2018-02-14T11:00:56.753Z,3.66
2018-02-14T11:02:05.676Z,4.39
2018-02-14T11:03:15.385Z,4.92
2018-02-14T11:04:23.409Z,5.13
2018-02-14T11:05:32.374Z,4.36
2018-02-14T11:06:37.118Z,3.95
2018-02-14T11:07:41.784Z,4.09
2018-02-14T11:08:46.593Z,4.66
2018-02-14T11:09:51.693Z,4.92
2018-02-14T11:10:56.408Z,4.90
2018-02-14T11:12:01.837Z,5.17
2018-02-14T11:13:06.560Z,5.23
2018-02-14T11:14:11.396Z,5.44
2018-02-14T11:15:16.158Z,5.25
2018-02-14T11:16:21.283Z,5.27
2018-02-14T11:17:26.383Z,3.96
2018-02-14T11:18:31.178Z,4.39
2018-02-14T11:19:35.990Z,4.66
2018-02-14T11:20:40.736Z,4.00
2018-02-14T11:21:45.471Z,4.31
2018-02-14T11:22:50.502Z,5.10
2018-02-14T11:23:55.203Z,5.04
2018-02-14T11:24:59.891Z,5.27
2018-02-14T11:26:04.626Z,4.70
2018-02-14T11:27:09.440Z,5.14
2018-02-14T11:28:14.239Z,5.11
2018-02-14T11:29:19.437Z,4.96
2018-02-14T11:30:24.208Z,5.54
2018-02-14T11:31:28.998Z,4.89
2018-02-14T11:32:33.783Z,4.81
2018-02-14T11:33:38.508Z,5.25
2018-02-14T11:34:43.356Z,4.82
2018-02-14T11:35:48.561Z,5.06
2018-02-14T11:36:53.410Z,4.33
2018-02-14T11:37:58.178Z,4.46
2018-02-14T11:39:03.004Z,4.02
2018-02-14T11:40:07.769Z,3.97
2018-02-14T11:41:12.517Z,4.31
2018-02-14T11:42:17.703Z,4.08
2018-02-14T11:43:22.502Z,3.96
2018-02-14T11:44:27.294Z,4.18
2018-02-14T11:45:32.521Z,3.84
2018-02-14T11:46:37.220Z,4.02
2018-02-14T11:47:41.949Z,3.82
2018-02-14T11:48:47.170Z,4.40
2018-02-14T11:49:51.839Z,4.58
2018-02-14T11:50:56.520Z,3.61
2018-02-14T11:52:01.291Z,3.66
2018-02-14T11:53:06.038Z,3.70
2018-02-14T11:54:10.861Z,4.14
2018-02-14T11:55:16.211Z,4.82
2018-02-14T11:56:20.794Z,4.94
2018-02-14T11:57:25.470Z,4.70
2018-02-14T11:58:30.233Z,4.31
2018-02-14T11:59:35.134Z,4.36
2018-02-14T12:00:39.866Z,3.91
2018-02-14T12:01:45.084Z,4.03
2018-02-14T12:02:49.863Z,4.01
2018-02-14T12:03:54.864Z,4.12
2018-02-14T12:04:59.688Z,4.05
2018-02-14T12:06:04.374Z,4.53
2018-02-14T12:07:09.090Z,4.51
2018-02-14T12:08:14.078Z,4.46
2018-02-14T12:09:18.694Z,4.24
2018-02-14T12:10:23.340Z,4.00
2018-02-14T12:11:28.065Z,4.44
2018-02-14T12:12:32.687Z,4.08
2018-02-14T12:13:37.358Z,4.37
2018-02-14T12:14:42.594Z,3.94
2018-02-14T12:15:47.472Z,3.60
2018-02-14T12:16:52.294Z,3.98
2018-02-14T12:17:56.998Z,4.63
2018-02-14T12:19:02.026Z,4.80
2018-02-14T12:20:07.035Z,4.55
2018-02-14T12:21:11.709Z,4.58
2018-02-14T12:22:16.308Z,4.43
2018-02-14T12:23:21.432Z,4.20
2018-02-14T12:24:26.343Z,4.55
2018-02-14T12:25:31.190Z,4.13
2018-02-14T12:26:36.390Z,4.23
2018-02-14T12:27:41.162Z,4.21
2018-02-14T12:28:45.961Z,4.44
2018-02-14T12:29:50.710Z,3.93
2018-02-14T12:30:55.417Z,4.11
2018-02-14T12:32:00.182Z,4.23
2018-02-14T12:33:05.351Z,4.74
2018-02-14T12:34:10.207Z,4.38
2018-02-14T12:35:14.963Z,4.69
2018-02-14T12:36:19.873Z,4.27
2018-02-14T12:37:24.599Z,4.19
2018-02-14T12:38:29.286Z,3.86
2018-02-14T12:39:34.207Z,3.98
2018-02-14T12:40:38.825Z,3.96
2018-02-14T12:41:43.487Z,4.27
2018-02-14T12:42:48.117Z,4.24
2018-02-14T12:43:52.777Z,4.57
2018-02-14T12:44:57.587Z,4.46
2018-02-14T12:46:02.853Z,4.39
2018-02-14T12:47:07.826Z,4.70
2018-02-14T12:48:12.621Z,5.12
2018-02-14T12:49:17.364Z,4.90
2018-02-14T12:50:22.192Z,4.70
2018-02-14T12:51:27.246Z,4.65
2018-02-14T12:52:33.100Z,5.22
2018-02-14T12:53:37.881Z,5.98
2018-02-14T12:54:43.166Z,5.81
2018-02-14T12:55:48.058Z,5.25
2018-02-14T12:56:53.844Z,4.66
2018-02-14T12:57:58.787Z,4.94
2018-02-14T12:59:04.138Z,4.98
2018-02-14T13:00:09.605Z,4.86
2018-02-14T13:01:14.566Z,5.28
2018-02-14T13:02:19.957Z,5.07
2018-02-14T13:03:24.724Z,5.03
2018-02-14T13:04:30.309Z,5.69
2018-02-14T13:05:35.275Z,6.32
2018-02-14T13:06:40.119Z,5.71
2018-02-14T13:07:44.979Z,4.78
2018-02-14T13:08:50.388Z,4.49
2018-02-14T13:09:55.434Z,4.46
2018-02-14T13:11:01.607Z,4.57
2018-02-14T13:12:06.512Z,4.82
2018-02-14T13:13:12.473Z,4.40
2018-02-14T13:14:17.249Z,4.85
2018-02-14T13:15:22.042Z,4.36
2018-02-14T13:16:27.351Z,4.65
2018-02-14T13:17:37.591Z,4.61
2018-02-14T13:18:45.420Z,5.09
2018-02-14T13:19:53.510Z,5.55
2018-02-14T13:20:59.736Z,5.35
2018-02-14T13:22:07.997Z,5.00
2018-02-14T13:23:14.258Z,5.58
2018-02-14T13:24:22.093Z,4.96
2018-02-14T13:25:28.786Z,4.27
2018-02-14T13:26:37.092Z,4.09
2018-02-14T13:27:47.165Z,4.28
2018-02-14T13:28:54.479Z,4.58
2018-02-14T13:30:02.134Z,4.22
2018-02-14T13:31:09.457Z,3.92
2018-02-14T13:32:16.166Z,4.66
2018-02-14T13:33:23.251Z,4.86
2018-02-14T13:34:30.456Z,5.19
2018-02-14T13:35:36.643Z,5.78
2018-02-14T13:36:42.554Z,4.98
2018-02-14T13:37:48.436Z,4.74
2018-02-14T13:38:55.019Z,5.08
2018-02-14T13:40:01.076Z,6.01
2018-02-14T13:41:12.313Z,6.24
2018-02-14T13:42:18.825Z,5.69
2018-02-14T13:43:25.945Z,5.50
2018-02-14T13:44:39.689Z,4.65
2018-02-14T13:45:45.989Z,4.44
2018-02-14T13:46:51.989Z,4.67
2018-02-14T13:48:01.252Z,4.49
2018-02-14T13:49:09.233Z,4.20
2018-02-14T13:50:14.943Z,4.07
2018-02-14T13:51:23.326Z,4.23
2018-02-14T13:52:30.897Z,4.64
2018-02-14T13:53:36.779Z,4.88
2018-02-14T13:54:44.505Z,4.65
2018-02-14T13:55:50.786Z,4.55
2018-02-14T13:56:58.715Z,4.22
2018-02-14T13:58:05.319Z,4.08
2018-02-14T13:59:11.684Z,4.20
2018-02-14T14:00:18.658Z,4.51
2018-02-14T14:01:29.837Z,4.75
2018-02-14T14:02:36.384Z,4.69
2018-02-14T14:03:43.928Z,4.65
2018-02-14T14:04:55.377Z,4.28
2018-02-14T14:06:01.862Z,4.53
2018-02-14T14:07:08.442Z,4.52
2018-02-14T14:08:14.702Z,4.80
2018-02-14T14:09:21.188Z,5.27
2018-02-14T14:10:27.492Z,5.12