createdAt,value
2019-02-17T05:00:40.695Z,1082.62
2019-02-17T05:01:41.328Z,1082.44
2019-02-17T05:02:41.377Z,1082.30
2019-02-17T05:03:41.302Z,1082.10
2019-02-17T05:04:41.481Z,1081.94
2019-02-17T05:05:41.643Z,1081.77
2019-02-17T05:06:41.807Z,1081.53
2019-02-17T05:07:41.996Z,1081.29
2019-02-17T05:08:42.206Z,1081.15
2019-02-17T05:09:42.396Z,1080.98
2019-02-17T05:10:42.541Z,1080.79
2019-02-17T05:11:42.740Z,1080.56
2019-02-17T05:12:42.904Z,1080.48
2019-02-17T05:13:43.114Z,1080.38
2019-02-17T05:14:43.279Z,1080.28
2019-02-17T05:15:43.571Z,1080.16
2019-02-17T05:16:43.604Z,1080.09
2019-02-17T05:17:43.798Z,1080.00
2019-02-17T05:18:43.937Z,1079.95
2019-02-17T05:19:44.124Z,1079.89
2019-02-17T05:20:44.310Z,1079.83
2019-02-17T05:21:44.485Z,1079.65
2019-02-17T05:22:44.640Z,1079.61
2019-02-17T05:23:44.939Z,1079.67
2019-02-17T05:24:44.967Z,1079.60
2019-02-17T05:25:45.206Z,1079.61
2019-02-17T05:26:45.339Z,1079.50
2019-02-17T05:27:45.503Z,1079.49
2019-02-17T05:28:45.724Z,1079.46
2019-02-17T05:29:45.948Z,1079.46
2019-02-17T05:30:52.819Z,1079.38
2019-02-17T05:31:48.231Z,1079.37
2019-02-17T05:32:46.453Z,1079.38
2019-02-17T05:33:46.583Z,1079.33
2019-02-17T05:34:47.874Z,1079.34
2019-02-17T05:35:46.987Z,1079.31
2019-02-17T05:36:47.124Z,1079.30
2019-02-17T05:37:47.422Z,1079.26
2019-02-17T05:38:47.520Z,1079.35
2019-02-17T05:39:47.677Z,1079.28
2019-02-17T05:40:47.878Z,1079.30
2019-02-17T05:41:48.061Z,1079.30
2019-02-17T05:42:48.202Z,1079.26
2019-02-17T05:43:48.376Z,1079.24
2019-02-17T05:44:48.583Z,1079.24
2019-02-17T05:45:48.736Z,1079.26
2019-02-17T05:46:48.884Z,1079.29
2019-02-17T05:47:49.051Z,1079.33
2019-02-17T05:48:49.248Z,1079.27
2019-02-17T05:49:49.493Z,1079.29
2019-02-17T05:50:49.705Z,1079.36
2019-02-17T05:51:49.898Z,1079.28
2019-02-17T05:52:50.090Z,1079.30
2019-02-17T05:53:50.231Z,1079.35
2019-02-17T05:54:50.602Z,1079.34
2019-02-17T05:55:51.672Z,1079.35
2019-02-17T05:56:50.804Z,1079.38
2019-02-17T05:57:50.987Z,1079.33
2019-02-17T05:58:51.214Z,1079.35
2019-02-17T05:59:51.503Z,1079.33
2019-02-17T06:00:51.615Z,1079.22
2019-02-17T06:01:51.825Z,1079.25
2019-02-17T06:02:51.849Z,1079.13
2019-02-17T06:03:52.058Z,1079.04
2019-02-17T06:04:52.301Z,1079.09
2019-02-17T06:05:52.465Z,1078.99
2019-02-17T06:06:52.552Z,1078.87
2019-02-17T06:07:52.686Z,1078.90
2019-02-17T06:08:52.867Z,1078.87
2019-02-17T06:09:53.088Z,1078.86
2019-02-17T06:10:53.319Z,1078.78
2019-02-17T06:11:53.534Z,1078.71
2019-02-17T06:12:53.659Z,1078.69
2019-02-17T06:13:53.832Z,1078.66
2019-02-17T06:14:54.038Z,1078.69
2019-02-17T06:15:54.202Z,1078.60
2019-02-17T06:16:54.390Z,1078.55
2019-02-17T06:17:54.551Z,1078.56
2019-02-17T06:18:54.762Z,1078.49
2019-02-17T06:19:54.900Z,1078.46
2019-02-17T06:20:55.156Z,1078.50
2019-02-17T06:21:55.401Z,1078.45
2019-02-17T06:22:55.491Z,1078.42
2019-02-17T06:23:55.920Z,1078.44
2019-02-17T06:24:55.946Z,1078.37
2019-02-17T06:25:55.922Z,1078.37
2019-02-17T06:26:56.226Z,1078.37
2019-02-17T06:27:56.334Z,1078.41
2019-02-17T06:28:56.647Z,1078.34
2019-02-17T06:29:56.890Z,1078.41
2019-02-17T06:30:57.030Z,1078.37
2019-02-17T06:31:57.214Z,1078.38
2019-02-17T06:32:57.417Z,1078.37
2019-02-17T06:33:57.631Z,1078.42
2019-02-17T06:34:57.680Z,1078.44
2019-02-17T06:35:58.014Z,1078.35
2019-02-17T06:36:57.965Z,1078.32
2019-02-17T06:37:58.324Z,1078.31
2019-02-17T06:38:58.351Z,1078.28
2019-02-17T06:39:58.729Z,1078.26
2019-02-17T06:40:58.927Z,1078.24
2019-02-17T06:41:59.059Z,1078.26
2019-02-17T06:42:59.180Z,1078.23
2019-02-17T06:43:59.171Z,1078.17
2019-02-17T06:44:59.335Z,1078.11
2019-02-17T06:45:59.668Z,1078.10
2019-02-17T06:47:00.003Z,1078.13
2019-02-17T06:47:59.970Z,1078.17
2019-02-17T06:49:00.228Z,1078.13
2019-02-17T06:50:00.473Z,1078.10
2019-02-17T06:51:00.719Z,1078.05
2019-02-17T06:52:01.677Z,1077.97
2019-02-17T06:53:01.090Z,1077.92
2019-02-17T06:54:01.227Z,1077.96
2019-02-17T06:55:01.363Z,1077.89
2019-02-17T06:56:01.321Z,1077.85
2019-02-17T06:57:01.468Z,1077.81
2019-02-17T06:58:01.600Z,1077.77
2019-02-17T06:59:05.230Z,1077.73
2019-02-17T07:00:02.791Z,1077.73
2019-02-17T07:01:35.906Z,1077.68
2019-02-17T07:02:03.452Z,1077.46
2019-02-17T07:03:03.179Z,1077.48
2019-02-17T07:04:03.391Z,1077.52
2019-02-17T07:05:03.344Z,1077.53
2019-02-17T07:06:03.143Z,1077.46
2019-02-17T07:07:03.861Z,1077.36
2019-02-17T07:08:07.518Z,1077.30
2019-02-17T07:09:04.920Z,1077.25
2019-02-17T07:10:04.749Z,1077.18
2019-02-17T07:11:03.947Z,1077.15
2019-02-17T07:12:04.226Z,1077.08
2019-02-17T07:13:05.297Z,1077.04
2019-02-17T07:14:04.423Z,1076.94
2019-02-17T07:15:04.649Z,1076.87
2019-02-17T07:16:04.828Z,1076.80
2019-02-17T07:17:04.948Z,1076.70
2019-02-17T07:18:05.016Z,1076.69
2019-02-17T07:19:05.194Z,1076.64
2019-02-17T07:20:07.002Z,1076.66
2019-02-17T07:21:05.587Z,1076.53
2019-02-17T07:22:05.813Z,1076.56
2019-02-17T07:23:06.276Z,1076.45
2019-02-17T07:24:06.211Z,1076.35
2019-02-17T07:25:06.598Z,1076.30
2019-02-17T07:26:06.628Z,1076.19
2019-02-17T07:27:06.751Z,1076.08
2019-02-17T07:28:07.186Z,1076.01
2019-02-17T07:29:07.274Z,1075.92
2019-02-17T07:30:07.436Z,1075.71
2019-02-17T07:31:07.634Z,1075.63
2019-02-17T07:32:07.952Z,1075.51
2019-02-17T07:33:08.147Z,1075.16
2019-02-17T07:34:08.241Z,1074.96
2019-02-17T07:35:08.254Z,1074.67
2019-02-17T07:36:08.532Z,1074.54
2019-02-17T07:37:08.689Z,1074.29
2019-02-17T07:38:08.878Z,1074.07
2019-02-17T07:39:08.964Z,1073.86
2019-02-17T07:40:09.204Z,1073.66
2019-02-17T07:41:09.480Z,1073.36
2019-02-17T07:42:09.732Z,1073.16
2019-02-17T07:43:10.813Z,1072.82
2019-02-17T07:44:09.875Z,1072.62
2019-02-17T07:45:10.376Z,1072.32
2019-02-17T07:46:11.327Z,1071.93
2019-02-17T07:47:10.761Z,1071.53
2019-02-17T07:48:10.607Z,1071.20
2019-02-17T07:49:13.140Z,1070.88
2019-02-17T07:50:11.106Z,1070.51
2019-02-17T07:51:11.717Z,1070.19
2019-02-17T07:52:19.530Z,1069.89
2019-02-17T07:53:45.840Z,1069.66
2019-02-17T07:54:18.552Z,1069.23
2019-02-17T07:55:14.020Z,1068.85
2019-02-17T07:56:14.191Z,1068.61
2019-02-17T07:59:00.196Z,1067.90
2019-02-17T08:00:51.096Z,1067.02
2019-02-17T08:01:50.043Z,1066.72
2019-02-17T08:02:49.739Z,1066.35
2019-02-17T08:03:50.485Z,1066.10
2019-02-17T08:04:55.338Z,1065.86
2019-02-17T08:05:50.420Z,1065.56
2019-02-17T08:11:03.357Z,1064.11
2019-02-17T10:10:20.883Z,1041.63
2019-02-17T10:11:21.040Z,1041.07
2019-02-17T10:12:21.206Z,1040.37
2019-02-17T10:13:21.359Z,1039.45
2019-02-17T10:14:21.549Z,1038.51
2019-02-17T10:15:21.607Z,1037.66
2019-02-17T10:17:40.107Z,1035.98
2019-02-17T10:18:40.251Z,1035.45
2019-02-17T10:19:40.410Z,1034.86
2019-02-17T10:20:40.576Z,1034.32
2019-02-17T10:21:40.732Z,1033.74
2019-02-17T10:22:41.139Z,1033.12
2019-02-17T10:23:41.060Z,1032.61
2019-02-17T10:24:41.385Z,1032.10
2019-02-17T10:25:41.490Z,1031.47
2019-02-17T10:26:41.601Z,1030.78
2019-02-17T10:27:41.826Z,1030.33
2019-02-17T10:28:42.641Z,1029.93
2019-02-17T10:29:42.180Z,1029.57
2019-02-17T10:30:42.312Z,1029.15
2019-02-17T10:31:42.474Z,1028.68
2019-02-17T10:32:42.644Z,1028.07
2019-02-17T10:33:42.819Z,1027.63
2019-02-17T10:34:44.219Z,1027.29
2019-02-17T10:35:44.462Z,1027.10
2019-02-17T10:36:45.316Z,1026.77
2019-02-17T10:37:45.133Z,1026.52
2019-02-17T10:38:44.889Z,1026.35
2019-02-17T10:39:45.057Z,1026.26
2019-02-17T10:40:45.363Z,1026.22
2019-02-17T10:41:45.382Z,1026.11
2019-02-17T10:42:45.525Z,1026.02
2019-02-17T10:43:45.809Z,1026.04
2019-02-17T10:44:45.971Z,1026.16
2019-02-17T10:45:45.983Z,1026.13
2019-02-17T10:46:46.320Z,1025.99
2019-02-17T10:47:46.599Z,1025.98
2019-02-17T10:48:47.018Z,1026.15
2019-02-17T10:49:46.841Z,1025.95
2019-02-17T10:50:48.054Z,1025.57
2019-02-17T10:51:47.260Z,1025.18
2019-02-17T10:52:56.929Z,1025.03
2019-02-17T10:54:25.454Z,1025.07
2019-02-17T10:54:49.541Z,1025.01
2019-02-17T10:55:48.004Z,1025.06
2019-02-17T10:56:48.120Z,1025.03
2019-02-17T10:57:48.371Z,1024.95
2019-02-17T10:58:49.492Z,1024.94
2019-02-17T11:30:31.952Z,1025.66
2019-02-17T11:31:33.329Z,1025.61
2019-02-17T11:32:33.495Z,1025.46
2019-02-17T11:33:33.668Z,1025.51
2019-02-17T11:34:33.832Z,1025.65
2019-02-17T11:35:33.968Z,1025.60
2019-02-17T11:36:34.140Z,1025.47
2019-02-17T11:37:34.294Z,1025.27
2019-02-17T11:38:34.489Z,1025.25
2019-02-17T11:39:34.662Z,1025.13
2019-02-17T11:40:35.831Z,1025.06
2019-02-17T11:41:34.953Z,1024.99
2019-02-17T11:42:35.114Z,1024.90
2019-02-17T11:43:35.341Z,1024.97
2019-02-17T11:44:35.537Z,1025.01
2019-02-17T11:45:35.676Z,1024.98
2019-02-17T11:46:35.843Z,1024.94
2019-02-17T11:47:36.033Z,1025.14
2019-02-17T11:48:36.197Z,1024.98
2019-02-17T11:49:36.391Z,1024.93
2019-02-17T11:50:36.560Z,1024.75
2019-02-17T11:51:36.742Z,1024.64
2019-02-17T11:52:36.975Z,1024.40
2019-02-17T11:53:37.188Z,1024.19
2019-02-17T11:54:37.356Z,1024.17
2019-02-17T11:55:37.517Z,1024.25
2019-02-17T11:56:37.690Z,1024.20
2019-02-17T11:57:37.888Z,1024.12
2019-02-17T11:58:38.065Z,1024.02
2019-02-17T11:59:39.493Z,1024.04
2019-02-17T12:00:38.482Z,1023.88
2019-02-17T12:01:38.661Z,1023.80
2019-02-17T12:02:38.899Z,1023.63
2019-02-17T12:03:39.043Z,1023.45
2019-02-17T12:04:39.265Z,1023.47
2019-02-17T12:05:39.465Z,1023.44
2019-02-17T12:06:39.657Z,1023.38
2019-02-17T12:07:39.874Z,1023.36
2019-02-17T12:08:40.093Z,1023.58
2019-02-17T12:09:40.272Z,1023.95
2019-02-17T12:10:40.342Z,1024.10
2019-02-17T12:11:40.615Z,1024.19
2019-02-17T12:12:40.721Z,1024.23
2019-02-17T12:13:41.014Z,1024.37
2019-02-17T12:14:41.085Z,1024.63
2019-02-17T12:15:41.127Z,1024.72
2019-02-17T12:16:41.335Z,1024.96
2019-02-17T12:17:41.622Z,1025.43
2019-02-17T12:18:41.668Z,1025.77
2019-02-17T12:19:41.934Z,1025.82
2019-02-17T12:20:41.926Z,1026.00
2019-02-17T12:21:42.179Z,1026.20
2019-02-17T12:22:42.416Z,1026.28
2019-02-17T12:23:42.501Z,1026.42
2019-02-17T12:24:42.666Z,1026.52
2019-02-17T12:25:42.859Z,1026.85
2019-02-17T12:26:42.993Z,1027.04
2019-02-17T12:27:43.136Z,1027.33
2019-02-17T12:28:43.296Z,1027.67
2019-02-17T12:29:43.441Z,1027.91
2019-02-17T12:30:43.578Z,1027.96
2019-02-17T12:31:43.694Z,1027.92
2019-02-17T12:32:44.260Z,1028.09
2019-02-17T12:33:44.129Z,1028.57
2019-02-17T12:34:44.276Z,1028.77
2019-02-17T12:35:44.548Z,1029.11
2019-02-17T12:36:44.574Z,1029.21
2019-02-17T12:37:47.218Z,1029.46
2019-02-17T12:38:45.025Z,1029.66
2019-02-17T12:39:45.304Z,1029.84
2019-02-17T12:40:45.405Z,1029.99
2019-02-17T12:41:45.603Z,1030.04
2019-02-17T12:42:45.789Z,1030.12
2019-02-17T12:43:45.971Z,1030.26
2019-02-17T12:44:46.129Z,1030.41
2019-02-17T12:45:46.286Z,1030.84
2019-02-17T13:06:22.366Z,1032.55
2019-02-17T13:07:23.801Z,1032.42
2019-02-17T13:08:25.374Z,1032.43
2019-02-17T13:09:24.165Z,1032.40
2019-02-17T13:10:24.432Z,1032.34
2019-02-17T13:11:24.442Z,1032.29
2019-02-17T13:12:24.914Z,1032.25
2019-02-17T13:13:25.352Z,1032.08
2019-02-17T13:14:25.653Z,1031.86
2019-02-17T13:15:25.532Z,1032.22
2019-02-17T13:16:25.683Z,1032.20
2019-02-17T13:17:25.893Z,1032.77
2019-02-17T13:18:25.785Z,1033.28
2019-02-17T13:19:26.092Z,1033.50
2019-02-17T13:20:26.371Z,1033.04
2019-02-17T13:21:28.788Z,1032.43
2019-02-17T13:22:28.050Z,1032.00
2019-02-17T13:23:26.851Z,1031.61
2019-02-17T13:24:27.656Z,1031.27
2019-02-17T13:25:30.461Z,1031.21
2019-02-17T13:26:29.012Z,1031.18
2019-02-17T13:27:27.400Z,1031.37
2019-02-17T13:28:27.764Z,1031.51
2019-02-17T13:29:28.003Z,1031.54
2019-02-17T13:30:28.327Z,1031.71
2019-02-17T13:31:28.289Z,1032.32
2019-02-17T13:32:28.442Z,1032.53
2019-02-17T13:33:38.486Z,1032.61
2019-02-17T13:34:29.766Z,1032.86
2019-02-17T13:35:28.826Z,1033.11
2019-02-17T13:36:29.155Z,1033.59
2019-02-17T13:37:30.303Z,1034.09
2019-02-17T13:38:30.856Z,1034.45
2019-02-17T13:39:29.666Z,1034.75
2019-02-17T13:40:29.648Z,1035.09
2019-02-17T13:41:30.044Z,1035.29
2019-02-17T13:42:29.994Z,1035.35
2019-02-17T13:43:30.812Z,1035.53
2019-02-17T13:44:30.527Z,1035.78
2019-02-17T13:45:30.823Z,1035.89
2019-02-17T13:46:31.070Z,1036.06
2019-02-17T13:47:31.167Z,1036.27
2019-02-17T13:48:31.330Z,1036.44
2019-02-17T13:49:31.249Z,1036.63
2019-02-17T13:50:31.524Z,1036.87
2019-02-17T13:51:31.751Z,1036.86
2019-02-17T13:52:32.212Z,1036.86
2019-02-17T13:53:35.050Z,1037.06
2019-02-17T13:54:32.324Z,1037.18
2019-02-17T13:55:33.591Z,1037.24
2019-02-17T13:56:32.797Z,1037.34
2019-02-17T13:57:32.746Z,1037.42
2019-02-17T13:58:33.101Z,1037.54
2019-02-17T13:59:33.409Z,1037.73
2019-02-17T14:00:33.338Z,1037.84
2019-02-17T14:01:33.698Z,1038.01
2019-02-17T14:02:33.662Z,1038.18
2019-02-17T14:03:34.110Z,1038.47
