createdAt,value
2022-11-03T00:02:04.437Z,7.84
2022-11-03T00:04:31.601Z,7.75
2022-11-03T00:06:58.893Z,7.83
2022-11-03T00:09:27.359Z,8.00
2022-11-03T00:11:54.786Z,8.06
2022-11-03T00:14:21.836Z,8.02
2022-11-03T00:16:49.277Z,7.68
2022-11-03T00:19:17.300Z,7.55
2022-11-03T00:21:45.533Z,8.14
2022-11-03T00:24:13.564Z,7.96
2022-11-03T00:26:40.618Z,8.17
2022-11-03T00:29:13.191Z,8.29
2022-11-03T00:31:42.553Z,8.32
2022-11-03T00:34:10.474Z,8.34
2022-11-03T00:36:43.159Z,8.20
2022-11-03T00:39:11.464Z,8.29
2022-11-03T00:41:38.929Z,8.12
2022-11-03T00:44:06.553Z,8.27
2022-11-03T00:46:36.310Z,8.29
2022-11-03T00:49:04.940Z,8.25
2022-11-03T00:51:34.095Z,8.38
2022-11-03T00:54:03.546Z,8.52
2022-11-03T00:56:39.548Z,8.57
2022-11-03T00:59:08.717Z,8.45
2022-11-03T01:01:45.869Z,8.64
2022-11-03T01:04:34.236Z,8.69
2022-11-03T01:07:02.596Z,8.53
2022-11-03T01:09:38.590Z,8.62
2022-11-03T01:12:12.024Z,8.37
2022-11-03T01:14:41.914Z,8.20
2022-11-03T01:17:14.679Z,8.43
2022-11-03T01:19:42.012Z,8.40
2022-11-03T01:22:11.077Z,8.67
2022-11-03T01:24:41.414Z,8.69
2022-11-03T01:27:13.422Z,8.65
2022-11-03T01:29:41.506Z,8.65
2022-11-03T01:32:09.041Z,8.59
2022-11-03T01:34:37.133Z,8.62
2022-11-03T01:37:04.716Z,8.60
2022-11-03T01:39:31.796Z,8.59
2022-11-03T01:41:58.926Z,8.54
2022-11-03T01:44:31.050Z,8.23
2022-11-03T01:47:15.041Z,8.56
2022-11-03T01:49:42.001Z,8.54
2022-11-03T01:52:15.079Z,8.50
2022-11-03T01:54:46.057Z,8.49
2022-11-03T01:57:17.286Z,8.16
2022-11-03T01:59:45.956Z,8.43
2022-11-03T02:02:17.879Z,8.43
2022-11-03T02:04:45.410Z,8.44
2022-11-03T02:07:53.838Z,8.47
2022-11-03T02:10:22.710Z,8.34
2022-11-03T02:12:49.759Z,8.49
2022-11-03T02:15:21.561Z,8.14
2022-11-03T02:17:52.009Z,8.44
2022-11-03T02:20:22.764Z,8.45
2022-11-03T02:23:14.772Z,8.49
2022-11-03T02:25:48.413Z,8.47
2022-11-03T02:28:27.982Z,8.10
2022-11-03T02:31:17.081Z,8.22
2022-11-03T02:33:56.562Z,8.36
2022-11-03T02:36:41.787Z,8.31
2022-11-03T02:39:11.832Z,8.26
2022-11-03T02:41:40.347Z,8.06
2022-11-03T02:44:14.570Z,8.24
2022-11-03T02:46:44.549Z,8.22
2022-11-03T02:49:11.688Z,8.24
2022-11-03T02:51:38.970Z,8.22
2022-11-03T02:54:20.181Z,7.86
2022-11-03T02:56:56.291Z,7.79
2022-11-03T02:59:41.918Z,8.11
2022-11-03T03:02:12.418Z,7.81
2022-11-03T03:04:43.241Z,8.07
2022-11-03T03:07:16.839Z,7.89
2022-11-03T03:09:55.311Z,8.03
2022-11-03T03:12:24.042Z,7.86
2022-11-03T03:14:52.023Z,7.95
2022-11-03T03:17:26.481Z,7.97
2022-11-03T03:20:00.807Z,7.55
2022-11-03T03:22:46.048Z,8.03
2022-11-03T03:25:21.131Z,8.02
2022-11-03T03:27:55.277Z,7.72
2022-11-03T03:30:22.399Z,7.94
2022-11-03T03:32:52.389Z,7.91
2022-11-03T03:35:23.582Z,7.72
2022-11-03T03:37:55.658Z,7.91
2022-11-03T03:40:34.409Z,7.91
2022-11-03T03:43:04.506Z,7.63
2022-11-03T03:45:32.513Z,7.90
2022-11-03T03:48:00.077Z,7.60
2022-11-03T03:50:31.715Z,7.85
2022-11-03T03:53:02.242Z,7.81
2022-11-03T03:55:43.761Z,7.62
2022-11-03T03:58:13.821Z,7.69
2022-11-03T04:00:41.718Z,7.67
2022-11-03T04:03:15.797Z,7.52
2022-11-03T04:05:43.153Z,7.64
2022-11-03T04:08:12.125Z,7.56
2022-11-03T04:10:39.679Z,7.64
2022-11-03T04:13:26.536Z,7.64
2022-11-03T04:16:12.460Z,7.58
2022-11-03T04:18:58.197Z,7.43
2022-11-03T04:21:44.088Z,7.56
2022-11-03T04:24:11.076Z,7.50
2022-11-03T04:26:38.073Z,7.54
2022-11-03T04:29:09.584Z,7.54
2022-11-03T04:31:37.029Z,7.56
2022-11-03T04:34:10.120Z,7.56
2022-11-03T04:36:37.092Z,7.50
2022-11-03T04:39:15.332Z,7.55
2022-11-03T04:41:42.770Z,7.20
2022-11-03T04:44:16.699Z,7.48
2022-11-03T04:46:45.937Z,7.54
2022-11-03T04:49:21.813Z,7.56
2022-11-03T04:51:49.904Z,7.59
2022-11-03T04:54:21.372Z,7.40
2022-11-03T04:56:48.427Z,7.63
2022-11-03T04:59:16.665Z,7.30
2022-11-03T05:01:45.884Z,7.54
2022-11-03T05:04:16.801Z,7.57
2022-11-03T05:07:02.059Z,7.51
2022-11-03T05:09:30.287Z,7.50
2022-11-03T05:11:57.904Z,7.40
2022-11-03T05:14:28.016Z,7.51
2022-11-03T05:16:56.241Z,7.45
2022-11-03T05:19:31.457Z,7.49
2022-11-03T05:22:00.136Z,7.47
2022-11-03T05:24:27.712Z,7.46
2022-11-03T05:26:56.326Z,7.21
2022-11-03T05:29:36.865Z,7.52
2022-11-03T05:32:13.870Z,7.02
2022-11-03T05:34:47.088Z,7.54
2022-11-03T05:37:28.295Z,7.50
2022-11-03T05:40:00.746Z,7.41
2022-11-03T05:42:39.650Z,7.35
2022-11-03T05:45:24.163Z,7.38
2022-11-03T05:47:55.373Z,7.34
2022-11-03T05:50:28.139Z,7.13
2022-11-03T05:53:26.892Z,7.31
2022-11-03T05:55:55.711Z,7.27
2022-11-03T05:58:34.662Z,7.03
2022-11-03T06:01:05.193Z,7.06
2022-11-03T06:03:36.407Z,7.18
2022-11-03T06:06:16.385Z,7.12
2022-11-03T06:08:46.015Z,7.06
2022-11-03T06:11:24.571Z,7.06
2022-11-03T06:13:52.040Z,6.81
2022-11-03T06:16:36.139Z,7.11
2022-11-03T06:19:18.523Z,7.14
2022-11-03T06:21:47.392Z,7.15
2022-11-03T06:24:17.673Z,7.10
2022-11-03T06:26:46.820Z,7.07
2022-11-03T06:29:17.064Z,6.76
2022-11-03T06:31:53.086Z,7.15
2022-11-03T06:34:31.631Z,7.18
2022-11-03T06:37:02.561Z,7.22
2022-11-03T06:39:29.672Z,7.24
2022-11-03T06:41:56.795Z,7.29
2022-11-03T06:44:25.583Z,7.38
2022-11-03T06:47:14.009Z,7.44
2022-11-03T06:49:40.998Z,7.46
2022-11-03T06:52:24.177Z,7.61
2022-11-03T06:54:59.403Z,7.58
2022-11-03T06:57:26.995Z,7.83
2022-11-03T07:00:06.580Z,7.97
2022-11-03T07:02:58.882Z,8.06
2022-11-03T07:05:31.141Z,8.15
2022-11-03T07:08:03.912Z,8.04
2022-11-03T07:10:33.235Z,8.37
2022-11-03T07:13:07.120Z,8.49
2022-11-03T07:15:38.116Z,8.57
2022-11-03T07:18:19.511Z,8.63
2022-11-03T07:20:47.338Z,8.57
2022-11-03T07:23:19.854Z,8.93
2022-11-03T07:25:54.622Z,8.99
2022-11-03T07:28:26.481Z,9.06
2022-11-03T07:30:54.511Z,9.12
2022-11-03T07:33:26.523Z,9.17
2022-11-03T07:38:47.867Z,9.54
2022-11-03T07:41:28.157Z,9.59
2022-11-03T07:43:59.896Z,9.50
2022-11-03T07:46:27.114Z,9.61
2022-11-03T07:48:59.512Z,9.68
2022-11-03T07:51:37.388Z,9.51
2022-11-03T07:54:19.378Z,9.43
2022-11-03T07:57:03.821Z,9.33
2022-11-03T07:59:38.976Z,9.30
2022-11-03T08:02:26.880Z,9.18
2022-11-03T08:04:54.017Z,9.17
2022-11-03T08:07:21.118Z,9.26
2022-11-03T08:09:48.131Z,9.20
2022-11-03T08:12:15.123Z,9.41
2022-11-03T08:14:42.120Z,9.59
2022-11-03T08:17:09.272Z,9.58
2022-11-03T08:19:36.239Z,10.15
2022-11-03T08:22:03.397Z,10.41
2022-11-03T08:24:30.739Z,10.68
2022-11-03T08:26:57.804Z,10.65
2022-11-03T08:29:27.382Z,11.15
2022-11-03T08:31:54.567Z,11.32
2022-11-03T08:34:22.145Z,11.36
2022-11-03T08:36:49.115Z,11.50
2022-11-03T08:39:16.564Z,11.75
2022-11-03T08:41:43.675Z,11.86
2022-11-03T08:44:10.660Z,12.18
2022-11-03T08:46:37.766Z,12.33
2022-11-03T08:49:04.986Z,12.31
2022-11-03T08:51:32.402Z,12.76
2022-11-03T08:53:59.481Z,13.01
2022-11-03T08:56:26.441Z,13.28
2022-11-03T08:58:53.488Z,13.55
2022-11-03T09:01:20.488Z,13.64
2022-11-03T09:03:47.616Z,13.67
2022-11-03T09:06:14.712Z,13.88
2022-11-03T09:11:29.634Z,13.50
2022-11-03T09:13:57.713Z,13.29
2022-11-03T09:16:24.727Z,13.01
2022-11-03T09:18:51.710Z,13.29
2022-11-03T09:21:18.733Z,13.09
2022-11-03T09:23:45.771Z,12.94
2022-11-03T09:26:12.830Z,13.18
2022-11-03T09:28:39.845Z,13.19
2022-11-03T09:31:06.807Z,13.37
2022-11-03T09:33:33.828Z,13.40
2022-11-03T09:36:02.228Z,13.44
2022-11-03T09:38:29.546Z,13.30
2022-11-03T09:40:56.630Z,13.24
2022-11-03T09:43:23.832Z,13.49
2022-11-03T09:45:51.043Z,13.68
2022-11-03T09:48:18.178Z,13.74
2022-11-03T09:50:49.397Z,13.72
2022-11-03T09:53:16.428Z,13.55
2022-11-03T09:55:43.485Z,13.59
2022-11-03T09:58:14.751Z,13.50
2022-11-03T10:00:42.205Z,13.53
2022-11-03T10:03:12.240Z,13.11
2022-11-03T10:05:40.325Z,13.45
2022-11-03T10:08:22.868Z,13.47
2022-11-03T10:10:54.255Z,13.77
2022-11-03T10:13:39.075Z,14.01
2022-11-03T10:16:08.792Z,13.93
2022-11-03T10:18:36.757Z,14.02
2022-11-03T10:21:19.649Z,14.00
2022-11-03T10:23:47.140Z,13.93
2022-11-03T10:26:19.356Z,13.70
2022-11-03T10:29:01.444Z,13.55
2022-11-03T10:31:37.086Z,13.74
2022-11-03T10:34:25.048Z,13.79
2022-11-03T10:37:22.405Z,13.50
2022-11-03T10:39:51.780Z,13.67
2022-11-03T10:42:21.772Z,13.77
2022-11-03T10:44:52.759Z,13.60
2022-11-03T10:47:37.790Z,13.35
2022-11-03T10:50:31.120Z,13.33
2022-11-03T10:52:58.512Z,13.53
2022-11-03T10:55:26.524Z,13.40
2022-11-03T10:57:58.580Z,12.93
2022-11-03T11:00:26.366Z,13.09
2022-11-03T11:02:59.250Z,13.48
2022-11-03T11:05:28.183Z,13.08
2022-11-03T11:07:55.872Z,13.53
2022-11-03T11:10:31.244Z,13.23
2022-11-03T11:13:24.304Z,13.64
2022-11-03T11:15:51.927Z,13.93
2022-11-03T11:18:27.609Z,13.94
2022-11-03T11:20:59.147Z,13.73
2022-11-03T11:23:29.292Z,13.69
2022-11-03T11:26:14.873Z,13.71
2022-11-03T11:29:00.211Z,13.58
2022-11-03T11:31:27.241Z,13.60
2022-11-03T11:34:17.002Z,13.51
2022-11-03T11:36:54.149Z,13.51
2022-11-03T11:39:24.205Z,13.47
2022-11-03T11:42:06.854Z,13.52
2022-11-03T11:44:43.088Z,13.40
2022-11-03T11:47:35.184Z,13.46
2022-11-03T11:50:11.410Z,13.48
2022-11-03T11:52:58.554Z,13.43
2022-11-03T11:55:55.042Z,13.53
2022-11-03T11:58:43.553Z,13.54
2022-11-03T12:01:23.750Z,13.42
2022-11-03T12:03:56.103Z,13.48
2022-11-03T12:06:37.449Z,13.38
2022-11-03T12:09:05.928Z,13.50
2022-11-03T12:11:45.875Z,13.67
2022-11-03T12:14:33.296Z,13.71
2022-11-03T12:17:18.447Z,13.69
2022-11-03T12:19:52.884Z,13.69
2022-11-03T12:22:29.432Z,13.87
2022-11-03T12:25:01.040Z,13.90
2022-11-03T12:27:28.824Z,13.88
2022-11-03T12:29:58.119Z,13.59
2022-11-03T12:32:33.605Z,13.42
2022-11-03T12:35:03.138Z,13.22
2022-11-03T12:37:30.121Z,13.18
2022-11-03T12:39:57.121Z,12.86
2022-11-03T12:42:25.267Z,13.24
2022-11-03T12:44:52.959Z,13.11
2022-11-03T12:47:20.595Z,13.10
2022-11-03T12:49:47.876Z,12.97
2022-11-03T12:52:15.642Z,13.06
2022-11-03T12:54:42.944Z,12.87
2022-11-03T12:57:10.033Z,12.99
2022-11-03T12:59:37.091Z,13.06
2022-11-03T13:02:04.619Z,13.19
2022-11-03T13:04:32.089Z,13.26
2022-11-03T13:06:59.220Z,13.13
2022-11-03T13:09:26.588Z,13.08
2022-11-03T13:12:12.169Z,13.03
2022-11-03T13:14:41.172Z,12.89
2022-11-03T13:17:11.353Z,12.88
2022-11-03T13:19:38.369Z,12.82
2022-11-03T13:22:05.656Z,12.73
2022-11-03T13:24:32.713Z,12.82
2022-11-03T13:26:59.702Z,12.64
2022-11-03T13:29:31.079Z,12.60
2022-11-03T13:32:01.190Z,12.63
2022-11-03T13:34:28.481Z,12.53
2022-11-03T13:36:55.642Z,12.61
2022-11-03T13:39:22.892Z,12.72
2022-11-03T13:41:49.963Z,12.74
2022-11-03T13:44:17.758Z,12.81
2022-11-03T13:46:44.824Z,12.89
2022-11-03T13:51:59.211Z,13.05
2022-11-03T14:00:03.676Z,13.05
2022-11-03T14:05:30.696Z,12.68
2022-11-03T14:07:58.038Z,12.75
2022-11-03T14:10:25.202Z,12.64
2022-11-03T14:12:52.543Z,12.54
2022-11-03T14:15:20.344Z,12.54
2022-11-03T14:17:47.344Z,12.42
2022-11-03T14:20:14.518Z,12.30
2022-11-03T14:22:41.652Z,12.23
2022-11-03T14:25:09.568Z,12.22
2022-11-03T14:27:36.724Z,12.18
2022-11-03T14:30:04.871Z,11.97
2022-11-03T14:32:32.157Z,12.22
2022-11-03T14:34:59.214Z,12.09
2022-11-03T14:37:28.164Z,11.86
2022-11-03T14:39:55.209Z,12.08
2022-11-03T14:42:22.290Z,12.07
2022-11-03T14:44:50.136Z,12.06
2022-11-03T14:47:19.431Z,12.14
2022-11-03T14:49:46.724Z,11.59
2022-11-03T14:52:14.670Z,11.79
2022-11-03T14:54:41.810Z,12.15
2022-11-03T14:57:09.715Z,12.18
2022-11-03T14:59:37.233Z,11.90
2022-11-03T15:02:04.941Z,12.24
2022-11-03T15:04:32.265Z,11.88
2022-11-03T15:06:59.322Z,12.25
2022-11-03T15:09:26.321Z,12.16
2022-11-03T15:11:53.550Z,11.79
2022-11-03T15:14:20.681Z,11.69
2022-11-03T15:16:48.042Z,11.99
2022-11-03T15:19:15.433Z,11.75
2022-11-03T15:21:42.511Z,11.72
2022-11-03T15:26:56.630Z,11.98
2022-11-03T15:29:24.085Z,12.04
2022-11-03T15:31:51.717Z,12.03
2022-11-03T15:34:18.782Z,12.08
2022-11-03T15:36:45.772Z,11.79
2022-11-03T15:39:13.300Z,11.89
2022-11-03T15:41:40.660Z,11.96
2022-11-03T15:44:07.655Z,11.80
2022-11-03T15:46:35.826Z,11.88
2022-11-03T15:49:03.294Z,11.59
2022-11-03T15:51:30.368Z,11.81
2022-11-03T15:53:59.064Z,11.92
2022-11-03T15:56:27.144Z,11.78
2022-11-03T15:58:54.478Z,11.74
2022-11-03T16:01:21.853Z,11.73
2022-11-03T16:03:49.104Z,11.66
2022-11-03T16:06:16.195Z,11.55
2022-11-03T16:08:43.495Z,11.47
2022-11-03T16:11:10.500Z,11.32
2022-11-03T16:13:37.684Z,11.49
2022-11-03T16:16:05.040Z,11.31
2022-11-03T16:18:32.082Z,11.32
2022-11-03T16:20:59.841Z,11.32
2022-11-03T16:23:27.305Z,11.35
2022-11-03T16:25:54.263Z,11.27
2022-11-03T16:28:21.441Z,11.39
2022-11-03T16:30:53.852Z,11.31
2022-11-03T16:33:21.752Z,11.19
2022-11-03T16:35:49.176Z,11.23
2022-11-03T16:38:16.351Z,11.24
2022-11-03T16:40:43.710Z,11.23
2022-11-03T16:43:11.484Z,11.17
2022-11-03T16:45:38.600Z,11.17
2022-11-03T16:48:07.152Z,11.14
2022-11-03T16:50:35.279Z,11.04
2022-11-03T16:53:02.910Z,10.78
2022-11-03T16:55:29.950Z,10.96
2022-11-03T16:57:57.181Z,10.93
2022-11-03T17:00:24.510Z,10.99
2022-11-03T17:02:52.011Z,11.06
2022-11-03T17:05:21.087Z,10.91
2022-11-03T17:07:53.624Z,11.00
2022-11-03T17:10:22.554Z,10.72
2022-11-03T17:12:50.245Z,10.91
2022-11-03T17:15:17.455Z,10.68
2022-11-03T17:17:44.630Z,10.83
2022-11-03T17:20:12.450Z,10.91
2022-11-03T17:22:39.828Z,10.99
2022-11-03T17:25:09.362Z,10.94
2022-11-03T17:27:45.026Z,11.01
2022-11-03T17:30:18.615Z,10.87
2022-11-03T17:32:48.829Z,11.00
2022-11-03T17:35:36.336Z,11.04
2022-11-03T17:38:13.661Z,11.09
2022-11-03T17:40:43.218Z,11.11
2022-11-03T17:43:17.672Z,11.12
2022-11-03T17:45:44.702Z,10.79
2022-11-03T17:48:11.693Z,11.06
2022-11-03T17:50:42.150Z,10.93
2022-11-03T17:53:28.666Z,10.94
2022-11-03T17:56:27.620Z,10.49
2022-11-03T17:58:47.137Z,11.05
2022-11-03T18:01:23.841Z,11.07
2022-11-03T18:03:52.314Z,11.03
2022-11-03T18:06:20.563Z,10.71
2022-11-03T18:08:48.850Z,11.05
2022-11-03T18:11:43.843Z,10.88
2022-11-03T18:14:11.121Z,10.86
2022-11-03T18:16:38.324Z,11.05
2022-11-03T18:19:09.572Z,11.09
2022-11-03T18:21:36.641Z,11.07
2022-11-03T18:24:13.323Z,10.95
2022-11-03T18:26:40.510Z,11.00
2022-11-03T18:31:49.584Z,10.99
2022-11-03T18:34:24.269Z,10.99
2022-11-03T18:36:52.841Z,10.98
2022-11-03T18:39:28.672Z,10.64
2022-11-03T18:41:55.970Z,10.85
2022-11-03T18:44:25.713Z,10.63
2022-11-03T18:46:54.431Z,10.48
2022-11-03T18:49:22.513Z,10.73
2022-11-03T18:51:54.423Z,10.52
2022-11-03T18:54:25.126Z,10.70
2022-11-03T18:56:53.427Z,10.71
2022-11-03T18:59:36.816Z,10.72
2022-11-03T19:02:15.910Z,10.63
2022-11-03T19:04:43.023Z,10.67
2022-11-03T19:07:14.210Z,10.71
2022-11-03T19:09:42.318Z,10.57
2022-11-03T19:12:13.130Z,10.61
2022-11-03T19:14:42.066Z,10.67
2022-11-03T19:17:28.960Z,10.72
2022-11-03T19:19:55.963Z,10.67
2022-11-03T19:22:23.528Z,10.71
2022-11-03T19:24:50.771Z,10.74
2022-11-03T19:27:29.914Z,10.55
2022-11-03T19:29:59.390Z,10.77
2022-11-03T19:32:33.410Z,10.67
2022-11-03T19:35:05.941Z,10.69
2022-11-03T19:37:35.847Z,10.71
2022-11-03T19:40:08.563Z,10.24
2022-11-03T19:42:38.332Z,10.66
2022-11-03T19:45:14.674Z,10.68
2022-11-03T19:47:57.604Z,10.69
2022-11-03T19:50:33.057Z,10.77
2022-11-03T19:53:06.172Z,10.77
2022-11-03T19:55:36.447Z,10.72
2022-11-03T19:58:15.650Z,10.74
2022-11-03T20:00:43.981Z,10.67
2022-11-03T20:03:11.542Z,10.77
2022-11-03T20:05:39.611Z,10.72
2022-11-03T20:08:11.710Z,10.77
2022-11-03T20:10:38.908Z,10.63
2022-11-03T20:13:08.671Z,10.20
2022-11-03T20:15:35.932Z,10.71
2022-11-03T20:18:02.995Z,10.71
2022-11-03T20:20:36.450Z,10.56
2022-11-03T20:23:05.208Z,10.78
2022-11-03T20:25:35.229Z,10.83
2022-11-03T20:28:16.041Z,10.92
2022-11-03T20:30:43.126Z,10.63
2022-11-03T20:33:15.591Z,10.94
2022-11-03T20:35:44.175Z,10.94
2022-11-03T20:38:14.384Z,10.98
2022-11-03T20:40:42.215Z,10.73
2022-11-03T20:43:22.624Z,10.86
2022-11-03T20:45:50.011Z,10.98
2022-11-03T20:48:17.113Z,10.82
2022-11-03T20:50:44.935Z,10.92
2022-11-03T20:53:16.105Z,11.20
2022-11-03T20:55:43.292Z,11.12
2022-11-03T20:58:15.959Z,11.23
2022-11-03T21:00:43.833Z,11.30
2022-11-03T21:03:37.744Z,11.29
2022-11-03T21:06:13.282Z,11.29
2022-11-03T21:08:40.373Z,11.30
2022-11-03T21:11:24.986Z,11.30
2022-11-03T21:13:54.464Z,11.30
2022-11-03T21:16:41.598Z,11.36
2022-11-03T21:19:37.917Z,11.41
2022-11-03T21:22:52.374Z,11.19
2022-11-03T21:25:21.890Z,11.36
2022-11-03T21:27:52.143Z,11.32
2022-11-03T21:30:19.500Z,11.18
2022-11-03T21:32:47.827Z,11.18
2022-11-03T21:35:17.348Z,11.09
2022-11-03T21:37:44.556Z,11.22
2022-11-03T21:40:12.093Z,11.18
2022-11-03T21:42:57.813Z,11.08
2022-11-03T21:45:25.878Z,10.80
2022-11-03T21:48:13.959Z,11.06
2022-11-03T21:50:42.305Z,11.15
2022-11-03T21:53:10.782Z,11.15
2022-11-03T21:55:38.330Z,11.02
2022-11-03T21:58:05.764Z,11.14
2022-11-03T22:00:33.333Z,11.18
2022-11-03T22:03:01.068Z,11.17
2022-11-03T22:05:28.057Z,11.25
2022-11-03T22:07:55.376Z,10.90
2022-11-03T22:10:22.557Z,11.22
2022-11-03T22:12:49.953Z,11.16
2022-11-03T22:15:35.983Z,11.00
2022-11-03T22:18:04.368Z,11.18
2022-11-03T22:20:50.248Z,11.18
2022-11-03T22:23:36.025Z,11.24
2022-11-03T22:26:21.761Z,11.05
2022-11-03T22:29:08.776Z,11.01
2022-11-03T22:31:41.588Z,11.06
2022-11-03T22:34:27.863Z,11.14
2022-11-03T22:36:54.930Z,10.96
2022-11-03T22:39:50.966Z,11.17
2022-11-03T22:42:36.563Z,11.20
2022-11-03T22:45:22.581Z,11.28
2022-11-03T22:47:56.906Z,11.17
2022-11-03T22:50:24.669Z,11.15
2022-11-03T22:52:51.789Z,11.17
2022-11-03T22:55:18.797Z,11.15
2022-11-03T22:57:45.778Z,11.11
2022-11-03T23:00:13.760Z,10.94
2022-11-03T23:02:40.910Z,10.76
2022-11-03T23:05:08.170Z,11.13
2022-11-03T23:07:40.790Z,11.13
2022-11-03T23:10:09.056Z,10.94
2022-11-03T23:12:36.087Z,11.12
2022-11-03T23:15:21.881Z,10.98
2022-11-03T23:18:07.818Z,11.03
2022-11-03T23:20:57.534Z,11.01
2022-11-03T23:23:43.063Z,11.03
2022-11-03T23:26:12.385Z,10.86
2022-11-03T23:28:39.379Z,11.04
2022-11-03T23:31:06.481Z,11.02
2022-11-03T23:33:33.725Z,11.03
2022-11-03T23:36:08.545Z,10.96
2022-11-03T23:38:37.024Z,11.03
2022-11-03T23:41:06.980Z,11.03
2022-11-03T23:43:34.268Z,11.06
2022-11-03T23:46:19.734Z,11.03
2022-11-03T23:48:46.842Z,10.93
2022-11-03T23:51:22.170Z,10.94
2022-11-03T23:53:50.109Z,10.89
2022-11-03T23:56:39.074Z,10.95
2022-11-03T23:59:07.565Z,10.88
