createdAt,value
2023-01-19T00:00:40.347Z,67.77
2023-01-19T00:03:16.071Z,81.00
2023-01-19T00:05:43.924Z,71.60
2023-01-19T00:08:16.865Z,75.17
2023-01-19T00:10:46.047Z,77.70
2023-01-19T00:13:13.175Z,79.47
2023-01-19T00:15:40.886Z,84.83
2023-01-19T00:18:09.079Z,86.40
2023-01-19T00:20:36.996Z,85.27
2023-01-19T00:23:04.687Z,84.60
2023-01-19T00:25:31.449Z,87.53
2023-01-19T00:28:00.437Z,90.10
2023-01-19T00:30:27.787Z,88.30
2023-01-19T00:32:54.238Z,90.53
2023-01-19T00:35:20.692Z,91.03
2023-01-19T00:37:47.217Z,83.47
2023-01-19T00:40:14.266Z,88.40
2023-01-19T00:42:41.292Z,81.70
2023-01-19T00:45:09.877Z,84.20
2023-01-19T00:47:36.366Z,86.53
2023-01-19T00:50:03.231Z,82.33
2023-01-19T00:52:29.767Z,85.33
2023-01-19T00:54:56.326Z,86.27
2023-01-19T00:57:23.455Z,87.60
2023-01-19T00:59:49.996Z,87.77
2023-01-19T01:02:16.651Z,93.17
2023-01-19T01:04:43.258Z,86.37
2023-01-19T01:07:09.793Z,99.27
2023-01-19T01:09:36.380Z,90.73
2023-01-19T01:12:03.219Z,89.83
2023-01-19T01:14:32.279Z,92.80
2023-01-19T01:16:58.827Z,105.53
2023-01-19T01:19:25.403Z,92.20
2023-01-19T01:21:51.888Z,92.73
2023-01-19T01:24:18.808Z,89.87
2023-01-19T01:26:45.275Z,90.83
2023-01-19T01:29:12.223Z,106.90
2023-01-19T01:31:38.748Z,96.17
2023-01-19T01:34:05.513Z,106.33
2023-01-19T01:36:33.463Z,97.13
2023-01-19T01:39:00.267Z,101.37
2023-01-19T01:41:27.534Z,101.77
2023-01-19T01:43:58.530Z,103.90
2023-01-19T01:46:26.889Z,97.90
2023-01-19T01:49:15.792Z,108.53
2023-01-19T01:51:48.037Z,94.30
2023-01-19T01:54:27.491Z,94.67
2023-01-19T01:56:55.938Z,99.50
2023-01-19T01:59:26.113Z,101.27
2023-01-19T02:02:14.884Z,93.63
2023-01-19T02:04:51.157Z,99.10
2023-01-19T02:07:45.464Z,98.03
2023-01-19T02:10:30.630Z,97.30
2023-01-19T02:13:16.216Z,104.03
2023-01-19T02:15:42.702Z,99.43
2023-01-19T02:18:09.285Z,95.17
2023-01-19T02:20:35.897Z,107.60
2023-01-19T02:23:04.086Z,103.93
2023-01-19T02:25:30.627Z,96.33
2023-01-19T02:27:57.111Z,98.33
2023-01-19T02:30:24.110Z,108.60
2023-01-19T02:32:50.623Z,103.73
2023-01-19T02:35:17.243Z,111.10
2023-01-19T02:37:44.334Z,108.50
2023-01-19T02:40:15.537Z,105.67
2023-01-19T02:42:52.238Z,101.13
2023-01-19T02:45:21.252Z,105.47
2023-01-19T02:47:50.761Z,104.10
2023-01-19T02:50:34.210Z,102.73
2023-01-19T02:53:11.598Z,107.80
2023-01-19T02:55:39.512Z,107.33
2023-01-19T02:58:08.342Z,102.67
2023-01-19T03:00:52.647Z,101.63
2023-01-19T03:03:34.800Z,95.37
2023-01-19T03:06:08.907Z,97.17
2023-01-19T03:08:45.318Z,97.83
2023-01-19T03:11:12.945Z,102.90
2023-01-19T03:13:47.917Z,104.60
2023-01-19T03:16:26.993Z,98.07
2023-01-19T03:19:01.935Z,106.40
2023-01-19T03:21:28.880Z,99.77
2023-01-19T03:23:57.557Z,104.90
2023-01-19T03:26:29.850Z,94.93
2023-01-19T03:28:58.060Z,99.90
2023-01-19T03:31:26.491Z,103.93
2023-01-19T03:33:59.666Z,111.13
2023-01-19T03:36:33.036Z,105.73
2023-01-19T03:39:01.341Z,106.40
2023-01-19T03:41:29.087Z,100.60
2023-01-19T03:43:56.275Z,103.17
2023-01-19T03:46:23.779Z,105.17
2023-01-19T03:48:50.470Z,95.97
2023-01-19T03:51:17.206Z,104.60
2023-01-19T03:53:43.720Z,102.27
2023-01-19T03:56:17.905Z,100.30
2023-01-19T03:58:44.690Z,108.47
2023-01-19T04:01:11.435Z,104.17
2023-01-19T04:03:38.057Z,111.90
2023-01-19T04:06:04.739Z,102.60
2023-01-19T04:08:31.675Z,109.90
2023-01-19T04:10:58.311Z,102.87
2023-01-19T04:13:27.047Z,107.57
2023-01-19T04:15:53.795Z,101.10
2023-01-19T04:18:20.247Z,100.67
2023-01-19T04:20:46.761Z,101.70
2023-01-19T04:23:13.198Z,106.33
2023-01-19T04:25:40.804Z,100.67
2023-01-19T04:28:07.346Z,103.03
2023-01-19T04:30:33.852Z,102.03
2023-01-19T04:33:00.647Z,107.70
2023-01-19T04:35:27.356Z,94.67
2023-01-19T04:37:53.806Z,100.20
2023-01-19T04:40:20.445Z,103.27
2023-01-19T04:42:47.150Z,101.70
2023-01-19T04:45:14.186Z,100.87
2023-01-19T04:47:42.775Z,101.97
2023-01-19T04:50:10.617Z,102.20
2023-01-19T04:52:37.264Z,96.73
2023-01-19T04:55:05.045Z,94.40
2023-01-19T04:57:31.791Z,95.00
2023-01-19T04:59:58.749Z,90.20
2023-01-19T05:02:25.464Z,94.07
2023-01-19T05:04:52.044Z,96.70
2023-01-19T05:07:18.617Z,93.40
2023-01-19T05:09:45.224Z,92.47
2023-01-19T05:12:11.916Z,94.83
2023-01-19T05:14:38.769Z,92.07
2023-01-19T05:17:05.353Z,95.90
2023-01-19T05:19:31.980Z,91.13
2023-01-19T05:21:58.450Z,90.13
2023-01-19T05:24:24.916Z,90.80
2023-01-19T05:26:51.401Z,87.37
2023-01-19T05:29:17.836Z,79.43
2023-01-19T05:31:44.287Z,78.87
2023-01-19T05:34:11.564Z,79.20
2023-01-19T05:36:38.094Z,81.57
2023-01-19T05:39:04.702Z,77.07
2023-01-19T05:41:31.382Z,80.30
2023-01-19T05:43:57.987Z,73.27
2023-01-19T05:46:24.480Z,80.30
2023-01-19T05:48:51.388Z,75.47
2023-01-19T05:51:17.897Z,68.70
2023-01-19T05:53:44.794Z,72.50
2023-01-19T05:56:11.702Z,72.50
2023-01-19T05:58:41.422Z,66.37
2023-01-19T06:01:10.027Z,64.67
2023-01-19T06:03:37.049Z,63.63
2023-01-19T06:06:04.070Z,67.30
2023-01-19T06:08:30.590Z,64.37
2023-01-19T06:10:57.246Z,60.60
2023-01-19T06:13:23.745Z,54.07
2023-01-19T06:15:56.886Z,58.17
2023-01-19T06:18:23.606Z,52.43
2023-01-19T06:20:50.097Z,51.70
2023-01-19T06:23:16.587Z,55.10
2023-01-19T06:25:43.121Z,60.50
2023-01-19T06:28:09.669Z,55.60
2023-01-19T06:30:36.142Z,55.00
2023-01-19T06:33:02.828Z,58.67
2023-01-19T06:35:29.565Z,58.43
2023-01-19T06:37:56.041Z,56.73
2023-01-19T06:40:22.554Z,52.33
2023-01-19T06:42:49.657Z,52.63
2023-01-19T06:45:16.373Z,50.47
2023-01-19T06:47:42.853Z,55.23
2023-01-19T06:50:09.942Z,53.87
2023-01-19T06:52:42.139Z,52.73
2023-01-19T06:55:10.896Z,50.57
2023-01-19T06:57:41.257Z,49.90
2023-01-19T07:00:09.086Z,54.60
2023-01-19T07:02:36.946Z,51.33
2023-01-19T07:05:04.264Z,53.30
2023-01-19T07:07:31.263Z,51.00
2023-01-19T07:09:57.740Z,56.47
2023-01-19T07:12:24.408Z,52.80
2023-01-19T07:14:51.708Z,51.03
2023-01-19T07:17:18.975Z,55.60
2023-01-19T07:19:46.522Z,53.20
2023-01-19T07:22:13.095Z,58.70
2023-01-19T07:24:40.223Z,57.63
2023-01-19T07:27:06.804Z,54.20
2023-01-19T07:29:33.518Z,53.97
2023-01-19T07:32:00.255Z,52.73
2023-01-19T07:34:26.915Z,50.00
2023-01-19T07:36:53.668Z,50.73
2023-01-19T07:39:20.263Z,52.63
2023-01-19T07:41:48.837Z,52.00
2023-01-19T07:44:15.729Z,48.60
2023-01-19T07:46:43.354Z,46.93
2023-01-19T07:49:10.063Z,50.83
2023-01-19T07:51:36.767Z,43.77
2023-01-19T07:54:03.550Z,45.20
2023-01-19T07:56:33.611Z,48.10
2023-01-19T07:59:00.404Z,42.77
2023-01-19T08:01:27.205Z,43.03
2023-01-19T08:03:53.829Z,42.40
2023-01-19T08:06:22.340Z,49.23
2023-01-19T08:08:48.959Z,47.50
2023-01-19T08:11:15.687Z,38.80
2023-01-19T08:13:43.318Z,46.03
2023-01-19T08:16:10.055Z,43.20
2023-01-19T08:18:36.644Z,40.50
2023-01-19T08:21:03.395Z,48.03
2023-01-19T08:23:29.871Z,41.37
2023-01-19T08:25:56.395Z,39.10
2023-01-19T08:28:23.112Z,42.03
2023-01-19T08:30:54.457Z,39.30
2023-01-19T08:33:25.244Z,37.27
2023-01-19T08:35:53.032Z,36.57
2023-01-19T08:38:20.161Z,39.50
2023-01-19T08:40:46.702Z,39.13
2023-01-19T08:43:15.088Z,40.67
2023-01-19T08:45:48.116Z,38.53
2023-01-19T08:48:16.339Z,37.13
2023-01-19T08:50:45.140Z,35.60
2023-01-19T08:53:11.696Z,42.10
2023-01-19T08:55:39.621Z,35.70
2023-01-19T08:58:07.843Z,39.63
2023-01-19T09:00:35.559Z,41.03
2023-01-19T09:03:04.128Z,44.70
2023-01-19T09:05:35.565Z,41.43
2023-01-19T09:08:03.566Z,46.53
2023-01-19T09:10:35.369Z,47.63
2023-01-19T09:13:11.211Z,41.70
2023-01-19T09:15:38.973Z,38.53
2023-01-19T09:18:10.105Z,46.00
2023-01-19T09:20:38.757Z,39.23
2023-01-19T09:23:06.090Z,40.47
2023-01-19T09:25:32.941Z,42.93
2023-01-19T09:28:00.608Z,43.20
2023-01-19T09:30:27.806Z,42.30
2023-01-19T09:32:54.421Z,41.07
2023-01-19T09:35:21.683Z,41.27
2023-01-19T09:37:48.328Z,41.20
2023-01-19T11:14:07.689Z,60.63
2023-01-19T11:16:35.197Z,61.03
2023-01-19T11:19:03.215Z,60.03
2023-01-19T11:21:31.769Z,58.00
2023-01-19T11:24:05.187Z,61.90
2023-01-19T11:26:41.123Z,64.27
2023-01-19T11:29:18.312Z,60.20
2023-01-19T11:31:45.102Z,61.57
2023-01-19T11:34:33.019Z,58.67
2023-01-19T11:37:01.133Z,60.43
2023-01-19T11:39:30.287Z,63.60
2023-01-19T11:41:59.561Z,60.27
2023-01-19T11:45:08.135Z,58.53
2023-01-19T11:47:41.947Z,54.07
2023-01-19T11:50:27.710Z,77.00
2023-01-19T11:53:17.634Z,58.70
2023-01-19T11:55:51.281Z,59.87
2023-01-19T11:58:18.775Z,56.00
2023-01-19T12:00:50.487Z,57.17
2023-01-19T12:03:22.957Z,51.67
2023-01-19T12:05:52.550Z,56.17
2023-01-19T12:08:27.829Z,53.40
2023-01-19T12:10:56.218Z,54.60
2023-01-19T12:13:24.992Z,51.63
2023-01-19T12:15:57.868Z,48.30
2023-01-19T12:18:30.062Z,48.37
2023-01-19T12:20:58.694Z,50.83
2023-01-19T12:23:34.520Z,47.37
2023-01-19T12:26:13.157Z,51.40
2023-01-19T12:28:42.681Z,50.60
2023-01-19T12:31:09.692Z,47.67
2023-01-19T12:33:38.447Z,46.73
2023-01-19T12:36:17.279Z,46.20
2023-01-19T12:38:47.009Z,47.47
2023-01-19T12:41:19.080Z,49.17
2023-01-19T12:43:46.411Z,44.83
2023-01-19T12:46:39.770Z,44.93
2023-01-19T12:49:19.449Z,41.73
2023-01-19T12:51:46.482Z,51.50
2023-01-19T12:54:25.237Z,43.43
2023-01-19T12:56:58.882Z,47.17
2023-01-19T12:59:26.840Z,42.40
2023-01-19T13:02:18.320Z,43.23
2023-01-19T13:05:23.748Z,45.60
2023-01-19T13:08:02.396Z,50.93
2023-01-19T13:11:00.096Z,46.90
2023-01-19T13:13:37.899Z,46.90
2023-01-19T13:16:20.157Z,45.97
2023-01-19T13:18:52.572Z,54.47
2023-01-19T13:21:44.658Z,44.07
2023-01-19T13:24:15.120Z,44.80
2023-01-19T13:27:03.523Z,48.27
2023-01-19T13:29:33.925Z,46.53
2023-01-19T13:32:02.872Z,42.27
2023-01-19T13:34:33.365Z,42.73
2023-01-19T13:37:00.009Z,42.27
2023-01-19T13:39:36.912Z,44.57
2023-01-19T13:42:28.457Z,46.97
2023-01-19T13:44:58.605Z,49.20
2023-01-19T13:47:40.386Z,49.90
2023-01-19T13:50:07.619Z,52.57
2023-01-19T13:52:34.665Z,55.97
2023-01-19T13:55:04.332Z,59.97
2023-01-19T13:57:31.177Z,59.23
2023-01-19T14:00:08.506Z,59.73
2023-01-19T14:02:35.899Z,59.30
2023-01-19T14:05:31.505Z,60.07
2023-01-19T14:08:13.122Z,58.77
2023-01-19T14:10:54.625Z,57.37
2023-01-19T14:13:32.766Z,58.43
2023-01-19T14:16:16.080Z,58.63
2023-01-19T14:18:43.009Z,58.67
2023-01-19T14:21:11.997Z,58.43
2023-01-19T14:23:44.515Z,64.37
2023-01-19T14:26:39.231Z,54.30
2023-01-19T14:29:19.385Z,56.93
2023-01-19T14:31:47.369Z,54.40
2023-01-19T14:34:39.801Z,61.90
2023-01-19T14:37:28.640Z,58.00
2023-01-19T14:40:10.801Z,57.93
2023-01-19T14:43:00.076Z,52.27
2023-01-19T14:45:36.940Z,51.73
2023-01-19T14:48:13.476Z,54.60
2023-01-19T14:50:48.272Z,51.83
2023-01-19T14:53:25.722Z,49.90
2023-01-19T14:55:57.380Z,52.07
2023-01-19T14:58:26.362Z,55.23
2023-01-19T15:00:55.800Z,56.73
2023-01-19T15:03:42.885Z,53.17
2023-01-19T15:06:13.829Z,56.30
2023-01-19T15:08:41.531Z,58.13
2023-01-19T15:11:32.099Z,54.03
2023-01-19T15:13:59.585Z,54.97
2023-01-19T15:16:27.048Z,59.23
2023-01-19T15:18:53.737Z,59.77
2023-01-19T15:21:26.873Z,58.40
2023-01-19T15:23:54.549Z,59.53
2023-01-19T15:26:23.945Z,57.83
2023-01-19T15:28:50.846Z,59.23
2023-01-19T15:31:20.865Z,58.93
2023-01-19T15:33:47.671Z,62.87
2023-01-19T15:36:37.492Z,56.47
2023-01-19T15:39:04.099Z,59.17
2023-01-19T15:41:31.024Z,61.07
2023-01-19T15:43:58.106Z,61.80
2023-01-19T15:46:25.839Z,60.03
2023-01-19T15:48:53.623Z,56.23
2023-01-19T15:51:22.001Z,67.97
2023-01-19T15:53:49.002Z,61.30
2023-01-19T15:56:21.043Z,61.77
2023-01-19T15:58:48.213Z,59.90
2023-01-19T16:01:21.277Z,54.30
2023-01-19T16:03:47.880Z,54.17
2023-01-19T16:06:16.212Z,61.07
2023-01-19T16:08:43.107Z,54.97
2023-01-19T16:11:11.760Z,56.77
2023-01-19T16:13:38.410Z,57.33
2023-01-19T16:16:08.023Z,53.50
2023-01-19T16:18:34.859Z,55.10
2023-01-19T16:21:01.488Z,55.30
2023-01-19T16:23:28.170Z,55.33
2023-01-19T16:25:57.019Z,51.57
2023-01-19T16:28:23.889Z,58.07
2023-01-19T16:30:51.624Z,59.27
2023-01-19T16:33:18.285Z,63.37
2023-01-19T16:35:44.946Z,54.37
2023-01-19T16:38:11.687Z,53.17
2023-01-19T16:40:38.372Z,53.23
2023-01-19T16:43:05.043Z,49.60
2023-01-19T16:45:31.676Z,55.20
2023-01-19T16:47:58.151Z,52.70
2023-01-19T16:50:24.717Z,47.77
2023-01-19T16:52:56.713Z,50.10
2023-01-19T16:55:23.296Z,52.13
2023-01-19T16:57:49.978Z,53.47
2023-01-19T17:00:16.816Z,50.70
2023-01-19T17:02:43.410Z,55.33
2023-01-19T17:05:10.473Z,54.53
2023-01-19T17:07:37.247Z,52.80
2023-01-19T17:10:04.276Z,56.37
2023-01-19T17:12:32.249Z,55.17
2023-01-19T17:14:59.148Z,54.40
2023-01-19T17:17:25.656Z,60.03
2023-01-19T17:19:52.592Z,51.17
2023-01-19T17:22:19.236Z,54.23
2023-01-19T17:24:46.619Z,56.83
2023-01-19T17:27:13.331Z,57.23
2023-01-19T17:29:42.348Z,49.17
2023-01-19T17:32:08.961Z,49.67
2023-01-19T17:34:35.511Z,44.63
2023-01-19T17:37:03.265Z,46.13
2023-01-19T17:39:30.045Z,47.43
2023-01-19T17:41:56.950Z,48.43
2023-01-19T17:44:23.921Z,37.87
2023-01-19T17:46:50.540Z,38.87
2023-01-19T17:49:17.188Z,40.77
2023-01-19T17:51:43.691Z,43.90
2023-01-19T17:54:11.257Z,38.67
2023-01-19T17:56:38.788Z,41.57
2023-01-19T17:59:07.767Z,46.87
2023-01-19T18:01:38.315Z,53.77
2023-01-19T18:04:05.356Z,55.10
2023-01-19T18:06:32.300Z,53.20
2023-01-19T18:08:59.442Z,50.43
2023-01-19T18:11:26.887Z,54.37
2023-01-19T18:13:53.656Z,52.80
2023-01-19T18:16:24.936Z,88.27
2023-01-19T18:18:53.706Z,58.33
2023-01-19T18:21:21.782Z,59.13
2023-01-19T18:23:49.744Z,56.93
2023-01-19T18:26:19.865Z,59.47
2023-01-19T18:28:47.209Z,56.97
2023-01-19T18:31:16.470Z,58.10
2023-01-19T18:33:44.054Z,55.53
2023-01-19T18:36:10.970Z,59.90
2023-01-19T18:38:38.615Z,58.63
2023-01-19T18:41:13.212Z,57.53
2023-01-19T18:43:40.003Z,55.03
2023-01-19T18:46:06.840Z,58.50
2023-01-19T18:48:34.131Z,51.23
2023-01-19T18:51:08.516Z,54.13
2023-01-19T18:53:35.335Z,54.73
2023-01-19T18:56:03.290Z,61.63
2023-01-19T18:58:32.085Z,59.67
2023-01-19T19:01:00.204Z,64.57
2023-01-19T19:03:26.972Z,64.97
2023-01-19T19:05:53.657Z,67.13
2023-01-19T19:08:20.536Z,74.47
2023-01-19T19:10:47.083Z,70.67
2023-01-19T19:13:15.393Z,76.33
2023-01-19T19:15:44.284Z,72.07
2023-01-19T19:18:13.747Z,72.53
2023-01-19T19:20:43.419Z,69.00
2023-01-19T19:23:13.237Z,75.03
2023-01-19T19:25:39.870Z,68.90
2023-01-19T19:28:06.802Z,68.73
2023-01-19T19:30:35.791Z,72.97
2023-01-19T19:33:02.390Z,68.60
2023-01-19T19:35:29.132Z,78.10
2023-01-19T19:37:57.902Z,77.23
2023-01-19T19:40:28.134Z,75.27
2023-01-19T19:42:56.426Z,78.87
2023-01-19T19:45:24.950Z,77.43
2023-01-19T19:47:51.673Z,86.77
2023-01-19T19:50:18.470Z,69.60
2023-01-19T19:52:45.145Z,85.97
2023-01-19T19:55:12.608Z,79.53
2023-01-19T19:57:41.408Z,76.53
2023-01-19T20:00:08.775Z,82.70
2023-01-19T20:02:35.354Z,77.40
2023-01-19T20:05:02.704Z,79.70
2023-01-19T20:07:29.366Z,82.87
2023-01-19T20:09:55.901Z,83.83
2023-01-19T20:12:22.625Z,76.87
2023-01-19T20:14:49.713Z,81.97
2023-01-19T20:17:16.376Z,79.13
2023-01-19T20:19:43.808Z,77.17
2023-01-19T20:22:10.563Z,76.17
2023-01-19T20:24:37.223Z,79.07
2023-01-19T20:27:06.694Z,75.83
2023-01-19T20:29:33.502Z,77.43
2023-01-19T20:32:00.192Z,75.43
2023-01-19T20:34:31.449Z,77.73
2023-01-19T20:36:59.644Z,68.70
2023-01-19T20:39:26.153Z,66.80
2023-01-19T20:41:52.788Z,76.53
2023-01-19T20:44:24.324Z,70.80
2023-01-19T20:46:51.109Z,72.53
2023-01-19T20:49:18.238Z,76.60
2023-01-19T20:51:47.268Z,69.73
2023-01-19T20:54:15.843Z,72.00
2023-01-19T20:56:43.326Z,69.50
2023-01-19T20:59:11.881Z,64.77
2023-01-19T21:01:39.174Z,73.33
2023-01-19T21:04:06.654Z,74.93
2023-01-19T21:06:33.378Z,72.37
2023-01-19T21:08:59.916Z,77.97
2023-01-19T21:11:27.759Z,70.03
2023-01-19T21:13:56.544Z,71.33
2023-01-19T21:16:24.845Z,77.40
2023-01-19T21:18:51.546Z,75.10
2023-01-19T21:21:29.731Z,81.67
2023-01-19T21:23:58.282Z,67.37
2023-01-19T21:26:25.099Z,83.10
2023-01-19T21:28:51.685Z,72.10
2023-01-19T21:31:18.457Z,88.50
2023-01-19T21:33:45.216Z,77.03
2023-01-19T21:36:11.810Z,79.80
2023-01-19T21:38:39.540Z,82.30
2023-01-19T21:41:08.437Z,83.90
2023-01-19T21:43:36.167Z,87.50
2023-01-19T21:46:17.428Z,84.40
2023-01-19T21:48:44.113Z,84.93
2023-01-19T21:51:10.566Z,89.93
2023-01-19T21:53:37.537Z,92.47
2023-01-19T21:56:08.659Z,82.33
2023-01-19T21:58:35.722Z,86.43
2023-01-19T22:01:11.127Z,85.47
2023-01-19T22:03:38.145Z,92.00
2023-01-19T22:06:06.233Z,93.37
2023-01-19T22:08:33.076Z,97.83
2023-01-19T22:11:19.438Z,99.37
2023-01-19T22:13:46.523Z,91.20
2023-01-19T22:16:15.672Z,100.90
2023-01-19T22:18:44.249Z,95.93
2023-01-19T22:21:15.835Z,99.13
2023-01-19T22:23:43.273Z,101.67
2023-01-19T22:26:11.298Z,94.23
2023-01-19T22:28:38.130Z,100.23
2023-01-19T22:31:06.750Z,100.57
2023-01-19T22:33:33.395Z,105.60
2023-01-19T22:36:16.232Z,100.17
2023-01-19T22:38:43.691Z,103.03
2023-01-19T22:41:14.483Z,103.10
2023-01-19T22:43:41.378Z,102.47
2023-01-19T22:46:08.800Z,114.70
2023-01-19T22:48:35.586Z,100.23
2023-01-19T22:51:02.618Z,108.70
2023-01-19T22:53:30.834Z,104.20
2023-01-19T22:55:57.502Z,110.27
2023-01-19T22:58:24.157Z,101.67
2023-01-19T23:00:50.801Z,114.00
2023-01-19T23:03:17.426Z,105.90
2023-01-19T23:05:44.125Z,113.40
2023-01-19T23:08:10.628Z,102.80
2023-01-19T23:10:39.990Z,100.70
2023-01-19T23:13:06.628Z,92.73
2023-01-19T23:15:34.426Z,104.20
2023-01-19T23:18:00.986Z,123.67
2023-01-19T23:20:27.638Z,128.00
2023-01-19T23:22:54.195Z,103.20
2023-01-19T23:25:20.779Z,104.40
2023-01-19T23:27:47.413Z,111.33
2023-01-19T23:30:14.207Z,122.93
2023-01-19T23:32:46.943Z,122.10
2023-01-19T23:35:14.775Z,120.67
2023-01-19T23:37:42.085Z,127.00
2023-01-19T23:40:10.719Z,129.30
2023-01-19T23:42:37.361Z,116.33
2023-01-19T23:45:04.340Z,114.47
2023-01-19T23:47:31.040Z,127.97
2023-01-19T23:49:57.584Z,120.37
2023-01-19T23:52:24.222Z,112.93
2023-01-19T23:54:50.961Z,121.80
2023-01-19T23:57:17.676Z,124.03
2023-01-19T23:59:44.506Z,109.87
