createdAt,value
2023-03-06T00:02:04.454Z,4.00
2023-03-06T00:04:30.310Z,3.47
2023-03-06T00:06:56.021Z,3.75
2023-03-06T00:09:21.763Z,3.83
2023-03-06T00:11:47.587Z,3.20
2023-03-06T00:14:13.348Z,4.70
2023-03-06T00:16:39.056Z,3.92
2023-03-06T00:19:04.771Z,4.03
2023-03-06T00:21:30.590Z,3.83
2023-03-06T00:23:56.293Z,3.83
2023-03-06T00:26:22.105Z,4.15
2023-03-06T00:28:47.891Z,4.70
2023-03-06T00:31:13.663Z,3.83
2023-03-06T00:33:39.536Z,4.97
2023-03-06T00:36:05.664Z,4.05
2023-03-06T00:38:34.816Z,4.97
2023-03-06T00:41:06.129Z,4.25
2023-03-06T00:43:31.861Z,4.82
2023-03-06T00:45:57.679Z,4.78
2023-03-06T00:48:23.532Z,4.75
2023-03-06T00:50:49.282Z,5.53
2023-03-06T00:53:15.039Z,5.00
2023-03-06T00:55:43.195Z,5.45
2023-03-06T00:58:08.902Z,4.65
2023-03-06T01:00:34.714Z,5.10
2023-03-06T01:03:00.451Z,5.25
2023-03-06T01:05:26.242Z,5.25
2023-03-06T01:07:52.206Z,4.97
2023-03-06T01:10:17.931Z,4.57
2023-03-06T01:12:44.454Z,4.00
2023-03-06T01:15:10.461Z,4.07
2023-03-06T01:17:36.196Z,4.55
2023-03-06T01:20:01.981Z,3.88
2023-03-06T01:22:27.731Z,4.90
2023-03-06T01:24:53.453Z,4.00
2023-03-06T01:27:19.169Z,4.57
2023-03-06T01:29:44.918Z,4.57
2023-03-06T01:32:10.852Z,4.40
2023-03-06T01:34:36.599Z,4.10
2023-03-06T01:37:02.353Z,5.25
2023-03-06T01:39:28.422Z,4.47
2023-03-06T01:41:54.139Z,5.00
2023-03-06T01:44:19.850Z,4.82
2023-03-06T01:46:45.716Z,4.00
2023-03-06T01:49:22.190Z,3.65
2023-03-06T01:51:53.295Z,4.68
2023-03-06T01:54:23.986Z,3.97
2023-03-06T01:59:15.877Z,3.97
2023-03-06T02:01:43.125Z,3.70
2023-03-06T02:04:09.535Z,4.53
2023-03-06T02:06:36.419Z,3.55
2023-03-06T02:09:02.968Z,4.30
2023-03-06T02:11:28.838Z,3.63
2023-03-06T02:13:54.672Z,3.90
2023-03-06T02:16:25.608Z,4.43
2023-03-06T02:18:51.870Z,3.10
2023-03-06T02:21:25.344Z,3.70
2023-03-06T02:23:59.059Z,3.85
2023-03-06T02:26:26.137Z,3.90
2023-03-06T02:28:51.868Z,3.17
2023-03-06T02:31:26.848Z,3.88
2023-03-06T02:34:11.436Z,3.55
2023-03-06T02:36:40.113Z,3.00
2023-03-06T02:39:06.027Z,3.10
2023-03-06T02:41:31.779Z,3.05
2023-03-06T02:43:57.512Z,2.67
2023-03-06T02:46:23.291Z,2.80
2023-03-06T02:48:49.032Z,3.65
2023-03-06T02:51:14.825Z,3.28
2023-03-06T02:53:40.607Z,2.15
2023-03-06T02:56:06.827Z,2.80
2023-03-06T02:58:32.548Z,2.63
2023-03-06T03:00:58.288Z,2.33
2023-03-06T03:03:23.999Z,2.17
2023-03-06T03:05:49.712Z,2.20
2023-03-06T03:08:15.472Z,2.60
2023-03-06T03:10:41.209Z,3.03
2023-03-06T03:13:06.930Z,2.60
2023-03-06T03:15:32.724Z,1.98
2023-03-06T03:17:58.775Z,2.88
2023-03-06T03:20:24.502Z,2.00
2023-03-06T03:22:51.862Z,2.35
2023-03-06T03:25:18.032Z,2.00
2023-03-06T03:27:43.799Z,2.70
2023-03-06T03:30:09.951Z,2.33
2023-03-06T03:32:35.838Z,2.20
2023-03-06T03:35:01.711Z,1.92
2023-03-06T03:37:27.423Z,2.05
2023-03-06T03:39:53.267Z,2.30
2023-03-06T03:42:18.984Z,2.10
2023-03-06T03:44:44.701Z,2.55
2023-03-06T03:47:10.445Z,2.28
2023-03-06T03:49:36.167Z,2.20
2023-03-06T03:52:01.893Z,3.40
2023-03-06T03:54:28.220Z,2.15
2023-03-06T03:56:53.945Z,2.30
2023-03-06T03:59:20.299Z,2.88
2023-03-06T04:01:46.191Z,2.17
2023-03-06T04:04:12.218Z,3.40
2023-03-06T04:06:38.378Z,2.92
2023-03-06T04:09:04.547Z,2.05
2023-03-06T04:11:30.499Z,2.13
2023-03-06T04:13:56.260Z,2.22
2023-03-06T04:16:22.122Z,2.67
2023-03-06T04:18:47.925Z,2.53
2023-03-06T04:21:13.758Z,1.95
2023-03-06T04:23:39.502Z,1.70
2023-03-06T04:26:05.554Z,1.65
2023-03-06T04:28:31.328Z,1.58
2023-03-06T04:30:57.051Z,1.67
2023-03-06T04:33:22.897Z,1.50
2023-03-06T04:35:48.719Z,1.33
2023-03-06T04:38:14.476Z,1.02
2023-03-06T04:40:42.581Z,1.10
2023-03-06T04:43:09.706Z,1.50
2023-03-06T04:45:35.605Z,1.25
2023-03-06T04:48:01.404Z,1.27
2023-03-06T04:50:27.666Z,1.58
2023-03-06T04:52:53.411Z,1.10
2023-03-06T04:55:19.260Z,1.23
2023-03-06T04:57:45.648Z,1.27
2023-03-06T05:00:13.438Z,0.95
2023-03-06T05:02:41.169Z,1.02
2023-03-06T05:05:06.999Z,1.30
2023-03-06T05:07:32.734Z,1.85
2023-03-06T05:09:59.860Z,1.23
2023-03-06T05:12:25.617Z,1.20
2023-03-06T05:14:51.363Z,0.90
2023-03-06T05:17:17.104Z,1.08
2023-03-06T05:19:42.871Z,1.10
2023-03-06T05:22:08.608Z,0.75
2023-03-06T05:24:34.365Z,1.02
2023-03-06T05:27:00.147Z,1.38
2023-03-06T05:29:26.535Z,1.23
2023-03-06T05:31:52.733Z,1.15
2023-03-06T05:36:44.154Z,1.13
2023-03-06T05:39:09.985Z,1.20
2023-03-06T05:41:35.913Z,1.10
2023-03-06T05:44:01.776Z,1.17
2023-03-06T05:46:27.690Z,1.70
2023-03-06T05:48:54.869Z,2.20
2023-03-06T05:51:20.831Z,1.17
2023-03-06T05:53:46.854Z,1.70
2023-03-06T05:56:12.635Z,1.40
2023-03-06T05:58:38.834Z,1.40
2023-03-06T06:01:11.587Z,1.67
2023-03-06T06:03:37.997Z,1.40
2023-03-06T06:06:05.984Z,1.50
2023-03-06T06:08:32.018Z,1.20
2023-03-06T06:10:57.868Z,1.67
2023-03-06T06:13:23.848Z,1.40
2023-03-06T06:15:51.644Z,1.50
2023-03-06T06:18:18.020Z,1.67
2023-03-06T06:20:43.971Z,1.27
2023-03-06T06:23:10.745Z,1.67
2023-03-06T06:25:36.960Z,2.60
2023-03-06T06:28:05.084Z,2.30
2023-03-06T06:30:32.031Z,1.90
2023-03-06T06:33:04.525Z,2.10
2023-03-06T06:35:30.405Z,2.25
2023-03-06T06:37:56.363Z,1.85
2023-03-06T06:40:23.822Z,1.67
2023-03-06T06:42:49.949Z,1.58
2023-03-06T06:45:18.114Z,1.67
2023-03-06T06:47:46.362Z,1.37
2023-03-06T06:50:13.520Z,1.33
2023-03-06T06:52:39.862Z,1.47
2023-03-06T06:55:05.869Z,1.45
2023-03-06T06:57:31.753Z,2.33
2023-03-06T06:59:57.908Z,1.65
2023-03-06T07:02:24.383Z,1.35
2023-03-06T07:05:04.680Z,1.35
2023-03-06T07:07:34.056Z,1.52
2023-03-06T07:10:01.008Z,1.23
2023-03-06T07:12:27.018Z,1.37
2023-03-06T07:14:54.940Z,1.60
2023-03-06T07:17:21.584Z,1.48
2023-03-06T07:19:47.990Z,1.38
2023-03-06T07:22:13.821Z,1.30
2023-03-06T07:24:39.742Z,1.33
2023-03-06T07:27:05.782Z,1.50
2023-03-06T07:29:34.151Z,1.55
2023-03-06T07:32:00.326Z,1.58
2023-03-06T07:34:29.287Z,1.20
2023-03-06T07:37:00.353Z,1.40
2023-03-06T07:39:28.595Z,1.48
2023-03-06T07:41:54.600Z,1.90
2023-03-06T07:44:20.637Z,2.43
2023-03-06T07:46:46.765Z,1.70
2023-03-06T07:49:13.020Z,1.17
2023-03-06T07:54:36.153Z,1.50
2023-03-06T07:57:02.305Z,1.27
2023-03-06T07:59:28.491Z,1.40
2023-03-06T08:01:55.089Z,0.70
2023-03-06T08:04:21.348Z,1.20
2023-03-06T08:06:47.396Z,1.17
2023-03-06T08:09:13.324Z,1.20
2023-03-06T08:11:39.664Z,0.82
2023-03-06T08:14:06.272Z,0.90
2023-03-06T08:16:32.323Z,1.20
2023-03-06T08:18:59.353Z,1.23
2023-03-06T08:21:27.078Z,0.73
2023-03-06T08:23:55.105Z,0.80
2023-03-06T08:26:27.988Z,0.75
2023-03-06T08:28:55.691Z,0.70
2023-03-06T08:31:22.765Z,0.77
2023-03-06T08:34:16.691Z,0.80
2023-03-06T08:36:42.595Z,0.77
2023-03-06T08:39:08.689Z,0.65
2023-03-06T08:41:35.065Z,0.70
2023-03-06T08:44:01.717Z,0.75
2023-03-06T08:46:29.163Z,1.30
2023-03-06T08:48:55.181Z,1.15
2023-03-06T08:51:21.446Z,1.00
2023-03-06T08:56:32.613Z,1.27
2023-03-06T08:59:01.648Z,0.90
2023-03-06T09:01:29.340Z,1.20
2023-03-06T09:04:01.463Z,0.65
2023-03-06T09:06:29.512Z,0.77
2023-03-06T09:08:55.555Z,1.08
2023-03-06T09:11:23.297Z,0.70
2023-03-06T09:13:52.059Z,0.80
2023-03-06T09:16:19.060Z,0.60
2023-03-06T09:18:45.550Z,0.80
2023-03-06T09:21:11.637Z,1.33
2023-03-06T09:26:46.147Z,1.88
2023-03-06T09:29:19.794Z,1.50
2023-03-06T09:35:06.485Z,0.80
2023-03-06T09:37:36.849Z,0.93
2023-03-06T09:40:06.090Z,0.98
2023-03-06T09:42:32.738Z,0.75
2023-03-06T09:45:00.766Z,1.20
2023-03-06T09:47:46.037Z,1.05
2023-03-06T09:50:18.726Z,2.72
2023-03-06T09:53:14.548Z,0.82
2023-03-06T09:55:43.649Z,0.82
2023-03-06T09:58:18.127Z,1.10
2023-03-06T10:01:05.180Z,1.77
2023-03-06T10:03:50.154Z,2.15
2023-03-06T10:06:16.015Z,1.15
2023-03-06T10:08:50.518Z,2.10
2023-03-06T10:11:24.262Z,1.10
2023-03-06T10:25:25.970Z,1.85
2023-03-06T10:27:59.811Z,1.85
2023-03-06T10:31:12.379Z,2.08
2023-03-06T10:54:13.288Z,1.40
2023-03-06T10:56:41.650Z,1.35
2023-03-06T10:59:18.333Z,0.77
2023-03-06T11:02:01.215Z,0.77
2023-03-06T11:04:31.770Z,0.60
2023-03-06T11:07:19.698Z,1.85
2023-03-06T11:10:00.871Z,1.58
2023-03-06T11:12:34.026Z,1.35
2023-03-06T11:20:53.886Z,1.70
2023-03-06T11:23:57.249Z,0.63
2023-03-06T11:26:28.597Z,1.65
2023-03-06T11:37:54.083Z,1.30
2023-03-06T11:40:38.741Z,0.90
2023-03-06T11:43:29.774Z,1.48
2023-03-06T11:46:01.758Z,0.95
2023-03-06T11:57:19.906Z,2.85
2023-03-06T11:59:55.142Z,6.57
2023-03-06T12:02:41.121Z,2.22
2023-03-06T12:05:25.935Z,1.00
2023-03-06T12:08:08.051Z,4.45
2023-03-06T12:10:51.494Z,1.27
2023-03-06T12:13:32.944Z,1.30
2023-03-06T12:16:18.189Z,2.00
2023-03-06T12:19:18.863Z,5.97
2023-03-06T12:46:48.698Z,0.57
2023-03-06T12:49:32.918Z,1.30
2023-03-06T12:52:02.008Z,0.70
2023-03-06T12:54:31.541Z,1.52
2023-03-06T12:57:04.277Z,0.98
2023-03-06T12:59:36.151Z,0.93
2023-03-06T13:02:15.114Z,1.02
2023-03-06T13:04:48.113Z,0.88
2023-03-06T13:07:33.046Z,0.60
2023-03-06T13:10:14.142Z,1.00
2023-03-06T13:12:55.302Z,0.93
2023-03-06T13:15:27.478Z,1.17
2023-03-06T13:17:54.057Z,1.08
2023-03-06T13:20:26.260Z,1.65
2023-03-06T13:22:52.584Z,1.00
2023-03-06T13:25:20.248Z,1.08
2023-03-06T13:27:52.747Z,1.20
2023-03-06T13:30:21.929Z,1.30
2023-03-06T13:35:47.042Z,0.90
2023-03-06T13:38:28.415Z,0.77
2023-03-06T13:41:14.254Z,2.20
2023-03-06T13:43:43.078Z,0.90
2023-03-06T13:46:24.228Z,1.42
2023-03-06T13:49:13.128Z,1.05
2023-03-06T13:51:41.437Z,0.95
2023-03-06T13:54:18.868Z,2.75
2023-03-06T13:56:50.829Z,1.73
2023-03-06T13:59:36.009Z,3.30
2023-03-06T14:02:28.497Z,1.30
2023-03-06T14:07:41.806Z,1.33
2023-03-06T14:12:49.353Z,2.05
2023-03-06T14:15:19.783Z,0.63
2023-03-06T14:18:08.785Z,1.15
2023-03-06T14:20:46.310Z,1.38
2023-03-06T14:23:21.105Z,1.40
2023-03-06T14:25:48.760Z,1.08
2023-03-06T14:33:46.966Z,1.30
2023-03-06T14:36:16.391Z,4.22
2023-03-06T14:38:47.639Z,1.38
2023-03-06T14:41:30.577Z,2.28
2023-03-06T14:44:15.643Z,1.45
2023-03-06T14:46:43.502Z,2.30
2023-03-06T14:49:49.818Z,0.70
2023-03-06T14:52:19.939Z,0.80
2023-03-06T14:54:47.706Z,0.85
2023-03-06T14:57:15.946Z,1.20
2023-03-06T14:59:45.038Z,0.77
2023-03-06T15:02:15.648Z,0.88
2023-03-06T15:04:44.374Z,0.60
2023-03-06T15:07:13.002Z,1.00
2023-03-06T15:09:42.437Z,1.48
2023-03-06T15:12:20.675Z,1.40
2023-03-06T15:14:52.742Z,0.80
2023-03-06T15:17:18.806Z,1.70
2023-03-06T15:20:01.477Z,0.80
2023-03-06T15:22:30.925Z,1.40
2023-03-06T15:25:15.556Z,1.63
2023-03-06T15:30:28.046Z,1.50
2023-03-06T15:33:13.224Z,1.30
2023-03-06T15:35:39.274Z,1.60
2023-03-06T15:41:03.795Z,0.90
2023-03-06T15:46:31.250Z,1.75
2023-03-06T15:49:17.644Z,2.17
2023-03-06T15:51:43.669Z,1.30
2023-03-06T15:56:50.258Z,1.13
2023-03-06T15:59:27.491Z,1.73
2023-03-06T16:01:54.387Z,1.00
2023-03-06T16:04:20.278Z,1.25
2023-03-06T16:06:46.592Z,1.20
2023-03-06T16:09:13.472Z,1.23
2023-03-06T16:11:44.304Z,1.92
2023-03-06T16:14:19.434Z,1.55
2023-03-06T16:16:45.368Z,1.50
2023-03-06T16:19:29.003Z,1.45
2023-03-06T16:21:55.751Z,2.00
2023-03-06T16:24:22.883Z,2.70
2023-03-06T16:26:50.651Z,2.38
2023-03-06T16:29:17.475Z,1.92
2023-03-06T16:31:43.905Z,2.10
2023-03-06T16:34:09.854Z,2.55
2023-03-06T16:36:36.115Z,2.73
2023-03-06T16:39:03.613Z,4.97
2023-03-06T16:41:29.648Z,3.83
2023-03-06T16:43:55.598Z,3.63
2023-03-06T16:46:23.360Z,4.50
2023-03-06T16:48:55.291Z,3.93
2023-03-06T16:51:22.354Z,4.47
2023-03-06T16:53:53.683Z,4.47
2023-03-06T16:56:19.949Z,4.07
2023-03-06T16:58:46.421Z,4.47
2023-03-06T17:01:16.554Z,5.90
2023-03-06T17:03:42.744Z,4.65
2023-03-06T17:06:15.903Z,5.37
2023-03-06T17:08:42.416Z,4.10
2023-03-06T17:11:08.899Z,5.50
2023-03-06T17:13:34.967Z,5.70
2023-03-06T17:16:01.506Z,5.47
2023-03-06T17:18:46.002Z,5.03
2023-03-06T17:21:15.497Z,5.80
2023-03-06T17:23:42.103Z,5.13
2023-03-06T17:26:09.282Z,4.30
2023-03-06T17:28:36.104Z,4.40
2023-03-06T17:31:02.784Z,5.63
2023-03-06T17:33:28.824Z,4.50
2023-03-06T17:35:59.157Z,4.77
2023-03-06T17:38:26.183Z,4.85
2023-03-06T17:40:52.075Z,4.90
2023-03-06T17:43:18.374Z,5.30
2023-03-06T17:45:46.815Z,6.67
2023-03-06T17:48:13.069Z,6.63
2023-03-06T17:50:39.212Z,4.73
2023-03-06T17:53:05.180Z,6.13
2023-03-06T17:55:31.122Z,5.70
2023-03-06T17:57:56.976Z,5.83
2023-03-06T18:00:22.964Z,6.47
2023-03-06T18:02:48.849Z,5.97
2023-03-06T18:05:15.339Z,6.83
2023-03-06T18:07:41.135Z,6.73
2023-03-06T18:10:07.340Z,6.30
2023-03-06T18:12:33.117Z,6.70
2023-03-06T18:14:58.965Z,6.33
2023-03-06T18:17:24.894Z,6.53
2023-03-06T18:19:51.352Z,6.13
2023-03-06T18:22:17.171Z,5.60
2023-03-06T18:24:42.957Z,4.90
2023-03-06T18:27:09.052Z,4.80
2023-03-06T18:29:34.949Z,5.80
2023-03-06T18:32:01.420Z,6.07
2023-03-06T18:34:27.559Z,4.30
2023-03-06T18:36:54.715Z,4.57
2023-03-06T18:39:20.888Z,4.07
2023-03-06T18:41:47.214Z,4.43
2023-03-06T18:44:14.559Z,3.63
2023-03-06T18:46:40.506Z,3.70
2023-03-06T18:49:10.225Z,3.27
2023-03-06T18:51:36.054Z,4.07
2023-03-06T18:54:02.593Z,3.43
2023-03-06T18:56:28.512Z,3.30
2023-03-06T18:58:54.570Z,4.60
2023-03-06T19:01:21.836Z,3.53
2023-03-06T19:03:47.797Z,3.43
2023-03-06T19:06:14.705Z,4.10
2023-03-06T19:08:40.795Z,3.97
2023-03-06T19:11:07.940Z,3.73
2023-03-06T19:13:34.421Z,5.37
2023-03-06T19:16:00.688Z,5.40
2023-03-06T19:18:27.233Z,4.50
2023-03-06T19:20:53.749Z,6.27
2023-03-06T19:23:20.677Z,4.27
2023-03-06T19:25:56.283Z,4.00
2023-03-06T19:28:22.187Z,3.77
2023-03-06T19:30:48.003Z,2.53
2023-03-06T19:33:14.945Z,3.50
2023-03-06T19:35:40.773Z,2.73
2023-03-06T19:38:06.603Z,3.30
2023-03-06T19:40:32.407Z,2.43
2023-03-06T19:42:58.152Z,2.47
2023-03-06T19:45:23.905Z,2.70
2023-03-06T19:47:49.965Z,3.20
2023-03-06T19:50:15.952Z,3.30
2023-03-06T19:52:41.882Z,3.30
2023-03-06T19:55:09.080Z,3.23
2023-03-06T19:57:34.866Z,2.63
2023-03-06T20:00:01.490Z,3.80
2023-03-06T20:02:27.404Z,3.40
2023-03-06T20:04:53.669Z,3.93
2023-03-06T20:07:20.077Z,5.00
2023-03-06T20:09:47.540Z,3.80
2023-03-06T20:12:14.194Z,4.37
2023-03-06T20:14:40.641Z,5.07
2023-03-06T20:17:07.392Z,4.97
2023-03-06T20:19:33.703Z,5.23
2023-03-06T20:21:59.557Z,4.57
2023-03-06T20:24:25.626Z,5.13
2023-03-06T20:26:53.044Z,5.00
2023-03-06T20:29:18.844Z,4.63
2023-03-06T20:31:44.786Z,5.07
2023-03-06T20:34:10.797Z,4.77
2023-03-06T20:36:39.698Z,4.33
2023-03-06T20:39:10.831Z,4.10
2023-03-06T20:41:36.954Z,4.37
2023-03-06T20:44:03.527Z,4.80
2023-03-06T20:46:29.879Z,4.13
2023-03-06T20:48:57.532Z,4.53
2023-03-06T20:51:25.212Z,4.50
2023-03-06T20:53:52.674Z,6.50
2023-03-06T20:56:20.165Z,4.90
2023-03-06T20:58:46.063Z,4.27
2023-03-06T21:01:21.961Z,3.30
2023-03-06T21:03:48.087Z,4.20
2023-03-06T21:06:14.255Z,5.13
2023-03-06T21:08:40.149Z,3.83
2023-03-06T21:11:06.994Z,4.70
2023-03-06T21:13:32.902Z,4.70
2023-03-06T21:15:59.459Z,5.00
2023-03-06T21:18:30.043Z,4.73
2023-03-06T21:23:21.570Z,5.10
2023-03-06T21:25:51.042Z,4.37
2023-03-06T21:28:17.343Z,4.07
2023-03-06T21:30:44.102Z,3.70
2023-03-06T21:33:11.287Z,3.60
2023-03-06T21:35:37.679Z,4.27
2023-03-06T21:38:03.663Z,4.27
2023-03-06T21:40:29.464Z,4.47
2023-03-06T21:42:55.350Z,4.97
2023-03-06T21:45:21.082Z,4.57
2023-03-06T21:47:47.248Z,3.77
2023-03-06T21:50:12.962Z,4.77
2023-03-06T21:52:39.141Z,3.70
2023-03-06T21:55:05.172Z,4.40
2023-03-06T21:57:30.901Z,3.63
2023-03-06T21:59:56.702Z,4.33
2023-03-06T22:02:22.450Z,3.90
2023-03-06T22:04:49.552Z,4.27
2023-03-06T22:07:15.665Z,4.17
2023-03-06T22:09:41.697Z,4.13
2023-03-06T22:12:07.623Z,4.23
2023-03-06T22:14:33.356Z,3.90
2023-03-06T22:16:59.575Z,5.07
2023-03-06T22:19:26.301Z,4.00
2023-03-06T22:21:52.021Z,3.87
2023-03-06T22:24:17.897Z,4.10
2023-03-06T22:26:43.714Z,4.63
2023-03-06T22:29:09.458Z,5.60
2023-03-06T22:31:35.224Z,5.50
2023-03-06T22:34:01.370Z,4.50
2023-03-06T22:36:29.487Z,5.23
2023-03-06T22:38:57.145Z,5.70
2023-03-06T22:41:25.024Z,6.47
2023-03-06T22:43:50.737Z,5.37
2023-03-06T22:46:17.131Z,6.03
2023-03-06T22:48:43.353Z,6.57
2023-03-06T22:51:10.751Z,7.50
2023-03-06T22:53:36.876Z,6.93
2023-03-06T22:56:03.708Z,6.40
2023-03-06T22:58:33.787Z,6.87
2023-03-06T23:01:18.852Z,6.55
2023-03-06T23:03:45.690Z,5.63
2023-03-06T23:06:12.875Z,7.07
2023-03-06T23:08:38.616Z,5.67
2023-03-06T23:11:08.614Z,6.53
2023-03-06T23:13:34.332Z,6.45
2023-03-06T23:16:03.676Z,7.60
2023-03-06T23:18:29.444Z,7.03
2023-03-06T23:20:55.154Z,7.63
2023-03-06T23:23:22.157Z,7.47
2023-03-06T23:25:48.321Z,7.00
2023-03-06T23:28:14.470Z,7.30
2023-03-06T23:30:40.563Z,7.20
2023-03-06T23:33:06.739Z,7.60
2023-03-06T23:35:33.068Z,7.33
2023-03-06T23:37:59.440Z,8.60
2023-03-06T23:40:25.341Z,7.13
2023-03-06T23:42:51.072Z,8.50
2023-03-06T23:45:17.051Z,8.23
2023-03-06T23:47:42.827Z,8.90
2023-03-06T23:50:09.201Z,8.23
2023-03-06T23:52:34.937Z,7.93
2023-03-06T23:55:00.664Z,8.17
2023-03-06T23:57:26.385Z,8.10
2023-03-06T23:59:52.702Z,8.93
