createdAt,value
2018-12-24T00:01:08.379Z,0.70
2018-12-24T00:03:52.376Z,0.60
2018-12-24T00:06:35.795Z,0.57
2018-12-24T00:09:19.066Z,0.50
2018-12-24T00:12:07.027Z,0.70
2018-12-24T00:14:46.875Z,0.50
2018-12-24T00:17:30.530Z,0.60
2018-12-24T00:20:13.869Z,0.90
2018-12-24T00:22:57.077Z,0.70
2018-12-24T00:25:40.262Z,0.70
2018-12-24T00:28:24.046Z,0.77
2018-12-24T00:31:07.643Z,0.70
2018-12-24T00:33:50.604Z,0.60
2018-12-24T00:36:34.246Z,0.60
2018-12-24T00:39:17.448Z,0.60
2018-12-24T00:42:01.147Z,0.67
2018-12-24T00:44:44.670Z,0.80
2018-12-24T00:47:28.126Z,0.83
2018-12-24T00:50:11.663Z,0.70
2018-12-24T00:52:55.250Z,0.60
2018-12-24T00:55:38.543Z,0.60
2018-12-24T00:58:21.579Z,0.70
2018-12-24T01:01:04.832Z,0.80
2018-12-24T01:03:47.994Z,0.60
2018-12-24T01:06:31.431Z,0.70
2018-12-24T01:09:15.043Z,0.67
2018-12-24T01:11:58.097Z,0.70
2018-12-24T01:17:28.911Z,0.80
2018-12-24T01:20:12.476Z,0.70
2018-12-24T01:22:55.973Z,0.80
2018-12-24T01:25:39.258Z,0.70
2018-12-24T01:28:22.088Z,0.73
2018-12-24T01:31:05.818Z,0.70
2018-12-24T01:33:48.959Z,0.80
2018-12-24T01:36:31.771Z,0.90
2018-12-24T01:39:15.318Z,0.90
2018-12-24T01:41:58.711Z,0.70
2018-12-24T01:44:42.490Z,0.87
2018-12-24T01:47:26.163Z,0.80
2018-12-24T01:50:09.858Z,0.90
2018-12-24T01:52:52.916Z,0.80
2018-12-24T01:55:35.771Z,0.90
2018-12-24T01:58:18.897Z,0.80
2018-12-24T02:01:02.163Z,0.80
2018-12-24T02:03:45.275Z,0.90
2018-12-24T02:06:28.530Z,0.83
2018-12-24T02:09:11.898Z,0.90
2018-12-24T02:11:55.631Z,1.07
2018-12-24T02:14:39.089Z,0.90
2018-12-24T02:17:21.876Z,0.90
2018-12-24T02:20:05.621Z,0.93
2018-12-24T02:22:49.166Z,0.80
2018-12-24T02:25:32.693Z,0.90
2018-12-24T02:28:15.615Z,1.00
2018-12-24T02:30:59.262Z,0.97
2018-12-24T02:33:42.113Z,0.93
2018-12-24T02:36:29.234Z,0.70
2018-12-24T02:39:12.247Z,0.70
2018-12-24T02:41:55.777Z,0.80
2018-12-24T02:44:39.155Z,0.70
2018-12-24T02:47:22.781Z,0.80
2018-12-24T02:50:06.252Z,0.63
2018-12-24T02:52:49.725Z,0.60
2018-12-24T02:55:33.397Z,0.60
2018-12-24T02:58:17.028Z,0.70
2018-12-24T03:01:00.400Z,0.67
2018-12-24T03:03:43.970Z,0.90
2018-12-24T03:06:26.972Z,0.80
2018-12-24T03:09:09.771Z,0.60
2018-12-24T03:11:53.344Z,0.77
2018-12-24T03:14:37.309Z,0.70
2018-12-24T03:17:20.870Z,0.70
2018-12-24T03:20:03.746Z,0.60
2018-12-24T03:22:46.758Z,0.70
2018-12-24T03:25:29.754Z,0.60
2018-12-24T03:28:13.130Z,0.67
2018-12-24T03:30:55.060Z,0.63
2018-12-24T03:33:38.609Z,0.60
2018-12-24T03:36:21.617Z,0.57
2018-12-24T03:39:05.249Z,0.80
2018-12-24T03:41:48.957Z,0.80
2018-12-24T03:44:32.644Z,0.70
2018-12-24T03:47:15.611Z,0.80
2018-12-24T03:49:58.397Z,0.70
2018-12-24T03:52:42.009Z,0.77
2018-12-24T03:55:25.248Z,0.70
2018-12-24T03:58:08.399Z,0.80
2018-12-24T04:00:51.607Z,0.60
2018-12-24T04:03:35.125Z,0.70
2018-12-24T04:06:18.171Z,0.70
2018-12-24T04:09:01.418Z,0.70
2018-12-24T04:11:45.064Z,0.70
2018-12-24T04:14:27.995Z,0.60
2018-12-24T04:17:11.127Z,0.67
2018-12-24T04:19:53.879Z,0.70
2018-12-24T04:22:38.364Z,0.60
2018-12-24T04:25:21.172Z,0.80
2018-12-24T04:28:04.679Z,0.60
2018-12-24T04:30:47.546Z,0.70
2018-12-24T04:33:30.904Z,0.80
2018-12-24T04:36:14.321Z,0.60
2018-12-24T04:38:58.465Z,0.50
2018-12-24T04:41:41.564Z,0.67
2018-12-24T04:44:24.343Z,0.60
2018-12-24T04:47:07.836Z,0.60
2018-12-24T04:49:50.897Z,0.60
2018-12-24T04:52:34.222Z,0.60
2018-12-24T04:55:17.250Z,0.60
2018-12-24T04:58:00.616Z,0.70
2018-12-24T05:00:44.359Z,0.80
2018-12-24T05:03:27.451Z,0.70
2018-12-24T05:06:10.668Z,0.60
2018-12-24T05:08:53.762Z,0.70
2018-12-24T05:11:37.142Z,0.60
2018-12-24T05:14:20.810Z,0.60
2018-12-24T05:17:04.134Z,0.60
2018-12-24T05:19:47.272Z,0.80
2018-12-24T05:22:30.793Z,0.70
2018-12-24T05:25:14.271Z,0.80
2018-12-24T05:27:57.864Z,0.70
2018-12-24T05:30:40.655Z,0.80
2018-12-24T05:33:23.777Z,0.77
2018-12-24T05:36:06.542Z,0.70
2018-12-24T05:38:49.607Z,0.90
2018-12-24T05:41:32.537Z,0.90
2018-12-24T05:44:16.005Z,0.90
2018-12-24T05:46:59.046Z,0.93
2018-12-24T05:49:42.770Z,0.90
2018-12-24T05:52:26.115Z,0.80
2018-12-24T05:55:09.617Z,0.80
2018-12-24T05:57:53.166Z,0.80
2018-12-24T06:00:36.357Z,0.80
2018-12-24T06:03:19.384Z,0.93
2018-12-24T06:06:02.702Z,0.90
2018-12-24T06:08:45.929Z,0.63
2018-12-24T06:11:29.425Z,0.70
2018-12-24T06:14:12.348Z,0.80
2018-12-24T06:16:56.483Z,0.80
2018-12-24T06:19:39.486Z,0.70
2018-12-24T06:22:22.391Z,0.77
2018-12-24T06:25:05.562Z,0.70
2018-12-24T06:27:48.349Z,0.70
2018-12-24T06:30:31.514Z,0.80
2018-12-24T06:33:14.349Z,0.80
2018-12-24T06:35:57.251Z,0.60
2018-12-24T06:38:40.446Z,0.73
2018-12-24T06:41:23.329Z,0.83
2018-12-24T06:44:07.130Z,0.80
2018-12-24T06:46:50.640Z,0.80
2018-12-24T06:49:34.170Z,0.90
2018-12-24T06:52:17.249Z,0.70
2018-12-24T06:55:00.961Z,0.80
2018-12-24T06:57:44.571Z,0.77
2018-12-24T07:00:27.954Z,0.80
2018-12-24T07:03:11.158Z,0.80
2018-12-24T07:05:55.462Z,0.90
2018-12-24T07:08:37.307Z,0.70
2018-12-24T07:11:20.898Z,0.80
2018-12-24T07:14:04.568Z,0.80
2018-12-24T07:16:47.629Z,1.00
2018-12-24T07:19:31.285Z,0.70
2018-12-24T07:22:14.290Z,0.70
2018-12-24T07:24:58.115Z,0.77
2018-12-24T07:27:41.786Z,1.00
2018-12-24T07:30:25.534Z,0.70
2018-12-24T07:33:08.881Z,0.60
2018-12-24T07:35:52.291Z,0.80
2018-12-24T07:38:35.811Z,0.83
2018-12-24T07:41:19.052Z,0.90
2018-12-24T07:44:02.276Z,0.90
2018-12-24T07:46:45.621Z,0.90
2018-12-24T07:49:28.880Z,0.90
2018-12-24T07:52:12.528Z,1.00
2018-12-24T07:54:56.816Z,0.80
2018-12-24T07:57:39.612Z,0.90
2018-12-24T08:00:22.688Z,0.80
2018-12-24T08:03:05.729Z,1.00
2018-12-24T08:05:49.096Z,0.80
2018-12-24T08:08:32.168Z,0.90
2018-12-24T08:11:16.392Z,0.83
2018-12-24T08:13:59.431Z,0.80
2018-12-24T08:16:43.122Z,0.80
2018-12-24T08:19:27.183Z,1.03
2018-12-24T08:22:10.827Z,1.10
2018-12-24T08:24:53.791Z,0.90
2018-12-24T08:27:37.375Z,1.00
2018-12-24T08:30:20.294Z,0.97
2018-12-24T08:33:03.217Z,0.93
2018-12-24T08:35:46.787Z,1.10
2018-12-24T08:38:30.371Z,1.00
2018-12-24T08:41:14.183Z,1.10
2018-12-24T08:43:57.719Z,1.13
2018-12-24T08:46:40.826Z,1.10
2018-12-24T08:49:24.384Z,1.13
2018-12-24T08:52:06.266Z,1.00
2018-12-24T08:54:49.910Z,1.30
2018-12-24T08:57:33.486Z,1.20
2018-12-24T09:00:16.751Z,1.20
2018-12-24T09:02:59.703Z,1.20
2018-12-24T09:05:42.861Z,1.20
2018-12-24T09:08:26.493Z,1.20
2018-12-24T09:11:09.839Z,0.93
2018-12-24T09:13:53.194Z,1.20
2018-12-24T09:16:36.721Z,1.10
2018-12-24T09:19:19.973Z,1.20
2018-12-24T09:22:04.342Z,1.37
2018-12-24T09:25:37.727Z,1.30
2018-12-24T09:28:20.386Z,1.00
2018-12-24T09:31:03.817Z,1.07
2018-12-24T09:33:46.414Z,1.20
2018-12-24T09:36:28.974Z,1.10
2018-12-24T09:39:13.542Z,1.20
2018-12-24T09:41:57.064Z,1.30
2018-12-24T09:44:39.893Z,1.37
2018-12-24T09:47:23.429Z,1.40
2018-12-24T09:50:06.065Z,1.10
2018-12-24T09:52:49.510Z,1.17
2018-12-24T09:55:32.858Z,1.00
2018-12-24T09:58:16.198Z,1.00
2018-12-24T10:01:00.253Z,1.20
2018-12-24T10:03:43.216Z,1.20
2018-12-24T10:06:26.789Z,1.20
2018-12-24T10:09:09.353Z,1.10
2018-12-24T10:11:52.002Z,1.13
2018-12-24T10:14:36.439Z,1.03
2018-12-24T10:17:19.823Z,1.20
2018-12-24T10:20:02.306Z,1.17
2018-12-24T10:22:44.887Z,1.40
2018-12-24T10:25:27.569Z,1.20
2018-12-24T10:28:10.259Z,1.33
2018-12-24T10:30:53.086Z,1.30
2018-12-24T10:33:35.914Z,1.33
2018-12-24T10:36:19.414Z,1.20
2018-12-24T10:39:02.177Z,1.37
2018-12-24T10:41:45.150Z,1.30
2018-12-24T10:44:27.879Z,1.20
2018-12-24T10:47:11.441Z,1.13
2018-12-24T10:49:54.072Z,1.20
2018-12-24T10:52:37.519Z,1.03
2018-12-24T10:55:21.310Z,1.20
2018-12-24T10:58:03.847Z,1.00
2018-12-24T11:00:46.727Z,1.10
2018-12-24T11:03:29.370Z,1.30
2018-12-24T11:06:12.588Z,1.20
2018-12-24T11:08:55.716Z,1.13
2018-12-24T11:11:38.301Z,1.30
2018-12-24T11:14:21.669Z,1.30
2018-12-24T11:17:05.083Z,1.97
2018-12-24T11:19:36.700Z,1.87
2018-12-24T11:22:19.315Z,1.67
2018-12-24T11:25:02.022Z,1.50
2018-12-24T11:27:45.688Z,1.20
2018-12-24T11:30:30.063Z,1.10
2018-12-24T11:33:13.349Z,1.30
2018-12-24T11:35:56.783Z,1.30
2018-12-24T11:38:39.440Z,1.20
2018-12-24T11:41:22.007Z,1.23
2018-12-24T11:44:04.596Z,1.40
2018-12-24T11:46:47.210Z,1.30
2018-12-24T11:49:29.843Z,1.20
2018-12-24T11:52:12.459Z,1.40
2018-12-24T11:54:54.972Z,1.30
2018-12-24T11:57:38.177Z,1.33
2018-12-24T12:00:20.799Z,1.47
2018-12-24T12:03:03.828Z,1.10
2018-12-24T12:05:47.294Z,1.30
2018-12-24T12:08:29.894Z,1.30
2018-12-24T12:11:13.420Z,1.50
2018-12-24T12:13:56.763Z,1.50
2018-12-24T12:16:40.485Z,1.10
2018-12-24T12:19:23.775Z,0.93
2018-12-24T12:22:07.046Z,1.07
2018-12-24T12:24:50.366Z,1.10
2018-12-24T12:27:33.290Z,1.20
2018-12-24T12:30:16.464Z,1.30
2018-12-24T12:33:01.658Z,1.17
2018-12-24T12:35:44.621Z,1.40
2018-12-24T12:38:29.896Z,1.40
2018-12-24T12:41:12.365Z,1.50
2018-12-24T12:43:54.933Z,1.83
2018-12-24T12:46:38.350Z,1.47
2018-12-24T12:49:22.149Z,1.83
2018-12-24T12:52:05.655Z,1.40
2018-12-24T12:54:49.139Z,1.33
2018-12-24T12:57:30.616Z,1.27
2018-12-24T13:00:13.208Z,1.20
2018-12-24T13:02:55.763Z,1.20
2018-12-24T13:05:38.481Z,1.00
2018-12-24T13:08:23.809Z,1.00
2018-12-24T13:11:06.515Z,0.90
2018-12-24T13:13:51.200Z,0.90
2018-12-24T13:16:33.966Z,0.90
2018-12-24T13:19:16.591Z,0.97
2018-12-24T13:22:04.302Z,1.10
2018-12-24T13:24:43.567Z,1.13
2018-12-24T13:27:27.123Z,1.40
2018-12-24T13:30:11.378Z,0.87
2018-12-24T13:32:54.034Z,0.93
2018-12-24T13:35:36.679Z,1.60
2018-12-24T13:38:19.279Z,1.87
2018-12-24T13:41:01.907Z,1.77
2018-12-24T13:43:44.551Z,1.83
2018-12-24T13:46:27.083Z,1.53
2018-12-24T13:49:09.723Z,1.10
2018-12-24T13:51:52.334Z,1.20
2018-12-24T13:54:35.898Z,1.23
2018-12-24T13:57:19.158Z,1.37
2018-12-24T14:00:01.705Z,1.40
2018-12-24T14:02:45.656Z,1.30
2018-12-24T14:05:28.314Z,1.20
2018-12-24T14:08:10.954Z,1.10
2018-12-24T14:10:54.233Z,1.37
2018-12-24T14:13:37.598Z,1.70
2018-12-24T14:16:20.193Z,1.60
2018-12-24T14:19:03.551Z,1.70
2018-12-24T14:21:46.332Z,1.43
2018-12-24T14:24:29.102Z,1.80
2018-12-24T14:27:12.567Z,1.90
2018-12-24T14:29:55.290Z,2.40
2018-12-24T14:32:37.984Z,2.70
2018-12-24T14:35:20.489Z,1.87
2018-12-24T14:38:03.110Z,1.60
2018-12-24T14:40:46.410Z,1.43
2018-12-24T14:43:29.824Z,1.20
2018-12-24T14:46:13.493Z,1.20
2018-12-24T14:48:56.945Z,1.00
2018-12-24T14:51:39.711Z,0.80
2018-12-24T14:54:22.237Z,0.80
2018-12-24T14:57:05.584Z,0.83
2018-12-24T14:59:37.136Z,0.70
2018-12-24T15:02:20.003Z,0.90
2018-12-24T15:05:01.510Z,0.70
2018-12-24T15:07:45.018Z,0.70
2018-12-24T15:10:28.300Z,0.87
2018-12-24T15:13:11.672Z,1.50
2018-12-24T15:15:55.130Z,1.40
2018-12-24T15:18:37.756Z,1.13
2018-12-24T15:21:20.351Z,0.90
2018-12-24T15:24:03.760Z,1.00
2018-12-24T15:26:47.364Z,1.00
2018-12-24T15:29:30.141Z,1.27
2018-12-24T15:32:12.705Z,1.23
2018-12-24T15:34:56.211Z,1.40
2018-12-24T15:37:38.827Z,1.40
2018-12-24T15:40:21.809Z,1.50
2018-12-24T15:43:04.352Z,1.70
2018-12-24T15:45:48.038Z,1.43
2018-12-24T15:48:34.874Z,1.60
2018-12-24T15:51:17.429Z,1.40
2018-12-24T15:54:00.163Z,1.40
2018-12-24T15:56:43.623Z,1.53
2018-12-24T15:59:26.102Z,1.60
2018-12-24T16:02:09.883Z,1.40
2018-12-24T16:04:53.302Z,1.90
2018-12-24T16:07:35.871Z,1.73
2018-12-24T16:10:17.470Z,1.70
2018-12-24T16:13:01.599Z,1.63
2018-12-24T16:15:45.268Z,1.70
2018-12-24T16:18:27.867Z,1.90
2018-12-24T16:20:59.272Z,2.07
2018-12-24T16:23:42.444Z,1.90
2018-12-24T16:26:25.259Z,1.87
2018-12-24T16:29:09.746Z,2.50
2018-12-24T16:31:52.497Z,2.20
2018-12-24T16:34:35.238Z,2.60
2018-12-24T16:37:18.020Z,2.10
2018-12-24T16:40:00.859Z,1.90
2018-12-24T16:42:44.202Z,2.03
2018-12-24T16:45:26.739Z,1.97
2018-12-24T16:48:09.972Z,1.70
2018-12-24T16:50:53.235Z,2.87
2018-12-24T16:53:40.487Z,3.00
2018-12-24T16:56:21.713Z,2.50
2018-12-24T16:59:04.298Z,1.80
2018-12-24T17:01:47.683Z,1.90
2018-12-24T17:04:30.492Z,2.00
2018-12-24T17:07:13.106Z,2.20
2018-12-24T17:09:55.926Z,1.87
2018-12-24T17:12:39.323Z,1.80
2018-12-24T17:15:21.879Z,2.10
2018-12-24T17:18:04.775Z,2.23
2018-12-24T17:20:47.251Z,2.40
2018-12-24T17:23:29.947Z,2.20
2018-12-24T17:26:12.754Z,2.70
2018-12-24T17:28:55.515Z,2.30
2018-12-24T17:31:38.960Z,2.50
2018-12-24T17:34:21.491Z,2.10
2018-12-24T17:37:04.912Z,2.00
2018-12-24T17:39:48.424Z,2.40
2018-12-24T17:42:31.007Z,1.90
2018-12-24T17:45:13.705Z,2.10
2018-12-24T17:47:56.415Z,2.30
2018-12-24T17:50:39.902Z,1.90
2018-12-24T17:53:22.399Z,1.83
2018-12-24T17:56:05.614Z,1.90
2018-12-24T17:58:48.311Z,2.00
2018-12-24T18:01:31.715Z,2.23
2018-12-24T18:04:14.546Z,2.13
2018-12-24T18:06:58.026Z,2.17
2018-12-24T18:09:40.638Z,2.30
2018-12-24T18:12:24.254Z,2.30
2018-12-24T18:15:07.008Z,2.07
2018-12-24T18:17:50.483Z,2.40
2018-12-24T18:20:33.112Z,2.27
2018-12-24T18:23:15.890Z,2.40
2018-12-24T18:25:58.572Z,2.67
2018-12-24T18:28:42.115Z,2.60
2018-12-24T18:31:25.030Z,2.50
2018-12-24T18:34:08.283Z,2.73
2018-12-24T18:36:50.869Z,2.77
2018-12-24T18:39:33.578Z,2.63
2018-12-24T18:42:17.032Z,2.80
2018-12-24T18:45:00.181Z,2.73
2018-12-24T18:47:42.851Z,2.93
2018-12-24T18:50:25.709Z,2.60
2018-12-24T18:53:08.494Z,2.70
2018-12-24T18:55:51.971Z,2.80
2018-12-24T18:58:34.481Z,2.90
2018-12-24T19:01:17.279Z,2.60
2018-12-24T19:04:00.643Z,2.90
2018-12-24T19:06:45.149Z,2.60
2018-12-24T19:09:27.955Z,2.70
2018-12-24T19:12:11.327Z,2.90
2018-12-24T19:14:53.955Z,2.63
2018-12-24T19:17:41.430Z,2.70
2018-12-24T19:20:20.946Z,2.80
2018-12-24T19:23:04.469Z,3.00
2018-12-24T19:25:47.874Z,3.20
2018-12-24T19:28:30.624Z,2.90
2018-12-24T19:31:13.355Z,2.87
2018-12-24T19:33:56.008Z,2.60
2018-12-24T19:36:38.620Z,2.63
2018-12-24T19:39:21.172Z,3.07
2018-12-24T19:42:04.707Z,3.23
2018-12-24T19:44:47.279Z,3.17
2018-12-24T19:47:29.829Z,3.73
2018-12-24T19:50:13.163Z,3.20
2018-12-24T19:52:55.745Z,3.40
2018-12-24T19:55:38.443Z,3.23
2018-12-24T19:58:21.233Z,3.53
2018-12-24T20:01:03.881Z,3.20
2018-12-24T20:03:45.395Z,3.43
2018-12-24T20:06:27.985Z,3.10
2018-12-24T20:09:11.142Z,2.90
2018-12-24T20:11:54.589Z,2.90
2018-12-24T20:14:37.260Z,3.13
2018-12-24T20:17:20.220Z,3.20
2018-12-24T20:20:03.631Z,2.97
2018-12-24T20:22:46.259Z,3.30
2018-12-24T20:25:29.423Z,3.27
2018-12-24T20:28:12.043Z,3.80
2018-12-24T20:30:55.405Z,3.33
2018-12-24T20:33:38.002Z,3.40
2018-12-24T20:36:20.690Z,3.80
2018-12-24T20:39:04.602Z,3.50
2018-12-24T20:41:47.963Z,4.20
2018-12-24T20:44:31.293Z,3.53
2018-12-24T20:47:14.043Z,4.07
2018-12-24T20:49:57.569Z,4.20
2018-12-24T20:52:40.177Z,4.03
2018-12-24T20:55:22.775Z,3.90
2018-12-24T20:58:06.271Z,4.13
2018-12-24T21:00:48.760Z,3.90
2018-12-24T21:03:31.728Z,3.83
2018-12-24T21:06:14.891Z,4.00
2018-12-24T21:08:57.464Z,4.10
2018-12-24T21:11:40.173Z,4.30
2018-12-24T21:14:22.742Z,4.47
2018-12-24T21:17:06.528Z,3.90
2018-12-24T21:19:50.855Z,3.90
2018-12-24T21:22:33.579Z,4.07
2018-12-24T21:25:05.271Z,3.83
2018-12-24T21:27:55.419Z,3.87
2018-12-24T21:30:39.855Z,4.33
2018-12-24T21:33:22.331Z,3.70
2018-12-24T21:36:05.817Z,4.00
2018-12-24T21:38:48.598Z,3.80
2018-12-24T21:41:50.866Z,4.03
2018-12-24T21:44:38.524Z,4.30
2018-12-24T21:47:21.047Z,4.40
2018-12-24T21:50:04.525Z,3.90
2018-12-24T21:52:47.211Z,3.77
2018-12-24T21:55:30.566Z,3.80
2018-12-24T21:58:14.016Z,3.50
2018-12-24T22:00:57.320Z,3.90
2018-12-24T22:03:39.891Z,3.77
2018-12-24T22:06:22.508Z,3.70
2018-12-24T22:09:05.208Z,4.10
2018-12-24T22:11:47.891Z,3.63
2018-12-24T22:14:32.442Z,3.87
2018-12-24T22:17:15.039Z,4.10
2018-12-24T22:20:02.061Z,4.30
2018-12-24T22:22:45.424Z,4.17
2018-12-24T22:25:29.014Z,4.27
2018-12-24T22:28:11.822Z,4.40
2018-12-24T22:30:54.354Z,4.30
2018-12-24T22:33:37.032Z,4.37
2018-12-24T22:36:19.708Z,4.17
2018-12-24T22:39:03.308Z,4.70
2018-12-24T22:41:45.836Z,5.00
2018-12-24T22:44:28.553Z,4.77
2018-12-24T22:47:11.951Z,4.50
2018-12-24T22:49:55.432Z,5.27
2018-12-24T22:52:38.781Z,4.90
2018-12-24T22:55:21.369Z,4.60
2018-12-24T22:58:03.887Z,4.97
2018-12-24T23:00:47.722Z,4.77
2018-12-24T23:03:32.070Z,4.87
2018-12-24T23:06:14.576Z,5.03
2018-12-24T23:08:57.566Z,4.70
2018-12-24T23:11:40.281Z,5.00
2018-12-24T23:14:23.547Z,4.60
2018-12-24T23:17:06.891Z,4.73
2018-12-24T23:19:49.519Z,5.27
2018-12-24T23:22:32.961Z,4.97
2018-12-24T23:25:16.432Z,4.73
2018-12-24T23:27:59.062Z,4.37
2018-12-24T23:30:41.898Z,5.50
2018-12-24T23:33:25.354Z,5.80
2018-12-24T23:36:08.098Z,5.30
2018-12-24T23:38:51.388Z,4.80
2018-12-24T23:41:34.778Z,5.57
2018-12-24T23:44:17.372Z,5.33
2018-12-24T23:47:00.798Z,5.33
2018-12-24T23:49:44.191Z,5.23
2018-12-24T23:52:27.830Z,5.87
2018-12-24T23:55:11.160Z,5.47
2018-12-24T23:57:54.639Z,5.30
