createdAt,value
2023-04-09T00:00:27.803Z,1.56
2023-04-09T00:01:27.844Z,1.53
2023-04-09T00:02:27.839Z,1.49
2023-04-09T00:03:27.890Z,1.49
2023-04-09T00:04:27.942Z,1.48
2023-04-09T00:05:27.928Z,1.53
2023-04-09T00:06:27.957Z,1.50
2023-04-09T00:07:27.940Z,1.44
2023-04-09T00:08:27.985Z,1.51
2023-04-09T00:09:28.087Z,1.54
2023-04-09T00:10:28.006Z,1.55
2023-04-09T00:11:28.040Z,1.51
2023-04-09T00:12:28.042Z,1.52
2023-04-09T00:13:36.056Z,1.52
2023-04-09T00:14:29.085Z,1.52
2023-04-09T00:15:31.740Z,1.53
2023-04-09T00:16:28.099Z,1.52
2023-04-09T00:17:28.078Z,1.52
2023-04-09T00:18:28.031Z,1.52
2023-04-09T00:19:28.065Z,1.51
2023-04-09T00:20:28.030Z,1.53
2023-04-09T00:21:28.048Z,1.58
2023-04-09T00:22:28.052Z,1.59
2023-04-09T00:23:28.016Z,1.56
2023-04-09T00:24:28.005Z,1.60
2023-04-09T00:25:28.003Z,1.62
2023-04-09T00:26:28.024Z,1.60
2023-04-09T00:27:27.984Z,1.56
2023-04-09T00:28:28.019Z,1.57
2023-04-09T00:29:27.985Z,1.56
2023-04-09T00:30:27.989Z,1.57
2023-04-09T00:31:28.009Z,1.60
2023-04-09T00:32:27.963Z,1.60
2023-04-09T00:33:27.968Z,1.57
2023-04-09T00:34:27.981Z,1.62
2023-04-09T00:35:27.969Z,1.63
2023-04-09T00:36:27.923Z,1.62
2023-04-09T00:37:27.944Z,1.58
2023-04-09T00:38:27.919Z,1.61
2023-04-09T00:39:27.934Z,1.62
2023-04-09T00:40:27.902Z,1.64
2023-04-09T00:41:27.929Z,1.61
2023-04-09T00:42:27.914Z,1.58
2023-04-09T00:43:27.883Z,1.58
2023-04-09T00:44:27.884Z,1.63
2023-04-09T00:45:27.910Z,1.65
2023-04-09T00:46:27.871Z,1.64
2023-04-09T00:47:27.917Z,1.61
2023-04-09T00:48:27.881Z,1.62
2023-04-09T00:49:27.853Z,1.56
2023-04-09T00:50:27.883Z,1.58
2023-04-09T00:51:27.876Z,1.57
2023-04-09T00:52:27.883Z,1.54
2023-04-09T00:53:27.821Z,1.58
2023-04-09T00:54:27.821Z,1.58
2023-04-09T00:55:27.801Z,1.55
2023-04-09T00:56:27.831Z,1.54
2023-04-09T00:57:27.840Z,1.53
2023-04-09T00:58:27.796Z,1.55
2023-04-09T00:59:27.810Z,1.55
2023-04-09T01:00:27.796Z,1.55
2023-04-09T01:01:27.828Z,1.58
2023-04-09T01:02:27.893Z,1.57
2023-04-09T01:03:27.873Z,1.59
2023-04-09T01:04:27.826Z,1.58
2023-04-09T01:05:27.743Z,1.60
2023-04-09T01:06:27.742Z,1.61
2023-04-09T01:07:27.725Z,1.57
2023-04-09T01:08:27.709Z,1.57
2023-04-09T01:09:27.708Z,1.55
2023-04-09T01:10:27.744Z,1.56
2023-04-09T01:11:27.753Z,1.59
2023-04-09T01:12:27.774Z,1.60
2023-04-09T01:13:27.813Z,1.57
2023-04-09T01:14:27.835Z,1.56
2023-04-09T01:15:27.865Z,1.56
2023-04-09T01:16:27.914Z,1.56
2023-04-09T01:17:27.909Z,1.54
2023-04-09T01:18:27.907Z,1.57
2023-04-09T01:19:27.964Z,1.58
2023-04-09T01:20:27.987Z,1.56
2023-04-09T01:21:27.990Z,1.57
2023-04-09T01:22:28.022Z,1.53
2023-04-09T01:23:28.018Z,1.51
2023-04-09T01:24:28.069Z,1.49
2023-04-09T01:25:28.100Z,1.52
2023-04-09T01:26:28.104Z,1.51
2023-04-09T01:27:28.126Z,1.52
2023-04-09T01:28:28.153Z,1.54
2023-04-09T01:29:28.186Z,1.57
2023-04-09T01:30:28.233Z,1.55
2023-04-09T01:31:28.235Z,1.55
2023-04-09T01:32:28.256Z,1.53
2023-04-09T01:33:28.296Z,1.55
2023-04-09T01:34:28.292Z,1.57
2023-04-09T01:35:28.348Z,1.51
2023-04-09T01:36:28.350Z,1.54
2023-04-09T01:37:28.365Z,1.60
2023-04-09T01:38:28.386Z,1.55
2023-04-09T01:39:28.402Z,1.59
2023-04-09T01:40:28.414Z,1.61
2023-04-09T01:41:28.460Z,1.60
2023-04-09T01:42:28.462Z,1.59
2023-04-09T01:43:28.491Z,1.58
2023-04-09T01:44:28.542Z,1.57
2023-04-09T01:45:28.541Z,1.60
2023-04-09T01:46:28.637Z,1.59
2023-04-09T01:47:28.585Z,1.58
2023-04-09T01:48:28.602Z,1.58
2023-04-09T01:49:28.639Z,1.61
2023-04-09T01:50:28.639Z,1.55
2023-04-09T01:51:28.683Z,1.53
2023-04-09T01:52:28.699Z,1.52
2023-04-09T01:53:28.714Z,1.54
2023-04-09T01:54:28.753Z,1.54
2023-04-09T01:55:28.797Z,1.57
2023-04-09T01:56:28.825Z,1.52
2023-04-09T01:57:28.840Z,1.56
2023-04-09T01:58:28.880Z,1.55
2023-04-09T01:59:28.893Z,1.53
2023-04-09T02:00:28.921Z,1.54
2023-04-09T02:01:28.943Z,1.51
2023-04-09T02:02:29.133Z,1.56
2023-04-09T02:03:29.013Z,1.55
2023-04-09T02:04:28.979Z,1.58
2023-04-09T02:05:28.991Z,1.51
2023-04-09T02:06:29.037Z,1.49
2023-04-09T02:07:29.034Z,1.56
2023-04-09T02:08:29.060Z,1.55
2023-04-09T02:09:29.090Z,1.56
2023-04-09T02:10:29.102Z,1.57
2023-04-09T02:11:29.151Z,1.55
2023-04-09T02:12:29.179Z,1.54
2023-04-09T02:13:29.191Z,1.56
2023-04-09T02:14:29.216Z,1.56
2023-04-09T02:15:29.241Z,1.53
2023-04-09T02:16:29.278Z,1.47
2023-04-09T02:17:29.372Z,1.44
2023-04-09T02:18:29.306Z,1.43
2023-04-09T02:19:29.321Z,1.46
2023-04-09T02:20:29.364Z,1.49
2023-04-09T02:21:29.377Z,1.48
2023-04-09T02:22:29.408Z,1.49
2023-04-09T02:23:29.474Z,1.53
2023-04-09T02:24:29.503Z,1.46
2023-04-09T02:25:29.536Z,1.47
2023-04-09T02:26:29.516Z,1.49
2023-04-09T02:27:29.549Z,1.48
2023-04-09T02:28:29.587Z,1.49
2023-04-09T02:29:29.611Z,1.49
2023-04-09T02:30:29.613Z,1.50
2023-04-09T02:31:29.702Z,1.48
2023-04-09T02:32:29.695Z,1.51
2023-04-09T02:33:29.709Z,1.46
2023-04-09T02:34:29.719Z,1.47
2023-04-09T02:35:29.792Z,1.51
2023-04-09T02:36:29.816Z,1.48
2023-04-09T02:37:29.835Z,1.47
2023-04-09T02:38:29.846Z,1.45
2023-04-09T02:39:29.861Z,1.48
2023-04-09T02:40:29.924Z,1.48
2023-04-09T02:41:29.887Z,1.46
2023-04-09T02:42:29.914Z,1.43
2023-04-09T02:43:29.969Z,1.39
2023-04-09T02:44:29.983Z,1.45
2023-04-09T02:45:30.023Z,1.47
2023-04-09T02:46:30.147Z,1.47
2023-04-09T02:47:30.088Z,1.48
2023-04-09T02:48:30.075Z,1.48
2023-04-09T02:49:30.132Z,1.48
2023-04-09T02:50:30.130Z,1.46
2023-04-09T02:51:30.169Z,1.43
2023-04-09T02:52:30.185Z,1.48
2023-04-09T02:53:30.215Z,1.47
2023-04-09T02:54:30.238Z,1.48
2023-04-09T02:55:30.254Z,1.47
2023-04-09T02:56:30.277Z,1.48
2023-04-09T02:57:30.575Z,1.51
2023-04-09T02:58:30.357Z,1.50
2023-04-09T02:59:30.376Z,1.48
2023-04-09T03:00:30.368Z,1.48
2023-04-09T03:01:30.414Z,1.46
2023-04-09T03:02:30.540Z,1.39
2023-04-09T03:03:30.488Z,1.43
2023-04-09T03:04:30.465Z,1.46
2023-04-09T03:05:30.475Z,1.47
2023-04-09T03:06:30.528Z,1.47
2023-04-09T03:07:30.514Z,1.46
2023-04-09T03:08:30.562Z,1.46
2023-04-09T03:09:30.568Z,1.47
2023-04-09T03:10:30.621Z,1.47
2023-04-09T03:11:30.609Z,1.47
2023-04-09T03:12:30.627Z,1.46
2023-04-09T03:13:30.697Z,1.46
2023-04-09T03:14:30.700Z,1.44
2023-04-09T03:15:30.673Z,1.45
2023-04-09T03:16:30.723Z,1.48
2023-04-09T03:17:30.776Z,1.50
2023-04-09T03:18:30.786Z,1.52
2023-04-09T03:19:30.762Z,1.52
2023-04-09T03:20:30.808Z,1.53
2023-04-09T03:21:30.855Z,1.52
2023-04-09T03:22:30.840Z,1.52
2023-04-09T03:23:30.850Z,1.52
2023-04-09T03:24:30.922Z,1.54
2023-04-09T03:25:30.901Z,1.47
2023-04-09T03:26:30.946Z,1.51
2023-04-09T03:27:30.952Z,1.52
2023-04-09T03:28:30.954Z,1.49
2023-04-09T03:29:31.008Z,1.49
2023-04-09T03:30:31.026Z,1.52
2023-04-09T03:31:31.133Z,1.52
2023-04-09T03:32:31.090Z,1.52
2023-04-09T03:33:31.090Z,1.52
2023-04-09T03:34:31.126Z,1.52
2023-04-09T03:35:31.237Z,1.51
2023-04-09T03:36:31.155Z,1.49
2023-04-09T03:37:31.195Z,1.48
2023-04-09T03:38:31.178Z,1.48
2023-04-09T03:39:31.225Z,1.47
2023-04-09T03:40:31.227Z,1.46
2023-04-09T03:41:31.266Z,1.44
2023-04-09T03:42:31.293Z,1.46
2023-04-09T03:43:31.312Z,1.49
2023-04-09T03:44:31.309Z,1.49
2023-04-09T03:45:31.361Z,1.49
2023-04-09T03:46:31.417Z,1.50
2023-04-09T03:47:31.411Z,1.49
2023-04-09T03:48:31.431Z,1.47
2023-04-09T03:49:31.440Z,1.47
2023-04-09T03:50:31.478Z,1.49
2023-04-09T03:51:31.458Z,1.48
2023-04-09T03:52:31.522Z,1.52
2023-04-09T03:53:31.536Z,1.52
2023-04-09T03:54:31.565Z,1.49
2023-04-09T03:55:31.554Z,1.49
2023-04-09T03:56:31.576Z,1.49
2023-04-09T03:57:31.630Z,1.49
2023-04-09T03:58:31.607Z,1.47
2023-04-09T03:59:31.669Z,1.49
2023-04-09T04:00:31.693Z,1.49
2023-04-09T04:01:31.758Z,1.46
2023-04-09T04:02:31.893Z,1.47
2023-04-09T04:03:31.942Z,1.47
2023-04-09T04:04:31.970Z,1.46
2023-04-09T04:05:31.830Z,1.39
2023-04-09T04:06:31.829Z,1.39
2023-04-09T04:07:31.846Z,1.42
2023-04-09T04:08:31.853Z,1.40
2023-04-09T04:09:31.970Z,1.37
2023-04-09T04:10:31.935Z,1.39
2023-04-09T04:11:31.979Z,1.44
2023-04-09T04:12:32.012Z,1.43
2023-04-09T04:13:32.004Z,1.47
2023-04-09T04:14:32.032Z,1.46
2023-04-09T04:15:32.046Z,1.46
2023-04-09T04:16:32.106Z,1.45
2023-04-09T04:17:32.098Z,1.46
2023-04-09T04:18:32.131Z,1.48
2023-04-09T04:19:32.180Z,1.45
2023-04-09T04:20:32.181Z,1.45
2023-04-09T04:21:32.233Z,1.45
2023-04-09T04:22:32.258Z,1.48
2023-04-09T04:23:32.250Z,1.49
2023-04-09T04:24:32.297Z,1.49
2023-04-09T04:25:32.308Z,1.49
2023-04-09T04:26:32.364Z,1.47
2023-04-09T04:27:32.344Z,1.47
2023-04-09T04:28:32.378Z,1.44
2023-04-09T04:29:32.422Z,1.45
2023-04-09T04:30:32.414Z,1.47
2023-04-09T04:31:32.493Z,1.50
2023-04-09T04:32:32.468Z,1.47
2023-04-09T04:33:32.490Z,1.48
2023-04-09T04:34:32.509Z,1.45
2023-04-09T04:35:32.567Z,1.49
2023-04-09T04:36:32.549Z,1.48
2023-04-09T04:37:32.552Z,1.50
2023-04-09T04:38:32.595Z,1.45
2023-04-09T04:39:32.614Z,1.47
2023-04-09T04:40:32.649Z,1.46
2023-04-09T04:41:32.713Z,1.46
2023-04-09T04:42:32.727Z,1.42
2023-04-09T04:43:32.738Z,1.47
2023-04-09T04:44:32.738Z,1.50
2023-04-09T04:45:32.760Z,1.48
2023-04-09T04:46:32.793Z,1.49
2023-04-09T04:47:32.883Z,1.49
2023-04-09T04:48:32.817Z,1.47
2023-04-09T04:49:32.865Z,1.43
2023-04-09T04:50:32.872Z,1.42
2023-04-09T04:51:32.904Z,1.41
2023-04-09T04:52:32.893Z,1.43
2023-04-09T04:53:32.938Z,1.43
2023-04-09T04:54:32.980Z,1.45
2023-04-09T04:55:32.963Z,1.46
2023-04-09T04:56:33.016Z,1.44
2023-04-09T04:57:33.005Z,1.46
2023-04-09T04:58:33.061Z,1.47
2023-04-09T04:59:33.086Z,1.47
2023-04-09T05:00:33.070Z,1.46
2023-04-09T05:01:33.172Z,1.39
2023-04-09T05:02:33.278Z,1.35
2023-04-09T05:03:33.332Z,1.33
2023-04-09T05:04:33.188Z,1.33
2023-04-09T05:05:33.228Z,1.37
2023-04-09T05:06:33.244Z,1.40
2023-04-09T05:07:34.179Z,1.43
2023-04-09T05:08:33.300Z,1.45
2023-04-09T05:09:33.300Z,1.44
2023-04-09T05:10:33.325Z,1.45
2023-04-09T05:11:33.356Z,1.45
2023-04-09T05:12:33.390Z,1.45
2023-04-09T05:13:33.426Z,1.43
2023-04-09T05:14:33.431Z,1.46
2023-04-09T05:15:33.459Z,1.46
2023-04-09T05:16:33.616Z,1.45
2023-04-09T05:17:33.539Z,1.46
2023-04-09T05:18:33.543Z,1.41
2023-04-09T05:19:33.584Z,1.44
2023-04-09T05:20:33.611Z,1.45
2023-04-09T05:21:33.632Z,1.45
2023-04-09T05:22:33.636Z,1.44
2023-04-09T05:23:33.671Z,1.45
2023-04-09T05:24:33.677Z,1.46
2023-04-09T05:25:33.733Z,1.49
2023-04-09T05:26:33.720Z,1.47
2023-04-09T05:27:33.751Z,1.47
2023-04-09T05:28:33.756Z,1.45
2023-04-09T05:29:33.794Z,1.47
2023-04-09T05:30:33.860Z,1.49
2023-04-09T05:31:33.843Z,1.48
2023-04-09T05:32:34.026Z,1.47
2023-04-09T05:33:33.881Z,1.49
2023-04-09T05:34:33.917Z,1.51
2023-04-09T05:35:33.998Z,1.53
2023-04-09T05:36:33.981Z,1.51
2023-04-09T05:37:34.005Z,1.49
2023-04-09T05:38:34.039Z,1.48
2023-04-09T05:39:34.040Z,1.50
2023-04-09T05:40:34.070Z,1.48
2023-04-09T05:41:34.099Z,1.51
2023-04-09T05:42:34.099Z,1.51
2023-04-09T05:43:34.154Z,1.47
2023-04-09T05:44:34.138Z,1.47
2023-04-09T05:45:34.212Z,1.47
2023-04-09T05:46:34.229Z,1.45
2023-04-09T05:47:34.266Z,1.45
2023-04-09T05:48:34.256Z,1.44
2023-04-09T05:49:34.302Z,1.46
2023-04-09T05:50:43.720Z,1.48
2023-04-09T05:51:35.283Z,1.48
2023-04-09T05:52:34.283Z,1.49
2023-04-09T05:53:34.308Z,1.49
2023-04-09T05:54:34.284Z,1.49
2023-04-09T05:55:34.297Z,1.48
2023-04-09T05:56:34.267Z,1.50
2023-04-09T05:57:34.252Z,1.45
2023-04-09T05:58:34.226Z,1.47
2023-04-09T05:59:34.259Z,1.49
2023-04-09T06:00:34.269Z,1.43
2023-04-09T06:01:34.264Z,1.42
2023-04-09T06:02:34.279Z,1.45
2023-04-09T06:03:34.370Z,1.44
2023-04-09T06:04:34.284Z,1.44
2023-04-09T06:05:34.198Z,1.44
2023-04-09T06:06:34.191Z,1.47
2023-04-09T06:07:34.188Z,1.47
2023-04-09T06:08:34.214Z,1.47
2023-04-09T06:09:34.201Z,1.48
2023-04-09T06:10:34.193Z,1.46
2023-04-09T06:11:34.222Z,1.46
2023-04-09T06:12:34.209Z,1.46
2023-04-09T06:13:34.212Z,1.47
2023-04-09T06:14:34.242Z,1.46
2023-04-09T06:15:34.326Z,1.49
2023-04-09T06:16:35.197Z,1.48
2023-04-09T06:17:34.312Z,1.48
2023-04-09T06:18:34.332Z,1.47
2023-04-09T06:19:34.336Z,1.49
2023-04-09T06:20:34.325Z,1.49
2023-04-09T06:21:34.366Z,1.47
2023-04-09T06:22:34.385Z,1.43
2023-04-09T06:23:34.414Z,1.42
2023-04-09T06:24:34.421Z,1.45
2023-04-09T06:25:35.220Z,1.45
2023-04-09T06:26:34.450Z,1.45
2023-04-09T06:27:34.476Z,1.45
2023-04-09T06:28:34.514Z,1.43
2023-04-09T06:29:34.525Z,1.39
2023-04-09T06:30:34.553Z,1.40
2023-04-09T06:31:34.674Z,1.40
2023-04-09T06:32:46.947Z,1.41
2023-04-09T06:33:35.653Z,1.41
2023-04-09T06:34:34.540Z,1.42
2023-04-09T06:35:34.587Z,1.44
2023-04-09T06:36:34.534Z,1.42
2023-04-09T06:37:34.538Z,1.42
2023-04-09T06:38:34.532Z,1.46
2023-04-09T06:39:34.549Z,1.46
2023-04-09T06:40:34.531Z,1.44
2023-04-09T06:41:34.488Z,1.43
2023-04-09T06:42:34.514Z,1.42
2023-04-09T06:43:34.496Z,1.40
2023-04-09T06:44:34.492Z,1.42
2023-04-09T06:45:34.455Z,1.45
2023-04-09T06:46:34.503Z,1.48
2023-04-09T06:47:34.496Z,1.50
2023-04-09T06:48:34.453Z,1.45
2023-04-09T06:49:34.452Z,1.46
2023-04-09T06:50:34.437Z,1.46
2023-04-09T06:51:34.425Z,1.45
2023-04-09T06:52:34.454Z,1.40
2023-04-09T06:53:34.517Z,1.38
2023-04-09T06:54:34.423Z,1.43
2023-04-09T06:55:34.395Z,1.44
2023-04-09T06:56:34.396Z,1.40
2023-04-09T06:57:34.462Z,1.43
2023-04-09T06:58:34.475Z,1.44
2023-04-09T06:59:34.502Z,1.45
2023-04-09T07:00:34.539Z,1.42
2023-04-09T07:01:34.615Z,1.46
2023-04-09T07:02:34.648Z,1.48
2023-04-09T07:03:34.662Z,1.45
2023-04-09T07:04:34.723Z,1.43
2023-04-09T07:05:34.630Z,1.42
2023-04-09T07:06:34.654Z,1.39
2023-04-09T07:07:34.641Z,1.42
2023-04-09T07:08:34.738Z,1.41
2023-04-09T07:09:34.692Z,1.42
2023-04-09T07:10:34.722Z,1.46
2023-04-09T07:11:34.748Z,1.45
2023-04-09T07:12:34.774Z,1.46
2023-04-09T07:13:34.772Z,1.45
2023-04-09T07:14:34.788Z,1.44
2023-04-09T07:15:34.819Z,1.45
2023-04-09T07:16:34.896Z,1.46
2023-04-09T07:17:34.915Z,1.45
2023-04-09T07:18:34.854Z,1.41
2023-04-09T07:19:34.905Z,1.44
2023-04-09T07:20:34.938Z,1.42
2023-04-09T07:21:34.956Z,1.42
2023-04-09T07:22:34.939Z,1.45
2023-04-09T07:23:34.947Z,1.43
2023-04-09T07:24:35.012Z,1.44
2023-04-09T07:25:34.974Z,1.38
2023-04-09T07:26:35.218Z,1.45
2023-04-09T07:27:35.004Z,1.45
2023-04-09T07:28:35.026Z,1.44
2023-04-09T07:29:35.104Z,1.44
2023-04-09T07:30:35.106Z,1.45
2023-04-09T07:31:35.994Z,1.44
2023-04-09T07:32:35.196Z,1.43
2023-04-09T07:33:35.165Z,1.43
2023-04-09T07:34:35.165Z,1.44
2023-04-09T07:35:35.258Z,1.44
2023-04-09T07:36:35.226Z,1.40
2023-04-09T07:37:35.262Z,1.43
2023-04-09T07:38:35.280Z,1.43
2023-04-09T07:39:35.286Z,1.45
2023-04-09T07:40:35.386Z,1.42
2023-04-09T07:41:35.322Z,1.37
2023-04-09T07:42:35.342Z,1.39
2023-04-09T07:43:35.365Z,1.42
2023-04-09T07:44:35.405Z,1.43
2023-04-09T07:45:35.427Z,1.44
2023-04-09T07:46:35.481Z,1.45
2023-04-09T07:47:35.477Z,1.39
2023-04-09T07:48:35.455Z,1.43
2023-04-09T07:49:35.518Z,1.46
2023-04-09T07:50:35.544Z,1.46
2023-04-09T07:51:35.554Z,1.43
2023-04-09T07:52:35.564Z,1.40
2023-04-09T07:53:35.588Z,1.44
2023-04-09T07:54:35.649Z,1.39
2023-04-09T07:55:35.645Z,1.45
2023-04-09T07:56:35.705Z,1.47
2023-04-09T07:57:35.700Z,1.47
2023-04-09T07:58:35.728Z,1.43
2023-04-09T07:59:35.741Z,1.42
2023-04-09T08:00:35.749Z,1.42
2023-04-09T08:01:35.785Z,1.42
2023-04-09T08:02:35.948Z,1.41
2023-04-09T08:03:35.885Z,1.46
2023-04-09T08:04:35.936Z,1.45
2023-04-09T08:05:35.846Z,1.45
2023-04-09T08:06:35.880Z,1.45
2023-04-09T08:07:35.877Z,1.46
2023-04-09T08:08:35.919Z,1.48
2023-04-09T08:09:35.956Z,1.47
2023-04-09T08:10:35.957Z,1.47
2023-04-09T08:11:35.966Z,1.47
2023-04-09T08:12:36.028Z,1.44
2023-04-09T08:13:36.036Z,1.49
2023-04-09T08:14:36.045Z,1.49
2023-04-09T08:15:36.075Z,1.45
2023-04-09T08:16:36.084Z,1.46
2023-04-09T08:17:36.144Z,1.50
2023-04-09T08:18:36.124Z,1.49
2023-04-09T08:19:36.158Z,1.44
2023-04-09T08:20:36.169Z,1.44
2023-04-09T08:21:36.178Z,1.47
2023-04-09T08:22:36.210Z,1.47
2023-04-09T08:23:36.232Z,1.42
2023-04-09T08:24:36.276Z,1.44
2023-04-09T08:25:36.290Z,1.44
2023-04-09T08:26:36.315Z,1.45
2023-04-09T08:27:36.306Z,1.40
2023-04-09T08:28:36.345Z,1.37
2023-04-09T08:29:36.340Z,1.38
2023-04-09T08:30:36.413Z,1.43
2023-04-09T08:31:36.442Z,1.41
2023-04-09T08:32:36.441Z,1.33
2023-04-09T08:33:36.432Z,1.36
2023-04-09T08:34:36.471Z,1.34
2023-04-09T08:35:36.447Z,1.30
2023-04-09T08:36:36.552Z,1.30
2023-04-09T08:37:36.481Z,1.33
2023-04-09T08:38:36.491Z,1.30
2023-04-09T08:39:36.550Z,1.24
2023-04-09T08:40:36.542Z,1.29
2023-04-09T08:41:36.556Z,1.28
2023-04-09T08:42:36.563Z,1.27
2023-04-09T08:43:56.243Z,1.29
2023-04-09T08:44:37.564Z,1.30
2023-04-09T08:45:36.788Z,1.30
2023-04-09T08:46:36.549Z,1.30
2023-04-09T08:47:36.623Z,1.28
2023-04-09T08:48:36.596Z,1.22
2023-04-09T08:49:36.541Z,1.20
2023-04-09T08:50:36.511Z,1.18
2023-04-09T08:51:36.562Z,1.20
2023-04-09T08:52:36.525Z,1.16
2023-04-09T08:53:36.516Z,1.16
2023-04-09T08:54:36.558Z,1.17
2023-04-09T08:55:36.481Z,1.16
2023-04-09T08:56:36.488Z,1.16
2023-04-09T08:57:36.517Z,1.22
2023-04-09T08:58:36.488Z,1.22
2023-04-09T08:59:36.488Z,1.19
2023-04-09T09:00:36.476Z,1.17
2023-04-09T09:01:36.550Z,1.20
2023-04-09T09:02:36.529Z,1.24
2023-04-09T09:03:36.503Z,1.21
2023-04-09T09:04:36.424Z,1.19
2023-04-09T09:05:36.424Z,1.17
2023-04-09T09:06:36.432Z,1.19
2023-04-09T09:07:36.417Z,1.21
2023-04-09T09:08:36.421Z,1.20
2023-04-09T09:09:36.403Z,1.23
2023-04-09T09:10:36.382Z,1.21
2023-04-09T09:11:36.390Z,1.19
2023-04-09T09:12:36.357Z,1.17
2023-04-09T09:13:36.371Z,1.17
2023-04-09T09:14:36.372Z,1.20
2023-04-09T09:15:36.394Z,1.23
2023-04-09T09:16:36.442Z,1.18
2023-04-09T09:17:36.491Z,1.14
2023-04-09T09:18:36.401Z,1.15
2023-04-09T09:19:36.489Z,1.11
2023-04-09T09:20:36.409Z,1.12
2023-04-09T09:21:36.424Z,1.16
2023-04-09T09:22:36.434Z,1.16
2023-04-09T09:23:36.426Z,1.19
2023-04-09T09:24:36.425Z,1.17
2023-04-09T09:25:36.492Z,1.12
2023-04-09T09:26:36.467Z,1.13
2023-04-09T09:27:36.606Z,1.14
2023-04-09T09:28:36.492Z,1.13
2023-04-09T09:29:36.492Z,1.11
2023-04-09T09:30:36.601Z,1.15
2023-04-09T09:31:36.526Z,1.15
2023-04-09T09:32:36.536Z,1.15
2023-04-09T09:33:36.489Z,1.15
2023-04-09T09:34:36.521Z,1.17
2023-04-09T09:35:36.540Z,1.15
2023-04-09T09:36:36.530Z,1.15
2023-04-09T09:37:36.561Z,1.13
2023-04-09T09:38:36.573Z,1.16
2023-04-09T09:39:36.538Z,1.16
2023-04-09T09:40:36.551Z,1.19
2023-04-09T09:41:36.585Z,1.21
2023-04-09T09:42:36.546Z,1.21
2023-04-09T09:43:36.574Z,1.24
2023-04-09T09:44:36.559Z,1.25
2023-04-09T09:45:36.580Z,1.21
2023-04-09T09:46:36.655Z,1.21
2023-04-09T09:47:36.647Z,1.18
2023-04-09T09:48:36.583Z,1.20
2023-04-09T09:49:36.575Z,1.18
2023-04-09T09:50:36.551Z,1.21
2023-04-09T09:51:36.584Z,1.20
2023-04-09T09:52:36.552Z,1.20
2023-04-09T09:53:36.574Z,1.20
2023-04-09T09:54:36.585Z,1.21
2023-04-09T09:55:36.590Z,1.23
2023-04-09T09:56:36.577Z,1.20
2023-04-09T09:57:36.586Z,1.21
2023-04-09T09:58:36.600Z,1.20
2023-04-09T09:59:36.609Z,1.18
2023-04-09T10:00:36.576Z,1.15
2023-04-09T10:01:36.745Z,1.17
2023-04-09T10:02:36.754Z,1.20
2023-04-09T10:03:36.578Z,1.18
2023-04-09T10:04:36.737Z,1.15
2023-04-09T10:05:36.577Z,1.15
2023-04-09T10:06:36.607Z,1.12
2023-04-09T10:07:36.597Z,1.13
2023-04-09T10:08:36.570Z,1.11
2023-04-09T10:09:36.547Z,1.13
2023-04-09T10:10:36.557Z,1.11
2023-04-09T10:11:36.570Z,1.13
2023-04-09T10:12:36.553Z,1.12
2023-04-09T10:13:36.560Z,1.12
2023-04-09T10:14:36.568Z,1.11
2023-04-09T10:15:36.591Z,1.15
2023-04-09T10:16:36.554Z,1.11
2023-04-09T10:17:36.592Z,1.11
2023-04-09T10:18:36.546Z,1.14
2023-04-09T10:19:36.539Z,1.12
2023-04-09T10:20:36.509Z,1.12
2023-04-09T10:21:36.518Z,1.07
2023-04-09T10:22:36.535Z,1.06
2023-04-09T10:23:36.548Z,1.06
2023-04-09T10:24:36.514Z,1.08
2023-04-09T10:25:36.529Z,1.08
2023-04-09T10:26:36.537Z,1.08
2023-04-09T10:27:36.533Z,1.05
2023-04-09T10:28:36.501Z,1.09
2023-04-09T10:29:36.509Z,1.08
2023-04-09T10:30:36.488Z,1.05
2023-04-09T10:31:36.563Z,1.05
2023-04-09T10:32:36.595Z,1.06
2023-04-09T10:33:36.489Z,1.06
2023-04-09T10:34:36.501Z,1.03
2023-04-09T10:35:36.476Z,0.99
2023-04-09T10:36:36.462Z,1.05
2023-04-09T10:37:36.465Z,1.04
2023-04-09T10:38:36.467Z,1.01
2023-04-09T10:39:36.464Z,1.00
2023-04-09T10:40:36.453Z,1.04
2023-04-09T10:41:36.453Z,1.01
2023-04-09T10:42:36.458Z,1.01
2023-04-09T10:43:36.441Z,1.03
2023-04-09T10:44:36.479Z,1.01
2023-04-09T10:45:36.812Z,0.98
2023-04-09T10:46:36.566Z,1.01
2023-04-09T10:47:36.449Z,1.02
2023-04-09T10:48:36.404Z,1.03
2023-04-09T10:49:36.399Z,1.04
2023-04-09T10:50:36.444Z,1.06
2023-04-09T10:51:36.396Z,1.08
2023-04-09T10:52:36.399Z,1.11
2023-04-09T10:53:36.366Z,1.03
2023-04-09T10:54:36.363Z,1.02
2023-04-09T10:55:36.419Z,1.02
2023-04-09T10:56:36.382Z,1.01
2023-04-09T10:57:36.356Z,1.04
2023-04-09T10:58:36.362Z,1.05
2023-04-09T10:59:36.369Z,1.06
2023-04-09T11:00:36.373Z,1.10
2023-04-09T11:01:36.441Z,1.09
2023-04-09T11:02:36.564Z,1.09
2023-04-09T11:03:36.451Z,1.01
2023-04-09T11:04:36.380Z,1.01
2023-04-09T11:05:36.353Z,0.96
2023-04-09T11:06:36.396Z,0.97
2023-04-09T11:07:36.387Z,0.95
2023-04-09T11:08:36.382Z,0.93
2023-04-09T11:09:36.397Z,0.93
2023-04-09T11:10:36.394Z,0.93
2023-04-09T11:11:36.415Z,0.99
2023-04-09T11:12:36.410Z,1.00
2023-04-09T11:13:36.388Z,1.00
2023-04-09T11:14:36.384Z,0.97
2023-04-09T11:15:36.372Z,0.97
2023-04-09T11:16:36.427Z,0.91
2023-04-09T11:17:36.416Z,0.87
2023-04-09T11:18:36.364Z,0.91
2023-04-09T11:19:36.389Z,0.86
2023-04-09T11:20:36.367Z,0.79
2023-04-09T11:21:36.395Z,0.79
2023-04-09T11:22:36.385Z,0.77
2023-04-09T11:23:36.345Z,0.77
2023-04-09T11:24:36.357Z,0.82
2023-04-09T11:25:36.391Z,0.82
2023-04-09T11:26:36.371Z,0.77
2023-04-09T11:27:36.348Z,0.79
2023-04-09T11:28:36.380Z,0.78
2023-04-09T11:29:36.372Z,0.77
2023-04-09T11:30:36.377Z,0.73
2023-04-09T11:31:36.418Z,0.74
2023-04-09T11:32:36.412Z,0.77
2023-04-09T11:33:36.356Z,0.77
2023-04-09T11:34:36.348Z,0.79
2023-04-09T11:35:36.410Z,0.79
2023-04-09T11:36:36.386Z,0.77
2023-04-09T11:37:36.333Z,0.76
2023-04-09T11:38:36.357Z,0.71
2023-04-09T11:39:36.329Z,0.75
2023-04-09T11:40:36.370Z,0.74
2023-04-09T11:41:36.374Z,0.74
2023-04-09T11:42:36.327Z,0.76
2023-04-09T11:43:36.337Z,0.75
2023-04-09T11:44:36.359Z,0.73
2023-04-09T11:45:36.336Z,0.73
2023-04-09T11:46:36.369Z,0.73
2023-04-09T11:47:36.322Z,0.71
2023-04-09T11:48:36.304Z,0.68
2023-04-09T11:49:36.302Z,0.68
2023-04-09T11:50:36.302Z,0.68
2023-04-09T11:51:36.326Z,0.70
2023-04-09T11:52:36.321Z,0.72
2023-04-09T11:53:36.309Z,0.72
2023-04-09T11:54:36.297Z,0.74
2023-04-09T11:55:36.303Z,0.73
2023-04-09T11:56:36.310Z,0.74
2023-04-09T11:57:36.271Z,0.74
2023-04-09T11:58:36.306Z,0.71
2023-04-09T11:59:36.325Z,0.71
2023-04-09T12:00:36.338Z,0.71
2023-04-09T12:01:36.341Z,0.74
2023-04-09T12:02:36.470Z,0.73
2023-04-09T12:03:36.433Z,0.71
2023-04-09T12:04:36.427Z,0.74
2023-04-09T12:05:36.875Z,0.73
2023-04-09T12:06:36.328Z,0.73
2023-04-09T12:07:36.303Z,0.71
2023-04-09T12:08:36.310Z,0.75
2023-04-09T12:09:36.301Z,0.76
2023-04-09T12:10:36.308Z,0.79
2023-04-09T12:11:36.291Z,0.78
2023-04-09T12:12:36.307Z,0.80
2023-04-09T12:13:36.291Z,0.78
2023-04-09T12:14:36.338Z,0.75
2023-04-09T12:15:36.302Z,0.70
2023-04-09T12:16:36.351Z,0.73
2023-04-09T12:17:36.308Z,0.74
2023-04-09T12:18:36.275Z,0.74
2023-04-09T12:19:36.288Z,0.73
2023-04-09T12:20:36.311Z,0.71
2023-04-09T12:21:36.286Z,0.69
2023-04-09T12:22:36.307Z,0.73
2023-04-09T12:23:36.259Z,0.73
2023-04-09T12:24:36.256Z,0.73
2023-04-09T12:25:36.293Z,0.72
2023-04-09T12:26:36.241Z,0.75
2023-04-09T12:27:36.277Z,0.76
2023-04-09T12:28:36.271Z,0.79
2023-04-09T12:29:36.283Z,0.80
2023-04-09T12:30:36.298Z,0.79
2023-04-09T12:31:36.274Z,0.81
2023-04-09T12:32:36.285Z,0.78
2023-04-09T12:33:36.274Z,0.78
2023-04-09T12:34:36.258Z,0.78
2023-04-09T12:35:36.315Z,0.79
2023-04-09T12:36:36.243Z,0.79
2023-04-09T12:37:36.251Z,0.77
2023-04-09T12:38:36.310Z,0.79
2023-04-09T12:39:36.289Z,0.76
2023-04-09T12:40:36.274Z,0.76
2023-04-09T12:41:36.256Z,0.78
2023-04-09T12:42:36.252Z,0.74
2023-04-09T12:43:36.241Z,0.75
2023-04-09T12:44:36.244Z,0.74
2023-04-09T12:45:36.286Z,0.75
2023-04-09T12:46:36.338Z,0.73
2023-04-09T12:47:36.249Z,0.77
2023-04-09T12:48:36.283Z,0.80
2023-04-09T12:49:36.272Z,0.77
2023-04-09T12:50:36.293Z,0.77
2023-04-09T12:51:36.302Z,0.79
2023-04-09T12:52:36.296Z,0.76
2023-04-09T12:53:36.289Z,0.76
2023-04-09T12:54:36.270Z,0.76
2023-04-09T12:55:36.248Z,0.77
2023-04-09T12:56:36.279Z,0.78
2023-04-09T12:57:36.261Z,0.78
2023-04-09T12:58:36.273Z,0.79
2023-04-09T12:59:36.269Z,0.78
2023-04-09T13:00:36.276Z,0.76
2023-04-09T13:01:36.306Z,0.76
2023-04-09T13:02:36.439Z,0.76
2023-04-09T13:03:36.566Z,0.77
2023-04-09T13:04:36.386Z,0.76
2023-04-09T13:05:36.255Z,0.76
2023-04-09T13:06:36.283Z,0.74
2023-04-09T13:07:36.262Z,0.76
2023-04-09T13:08:36.238Z,0.76
2023-04-09T13:09:36.269Z,0.75
2023-04-09T13:10:36.235Z,0.76
2023-04-09T13:11:36.268Z,0.79
2023-04-09T13:12:36.260Z,0.78
2023-04-09T13:13:36.336Z,0.81
2023-04-09T13:14:36.236Z,0.78
2023-04-09T13:15:36.242Z,0.80
2023-04-09T13:16:36.301Z,0.82
2023-04-09T13:17:36.271Z,0.83
2023-04-09T13:18:36.247Z,0.82