createdAt,value
2019-02-23T00:02:25.710Z,4.70
2019-02-23T00:04:55.221Z,4.90
2019-02-23T00:07:24.397Z,4.90
2019-02-23T00:09:53.489Z,4.90
2019-02-23T00:12:22.301Z,4.90
2019-02-23T00:14:51.252Z,5.00
2019-02-23T00:17:20.425Z,4.90
2019-02-23T00:19:49.752Z,4.90
2019-02-23T00:22:19.157Z,4.80
2019-02-23T00:24:47.973Z,4.70
2019-02-23T00:27:16.777Z,4.90
2019-02-23T00:29:45.869Z,4.90
2019-02-23T00:32:14.972Z,4.70
2019-02-23T00:34:44.029Z,4.80
2019-02-23T00:37:13.261Z,4.70
2019-02-23T00:39:42.441Z,4.60
2019-02-23T00:42:11.260Z,4.70
2019-02-23T00:44:40.720Z,4.70
2019-02-23T00:47:10.149Z,4.70
2019-02-23T00:49:39.535Z,4.60
2019-02-23T00:52:08.641Z,4.60
2019-02-23T00:54:37.733Z,4.60
2019-02-23T00:57:06.625Z,4.70
2019-02-23T00:59:35.439Z,4.70
2019-02-23T01:02:04.254Z,4.90
2019-02-23T01:04:33.699Z,4.90
2019-02-23T01:07:02.808Z,4.70
2019-02-23T01:09:31.905Z,4.60
2019-02-23T01:12:01.082Z,4.50
2019-02-23T01:14:30.489Z,4.40
2019-02-23T01:16:59.695Z,4.40
2019-02-23T01:19:28.553Z,4.50
2019-02-23T01:21:58.245Z,4.40
2019-02-23T01:24:27.186Z,4.40
2019-02-23T01:26:56.273Z,4.30
2019-02-23T01:29:25.781Z,4.20
2019-02-23T01:31:55.084Z,4.20
2019-02-23T01:34:24.187Z,4.20
2019-02-23T01:36:53.686Z,4.20
2019-02-23T01:39:23.203Z,4.30
2019-02-23T01:41:52.396Z,4.30
2019-02-23T01:44:22.167Z,4.30
2019-02-23T01:46:51.389Z,4.10
2019-02-23T01:49:20.632Z,3.90
2019-02-23T01:51:49.839Z,3.90
2019-02-23T01:54:19.574Z,3.80
2019-02-23T01:56:48.460Z,3.80
2019-02-23T01:59:17.336Z,3.80
2019-02-23T02:01:46.212Z,3.70
2019-02-23T02:04:15.054Z,3.80
2019-02-23T02:06:44.274Z,3.90
2019-02-23T02:09:13.338Z,4.00
2019-02-23T02:11:42.514Z,4.00
2019-02-23T02:14:11.663Z,4.10
2019-02-23T02:16:40.941Z,3.90
2019-02-23T02:19:10.361Z,3.80
2019-02-23T02:21:39.452Z,3.90
2019-02-23T02:24:08.880Z,4.10
2019-02-23T02:26:38.076Z,4.20
2019-02-23T02:29:07.183Z,4.30
2019-02-23T02:31:36.259Z,4.20
2019-02-23T02:34:10.021Z,4.10
2019-02-23T02:36:39.166Z,4.10
2019-02-23T02:39:12.845Z,4.20
2019-02-23T02:41:42.087Z,4.20
2019-02-23T02:44:11.387Z,4.20
2019-02-23T02:46:41.187Z,4.10
2019-02-23T02:49:10.794Z,4.00
2019-02-23T02:51:40.181Z,4.00
2019-02-23T02:54:09.109Z,4.00
2019-02-23T02:56:38.331Z,3.90
2019-02-23T02:59:07.254Z,3.80
2019-02-23T03:01:36.440Z,3.70
2019-02-23T03:04:05.555Z,3.60
2019-02-23T03:06:34.823Z,3.60
2019-02-23T03:09:06.477Z,3.40
2019-02-23T03:11:35.675Z,3.20
2019-02-23T03:14:04.574Z,3.20
2019-02-23T03:16:33.427Z,3.00
2019-02-23T03:19:02.597Z,2.90
2019-02-23T03:21:31.570Z,2.80
2019-02-23T03:24:01.056Z,2.80
2019-02-23T03:26:30.474Z,2.80
2019-02-23T03:28:59.651Z,2.70
2019-02-23T03:31:28.839Z,2.60
2019-02-23T03:33:58.376Z,2.50
2019-02-23T03:36:27.765Z,2.50
2019-02-23T03:38:56.896Z,2.60
2019-02-23T03:41:26.637Z,2.50
2019-02-23T03:43:55.777Z,2.60
2019-02-23T03:46:24.587Z,2.60
2019-02-23T03:48:53.400Z,2.40
2019-02-23T03:51:22.541Z,2.40
2019-02-23T03:53:51.902Z,2.40
2019-02-23T03:56:21.453Z,2.30
2019-02-23T03:58:51.080Z,2.20
2019-02-23T04:01:20.380Z,2.20
2019-02-23T04:03:49.571Z,2.10
2019-02-23T04:06:18.954Z,2.10
2019-02-23T04:08:48.501Z,2.00
2019-02-23T04:11:17.315Z,2.20
2019-02-23T04:13:46.189Z,2.50
2019-02-23T04:16:15.393Z,2.70
2019-02-23T04:18:44.589Z,2.70
2019-02-23T04:21:13.782Z,2.80
2019-02-23T04:23:42.833Z,2.80
2019-02-23T04:26:11.948Z,3.00
2019-02-23T04:28:40.750Z,3.10
2019-02-23T04:31:09.680Z,3.10
2019-02-23T04:33:39.135Z,3.10
2019-02-23T04:36:08.202Z,3.00
2019-02-23T04:38:37.377Z,3.00
2019-02-23T04:41:06.241Z,3.20
2019-02-23T04:43:35.294Z,3.30
2019-02-23T04:46:04.386Z,3.20
2019-02-23T04:48:33.500Z,3.20
2019-02-23T04:51:13.848Z,3.20
2019-02-23T04:53:33.640Z,3.20
2019-02-23T04:56:02.553Z,3.10
2019-02-23T04:58:32.149Z,3.00
2019-02-23T05:01:01.720Z,2.90
2019-02-23T05:03:30.927Z,2.90
2019-02-23T05:06:00.350Z,2.90
2019-02-23T05:08:29.835Z,2.70
2019-02-23T05:10:58.651Z,2.60
2019-02-23T05:13:27.736Z,2.60
2019-02-23T05:15:57.266Z,2.50
2019-02-23T05:18:26.780Z,2.70
2019-02-23T05:20:55.920Z,2.60
2019-02-23T05:23:25.238Z,2.50
2019-02-23T05:25:54.344Z,2.30
2019-02-23T05:28:23.483Z,2.10
2019-02-23T05:30:52.289Z,1.80
2019-02-23T05:33:21.419Z,1.60
2019-02-23T05:35:50.229Z,1.60
2019-02-23T05:38:19.412Z,1.30
2019-02-23T05:40:48.526Z,1.10
2019-02-23T05:43:17.410Z,1.00
2019-02-23T05:45:46.222Z,0.80
2019-02-23T05:48:20.201Z,0.60
2019-02-23T05:50:49.578Z,0.50
2019-02-23T05:53:18.461Z,0.40
2019-02-23T05:55:47.338Z,0.50
2019-02-23T05:58:16.227Z,0.60
2019-02-23T06:00:45.281Z,0.50
2019-02-23T06:03:14.658Z,0.30
2019-02-23T06:05:43.827Z,0.50
2019-02-23T06:08:12.950Z,0.30
2019-02-23T06:10:44.510Z,0.20
2019-02-23T06:13:12.601Z,0.00
2019-02-23T06:15:41.409Z,0.00
2019-02-23T06:18:10.218Z,-0.10
2019-02-23T06:20:39.382Z,-0.10
2019-02-23T06:23:08.708Z,-0.10
2019-02-23T06:25:38.275Z,-0.10
2019-02-23T06:28:07.936Z,0.10
2019-02-23T06:30:37.481Z,0.20
2019-02-23T06:33:06.663Z,0.10
2019-02-23T06:35:36.015Z,0.20
2019-02-23T06:38:05.899Z,0.30
2019-02-23T06:40:34.963Z,0.20
2019-02-23T06:43:04.595Z,0.30
2019-02-23T06:45:33.427Z,0.30
2019-02-23T06:48:02.526Z,0.10
2019-02-23T06:50:32.608Z,0.00
2019-02-23T06:53:02.004Z,0.00
2019-02-23T06:55:31.215Z,0.00
2019-02-23T06:58:00.625Z,0.00
2019-02-23T07:00:29.725Z,0.10
2019-02-23T07:02:58.783Z,0.20
2019-02-23T07:05:27.674Z,0.30
2019-02-23T07:07:56.910Z,0.40
2019-02-23T07:10:26.389Z,0.40
2019-02-23T07:12:55.501Z,0.50
2019-02-23T07:15:24.718Z,0.60
2019-02-23T07:17:53.986Z,0.60
2019-02-23T07:20:23.317Z,0.70
2019-02-23T07:22:52.546Z,1.00
2019-02-23T07:25:21.409Z,1.10
2019-02-23T07:27:50.590Z,1.10
2019-02-23T07:30:19.441Z,1.20
2019-02-23T07:32:48.250Z,1.40
2019-02-23T07:35:17.658Z,1.60
2019-02-23T07:37:47.066Z,1.80
2019-02-23T07:40:16.209Z,2.00
2019-02-23T07:42:45.980Z,2.20
2019-02-23T07:45:15.546Z,2.30
2019-02-23T07:47:44.358Z,2.50
2019-02-23T07:50:13.438Z,2.80
2019-02-23T07:52:43.516Z,2.90
2019-02-23T07:55:12.674Z,3.10
2019-02-23T07:57:41.491Z,3.20
2019-02-23T08:00:11.356Z,3.20
2019-02-23T08:02:40.579Z,3.20
2019-02-23T08:05:09.697Z,3.30
2019-02-23T08:07:39.963Z,3.40
2019-02-23T08:10:09.742Z,3.50
2019-02-23T08:12:39.113Z,3.60
2019-02-23T08:15:08.538Z,3.80
2019-02-23T08:17:37.350Z,3.80
2019-02-23T08:20:06.705Z,3.90
2019-02-23T08:22:37.538Z,4.00
2019-02-23T08:25:06.816Z,4.00
2019-02-23T08:27:35.975Z,4.10
2019-02-23T08:30:06.066Z,4.30
2019-02-23T08:32:35.168Z,4.30
2019-02-23T08:35:04.357Z,4.50
2019-02-23T08:37:33.160Z,4.50
2019-02-23T08:40:01.949Z,4.60
2019-02-23T08:42:30.750Z,4.80
2019-02-23T08:44:59.823Z,5.00
2019-02-23T08:47:29.024Z,5.10
2019-02-23T08:49:58.426Z,5.20
2019-02-23T08:52:27.522Z,5.30
2019-02-23T08:54:56.603Z,5.40
2019-02-23T08:57:26.045Z,5.50
2019-02-23T08:59:55.213Z,5.60
2019-02-23T09:02:24.720Z,5.70
2019-02-23T09:04:53.515Z,5.80
2019-02-23T09:07:22.910Z,6.00
2019-02-23T09:09:52.029Z,6.10
2019-02-23T09:12:20.826Z,6.20
2019-02-23T09:14:49.627Z,6.30
2019-02-23T09:17:18.772Z,6.40
2019-02-23T09:19:48.202Z,6.40
2019-02-23T09:22:17.058Z,6.50
2019-02-23T09:24:46.478Z,6.50
2019-02-23T09:27:15.983Z,6.60
2019-02-23T09:29:45.390Z,6.50
2019-02-23T09:32:14.795Z,6.80
2019-02-23T09:34:43.586Z,6.90
2019-02-23T09:37:12.378Z,6.80
2019-02-23T09:39:41.179Z,6.70
2019-02-23T09:42:09.983Z,6.90
2019-02-23T09:44:39.130Z,6.80
2019-02-23T09:47:27.142Z,6.80
2019-02-23T09:49:56.266Z,6.30
2019-02-23T09:52:25.487Z,6.40
2019-02-23T09:54:54.298Z,6.50
2019-02-23T09:57:23.432Z,6.70
2019-02-23T09:59:53.155Z,6.80
2019-02-23T10:02:22.310Z,6.70
2019-02-23T10:04:52.067Z,6.80
2019-02-23T10:07:21.174Z,7.10
2019-02-23T10:09:50.306Z,6.80
2019-02-23T10:12:19.771Z,6.90
2019-02-23T10:14:48.622Z,7.10
2019-02-23T10:17:18.002Z,7.20
2019-02-23T10:19:47.085Z,7.10
2019-02-23T10:22:15.957Z,7.20
2019-02-23T10:24:44.996Z,7.30
2019-02-23T10:29:44.590Z,7.60
2019-02-23T10:32:13.484Z,7.60
2019-02-23T10:34:42.845Z,7.60
2019-02-23T10:37:12.157Z,7.60
2019-02-23T10:39:40.946Z,7.50
2019-02-23T10:42:10.279Z,7.60
2019-02-23T10:44:39.449Z,7.60
2019-02-23T10:47:08.550Z,7.60
2019-02-23T10:49:37.646Z,7.70
2019-02-23T10:52:07.137Z,7.80
2019-02-23T10:54:36.381Z,8.00
2019-02-23T10:57:05.337Z,8.30
2019-02-23T10:59:34.741Z,8.10
2019-02-23T11:02:03.925Z,8.10
2019-02-23T11:04:32.803Z,8.40
2019-02-23T11:07:01.717Z,8.40
2019-02-23T11:09:32.780Z,8.50
2019-02-23T11:12:02.157Z,8.50
2019-02-23T11:14:31.158Z,8.30
2019-02-23T11:17:00.548Z,8.40
2019-02-23T11:19:30.123Z,8.50
2019-02-23T11:21:59.259Z,8.60
2019-02-23T11:24:28.041Z,8.50
2019-02-23T11:26:57.258Z,8.90
2019-02-23T11:29:26.541Z,8.70
2019-02-23T11:31:55.368Z,8.80
2019-02-23T11:34:24.510Z,8.90
2019-02-23T11:36:53.458Z,8.70
2019-02-23T11:39:22.721Z,8.50
2019-02-23T11:41:51.506Z,8.50
2019-02-23T11:44:20.314Z,8.70
2019-02-23T11:46:59.866Z,8.70
2019-02-23T11:49:20.844Z,8.90
2019-02-23T11:51:50.275Z,8.90
2019-02-23T11:54:19.991Z,9.30
2019-02-23T11:56:49.174Z,8.90
2019-02-23T11:59:18.275Z,8.90
2019-02-23T12:01:47.662Z,9.10
2019-02-23T12:04:16.736Z,9.10
2019-02-23T12:06:45.528Z,9.30
2019-02-23T12:09:14.577Z,9.30
2019-02-23T12:11:43.813Z,9.40
2019-02-23T12:14:12.617Z,9.30
2019-02-23T12:16:41.706Z,9.40
2019-02-23T12:19:11.039Z,9.30
2019-02-23T12:21:40.113Z,9.40
2019-02-23T12:24:08.919Z,9.50
2019-02-23T12:26:37.714Z,9.50
2019-02-23T12:29:07.127Z,9.20
2019-02-23T12:31:36.285Z,9.30
2019-02-23T12:34:05.149Z,9.20
2019-02-23T12:36:34.302Z,9.40
2019-02-23T12:39:03.097Z,9.60
2019-02-23T12:41:32.466Z,9.60
2019-02-23T12:44:01.887Z,9.60
2019-02-23T12:46:31.272Z,9.60
2019-02-23T12:49:00.699Z,9.60
2019-02-23T12:51:29.480Z,9.70
2019-02-23T12:53:58.277Z,9.80
2019-02-23T12:56:27.069Z,9.90
2019-02-23T12:58:56.138Z,9.90
2019-02-23T13:01:24.922Z,9.90
2019-02-23T13:03:54.090Z,10.00
2019-02-23T13:06:23.803Z,9.90
2019-02-23T13:09:12.222Z,10.00
2019-02-23T13:11:41.797Z,9.80
2019-02-23T13:14:30.349Z,9.90
2019-02-23T13:17:40.721Z,9.90
2019-02-23T13:20:29.241Z,9.80
2019-02-23T13:23:20.437Z,9.90
2019-02-23T13:26:02.647Z,9.80
2019-02-23T13:29:07.930Z,9.90
2019-02-23T13:31:50.466Z,9.90
2019-02-23T13:35:01.791Z,9.70
2019-02-23T13:37:58.946Z,9.70
2019-02-23T13:41:27.391Z,9.80
2019-02-23T13:44:07.276Z,9.70
2019-02-23T13:47:06.329Z,9.70
2019-02-23T13:50:24.582Z,9.80
2019-02-23T13:53:17.179Z,9.70
2019-02-23T13:56:25.094Z,9.70
2019-02-23T13:59:30.155Z,9.90
2019-02-23T14:02:14.467Z,9.80
2019-02-23T14:05:06.446Z,9.70
2019-02-23T14:08:18.251Z,9.70
2019-02-23T14:11:08.509Z,9.60
2019-02-23T14:14:25.059Z,9.80
2019-02-23T14:17:12.965Z,9.70
2019-02-23T14:20:03.080Z,9.90
2019-02-23T14:23:12.511Z,10.00
2019-02-23T14:26:11.406Z,9.90
2019-02-23T14:29:01.345Z,9.90
2019-02-23T14:32:16.750Z,9.90
2019-02-23T14:35:13.486Z,9.90
2019-02-23T14:38:05.613Z,10.00
2019-02-23T14:41:04.126Z,9.90
2019-02-23T14:44:10.415Z,10.00
2019-02-23T14:47:16.564Z,9.80
2019-02-23T14:50:17.710Z,10.00
2019-02-23T14:53:55.842Z,10.20
2019-02-23T14:56:59.348Z,10.30
2019-02-23T14:59:59.253Z,10.10
2019-02-23T15:03:12.198Z,10.20
2019-02-23T15:05:59.326Z,10.10
2019-02-23T15:09:02.526Z,10.00
2019-02-23T15:12:12.670Z,9.90
2019-02-23T15:15:05.131Z,9.80
2019-02-23T15:18:11.795Z,9.70
2019-02-23T15:21:27.887Z,9.60
2019-02-23T15:24:05.721Z,9.50
2019-02-23T15:27:04.275Z,9.40
2019-02-23T15:29:53.511Z,9.30
2019-02-23T15:32:58.892Z,9.30
2019-02-23T15:35:34.002Z,9.30
2019-02-23T15:38:33.652Z,9.30
2019-02-23T15:41:17.357Z,9.10
2019-02-23T15:44:09.745Z,9.00
2019-02-23T15:47:02.452Z,8.90
2019-02-23T15:49:36.434Z,8.80
2019-02-23T15:52:08.837Z,8.70
2019-02-23T15:54:38.089Z,8.70
2019-02-23T15:57:06.956Z,8.60
2019-02-23T15:59:35.827Z,8.50
2019-02-23T16:02:05.044Z,8.50
2019-02-23T16:04:34.477Z,8.40
2019-02-23T16:07:03.423Z,8.20
2019-02-23T16:09:32.566Z,8.10
2019-02-23T16:12:01.764Z,8.00
2019-02-23T16:14:30.834Z,7.90
2019-02-23T16:16:59.700Z,7.80
2019-02-23T16:19:28.524Z,7.70
2019-02-23T16:21:57.698Z,7.60
2019-02-23T16:24:26.833Z,7.50
2019-02-23T16:26:56.323Z,7.40
2019-02-23T16:29:25.538Z,7.40
2019-02-23T16:31:54.729Z,7.30
2019-02-23T16:34:24.139Z,7.20
2019-02-23T16:36:53.777Z,7.10
2019-02-23T16:39:23.245Z,7.00
2019-02-23T16:41:52.281Z,6.90
2019-02-23T16:44:21.865Z,6.90
2019-02-23T16:46:51.282Z,6.80
2019-02-23T16:49:20.334Z,6.60
2019-02-23T16:51:49.577Z,6.60
2019-02-23T16:54:19.248Z,6.50
2019-02-23T16:56:48.654Z,6.40
2019-02-23T16:59:18.042Z,6.40
2019-02-23T17:01:46.934Z,6.30
2019-02-23T17:04:16.070Z,6.30
2019-02-23T17:06:45.141Z,6.20
2019-02-23T17:09:14.497Z,6.10
2019-02-23T17:11:43.409Z,6.00
2019-02-23T17:14:12.569Z,5.90
2019-02-23T17:16:41.365Z,5.90
2019-02-23T17:19:11.082Z,5.80
2019-02-23T17:21:40.133Z,5.80
2019-02-23T17:24:08.988Z,5.70
2019-02-23T17:26:39.749Z,5.60
2019-02-23T17:29:08.878Z,5.50
2019-02-23T17:31:37.664Z,5.40
2019-02-23T17:34:07.303Z,5.40
2019-02-23T17:36:36.861Z,5.30
2019-02-23T17:39:06.947Z,5.20
2019-02-23T17:41:36.082Z,5.20
2019-02-23T17:44:05.401Z,5.10
2019-02-23T17:46:34.983Z,5.00
2019-02-23T17:49:04.623Z,5.00
2019-02-23T17:51:33.670Z,4.90
2019-02-23T17:54:02.779Z,4.80
2019-02-23T17:56:32.186Z,4.80
2019-02-23T17:59:01.284Z,4.70
2019-02-23T18:01:30.398Z,4.70
2019-02-23T18:03:59.577Z,4.70
2019-02-23T18:06:28.685Z,4.70
2019-02-23T18:08:58.168Z,4.70
2019-02-23T18:11:27.248Z,4.70
2019-02-23T18:13:56.357Z,4.60
2019-02-23T18:16:25.150Z,4.60
2019-02-23T18:18:54.504Z,4.50
2019-02-23T18:21:23.958Z,4.50
2019-02-23T18:23:53.189Z,4.40
2019-02-23T18:26:22.062Z,4.40
2019-02-23T18:28:51.459Z,4.40
2019-02-23T18:31:20.881Z,4.30
2019-02-23T18:33:50.574Z,4.20
2019-02-23T18:36:20.177Z,4.20
2019-02-23T18:38:49.622Z,4.20
2019-02-23T18:41:19.305Z,4.20
2019-02-23T18:43:48.413Z,4.10
2019-02-23T18:46:17.601Z,4.10
2019-02-23T18:48:47.000Z,4.00
2019-02-23T18:51:16.293Z,4.00
2019-02-23T18:53:45.541Z,4.00
2019-02-23T18:56:14.365Z,4.00
2019-02-23T18:58:43.629Z,4.00
2019-02-23T19:01:12.413Z,4.00
2019-02-23T19:03:41.928Z,3.90
2019-02-23T19:06:10.974Z,4.00
2019-02-23T19:08:40.022Z,3.90
2019-02-23T19:11:08.805Z,3.80
2019-02-23T19:13:37.612Z,3.80
2019-02-23T19:16:06.852Z,3.70
2019-02-23T19:18:35.905Z,3.60
2019-02-23T19:21:05.041Z,3.60
2019-02-23T19:23:34.085Z,3.50
2019-02-23T19:26:03.499Z,3.60
2019-02-23T19:28:32.292Z,3.60
2019-02-23T19:31:01.073Z,3.50
2019-02-23T19:33:30.203Z,3.50
2019-02-23T19:35:59.294Z,3.60
2019-02-23T19:38:28.845Z,3.50
2019-02-23T19:40:57.891Z,3.40
2019-02-23T19:43:26.689Z,3.30
2019-02-23T19:45:55.709Z,3.20
2019-02-23T19:48:24.764Z,3.10
2019-02-23T19:50:57.483Z,3.00
2019-02-23T19:53:26.521Z,3.00
2019-02-23T19:55:55.649Z,2.90
2019-02-23T19:58:24.930Z,2.80
2019-02-23T20:00:54.700Z,2.80
2019-02-23T20:03:23.729Z,2.80
2019-02-23T20:05:52.569Z,2.70
2019-02-23T20:08:22.077Z,2.70
2019-02-23T20:10:51.205Z,2.70
2019-02-23T20:13:20.497Z,2.80
2019-02-23T20:15:49.366Z,2.90
2019-02-23T20:18:18.895Z,2.80
2019-02-23T20:20:47.939Z,2.80
2019-02-23T20:23:16.969Z,2.60
2019-02-23T20:25:46.023Z,2.50
2019-02-23T20:28:14.936Z,2.40
2019-02-23T20:30:43.805Z,2.40
2019-02-23T20:33:12.603Z,2.30
2019-02-23T20:35:41.740Z,2.40
2019-02-23T20:38:10.717Z,2.30
2019-02-23T20:40:41.084Z,2.30
2019-02-23T20:43:10.288Z,2.50
2019-02-23T20:45:39.565Z,2.80
2019-02-23T20:48:08.964Z,2.80
2019-02-23T20:50:38.003Z,2.80
2019-02-23T20:53:07.731Z,2.60
2019-02-23T20:55:36.609Z,2.80
2019-02-23T20:58:05.465Z,2.80
2019-02-23T21:00:34.768Z,2.80
2019-02-23T21:03:04.071Z,2.90
2019-02-23T21:05:33.439Z,3.10
2019-02-23T21:08:02.494Z,3.20
2019-02-23T21:10:31.537Z,2.90
2019-02-23T21:13:00.609Z,2.70
2019-02-23T21:15:29.654Z,2.70
2019-02-23T21:17:58.690Z,2.60
2019-02-23T21:20:27.485Z,2.80
2019-02-23T21:22:56.533Z,3.00
2019-02-23T21:25:25.833Z,2.80
2019-02-23T21:27:55.126Z,2.50
2019-02-23T21:30:24.169Z,2.30
2019-02-23T21:32:53.219Z,2.20
2019-02-23T21:35:22.017Z,2.00
2019-02-23T21:37:50.814Z,1.90
2019-02-23T21:40:19.845Z,1.90
2019-02-23T21:42:48.885Z,2.00
2019-02-23T21:45:18.032Z,2.10
2019-02-23T21:47:47.083Z,2.10
2019-02-23T21:50:15.870Z,1.80
2019-02-23T21:52:45.143Z,1.70
2019-02-23T21:55:14.525Z,1.70
2019-02-23T21:57:43.390Z,1.50
2019-02-23T22:00:12.571Z,1.60
2019-02-23T22:02:41.601Z,1.60
2019-02-23T22:05:12.590Z,1.50
2019-02-23T22:07:41.324Z,1.50
2019-02-23T22:10:10.774Z,1.60
2019-02-23T22:12:39.823Z,1.70
2019-02-23T22:15:08.868Z,1.80
2019-02-23T22:17:37.657Z,1.70
2019-02-23T22:20:06.596Z,1.50
2019-02-23T22:22:35.904Z,1.60
2019-02-23T22:25:04.836Z,1.50
2019-02-23T22:27:33.656Z,1.50
2019-02-23T22:30:02.692Z,1.30
2019-02-23T22:32:31.802Z,1.40
2019-02-23T22:35:00.955Z,1.50
2019-02-23T22:37:30.235Z,1.70
2019-02-23T22:39:59.249Z,1.80
2019-02-23T22:42:28.529Z,1.90
2019-02-23T22:44:57.581Z,2.10
2019-02-23T22:47:26.386Z,2.20
2019-02-23T22:49:55.421Z,2.10
2019-02-23T22:52:24.306Z,1.90
2019-02-23T22:54:53.329Z,1.80
2019-02-23T22:57:22.133Z,1.70
2019-02-23T22:59:50.910Z,1.70
2019-02-23T23:02:20.194Z,1.70
2019-02-23T23:04:49.475Z,1.70
2019-02-23T23:07:18.251Z,1.60
2019-02-23T23:09:47.521Z,1.90
2019-02-23T23:12:16.685Z,2.20
2019-02-23T23:14:45.932Z,2.30
2019-02-23T23:17:14.797Z,2.50
2019-02-23T23:19:43.872Z,2.60
2019-02-23T23:22:12.668Z,2.60
2019-02-23T23:24:41.700Z,2.50
2019-02-23T23:27:11.301Z,2.50
2019-02-23T23:29:40.078Z,2.20
2019-02-23T23:32:08.869Z,1.90
2019-02-23T23:34:37.888Z,1.90
2019-02-23T23:37:06.683Z,1.70
2019-02-23T23:39:35.494Z,1.60
2019-02-23T23:42:04.596Z,1.50
2019-02-23T23:44:33.894Z,1.40
2019-02-23T23:47:02.691Z,1.50
2019-02-23T23:49:32.002Z,1.40
2019-02-23T23:52:00.811Z,1.30
2019-02-23T23:54:29.841Z,1.40
2019-02-23T23:56:58.861Z,1.40
2019-02-23T23:59:27.681Z,1.30
