createdAt,value
2019-01-29T00:01:02.102Z,8.73
2019-01-29T00:05:09.924Z,8.67
2019-01-29T00:09:17.540Z,8.77
2019-01-29T00:13:25.983Z,8.77
2019-01-29T00:17:34.029Z,8.82
2019-01-29T00:21:41.774Z,8.69
2019-01-29T00:25:49.892Z,8.62
2019-01-29T00:29:57.918Z,8.64
2019-01-29T00:34:06.291Z,8.55
2019-01-29T00:38:14.325Z,8.53
2019-01-29T00:42:22.413Z,8.48
2019-01-29T00:46:30.353Z,8.32
2019-01-29T00:50:38.365Z,8.29
2019-01-29T00:54:45.986Z,8.32
2019-01-29T00:58:54.108Z,8.36
2019-01-29T01:03:02.162Z,8.23
2019-01-29T01:07:10.168Z,7.90
2019-01-29T01:11:18.190Z,7.85
2019-01-29T01:15:26.137Z,8.06
2019-01-29T01:19:33.664Z,7.88
2019-01-29T01:23:41.677Z,7.70
2019-01-29T01:27:49.750Z,7.61
2019-01-29T01:31:57.379Z,7.71
2019-01-29T01:36:05.944Z,7.60
2019-01-29T01:40:20.026Z,7.42
2019-01-29T01:44:27.966Z,7.34
2019-01-29T01:48:36.043Z,7.20
2019-01-29T01:52:44.055Z,7.61
2019-01-29T01:56:51.872Z,7.78
2019-01-29T02:00:59.605Z,7.92
2019-01-29T02:05:08.236Z,7.62
2019-01-29T02:09:16.246Z,7.55
2019-01-29T02:13:24.262Z,7.43
2019-01-29T02:17:32.289Z,7.18
2019-01-29T02:21:41.393Z,7.09
2019-01-29T02:25:49.514Z,6.97
2019-01-29T02:29:57.122Z,7.11
2019-01-29T02:34:05.602Z,6.91
2019-01-29T02:38:13.732Z,6.72
2019-01-29T02:42:21.337Z,6.81
2019-01-29T02:46:29.384Z,6.83
2019-01-29T02:50:37.623Z,6.64
2019-01-29T02:54:46.554Z,6.53
2019-01-29T02:58:54.599Z,6.52
2019-01-29T03:03:02.597Z,6.45
2019-01-29T03:07:10.623Z,6.37
2019-01-29T03:11:18.764Z,6.39
2019-01-29T03:15:32.141Z,6.43
2019-01-29T03:19:39.860Z,6.25
2019-01-29T03:23:48.016Z,6.12
2019-01-29T03:27:56.064Z,6.20
2019-01-29T03:32:04.195Z,6.15
2019-01-29T03:36:12.229Z,6.03
2019-01-29T03:40:23.203Z,6.04
2019-01-29T03:44:31.214Z,6.17
2019-01-29T03:48:39.432Z,6.19
2019-01-29T03:52:47.242Z,6.20
2019-01-29T03:56:55.162Z,6.22
2019-01-29T04:01:03.278Z,6.20
2019-01-29T04:05:11.235Z,6.15
2019-01-29T04:09:19.157Z,6.01
2019-01-29T04:13:27.169Z,5.98
2019-01-29T04:17:35.190Z,6.17
2019-01-29T04:21:43.505Z,6.15
2019-01-29T04:25:51.508Z,6.12
2019-01-29T04:29:59.556Z,6.23
2019-01-29T04:34:07.680Z,6.18
2019-01-29T04:38:15.523Z,6.05
2019-01-29T04:42:23.891Z,6.03
2019-01-29T04:46:31.615Z,6.03
2019-01-29T04:50:39.422Z,5.98
2019-01-29T04:54:47.883Z,5.89
2019-01-29T04:58:55.928Z,5.90
2019-01-29T05:03:03.848Z,5.98
2019-01-29T05:07:11.339Z,5.96
2019-01-29T05:11:18.899Z,5.82
2019-01-29T05:15:26.904Z,5.77
2019-01-29T05:19:35.048Z,5.73
2019-01-29T05:23:42.989Z,5.73
2019-01-29T05:27:50.754Z,5.69
2019-01-29T05:31:58.759Z,5.68
2019-01-29T05:36:06.820Z,5.66
2019-01-29T05:40:16.443Z,5.61
2019-01-29T05:44:24.487Z,5.54
2019-01-29T05:48:32.209Z,5.66
2019-01-29T05:52:43.129Z,5.68
2019-01-29T05:56:52.137Z,5.73
2019-01-29T06:01:00.167Z,5.78
2019-01-29T06:05:08.974Z,5.78
2019-01-29T06:09:16.872Z,5.85
2019-01-29T06:13:24.615Z,5.90
2019-01-29T06:17:32.680Z,5.99
2019-01-29T06:21:40.404Z,6.04
2019-01-29T06:25:48.128Z,6.38
2019-01-29T06:29:55.827Z,6.60
2019-01-29T06:34:03.749Z,6.80
2019-01-29T06:38:11.692Z,7.15
2019-01-29T06:42:19.776Z,7.32
2019-01-29T06:46:27.820Z,7.61
2019-01-29T06:50:35.569Z,8.03
2019-01-29T06:54:43.499Z,8.20
2019-01-29T06:58:51.256Z,8.19
2019-01-29T07:03:00.367Z,8.05
2019-01-29T07:07:08.084Z,8.16
2019-01-29T07:11:16.288Z,8.28
2019-01-29T07:15:44.356Z,8.46
2019-01-29T07:19:54.701Z,8.57
2019-01-29T07:24:02.666Z,8.80
2019-01-29T07:28:13.303Z,9.13
2019-01-29T07:32:21.259Z,9.41
2019-01-29T07:36:29.170Z,9.57
2019-01-29T07:40:37.088Z,9.70
2019-01-29T07:44:45.269Z,9.77
2019-01-29T07:48:53.010Z,9.90
2019-01-29T07:53:00.844Z,10.13
2019-01-29T07:57:09.250Z,10.08
2019-01-29T08:01:17.468Z,10.11
2019-01-29T08:05:25.439Z,10.18
2019-01-29T08:09:33.228Z,10.41
2019-01-29T08:13:41.064Z,10.43
2019-01-29T08:17:49.183Z,10.40
2019-01-29T08:21:57.381Z,10.43
2019-01-29T08:26:05.619Z,10.29
2019-01-29T08:30:13.486Z,10.37
2019-01-29T08:34:21.897Z,10.51
2019-01-29T08:38:29.825Z,10.73
2019-01-29T08:42:37.823Z,11.32
2019-01-29T08:46:45.764Z,11.02
2019-01-29T08:50:53.814Z,10.98
2019-01-29T08:55:10.230Z,10.83
2019-01-29T08:59:11.953Z,10.91
2019-01-29T09:03:20.089Z,10.89
2019-01-29T09:07:27.831Z,10.98
2019-01-29T09:11:35.859Z,11.13
2019-01-29T09:15:43.897Z,10.83
2019-01-29T09:19:52.080Z,10.84
2019-01-29T09:24:00.108Z,11.02
2019-01-29T09:28:08.148Z,11.19
2019-01-29T09:32:16.191Z,11.29
2019-01-29T09:36:24.302Z,11.52
2019-01-29T09:40:32.116Z,11.58
2019-01-29T09:44:39.754Z,11.78
2019-01-29T09:48:47.787Z,12.56
2019-01-29T09:52:55.829Z,13.36
2019-01-29T09:57:03.943Z,13.35
2019-01-29T10:01:12.286Z,12.95
2019-01-29T10:05:20.032Z,12.93
2019-01-29T10:09:27.683Z,12.42
2019-01-29T10:13:35.237Z,12.38
2019-01-29T10:17:43.549Z,12.38
2019-01-29T10:21:51.271Z,12.38
2019-01-29T10:25:59.122Z,13.05
2019-01-29T10:30:08.486Z,13.06
2019-01-29T10:34:16.634Z,12.49
2019-01-29T10:38:24.545Z,12.41
2019-01-29T10:42:32.604Z,12.53
2019-01-29T10:46:40.338Z,12.51
2019-01-29T10:50:48.676Z,12.43
2019-01-29T10:54:58.022Z,12.77
2019-01-29T10:59:06.525Z,12.79
2019-01-29T11:03:15.245Z,12.27
2019-01-29T11:07:22.802Z,12.21
2019-01-29T11:11:30.536Z,12.21
2019-01-29T11:15:40.844Z,12.11
2019-01-29T11:19:48.560Z,12.06
2019-01-29T11:23:56.638Z,11.96
2019-01-29T11:28:04.936Z,11.88
2019-01-29T11:32:12.993Z,11.87
2019-01-29T11:36:21.019Z,12.04
2019-01-29T11:40:30.452Z,12.24
2019-01-29T11:44:38.112Z,12.36
2019-01-29T11:48:46.188Z,12.26
2019-01-29T11:52:54.218Z,12.18
2019-01-29T11:57:01.874Z,12.23
2019-01-29T12:01:11.521Z,12.23
2019-01-29T12:05:19.373Z,12.08
2019-01-29T12:09:27.254Z,11.98
2019-01-29T12:13:35.076Z,11.87
2019-01-29T12:17:43.010Z,11.77
2019-01-29T12:21:50.634Z,11.73
2019-01-29T12:25:58.660Z,11.66
2019-01-29T12:30:09.716Z,11.75
2019-01-29T12:34:17.631Z,11.68
2019-01-29T12:38:27.834Z,11.81
2019-01-29T12:42:36.143Z,11.67
2019-01-29T12:46:44.029Z,11.70
2019-01-29T12:50:58.233Z,11.72
2019-01-29T12:55:07.371Z,11.75
2019-01-29T12:59:15.186Z,11.81
2019-01-29T13:03:22.720Z,11.87
2019-01-29T13:07:30.836Z,12.00
2019-01-29T13:11:38.679Z,12.04
2019-01-29T13:15:46.945Z,12.10
2019-01-29T13:19:54.852Z,12.03
2019-01-29T13:24:03.854Z,11.98
2019-01-29T13:28:12.300Z,11.83
2019-01-29T13:32:20.234Z,11.91
2019-01-29T13:36:28.276Z,11.89
2019-01-29T13:40:36.140Z,11.81
2019-01-29T13:44:43.997Z,11.80
2019-01-29T13:48:54.508Z,11.84
2019-01-29T13:53:03.096Z,11.88
2019-01-29T13:57:11.560Z,11.67
2019-01-29T14:01:20.441Z,11.43
2019-01-29T14:05:28.754Z,11.27
2019-01-29T14:09:38.304Z,11.23
2019-01-29T14:13:46.901Z,11.33
2019-01-29T14:17:56.441Z,11.40
2019-01-29T14:22:05.115Z,11.40
2019-01-29T14:26:13.348Z,11.43
2019-01-29T14:30:21.630Z,11.52
2019-01-29T14:34:29.889Z,11.60
2019-01-29T14:39:27.866Z,11.56
2019-01-29T14:43:35.929Z,11.58
2019-01-29T14:47:43.952Z,11.56
2019-01-29T14:51:51.900Z,11.65
2019-01-29T14:55:59.735Z,11.70
2019-01-29T15:00:18.513Z,11.64
2019-01-29T15:04:26.801Z,11.64
2019-01-29T15:08:34.538Z,11.52
2019-01-29T15:12:42.718Z,11.41
2019-01-29T15:17:09.236Z,11.37
2019-01-29T15:21:17.092Z,11.35
2019-01-29T15:25:25.331Z,11.30
2019-01-29T15:29:33.050Z,11.26
2019-01-29T15:33:41.112Z,11.28
2019-01-29T15:37:48.857Z,11.22
2019-01-29T15:41:56.393Z,11.23
2019-01-29T15:46:04.607Z,11.25
2019-01-29T15:50:15.578Z,11.19
2019-01-29T15:54:23.302Z,11.22
2019-01-29T15:58:31.047Z,11.21
2019-01-29T16:02:39.174Z,11.20
2019-01-29T16:06:47.461Z,11.24
2019-01-29T16:10:55.392Z,11.39
2019-01-29T16:15:03.013Z,11.50
2019-01-29T16:19:11.555Z,11.51
2019-01-29T16:23:20.621Z,11.16
2019-01-29T16:27:28.698Z,11.35
2019-01-29T16:31:36.870Z,11.20
2019-01-29T16:35:45.132Z,10.93
2019-01-29T16:39:53.174Z,10.97
2019-01-29T16:44:02.038Z,10.63
2019-01-29T16:48:10.472Z,10.83
2019-01-29T16:52:18.421Z,10.70
2019-01-29T16:56:26.166Z,10.55
2019-01-29T17:00:33.992Z,10.19
2019-01-29T17:04:42.769Z,10.09
2019-01-29T17:08:51.053Z,10.22
2019-01-29T17:12:58.814Z,10.31
2019-01-29T17:17:06.855Z,10.09
2019-01-29T17:21:15.804Z,10.01
2019-01-29T17:25:23.641Z,10.23
2019-01-29T17:29:31.848Z,10.13
2019-01-29T17:33:40.450Z,10.10
2019-01-29T17:37:48.401Z,9.78
2019-01-29T17:41:56.482Z,9.82
2019-01-29T17:46:04.916Z,9.84
2019-01-29T17:50:17.324Z,9.80
2019-01-29T17:54:25.713Z,9.85
2019-01-29T17:58:34.231Z,9.81
2019-01-29T18:02:42.109Z,9.63
2019-01-29T18:06:50.141Z,9.50
2019-01-29T18:10:58.179Z,9.51
2019-01-29T18:15:07.273Z,9.40
2019-01-29T18:19:14.852Z,9.41
2019-01-29T18:23:22.493Z,9.33
2019-01-29T18:27:30.815Z,9.04
2019-01-29T18:31:39.372Z,9.16
2019-01-29T18:35:47.036Z,9.11
2019-01-29T18:39:54.784Z,9.26
2019-01-29T18:44:03.187Z,9.51
2019-01-29T18:48:11.454Z,9.50
2019-01-29T18:52:19.174Z,9.49
2019-01-29T18:56:26.810Z,9.58
2019-01-29T19:00:35.141Z,9.72
2019-01-29T19:04:42.811Z,9.66
2019-01-29T19:08:50.553Z,9.89
2019-01-29T19:12:58.737Z,9.90
2019-01-29T19:17:06.764Z,9.84
2019-01-29T19:21:14.886Z,9.82
2019-01-29T19:25:23.227Z,9.46
2019-01-29T19:29:31.179Z,9.47
2019-01-29T19:33:38.842Z,9.27
2019-01-29T19:37:47.495Z,9.36
2019-01-29T19:41:55.528Z,9.26
2019-01-29T19:46:08.745Z,9.30
2019-01-29T19:50:19.977Z,9.18
2019-01-29T19:54:29.127Z,9.03
2019-01-29T19:58:36.851Z,8.93
2019-01-29T20:02:45.703Z,9.02
2019-01-29T20:06:57.400Z,8.99
2019-01-29T20:11:05.984Z,9.05
2019-01-29T20:15:15.337Z,9.26
2019-01-29T20:19:23.406Z,9.29
2019-01-29T20:23:31.358Z,9.28
2019-01-29T20:27:40.001Z,9.15
2019-01-29T20:31:49.019Z,9.12
2019-01-29T20:35:57.660Z,9.26
2019-01-29T20:40:07.010Z,9.37
2019-01-29T20:44:22.260Z,9.36
2019-01-29T20:48:29.977Z,9.27
2019-01-29T20:52:39.155Z,9.21
2019-01-29T20:56:47.372Z,9.08
2019-01-29T21:00:55.088Z,9.02
2019-01-29T21:05:03.233Z,8.94
2019-01-29T21:09:11.574Z,8.84
2019-01-29T21:13:19.617Z,8.72
2019-01-29T21:17:27.663Z,8.69
2019-01-29T21:21:35.385Z,8.65
2019-01-29T21:25:43.097Z,8.60
2019-01-29T21:29:50.905Z,8.59
2019-01-29T21:33:58.956Z,8.54
2019-01-29T21:38:06.854Z,8.57
2019-01-29T21:42:14.626Z,8.61
2019-01-29T21:46:22.137Z,8.64
2019-01-29T21:50:31.140Z,8.69
2019-01-29T21:54:40.503Z,8.95
2019-01-29T21:58:48.520Z,9.03
2019-01-29T22:02:57.512Z,9.00
2019-01-29T22:07:05.222Z,9.00
2019-01-29T22:11:13.264Z,8.90
2019-01-29T22:15:21.124Z,8.77
2019-01-29T22:19:30.704Z,8.65
2019-01-29T22:23:38.465Z,8.65
2019-01-29T22:27:46.580Z,8.67
2019-01-29T22:31:54.537Z,8.73
2019-01-29T22:36:02.570Z,8.85
2019-01-29T22:40:14.712Z,8.88
2019-01-29T22:44:22.742Z,8.72
2019-01-29T22:48:30.348Z,8.55
2019-01-29T22:52:38.068Z,8.63
2019-01-29T22:56:46.195Z,8.70
2019-01-29T23:01:34.975Z,8.76
2019-01-29T23:05:42.775Z,8.72
2019-01-29T23:09:50.389Z,8.72
2019-01-29T23:13:58.396Z,8.71
2019-01-29T23:18:06.938Z,8.67
2019-01-29T23:22:15.004Z,8.68
2019-01-29T23:26:22.711Z,8.68
2019-01-29T23:30:30.747Z,8.72
2019-01-29T23:34:38.847Z,8.70
2019-01-29T23:38:47.538Z,8.95
2019-01-29T23:42:55.641Z,8.88
2019-01-29T23:47:03.439Z,8.82
2019-01-29T23:51:11.449Z,8.88
2019-01-29T23:55:19.480Z,8.89
2019-01-29T23:59:27.857Z,9.02
