createdAt,value
2019-04-26T00:00:50.770Z,6.03
2019-04-26T00:03:21.158Z,5.63
2019-04-26T00:05:50.353Z,5.70
2019-04-26T00:08:19.042Z,5.60
2019-04-26T00:10:52.418Z,4.97
2019-04-26T00:13:41.134Z,5.30
2019-04-26T00:16:12.583Z,5.37
2019-04-26T00:18:41.441Z,5.03
2019-04-26T00:21:10.645Z,5.30
2019-04-26T00:23:40.414Z,5.30
2019-04-26T00:26:09.313Z,4.87
2019-04-26T00:28:38.015Z,5.40
2019-04-26T00:31:06.727Z,5.50
2019-04-26T00:33:35.434Z,6.53
2019-04-26T00:36:04.107Z,5.03
2019-04-26T00:38:32.778Z,4.87
2019-04-26T00:41:01.754Z,5.33
2019-04-26T00:43:30.728Z,4.70
2019-04-26T00:46:01.757Z,5.33
2019-04-26T00:48:32.091Z,5.67
2019-04-26T00:51:03.819Z,5.73
2019-04-26T00:53:35.145Z,5.27
2019-04-26T00:56:06.558Z,4.77
2019-04-26T00:58:36.242Z,6.37
2019-04-26T01:01:05.515Z,4.97
2019-04-26T01:03:34.483Z,6.63
2019-04-26T01:06:04.783Z,5.60
2019-04-26T01:08:33.465Z,5.83
2019-04-26T01:11:02.140Z,6.57
2019-04-26T01:13:30.844Z,6.87
2019-04-26T01:15:59.553Z,5.87
2019-04-26T01:18:28.236Z,6.13
2019-04-26T01:20:59.853Z,5.60
2019-04-26T01:23:30.596Z,5.90
2019-04-26T01:26:10.887Z,5.17
2019-04-26T01:28:42.506Z,5.47
2019-04-26T01:31:12.230Z,6.20
2019-04-26T01:33:42.579Z,5.37
2019-04-26T01:36:13.185Z,6.30
2019-04-26T01:38:43.818Z,5.33
2019-04-26T01:41:17.114Z,6.07
2019-04-26T01:43:48.992Z,6.10
2019-04-26T01:46:23.150Z,5.20
2019-04-26T01:49:04.106Z,6.43
2019-04-26T01:51:41.649Z,6.73
2019-04-26T01:54:13.487Z,6.37
2019-04-26T01:56:42.413Z,6.37
2019-04-26T01:59:14.241Z,5.80
2019-04-26T02:02:00.621Z,6.73
2019-04-26T02:04:31.967Z,5.37
2019-04-26T02:07:02.039Z,5.67
2019-04-26T02:09:31.012Z,5.90
2019-04-26T02:12:00.695Z,6.13
2019-04-26T02:14:29.571Z,5.20
2019-04-26T02:16:59.647Z,6.03
2019-04-26T02:19:29.473Z,5.60
2019-04-26T02:22:00.054Z,6.50
2019-04-26T02:24:30.937Z,6.70
2019-04-26T02:27:01.703Z,6.07
2019-04-26T02:29:30.460Z,6.00
2019-04-26T02:32:02.490Z,6.30
2019-04-26T02:34:36.053Z,5.20
2019-04-26T02:37:07.942Z,6.00
2019-04-26T02:39:39.324Z,6.40
2019-04-26T02:42:10.901Z,6.77
2019-04-26T02:44:44.092Z,7.87
2019-04-26T02:47:30.481Z,6.33
2019-04-26T02:50:03.930Z,5.83
2019-04-26T02:52:44.678Z,5.40
2019-04-26T02:55:16.270Z,5.80
2019-04-26T02:57:51.085Z,4.90
2019-04-26T03:00:21.021Z,6.00
2019-04-26T03:02:55.172Z,6.40
2019-04-26T03:05:25.079Z,5.97
2019-04-26T03:07:59.521Z,6.03
2019-04-26T03:10:33.814Z,5.60
2019-04-26T03:13:05.117Z,5.37
2019-04-26T03:15:44.241Z,5.80
2019-04-26T03:18:35.515Z,6.63
2019-04-26T03:21:25.110Z,5.60
2019-04-26T03:24:11.855Z,7.17
2019-04-26T03:26:46.505Z,6.40
2019-04-26T03:29:26.760Z,6.37
2019-04-26T03:32:07.432Z,4.97
2019-04-26T03:34:58.473Z,5.60
2019-04-26T03:37:44.476Z,5.00
2019-04-26T03:40:17.836Z,5.30
2019-04-26T03:42:51.880Z,5.83
2019-04-26T03:45:44.651Z,5.77
2019-04-26T03:48:28.549Z,5.47
2019-04-26T03:51:22.988Z,6.90
2019-04-26T03:54:00.273Z,5.53
2019-04-26T03:56:35.914Z,5.63
2019-04-26T03:59:08.359Z,5.17
2019-04-26T04:01:46.038Z,5.60
2019-04-26T04:04:37.096Z,5.93
2019-04-26T04:07:07.743Z,5.70
2019-04-26T04:09:41.447Z,6.27
2019-04-26T04:12:31.474Z,6.60
2019-04-26T04:15:15.150Z,6.10
2019-04-26T04:17:50.190Z,6.40
2019-04-26T04:20:48.192Z,6.47
2019-04-26T04:23:34.760Z,6.13
2019-04-26T04:26:06.419Z,5.93
2019-04-26T04:28:54.312Z,5.40
2019-04-26T04:31:31.997Z,5.53
2019-04-26T04:34:03.595Z,5.50
2019-04-26T04:36:35.258Z,6.03
2019-04-26T04:39:13.265Z,7.13
2019-04-26T04:41:47.009Z,7.03
2019-04-26T04:44:34.955Z,6.63
2019-04-26T04:47:23.537Z,5.93
2019-04-26T04:50:00.638Z,6.20
2019-04-26T04:52:48.210Z,5.27
2019-04-26T04:55:36.047Z,5.33
2019-04-26T04:58:22.765Z,4.43
2019-04-26T05:01:24.387Z,5.03
2019-04-26T05:03:59.559Z,5.00
2019-04-26T05:06:49.079Z,5.30
2019-04-26T05:09:23.587Z,5.07
2019-04-26T05:11:55.199Z,4.70
2019-04-26T05:14:46.167Z,5.47
2019-04-26T05:17:43.191Z,5.47
2019-04-26T05:20:32.549Z,4.50
2019-04-26T05:23:23.397Z,5.17
2019-04-26T05:26:21.836Z,5.20
2019-04-26T05:29:03.667Z,5.67
2019-04-26T05:31:45.902Z,5.40
2019-04-26T05:34:19.255Z,5.43
2019-04-26T05:37:12.209Z,6.13
2019-04-26T05:39:55.819Z,5.83
2019-04-26T05:42:55.753Z,4.90
2019-04-26T05:45:34.941Z,5.70
2019-04-26T05:48:35.923Z,5.73
2019-04-26T05:51:42.381Z,4.90
2019-04-26T05:54:54.379Z,4.60
2019-04-26T05:57:58.495Z,4.80
2019-04-26T06:00:37.813Z,5.07
2019-04-26T06:03:29.189Z,5.97
2019-04-26T06:06:29.344Z,5.73
2019-04-26T06:09:30.726Z,5.33
2019-04-26T06:12:23.354Z,6.53
2019-04-26T06:15:18.757Z,6.10
2019-04-26T06:18:09.445Z,7.13
2019-04-26T06:20:46.986Z,6.10
2019-04-26T06:23:47.372Z,6.23
2019-04-26T06:26:41.695Z,6.53
2019-04-26T06:29:32.668Z,6.80
2019-04-26T06:32:21.608Z,6.40
2019-04-26T06:35:16.121Z,6.07
2019-04-26T06:38:07.431Z,5.80
2019-04-26T06:41:12.031Z,6.53
2019-04-26T06:43:55.144Z,5.87
2019-04-26T06:46:54.937Z,5.17
2019-04-26T06:49:38.027Z,5.13
2019-04-26T06:52:12.666Z,5.47
2019-04-26T06:54:57.685Z,6.30
2019-04-26T06:57:59.388Z,6.80
2019-04-26T07:00:49.253Z,6.10
2019-04-26T07:03:29.565Z,5.53
2019-04-26T07:06:04.506Z,5.83
2019-04-26T07:08:41.551Z,5.43
2019-04-26T07:11:26.224Z,5.37
2019-04-26T07:14:15.967Z,5.90
2019-04-26T07:17:00.642Z,6.10
2019-04-26T07:20:04.038Z,4.97
2019-04-26T07:23:02.081Z,5.85
2019-04-26T07:25:53.192Z,5.05
2019-04-26T07:28:30.737Z,5.20
2019-04-26T07:31:18.707Z,4.58
2019-04-26T07:34:09.482Z,4.97
2019-04-26T07:36:53.221Z,5.42
2019-04-26T07:39:46.932Z,4.95
2019-04-26T07:42:47.382Z,5.08
2019-04-26T07:45:25.981Z,5.83
2019-04-26T07:48:18.580Z,5.20
2019-04-26T07:51:24.857Z,4.58
2019-04-26T07:54:25.294Z,4.75
2019-04-26T07:57:41.016Z,4.40
2019-04-26T08:00:18.741Z,5.10
2019-04-26T08:03:13.094Z,4.80
2019-04-26T08:05:52.096Z,5.30
2019-04-26T08:08:23.509Z,5.30
2019-04-26T08:11:06.924Z,5.45
2019-04-26T08:13:38.510Z,5.10
2019-04-26T08:16:14.698Z,5.25
2019-04-26T08:18:48.140Z,6.00
2019-04-26T08:21:31.513Z,5.17
2019-04-26T08:24:08.429Z,5.60
2019-04-26T08:26:40.089Z,5.08
2019-04-26T08:29:12.667Z,5.25
2019-04-26T08:31:44.551Z,5.35
2019-04-26T08:34:21.113Z,5.55
2019-04-26T08:37:06.671Z,5.95
2019-04-26T08:39:45.480Z,4.90
2019-04-26T08:42:20.060Z,6.00
2019-04-26T08:44:58.562Z,5.53
2019-04-26T08:47:29.745Z,6.25
2019-04-26T08:50:01.986Z,5.60
2019-04-26T08:52:33.574Z,5.42
2019-04-26T08:55:06.014Z,5.60
2019-04-26T08:57:38.189Z,5.03
2019-04-26T09:00:32.253Z,5.17
2019-04-26T09:03:11.646Z,5.67
2019-04-26T09:05:57.628Z,5.85
2019-04-26T09:08:29.218Z,6.60
2019-04-26T09:11:00.885Z,6.40
2019-04-26T09:13:35.128Z,6.30
2019-04-26T09:16:06.953Z,6.33
2019-04-26T09:18:43.216Z,6.12
2019-04-26T09:21:06.849Z,6.08
2019-04-26T09:23:40.144Z,6.12
2019-04-26T09:26:25.353Z,5.22
2019-04-26T09:29:11.781Z,5.83
2019-04-26T09:31:44.798Z,6.22
2019-04-26T09:34:22.116Z,6.03
2019-04-26T09:36:50.775Z,5.70
2019-04-26T09:39:20.651Z,6.42
2019-04-26T09:41:49.513Z,5.33
2019-04-26T09:44:37.686Z,5.62
2019-04-26T09:47:26.426Z,5.47
2019-04-26T09:50:15.418Z,5.05
2019-04-26T09:52:44.789Z,4.58
2019-04-26T09:55:14.073Z,5.90
2019-04-26T09:57:42.750Z,4.97
2019-04-26T10:00:15.329Z,4.92
2019-04-26T10:02:44.063Z,5.83
2019-04-26T10:05:13.594Z,5.37
2019-04-26T10:07:42.614Z,5.17
2019-04-26T10:10:22.371Z,4.75
2019-04-26T10:12:44.155Z,4.85
2019-04-26T10:15:22.615Z,5.08
2019-04-26T10:17:52.318Z,5.80
2019-04-26T10:20:21.039Z,4.70
2019-04-26T10:22:50.050Z,4.80
2019-04-26T10:25:18.806Z,4.90
2019-04-26T10:27:47.614Z,4.17
2019-04-26T10:30:17.670Z,4.80
2019-04-26T10:32:46.769Z,4.47
2019-04-26T10:35:17.654Z,4.55
2019-04-26T10:37:48.083Z,3.25
2019-04-26T10:40:16.584Z,4.00
2019-04-26T10:42:45.297Z,3.47
2019-04-26T10:45:16.178Z,4.15
2019-04-26T10:47:44.780Z,4.00
2019-04-26T10:50:14.297Z,3.37
2019-04-26T10:53:02.609Z,3.90
2019-04-26T10:55:41.989Z,4.90
2019-04-26T10:58:31.905Z,3.83
2019-04-26T11:01:06.702Z,4.03
2019-04-26T11:03:35.375Z,5.03
2019-04-26T11:06:04.051Z,3.67
2019-04-26T11:08:32.736Z,3.83
2019-04-26T11:11:01.428Z,3.25
2019-04-26T11:13:30.089Z,3.55
2019-04-26T11:16:02.495Z,3.12
2019-04-26T11:18:29.157Z,3.15
2019-04-26T11:20:57.857Z,3.33
2019-04-26T11:23:26.517Z,3.40
2019-04-26T11:25:57.965Z,3.70
2019-04-26T11:28:25.621Z,4.30
2019-04-26T11:30:57.317Z,3.60
2019-04-26T11:33:24.669Z,4.90
2019-04-26T11:35:53.356Z,3.65
2019-04-26T11:38:22.150Z,3.17
2019-04-26T11:41:05.142Z,3.37
2019-04-26T11:43:21.289Z,3.30
2019-04-26T11:45:50.546Z,3.08
2019-04-26T11:48:19.545Z,3.72
2019-04-26T11:50:51.822Z,3.70
2019-04-26T11:53:18.686Z,2.87
2019-04-26T11:55:47.357Z,3.05
2019-04-26T11:58:17.803Z,2.95
2019-04-26T12:00:50.710Z,2.72
2019-04-26T12:03:21.164Z,3.35
2019-04-26T12:05:51.349Z,3.17
2019-04-26T12:08:21.605Z,3.10
2019-04-26T12:10:50.258Z,3.25
2019-04-26T12:13:21.269Z,3.47
2019-04-26T12:15:50.263Z,3.30
2019-04-26T12:18:19.012Z,3.42
2019-04-26T12:20:47.732Z,3.08
2019-04-26T12:23:20.912Z,3.02
2019-04-26T12:25:48.295Z,3.60
2019-04-26T12:28:17.333Z,3.35
2019-04-26T12:30:47.130Z,3.80
2019-04-26T12:33:15.829Z,2.80
2019-04-26T12:35:44.496Z,3.37
2019-04-26T12:38:13.179Z,4.00
2019-04-26T12:40:42.310Z,3.98
2019-04-26T12:43:12.237Z,3.58
2019-04-26T12:45:47.463Z,3.30
2019-04-26T12:48:17.303Z,3.40
2019-04-26T12:50:45.971Z,3.98
2019-04-26T12:53:14.652Z,3.67
2019-04-26T12:55:43.313Z,3.25
2019-04-26T12:58:15.103Z,3.55
2019-04-26T13:00:53.166Z,3.20
2019-04-26T13:03:20.101Z,4.25
2019-04-26T13:05:43.375Z,3.30
2019-04-26T13:08:13.114Z,3.58
2019-04-26T13:10:46.997Z,3.15
2019-04-26T13:13:17.263Z,3.00
2019-04-26T13:16:07.226Z,3.62
2019-04-26T13:18:35.941Z,3.37
2019-04-26T13:21:05.265Z,3.12
2019-04-26T13:23:33.935Z,3.62
2019-04-26T13:26:02.704Z,3.95
2019-04-26T13:28:31.399Z,3.87
2019-04-26T13:31:02.254Z,3.27
2019-04-26T13:33:30.524Z,4.22
2019-04-26T13:36:03.207Z,4.10
2019-04-26T13:38:29.654Z,3.55
2019-04-26T13:40:59.531Z,4.42
2019-04-26T13:43:28.874Z,4.28
2019-04-26T13:46:01.926Z,2.90
2019-04-26T13:48:32.242Z,4.10
2019-04-26T13:51:08.658Z,3.40
2019-04-26T13:53:37.331Z,3.20
2019-04-26T13:56:06.004Z,3.45
2019-04-26T13:58:34.695Z,3.60
2019-04-26T14:01:05.377Z,3.30
2019-04-26T14:03:34.048Z,3.62
2019-04-26T14:06:02.768Z,3.87
2019-04-26T14:08:31.473Z,3.92
2019-04-26T14:11:00.143Z,4.05
2019-04-26T14:13:28.939Z,3.77
2019-04-26T14:15:57.712Z,3.02
2019-04-26T14:18:26.583Z,3.45
2019-04-26T14:20:59.020Z,3.33
2019-04-26T14:23:27.212Z,3.00
2019-04-26T14:25:57.460Z,3.50
2019-04-26T14:28:26.245Z,3.22
2019-04-26T14:30:54.945Z,3.30
2019-04-26T14:33:27.057Z,3.95
2019-04-26T14:35:54.019Z,3.40
2019-04-26T14:38:27.862Z,4.40
2019-04-26T14:41:03.719Z,3.17
2019-04-26T14:43:23.614Z,2.92
2019-04-26T14:45:55.944Z,3.72
2019-04-26T14:48:35.325Z,3.58
2019-04-26T14:50:53.392Z,3.17
2019-04-26T14:53:22.328Z,3.17
2019-04-26T14:55:51.231Z,3.15
2019-04-26T14:58:23.873Z,3.45
2019-04-26T15:01:08.540Z,3.10
2019-04-26T15:03:38.799Z,3.08
2019-04-26T15:06:16.762Z,3.30
2019-04-26T15:08:46.811Z,2.90
2019-04-26T15:11:14.081Z,2.92
2019-04-26T15:13:43.724Z,3.37
2019-04-26T15:16:14.282Z,3.80
2019-04-26T15:18:43.172Z,3.75
2019-04-26T15:21:12.899Z,3.22
2019-04-26T15:23:41.703Z,3.60
2019-04-26T15:26:10.365Z,3.83
2019-04-26T15:28:39.034Z,3.50
2019-04-26T15:31:07.731Z,2.98
2019-04-26T15:33:36.416Z,2.98
2019-04-26T15:36:10.251Z,3.22
2019-04-26T15:38:41.352Z,4.40
2019-04-26T15:41:17.502Z,3.40
2019-04-26T15:43:51.911Z,4.03
2019-04-26T15:46:35.052Z,4.53
2019-04-26T15:49:14.336Z,3.45
2019-04-26T15:51:43.055Z,4.00
2019-04-26T15:54:11.745Z,3.27
2019-04-26T15:56:40.427Z,3.65
2019-04-26T15:59:09.095Z,3.75
2019-04-26T16:01:45.346Z,4.47
2019-04-26T16:04:08.172Z,3.80
2019-04-26T16:06:37.314Z,3.75
2019-04-26T16:09:09.453Z,3.90
2019-04-26T16:11:38.130Z,3.70
2019-04-26T16:14:06.916Z,3.55
2019-04-26T16:16:35.586Z,3.72
2019-04-26T16:19:04.376Z,3.80
2019-04-26T16:21:33.062Z,4.33
2019-04-26T16:24:02.793Z,4.10
2019-04-26T16:26:32.938Z,3.93
2019-04-26T16:29:06.185Z,3.75
2019-04-26T16:31:42.077Z,3.92
2019-04-26T16:34:23.405Z,3.53
2019-04-26T16:36:52.636Z,4.08
2019-04-26T16:39:23.835Z,3.10
2019-04-26T16:41:52.641Z,3.60
2019-04-26T16:47:01.054Z,4.07
2019-04-26T16:49:23.457Z,3.47
2019-04-26T16:52:01.538Z,3.27
2019-04-26T16:54:26.539Z,3.10
2019-04-26T16:56:53.033Z,3.80
2019-04-26T16:59:24.171Z,3.83
2019-04-26T17:00:32.073Z,3.77
2019-04-26T17:01:53.600Z,2.90
2019-04-26T17:04:28.690Z,3.23
2019-04-26T17:07:01.725Z,3.30
2019-04-26T17:09:29.681Z,3.07
2019-04-26T17:11:57.291Z,3.80
2019-04-26T17:14:26.004Z,3.47
2019-04-26T17:16:54.737Z,3.67
2019-04-26T17:19:23.524Z,3.67
2019-04-26T17:22:14.135Z,4.07
2019-04-26T17:24:46.354Z,3.57
2019-04-26T17:27:15.899Z,3.63
2019-04-26T17:29:44.591Z,3.60
2019-04-26T17:32:17.182Z,3.43
2019-04-26T17:34:43.773Z,6.07
2019-04-26T17:37:17.055Z,3.97
2019-04-26T17:39:42.936Z,4.43
2019-04-26T17:42:11.683Z,4.47
2019-04-26T17:44:41.235Z,4.20
2019-04-26T17:47:10.660Z,3.60
2019-04-26T17:49:42.329Z,4.07
2019-04-26T17:52:11.551Z,3.97
2019-04-26T17:54:47.475Z,3.73
2019-04-26T17:57:14.435Z,3.73
2019-04-26T17:59:47.705Z,3.73
2019-04-26T18:02:24.188Z,4.20
2019-04-26T18:04:43.134Z,4.97
2019-04-26T18:07:36.104Z,4.10
2019-04-26T18:09:46.493Z,4.13
2019-04-26T18:12:13.036Z,4.30
2019-04-26T18:14:41.790Z,3.60
2019-04-26T18:17:36.451Z,4.67
2019-04-26T18:20:08.005Z,4.27
2019-04-26T18:22:47.560Z,4.83
2019-04-26T18:25:16.324Z,4.27
2019-04-26T18:27:45.019Z,3.83
2019-04-26T18:30:14.444Z,4.50
2019-04-26T18:32:47.780Z,4.17
2019-04-26T18:35:16.859Z,3.97
2019-04-26T18:37:44.036Z,4.30
2019-04-26T18:40:13.282Z,4.73
2019-04-26T18:42:43.352Z,4.20
2019-04-26T18:45:13.897Z,4.20
2019-04-26T18:47:43.856Z,3.83
2019-04-26T18:50:15.295Z,3.83
2019-04-26T18:52:56.485Z,4.30
2019-04-26T18:55:30.104Z,3.80
2019-04-26T18:58:01.780Z,4.73
2019-04-26T19:00:29.281Z,4.87
2019-04-26T19:03:00.010Z,4.23
2019-04-26T19:05:30.227Z,4.33
2019-04-26T19:07:58.774Z,4.47
2019-04-26T19:10:29.228Z,4.40
2019-04-26T19:13:00.203Z,4.07
2019-04-26T19:15:40.236Z,5.17
2019-04-26T19:18:12.175Z,4.67
2019-04-26T19:20:48.667Z,4.57
2019-04-26T19:23:17.332Z,4.73
2019-04-26T19:25:46.016Z,5.13
2019-04-26T19:28:14.909Z,4.73
2019-04-26T19:30:49.119Z,5.23
2019-04-26T19:33:16.758Z,4.60
2019-04-26T19:35:47.438Z,5.20
2019-04-26T19:38:14.940Z,5.00
2019-04-26T19:40:47.650Z,5.17
2019-04-26T19:43:13.969Z,4.53
2019-04-26T19:46:01.452Z,4.30
2019-04-26T19:48:49.555Z,4.50
2019-04-26T19:51:23.694Z,5.10
2019-04-26T19:53:58.211Z,4.53
2019-04-26T19:56:28.471Z,5.07
2019-04-26T19:58:58.611Z,4.37
2019-04-26T20:01:28.092Z,4.60
2019-04-26T20:03:56.818Z,5.23
2019-04-26T20:06:26.891Z,5.03
2019-04-26T20:08:55.861Z,4.73
2019-04-26T20:11:24.616Z,4.93
2019-04-26T20:13:55.188Z,4.57
2019-04-26T20:16:25.815Z,5.17
2019-04-26T20:18:54.358Z,4.47
2019-04-26T20:21:26.145Z,4.60
2019-04-26T20:23:54.844Z,4.47
2019-04-26T20:26:23.524Z,5.03
2019-04-26T20:28:52.207Z,5.67
2019-04-26T20:31:22.439Z,4.70
2019-04-26T20:33:51.122Z,5.27
2019-04-26T20:36:21.549Z,4.77
2019-04-26T20:38:52.082Z,5.83
2019-04-26T20:41:22.015Z,5.40
2019-04-26T20:44:04.310Z,4.70
2019-04-26T20:46:24.776Z,5.37
2019-04-26T20:48:52.062Z,4.77
2019-04-26T20:51:22.541Z,4.90
2019-04-26T20:53:51.471Z,4.90
2019-04-26T20:56:20.141Z,5.87
2019-04-26T20:58:48.835Z,4.77
2019-04-26T21:01:17.514Z,5.80
2019-04-26T21:03:46.379Z,6.23
2019-04-26T21:06:15.065Z,5.23
2019-04-26T21:08:43.752Z,6.40
2019-04-26T21:11:13.767Z,5.90
2019-04-26T21:13:42.507Z,5.53
2019-04-26T21:16:15.258Z,5.40
2019-04-26T21:18:44.126Z,4.60
2019-04-26T21:21:12.256Z,5.43
2019-04-26T21:23:42.209Z,5.83
2019-04-26T21:26:19.440Z,5.30
2019-04-26T21:29:06.760Z,5.10
2019-04-26T21:31:45.658Z,4.83
2019-04-26T21:34:27.305Z,5.30
2019-04-26T21:37:20.498Z,5.17
2019-04-26T21:40:03.940Z,5.17
2019-04-26T21:42:33.387Z,4.90
2019-04-26T21:45:03.591Z,5.73
2019-04-26T21:47:35.137Z,5.97
2019-04-26T21:50:04.234Z,5.33
2019-04-26T21:52:34.305Z,5.03
2019-04-26T21:55:04.859Z,6.10
2019-04-26T21:57:35.027Z,5.60
2019-04-26T22:00:07.199Z,5.83
2019-04-26T22:02:37.473Z,5.43
2019-04-26T22:05:08.001Z,5.53
2019-04-26T22:07:39.503Z,6.07
2019-04-26T22:10:15.399Z,5.97
2019-04-26T22:12:45.089Z,5.43
2019-04-26T22:15:35.880Z,5.57
2019-04-26T22:18:03.740Z,5.33
2019-04-26T22:20:36.997Z,5.00
2019-04-26T22:23:16.345Z,5.03
2019-04-26T22:25:45.262Z,5.53
2019-04-26T22:28:14.134Z,5.37
2019-04-26T22:30:42.934Z,4.90
2019-04-26T22:33:13.184Z,5.17
2019-04-26T22:35:43.219Z,6.00
2019-04-26T22:38:12.137Z,4.83
2019-04-26T22:40:40.820Z,4.80
2019-04-26T22:43:19.927Z,5.30
2019-04-26T22:45:53.585Z,5.90
2019-04-26T22:48:26.810Z,5.83
2019-04-26T22:50:58.580Z,6.03
2019-04-26T22:53:27.491Z,5.27
2019-04-26T22:55:57.674Z,6.00
2019-04-26T22:58:28.801Z,5.27
2019-04-26T23:00:58.568Z,5.10
2019-04-26T23:03:28.339Z,4.93
2019-04-26T23:05:57.069Z,5.70
2019-04-26T23:08:25.733Z,5.77
2019-04-26T23:10:56.016Z,4.90
2019-04-26T23:13:33.769Z,5.90
2019-04-26T23:16:14.353Z,5.13
2019-04-26T23:18:46.227Z,5.60
2019-04-26T23:21:25.671Z,5.80
2019-04-26T23:23:54.374Z,5.67
2019-04-26T23:26:23.323Z,5.57
2019-04-26T23:28:53.501Z,5.00
2019-04-26T23:31:23.698Z,5.13
2019-04-26T23:33:53.893Z,5.43
2019-04-26T23:36:24.105Z,4.83
2019-04-26T23:38:53.275Z,5.60
2019-04-26T23:41:23.619Z,5.57
2019-04-26T23:43:56.452Z,5.40
2019-04-26T23:46:25.953Z,5.80
2019-04-26T23:48:54.837Z,5.57
2019-04-26T23:51:23.823Z,6.03
2019-04-26T23:53:55.005Z,5.53
2019-04-26T23:56:25.287Z,5.40
2019-04-26T23:58:54.156Z,5.53
