createdAt,value
2023-10-28T05:00:43.216Z,988.60
2023-10-28T05:01:43.126Z,988.57
2023-10-28T05:02:43.092Z,988.43
2023-10-28T05:03:43.077Z,988.49
2023-10-28T05:04:43.064Z,988.47
2023-10-28T05:05:43.029Z,988.47
2023-10-28T05:06:43.048Z,988.49
2023-10-28T05:07:43.020Z,988.45
2023-10-28T05:08:42.991Z,988.48
2023-10-28T05:09:43.003Z,988.48
2023-10-28T05:10:42.999Z,988.41
2023-10-28T05:11:48.022Z,988.41
2023-10-28T05:12:42.957Z,988.35
2023-10-28T05:13:42.959Z,988.42
2023-10-28T05:14:42.944Z,988.36
2023-10-28T05:15:42.913Z,988.29
2023-10-28T05:16:43.039Z,988.44
2023-10-28T05:17:42.910Z,988.37
2023-10-28T05:18:42.887Z,988.33
2023-10-28T05:19:42.875Z,988.31
2023-10-28T05:20:42.886Z,988.33
2023-10-28T05:21:42.861Z,988.36
2023-10-28T05:22:47.870Z,988.31
2023-10-28T05:23:42.834Z,988.32
2023-10-28T05:24:42.812Z,988.28
2023-10-28T05:25:42.825Z,988.34
2023-10-28T05:26:42.821Z,988.37
2023-10-28T05:27:42.794Z,988.46
2023-10-28T05:28:42.768Z,988.37
2023-10-28T05:29:42.773Z,988.39
2023-10-28T05:30:42.756Z,988.44
2023-10-28T05:31:42.774Z,988.42
2023-10-28T05:32:42.879Z,988.44
2023-10-28T05:33:47.737Z,988.40
2023-10-28T05:34:42.709Z,988.45
2023-10-28T05:35:42.700Z,988.36
2023-10-28T05:36:42.680Z,988.40
2023-10-28T05:37:42.670Z,988.47
2023-10-28T05:38:42.700Z,988.41
2023-10-28T05:39:42.658Z,988.48
2023-10-28T05:40:42.649Z,988.52
2023-10-28T05:41:42.626Z,988.46
2023-10-28T05:42:42.624Z,988.50
2023-10-28T05:43:42.602Z,988.48
2023-10-28T05:44:47.644Z,988.48
2023-10-28T05:45:42.596Z,988.54
2023-10-28T05:46:42.570Z,988.58
2023-10-28T05:47:42.596Z,988.52
2023-10-28T05:48:42.656Z,988.53
2023-10-28T05:49:42.582Z,988.57
2023-10-28T05:50:42.560Z,988.57
2023-10-28T05:51:42.528Z,988.56
2023-10-28T05:52:42.503Z,988.53
2023-10-28T05:53:42.498Z,988.57
2023-10-28T05:54:42.489Z,988.63
2023-10-28T05:55:47.527Z,988.62
2023-10-28T05:56:42.484Z,988.56
2023-10-28T05:57:42.453Z,988.59
2023-10-28T05:58:42.458Z,988.61
2023-10-28T05:59:42.433Z,988.61
2023-10-28T06:00:42.412Z,988.67
2023-10-28T06:01:42.417Z,988.63
2023-10-28T06:02:42.469Z,988.67
2023-10-28T06:03:42.447Z,988.69
2023-10-28T06:04:42.389Z,988.61
2023-10-28T06:05:42.361Z,988.62
2023-10-28T06:06:47.365Z,988.61
2023-10-28T06:07:43.538Z,988.64
2023-10-28T06:08:42.346Z,988.68
2023-10-28T06:09:42.311Z,988.64
2023-10-28T06:10:42.297Z,988.70
2023-10-28T06:11:42.292Z,988.70
2023-10-28T06:12:42.289Z,988.75
2023-10-28T06:13:42.275Z,988.78
2023-10-28T06:14:42.292Z,988.83
2023-10-28T06:15:42.248Z,988.85
2023-10-28T06:16:42.280Z,988.81
2023-10-28T06:17:47.285Z,988.87
2023-10-28T06:18:42.218Z,988.81
2023-10-28T06:19:42.211Z,988.84
2023-10-28T06:20:42.219Z,988.83
2023-10-28T06:21:42.180Z,988.79
2023-10-28T06:22:42.182Z,988.79
2023-10-28T06:23:42.152Z,988.86
2023-10-28T06:24:42.152Z,988.88
2023-10-28T06:25:42.133Z,988.88
2023-10-28T06:26:42.170Z,988.83
2023-10-28T06:27:42.251Z,988.79
2023-10-28T06:28:47.154Z,988.80
2023-10-28T06:29:42.122Z,988.90
2023-10-28T06:30:42.112Z,988.84
2023-10-28T06:31:42.078Z,988.89
2023-10-28T06:32:42.085Z,988.84
2023-10-28T06:33:42.043Z,988.88
2023-10-28T06:34:42.030Z,988.94
2023-10-28T06:35:42.046Z,988.95
2023-10-28T06:36:42.122Z,988.96
2023-10-28T06:37:42.007Z,988.98
2023-10-28T06:38:41.982Z,989.03
2023-10-28T06:39:47.253Z,989.05
2023-10-28T06:40:41.960Z,989.06
2023-10-28T06:41:41.988Z,989.08
2023-10-28T06:42:41.940Z,989.08
2023-10-28T06:43:41.937Z,989.04
2023-10-28T06:44:41.922Z,989.10
2023-10-28T06:45:41.933Z,989.09
2023-10-28T06:46:41.909Z,989.17
2023-10-28T06:47:41.966Z,989.11
2023-10-28T06:48:41.873Z,989.12
2023-10-28T06:49:41.861Z,989.15
2023-10-28T06:50:46.879Z,989.19
2023-10-28T06:51:41.905Z,989.24
2023-10-28T06:52:41.951Z,989.26
2023-10-28T06:53:41.847Z,989.29
2023-10-28T06:54:41.807Z,989.26
2023-10-28T06:55:41.804Z,989.30
2023-10-28T06:56:41.780Z,989.22
2023-10-28T06:57:41.775Z,989.28
2023-10-28T06:58:41.765Z,989.31
2023-10-28T06:59:41.847Z,989.32
2023-10-28T07:00:41.746Z,989.34
2023-10-28T07:01:46.788Z,989.32
2023-10-28T07:02:41.723Z,989.36
2023-10-28T07:03:41.822Z,989.39
2023-10-28T07:04:41.702Z,989.37
2023-10-28T07:05:41.746Z,989.41
2023-10-28T07:06:41.673Z,989.41
2023-10-28T07:07:41.661Z,989.43
2023-10-28T07:08:41.766Z,989.43
2023-10-28T07:09:41.662Z,989.44
2023-10-28T07:10:41.630Z,989.46
2023-10-28T07:11:41.642Z,989.47
2023-10-28T07:12:46.629Z,989.48
2023-10-28T07:13:41.592Z,989.48
2023-10-28T07:14:41.587Z,989.48
2023-10-28T07:15:41.569Z,989.51
2023-10-28T07:16:41.586Z,989.49
2023-10-28T07:17:41.641Z,989.43
2023-10-28T07:18:41.552Z,989.47
2023-10-28T07:19:41.535Z,989.50
2023-10-28T07:20:41.546Z,989.57
2023-10-28T07:21:41.502Z,989.49
2023-10-28T07:22:41.489Z,989.52
2023-10-28T07:23:46.584Z,989.55
2023-10-28T07:24:41.470Z,989.58
2023-10-28T07:25:41.457Z,989.56
2023-10-28T07:26:41.444Z,989.60
2023-10-28T07:27:41.442Z,989.57
2023-10-28T07:28:41.439Z,989.52
2023-10-28T07:29:41.462Z,989.63
2023-10-28T07:30:41.404Z,989.56
2023-10-28T07:31:41.395Z,989.57
2023-10-28T07:32:41.436Z,989.62
2023-10-28T07:33:41.379Z,989.57
2023-10-28T07:34:46.376Z,989.54
2023-10-28T07:35:41.357Z,989.59
2023-10-28T07:36:41.332Z,989.59
2023-10-28T07:37:41.354Z,989.62
2023-10-28T07:38:41.411Z,989.62
2023-10-28T07:39:41.420Z,989.64
2023-10-28T07:40:41.295Z,989.65
2023-10-28T07:41:41.338Z,989.68
2023-10-28T07:42:41.283Z,989.70
2023-10-28T07:43:41.267Z,989.81
2023-10-28T07:44:41.242Z,989.70
2023-10-28T07:45:46.259Z,989.78
2023-10-28T07:46:41.300Z,989.81
2023-10-28T07:47:41.281Z,989.73
2023-10-28T07:48:41.249Z,989.77
2023-10-28T07:49:41.188Z,989.88
2023-10-28T07:50:41.175Z,989.83
2023-10-28T07:51:41.181Z,989.84
2023-10-28T07:52:41.192Z,989.82
2023-10-28T07:53:41.155Z,989.85
2023-10-28T07:54:41.166Z,989.92
2023-10-28T07:55:41.242Z,989.89
2023-10-28T07:56:46.134Z,989.95
2023-10-28T07:57:41.106Z,989.92
2023-10-28T07:58:41.094Z,989.93
2023-10-28T07:59:41.087Z,989.90
2023-10-28T08:00:41.118Z,990.01
2023-10-28T08:01:41.148Z,990.00
2023-10-28T08:02:41.072Z,989.99
2023-10-28T08:03:41.161Z,989.96
2023-10-28T08:04:41.024Z,989.97
2023-10-28T08:05:41.009Z,989.92
2023-10-28T08:06:41.026Z,990.00
2023-10-28T08:07:46.018Z,989.98
2023-10-28T08:08:40.975Z,990.06
2023-10-28T08:09:40.974Z,989.97
2023-10-28T08:10:40.951Z,990.06
2023-10-28T08:11:41.056Z,990.03
2023-10-28T08:12:41.063Z,989.99
2023-10-28T08:13:40.934Z,990.06
2023-10-28T08:14:40.932Z,990.12
2023-10-28T08:15:40.898Z,990.18
2023-10-28T08:16:40.903Z,990.13
2023-10-28T08:17:40.946Z,990.17
2023-10-28T08:18:45.887Z,990.16
2023-10-28T08:19:40.866Z,990.13
2023-10-28T08:20:40.848Z,990.13
2023-10-28T08:21:40.858Z,990.18
2023-10-28T08:22:40.830Z,990.14
2023-10-28T08:23:40.810Z,990.18
2023-10-28T08:24:40.803Z,990.18
2023-10-28T08:25:40.805Z,990.23
2023-10-28T08:26:40.787Z,990.24
2023-10-28T08:27:40.886Z,990.27
2023-10-28T08:28:40.757Z,990.26
2023-10-28T08:29:45.944Z,990.25
2023-10-28T08:30:40.783Z,990.20
2023-10-28T08:31:40.728Z,990.28
2023-10-28T08:32:40.763Z,990.30
2023-10-28T08:33:40.696Z,990.27
2023-10-28T08:34:40.686Z,990.29
2023-10-28T08:35:40.676Z,990.27
2023-10-28T08:36:40.691Z,990.34
2023-10-28T08:37:40.660Z,990.29
2023-10-28T08:38:40.647Z,990.34
2023-10-28T08:39:40.700Z,990.28
2023-10-28T08:40:45.665Z,990.28
2023-10-28T08:41:40.647Z,990.30
2023-10-28T08:42:40.604Z,990.31
2023-10-28T08:43:41.987Z,990.28
2023-10-28T08:44:40.578Z,990.24
2023-10-28T08:45:40.641Z,990.35
2023-10-28T08:46:40.611Z,990.32
2023-10-28T08:47:40.566Z,990.34
2023-10-28T08:48:40.532Z,990.29
2023-10-28T08:49:40.527Z,990.37
2023-10-28T08:50:40.521Z,990.39
2023-10-28T08:51:45.590Z,990.42
2023-10-28T08:52:40.489Z,990.34
2023-10-28T08:53:40.475Z,990.29
2023-10-28T08:54:40.477Z,990.29
2023-10-28T08:55:40.469Z,990.36
2023-10-28T08:56:40.442Z,990.34
2023-10-28T08:57:40.427Z,990.37
2023-10-28T08:58:40.439Z,990.34
2023-10-28T08:59:40.433Z,990.38
2023-10-28T09:00:40.460Z,990.39
2023-10-28T09:01:40.390Z,990.37
2023-10-28T09:02:45.402Z,990.27
2023-10-28T09:03:40.393Z,990.32
2023-10-28T09:04:40.420Z,990.39
2023-10-28T09:05:40.348Z,990.35
2023-10-28T09:06:40.333Z,990.33
2023-10-28T09:07:40.314Z,990.26
2023-10-28T09:08:40.306Z,990.27
2023-10-28T09:09:40.312Z,990.30
2023-10-28T09:10:40.357Z,990.32
2023-10-28T09:11:40.271Z,990.32
2023-10-28T09:12:40.306Z,990.31
2023-10-28T09:13:45.269Z,990.32
2023-10-28T09:14:40.236Z,990.37
2023-10-28T09:15:40.430Z,990.30
2023-10-28T09:16:40.250Z,990.35
2023-10-28T09:17:40.245Z,990.30
2023-10-28T09:18:40.221Z,990.32
2023-10-28T09:19:40.179Z,990.35
2023-10-28T09:20:40.180Z,990.28
2023-10-28T09:21:40.160Z,990.34
2023-10-28T09:22:40.195Z,990.35
2023-10-28T09:23:40.141Z,990.34
2023-10-28T09:24:45.162Z,990.33
2023-10-28T09:25:40.129Z,990.38
2023-10-28T09:26:40.125Z,990.49
2023-10-28T09:27:40.121Z,990.36
2023-10-28T09:28:40.109Z,990.41
2023-10-28T09:29:40.083Z,990.34
2023-10-28T09:30:40.066Z,990.36
2023-10-28T09:31:40.083Z,990.37
2023-10-28T09:32:40.114Z,990.34
2023-10-28T09:33:40.127Z,990.45
2023-10-28T09:34:40.064Z,990.40
2023-10-28T09:35:45.067Z,990.39
2023-10-28T09:36:40.032Z,990.45
2023-10-28T09:37:40.070Z,990.42
2023-10-28T09:38:40.002Z,990.38
2023-10-28T09:39:39.978Z,990.45
2023-10-28T09:40:39.954Z,990.45
2023-10-28T09:41:39.944Z,990.48
2023-10-28T09:42:39.931Z,990.47
2023-10-28T09:43:39.968Z,990.37
2023-10-28T09:44:39.905Z,990.44
2023-10-28T09:45:39.896Z,990.41
2023-10-28T09:46:44.951Z,990.36
2023-10-28T09:47:39.981Z,990.42
2023-10-28T09:48:39.871Z,990.46
2023-10-28T09:49:39.901Z,990.40
2023-10-28T09:50:39.843Z,990.37
2023-10-28T09:51:39.823Z,990.38
2023-10-28T09:52:39.814Z,990.35
2023-10-28T09:53:39.807Z,990.39
2023-10-28T09:54:39.793Z,990.37
2023-10-28T09:55:39.777Z,990.39
2023-10-28T09:56:39.792Z,990.41
2023-10-28T09:57:44.794Z,990.42
2023-10-28T09:58:39.754Z,990.42
2023-10-28T09:59:39.733Z,990.42
2023-10-28T10:00:39.731Z,990.34
2023-10-28T10:01:39.733Z,990.35
2023-10-28T10:02:39.758Z,990.33
2023-10-28T10:03:39.726Z,990.40
2023-10-28T10:04:39.715Z,990.39
2023-10-28T10:05:39.663Z,990.39
2023-10-28T10:06:39.652Z,990.34
2023-10-28T10:07:39.658Z,990.36
2023-10-28T10:08:44.736Z,990.34
2023-10-28T10:09:39.619Z,990.36
2023-10-28T10:10:39.717Z,990.36
2023-10-28T10:11:39.598Z,990.36
2023-10-28T10:12:39.615Z,990.34
2023-10-28T10:13:39.615Z,990.42
2023-10-28T10:14:39.568Z,990.38
2023-10-28T10:15:39.563Z,990.39
2023-10-28T10:16:39.583Z,990.37
2023-10-28T10:17:39.613Z,990.36
2023-10-28T10:18:39.564Z,990.44
2023-10-28T10:19:44.543Z,990.41
2023-10-28T10:20:39.510Z,990.41
2023-10-28T10:21:39.547Z,990.37
2023-10-28T10:22:39.481Z,990.37
2023-10-28T10:23:39.461Z,990.42
2023-10-28T10:24:39.452Z,990.43
2023-10-28T10:25:39.436Z,990.40
2023-10-28T10:26:39.434Z,990.40
2023-10-28T10:27:39.508Z,990.42
2023-10-28T10:28:39.403Z,990.45
2023-10-28T10:29:39.390Z,990.51
2023-10-28T10:30:45.071Z,990.42
2023-10-28T10:31:39.395Z,990.54
2023-10-28T10:32:39.393Z,990.50
2023-10-28T10:33:39.401Z,990.51
2023-10-28T10:34:39.360Z,990.45
2023-10-28T10:35:39.335Z,990.51
2023-10-28T10:36:39.334Z,990.49
2023-10-28T10:37:39.312Z,990.54
2023-10-28T10:38:39.291Z,990.44
2023-10-28T10:39:39.286Z,990.51
2023-10-28T10:40:39.274Z,990.48
2023-10-28T10:41:44.300Z,990.46
2023-10-28T10:42:39.246Z,990.52
2023-10-28T10:43:39.240Z,990.51
2023-10-28T10:44:39.756Z,990.42
2023-10-28T10:45:39.269Z,990.44
2023-10-28T10:46:39.215Z,990.46
2023-10-28T10:47:39.273Z,990.41
2023-10-28T10:48:39.744Z,990.38
2023-10-28T10:49:39.169Z,990.38
2023-10-28T10:50:39.283Z,990.33
2023-10-28T10:51:39.197Z,990.42
2023-10-28T10:52:44.156Z,990.48
2023-10-28T10:53:39.119Z,990.40
2023-10-28T10:54:39.115Z,990.44
2023-10-28T10:55:39.122Z,990.42
2023-10-28T10:56:39.093Z,990.47
2023-10-28T10:57:39.121Z,990.45
2023-10-28T10:58:39.074Z,990.47
2023-10-28T10:59:39.051Z,990.41
2023-10-28T11:00:39.066Z,990.47
2023-10-28T11:01:39.062Z,990.48
2023-10-28T11:02:39.161Z,990.52
2023-10-28T11:03:44.097Z,990.47
2023-10-28T11:04:39.067Z,990.47
2023-10-28T11:05:38.992Z,990.48
2023-10-28T11:06:38.994Z,990.48
2023-10-28T11:07:38.985Z,990.49
2023-10-28T11:08:38.952Z,990.42
2023-10-28T11:09:38.946Z,990.42
2023-10-28T11:10:39.005Z,990.51
2023-10-28T11:11:38.916Z,990.45
2023-10-28T11:12:38.908Z,990.45
2023-10-28T11:13:38.908Z,990.39
2023-10-28T11:14:43.922Z,990.34
2023-10-28T11:15:38.976Z,990.38
2023-10-28T11:16:38.862Z,990.33
2023-10-28T11:17:38.992Z,990.36
2023-10-28T11:18:38.846Z,990.38
2023-10-28T11:19:38.846Z,990.35
2023-10-28T11:20:38.858Z,990.37
2023-10-28T11:21:38.803Z,990.31
2023-10-28T11:22:38.816Z,990.32
2023-10-28T11:23:38.788Z,990.36
2023-10-28T11:24:38.805Z,990.41
2023-10-28T11:25:43.827Z,990.39
2023-10-28T11:26:38.764Z,990.43
2023-10-28T11:27:38.740Z,990.40
2023-10-28T11:28:38.731Z,990.43
2023-10-28T11:29:38.770Z,990.38
2023-10-28T11:30:38.713Z,990.39
2023-10-28T11:31:38.815Z,990.38
2023-10-28T11:32:38.713Z,990.39
2023-10-28T11:33:38.696Z,990.34
2023-10-28T11:34:38.654Z,990.38
2023-10-28T11:35:38.655Z,990.30
2023-10-28T11:36:43.655Z,990.39
2023-10-28T11:37:38.658Z,990.33
2023-10-28T11:38:41.011Z,990.36
2023-10-28T11:39:38.600Z,990.35
2023-10-28T11:40:38.599Z,990.30
2023-10-28T11:41:38.572Z,990.34
2023-10-28T11:42:38.723Z,990.28
2023-10-28T11:43:38.635Z,990.35
2023-10-28T11:44:41.109Z,990.31
2023-10-28T11:45:38.589Z,990.34
2023-10-28T11:46:38.533Z,990.37
2023-10-28T11:47:43.597Z,990.29
2023-10-28T11:49:38.540Z,990.31
2023-10-28T11:50:38.545Z,990.34
2023-10-28T11:51:38.461Z,990.34
2023-10-28T11:52:38.474Z,990.32
2023-10-28T11:53:38.440Z,990.21
2023-10-28T11:54:38.455Z,990.27
2023-10-28T11:55:38.425Z,990.34
2023-10-28T11:56:38.491Z,990.31
2023-10-28T11:57:38.414Z,990.35
2023-10-28T11:58:43.407Z,990.33
2023-10-28T11:59:38.375Z,990.33
2023-10-28T12:00:38.371Z,990.37
2023-10-28T12:01:38.364Z,990.31
2023-10-28T12:02:38.464Z,990.31
2023-10-28T12:03:38.369Z,990.35
2023-10-28T12:04:38.326Z,990.34
2023-10-28T12:05:38.311Z,990.28
2023-10-28T12:06:38.318Z,990.31
2023-10-28T12:07:38.297Z,990.35
2023-10-28T12:08:38.274Z,990.34
2023-10-28T12:09:43.372Z,990.30
2023-10-28T12:10:38.258Z,990.20
2023-10-28T12:11:38.255Z,990.34
2023-10-28T12:12:38.233Z,990.24
2023-10-28T12:13:38.225Z,990.24
2023-10-28T12:14:39.460Z,990.23
2023-10-28T12:15:38.224Z,990.20
2023-10-28T12:16:38.242Z,990.28
2023-10-28T12:17:38.234Z,990.27
2023-10-28T12:18:38.165Z,990.24
2023-10-28T12:19:38.154Z,990.26
2023-10-28T12:20:43.175Z,990.22
2023-10-28T12:21:38.130Z,990.21
2023-10-28T12:22:38.151Z,990.29
2023-10-28T12:23:38.112Z,990.20
2023-10-28T12:24:38.111Z,990.27
2023-10-28T12:25:38.126Z,990.28
2023-10-28T12:26:38.096Z,990.24
2023-10-28T12:27:38.075Z,990.25
2023-10-28T12:28:38.106Z,990.19
2023-10-28T12:29:38.050Z,990.22
2023-10-28T12:30:38.053Z,990.16
2023-10-28T12:31:43.053Z,990.26
2023-10-28T12:32:38.074Z,990.22
2023-10-28T12:33:39.292Z,990.35
2023-10-28T12:34:38.054Z,990.24
2023-10-28T12:35:45.931Z,990.27
2023-10-28T12:36:37.970Z,990.30
2023-10-28T12:37:37.963Z,990.35
2023-10-28T12:38:37.949Z,990.36
2023-10-28T12:39:37.943Z,990.38
2023-10-28T12:40:37.946Z,990.36
2023-10-28T12:41:38.018Z,990.43
2023-10-28T12:42:42.925Z,990.43
2023-10-28T12:43:37.898Z,990.38
2023-10-28T12:44:37.897Z,990.37
2023-10-28T12:45:37.900Z,990.48
2023-10-28T12:46:37.869Z,990.52
2023-10-28T12:47:37.953Z,990.54
2023-10-28T12:48:37.882Z,990.44
2023-10-28T12:49:37.880Z,990.49
2023-10-28T12:50:37.849Z,990.51
2023-10-28T12:51:40.309Z,990.43
2023-10-28T12:52:37.825Z,990.42
2023-10-28T12:53:42.838Z,990.44
2023-10-28T12:54:37.791Z,990.38
2023-10-28T12:55:37.772Z,990.42
2023-10-28T12:56:37.748Z,990.37
2023-10-28T12:57:37.768Z,990.39
2023-10-28T12:58:37.787Z,990.36
2023-10-28T12:59:37.749Z,990.36
2023-10-28T13:00:37.709Z,990.36
2023-10-28T13:01:37.722Z,990.46
2023-10-28T13:02:37.858Z,990.52
2023-10-28T13:03:37.758Z,990.50
2023-10-28T13:04:42.718Z,990.53
2023-10-28T13:05:37.774Z,990.56
2023-10-28T13:06:37.686Z,990.56
2023-10-28T13:07:37.648Z,990.57
2023-10-28T13:08:37.638Z,990.58
2023-10-28T13:09:37.616Z,990.55
2023-10-28T13:10:37.591Z,990.63
2023-10-28T13:11:37.650Z,990.66
2023-10-28T13:12:37.571Z,990.66
2023-10-28T13:13:37.606Z,990.66
2023-10-28T13:14:37.600Z,990.65
2023-10-28T13:15:42.591Z,990.64
2023-10-28T13:16:37.544Z,990.60
2023-10-28T13:17:37.586Z,990.59
2023-10-28T13:18:37.523Z,990.58
2023-10-28T13:19:37.497Z,990.65
2023-10-28T13:20:37.516Z,990.63
2023-10-28T13:21:37.476Z,990.66
2023-10-28T13:22:37.463Z,990.66
2023-10-28T13:23:37.474Z,990.66
2023-10-28T13:24:37.433Z,990.65
2023-10-28T13:25:37.428Z,990.67
2023-10-28T13:26:42.448Z,990.72
2023-10-28T13:27:37.426Z,990.74
2023-10-28T13:28:37.404Z,990.71
2023-10-28T13:29:37.433Z,990.66
2023-10-28T13:30:37.420Z,990.69
2023-10-28T13:31:37.380Z,990.80
2023-10-28T13:32:48.193Z,990.76
2023-10-28T13:33:37.388Z,990.71
2023-10-28T13:34:37.361Z,990.69
2023-10-28T13:35:37.391Z,990.66
2023-10-28T13:36:37.303Z,990.61
2023-10-28T13:37:42.334Z,990.68
2023-10-28T13:38:37.293Z,990.71
2023-10-28T13:39:37.276Z,990.65
2023-10-28T13:40:37.259Z,990.58
2023-10-28T13:41:37.298Z,990.56
2023-10-28T13:42:37.252Z,990.55
2023-10-28T13:43:37.258Z,990.52
2023-10-28T13:44:37.269Z,990.54
2023-10-28T13:45:37.243Z,990.44
2023-10-28T13:46:37.277Z,990.51
2023-10-28T13:47:37.272Z,990.55
2023-10-28T13:48:42.242Z,990.46
2023-10-28T13:49:37.160Z,990.50
2023-10-28T13:50:37.206Z,990.51
2023-10-28T13:51:37.183Z,990.50
2023-10-28T13:52:37.275Z,990.60
2023-10-28T13:53:37.152Z,990.57
2023-10-28T13:54:37.113Z,990.47
2023-10-28T13:55:37.100Z,990.42
2023-10-28T13:56:37.131Z,990.45
2023-10-28T13:57:37.233Z,990.51
2023-10-28T13:58:37.060Z,990.45
2023-10-28T13:59:42.143Z,990.49
2023-10-28T14:00:37.049Z,990.58
2023-10-28T14:01:37.145Z,990.53
2023-10-28T14:02:37.099Z,990.57
2023-10-28T14:03:37.082Z,990.54
2023-10-28T14:04:36.989Z,990.49
2023-10-28T14:05:37.009Z,990.61
2023-10-28T14:06:36.970Z,990.59
2023-10-28T14:07:36.956Z,990.61
2023-10-28T14:08:37.014Z,990.64
2023-10-28T14:09:36.952Z,990.58
2023-10-28T14:10:41.980Z,990.63
2023-10-28T14:11:36.973Z,990.66
2023-10-28T14:12:36.899Z,990.60
2023-10-28T14:13:36.906Z,990.62
2023-10-28T14:14:36.920Z,990.61
2023-10-28T14:15:36.867Z,990.57
2023-10-28T14:16:36.905Z,990.55
2023-10-28T14:17:36.962Z,990.63
2023-10-28T14:18:36.837Z,990.63
2023-10-28T14:19:36.850Z,990.70
2023-10-28T14:20:36.842Z,990.67
2023-10-28T14:21:41.833Z,990.63
2023-10-28T14:22:36.818Z,990.76
2023-10-28T14:23:36.855Z,990.73
2023-10-28T14:24:36.784Z,990.71
2023-10-28T14:25:36.760Z,990.69
2023-10-28T14:26:36.846Z,990.70
2023-10-28T14:27:36.807Z,990.78
2023-10-28T14:28:36.764Z,990.68
2023-10-28T14:29:36.811Z,990.68
2023-10-28T14:30:36.693Z,990.73
2023-10-28T14:31:36.695Z,990.71
2023-10-28T14:32:41.768Z,990.70
2023-10-28T14:33:36.693Z,990.71
2023-10-28T14:34:36.662Z,990.73
2023-10-28T14:35:36.722Z,990.74
2023-10-28T14:36:36.626Z,990.69
2023-10-28T14:37:36.629Z,990.69
2023-10-28T14:38:36.652Z,990.66
2023-10-28T14:39:36.638Z,990.72
2023-10-28T14:40:36.585Z,990.59
2023-10-28T14:41:36.623Z,990.65
2023-10-28T14:42:36.577Z,990.71
2023-10-28T14:43:41.576Z,990.60
2023-10-28T14:44:36.625Z,990.62
2023-10-28T14:45:36.566Z,990.57
2023-10-28T14:46:36.529Z,990.59
2023-10-28T14:47:36.618Z,990.58
2023-10-28T14:48:36.521Z,990.49
2023-10-28T14:49:36.501Z,990.46
2023-10-28T14:50:36.582Z,990.48
2023-10-28T14:51:36.503Z,990.37
2023-10-28T14:52:36.460Z,990.42
2023-10-28T14:53:36.496Z,990.38
2023-10-28T14:54:41.453Z,990.38
2023-10-28T14:55:36.437Z,990.40
2023-10-28T14:56:36.472Z,990.42
2023-10-28T14:57:41.445Z,990.36
2023-10-28T14:58:36.409Z,990.28
2023-10-28T14:59:47.805Z,990.30
2023-10-28T15:00:36.477Z,990.26
2023-10-28T15:01:36.373Z,990.24
2023-10-28T15:02:36.373Z,990.23
2023-10-28T15:03:36.412Z,990.28
2023-10-28T15:04:36.416Z,990.25
2023-10-28T15:05:41.414Z,990.29
2023-10-28T15:06:36.324Z,990.35
2023-10-28T15:07:36.312Z,990.38
2023-10-28T15:08:36.294Z,990.38
2023-10-28T15:09:36.280Z,990.34
2023-10-28T15:10:36.267Z,990.41
2023-10-28T15:11:36.432Z,990.34
2023-10-28T15:12:36.240Z,990.26
2023-10-28T15:13:36.231Z,990.27
2023-10-28T15:14:36.279Z,990.23
2023-10-28T15:15:36.226Z,990.16
2023-10-28T15:16:41.268Z,990.18
2023-10-28T15:17:36.329Z,990.18
2023-10-28T15:18:36.176Z,990.19
2023-10-28T15:19:36.200Z,990.20
2023-10-28T15:20:36.271Z,990.11
2023-10-28T15:21:36.137Z,990.08
2023-10-28T15:22:36.131Z,990.14
2023-10-28T15:23:36.192Z,990.06
2023-10-28T15:24:36.120Z,990.03
2023-10-28T15:25:36.126Z,990.06
2023-10-28T15:26:36.115Z,990.09
2023-10-28T15:27:41.098Z,990.13
2023-10-28T15:28:36.086Z,990.14
2023-10-28T15:29:36.116Z,990.19
2023-10-28T15:30:36.047Z,990.20
2023-10-28T15:31:36.083Z,990.24
2023-10-28T15:32:36.140Z,990.19
2023-10-28T15:33:36.016Z,990.22
2023-10-28T15:34:36.598Z,990.20
2023-10-28T15:35:36.032Z,990.26
2023-10-28T15:36:35.976Z,990.29
2023-10-28T15:37:35.960Z,990.30
2023-10-28T15:38:41.099Z,990.34
2023-10-28T15:39:35.964Z,990.34
2023-10-28T15:40:35.943Z,990.39
2023-10-28T15:41:35.955Z,990.33
2023-10-28T15:42:35.903Z,990.42
2023-10-28T15:43:35.981Z,990.39
2023-10-28T15:44:35.954Z,990.33
2023-10-28T15:45:35.887Z,990.34
2023-10-28T15:46:35.854Z,990.30
2023-10-28T15:47:36.105Z,990.27
2023-10-28T15:48:35.844Z,990.39
2023-10-28T15:49:40.837Z,990.40
2023-10-28T15:50:35.910Z,990.44
2023-10-28T15:51:35.820Z,990.40
2023-10-28T15:52:36.112Z,990.39
2023-10-28T15:53:35.813Z,990.40
2023-10-28T15:54:35.778Z,990.36
2023-10-28T15:55:35.754Z,990.28
2023-10-28T15:56:35.749Z,990.35
2023-10-28T15:57:35.919Z,990.32
2023-10-28T15:58:35.711Z,990.32
2023-10-28T15:59:35.785Z,990.29
2023-10-28T16:00:40.756Z,990.31
2023-10-28T16:01:35.756Z,990.32
2023-10-28T16:02:35.844Z,990.36
2023-10-28T16:03:35.744Z,990.36
2023-10-28T16:04:35.654Z,990.30
2023-10-28T16:05:35.712Z,990.26
2023-10-28T16:06:35.633Z,990.34
2023-10-28T16:07:35.630Z,990.31
2023-10-28T16:08:35.633Z,990.32
2023-10-28T16:09:35.624Z,990.36
2023-10-28T16:10:35.589Z,990.38
2023-10-28T16:11:40.680Z,990.42
2023-10-28T16:12:35.803Z,990.39
2023-10-28T16:13:35.553Z,990.41
2023-10-28T16:14:35.596Z,990.39
2023-10-28T16:15:35.644Z,990.41
2023-10-28T16:16:35.569Z,990.39
2023-10-28T16:17:35.645Z,990.35
2023-10-28T16:18:35.510Z,990.38
2023-10-28T16:19:35.484Z,990.36
2023-10-28T16:20:35.555Z,990.37
2023-10-28T16:21:35.530Z,990.33
2023-10-28T16:22:40.494Z,990.36
2023-10-28T16:23:35.486Z,990.27
2023-10-28T16:24:35.446Z,990.28
2023-10-28T16:25:35.441Z,990.33
2023-10-28T16:26:35.462Z,990.31
2023-10-28T16:27:35.398Z,990.30
2023-10-28T16:28:35.384Z,990.35
2023-10-28T16:29:35.457Z,990.33
2023-10-28T16:30:35.394Z,990.34
2023-10-28T16:31:35.376Z,990.31
2023-10-28T16:32:35.479Z,990.30
2023-10-28T16:33:40.433Z,990.38
2023-10-28T16:34:35.388Z,990.41
2023-10-28T16:35:35.373Z,990.37
2023-10-28T16:36:35.290Z,990.40
2023-10-28T16:37:35.293Z,990.43
2023-10-28T16:38:35.294Z,990.42
2023-10-28T16:39:35.276Z,990.47
2023-10-28T16:40:35.274Z,990.44
2023-10-28T16:41:35.264Z,990.55
2023-10-28T16:42:35.230Z,990.57
2023-10-28T16:43:35.232Z,990.56
2023-10-28T16:44:40.271Z,990.59
2023-10-28T16:45:35.222Z,990.52
2023-10-28T16:46:35.186Z,990.52
2023-10-28T16:47:35.267Z,990.49
2023-10-28T16:48:35.180Z,990.45
2023-10-28T16:49:35.206Z,990.42
2023-10-28T16:50:35.370Z,990.38
2023-10-28T16:51:35.179Z,990.35
2023-10-28T16:52:35.123Z,990.37
2023-10-28T16:53:35.355Z,990.36
2023-10-28T16:54:35.103Z,990.33
2023-10-28T16:55:40.209Z,990.37
2023-10-28T16:56:35.087Z,990.32
2023-10-28T16:57:35.065Z,990.35
2023-10-28T16:58:35.059Z,990.36
2023-10-28T16:59:35.115Z,990.42
2023-10-28T17:00:35.032Z,990.37
2023-10-28T17:01:35.068Z,990.43
2023-10-28T17:02:35.043Z,990.37
2023-10-28T17:03:35.058Z,990.37
2023-10-28T17:04:35.017Z,990.42
2023-10-28T17:05:35.015Z,990.37
2023-10-28T17:06:39.989Z,990.37
2023-10-28T17:07:34.958Z,990.37
2023-10-28T17:08:34.987Z,990.27
2023-10-28T17:09:34.934Z,990.30
2023-10-28T17:10:34.912Z,990.36
2023-10-28T17:11:34.966Z,990.34
2023-10-28T17:12:34.907Z,990.35
2023-10-28T17:13:34.889Z,990.34
2023-10-28T17:14:34.879Z,990.31
2023-10-28T17:15:34.866Z,990.34
2023-10-28T17:16:34.854Z,990.37
2023-10-28T17:17:40.028Z,990.44
2023-10-28T17:18:34.876Z,990.36
2023-10-28T17:19:34.858Z,990.38
2023-10-28T17:20:34.860Z,990.38
2023-10-28T17:21:34.804Z,990.37
2023-10-28T17:22:34.788Z,990.24
2023-10-28T17:23:34.799Z,990.28
2023-10-28T17:24:34.833Z,990.30
2023-10-28T17:25:34.740Z,990.34
2023-10-28T17:26:34.830Z,990.30
2023-10-28T17:27:34.748Z,990.36
2023-10-28T17:28:39.744Z,990.34
2023-10-28T17:29:34.737Z,990.34