createdAt,value
2022-10-11T00:01:55.641Z,14.80
2022-10-11T00:04:30.476Z,14.80
2022-10-11T00:07:05.350Z,14.70
2022-10-11T00:09:40.371Z,14.70
2022-10-11T00:12:15.221Z,14.70
2022-10-11T00:14:50.061Z,14.60
2022-10-11T00:17:24.970Z,14.60
2022-10-11T00:19:59.987Z,14.60
2022-10-11T00:22:37.361Z,14.50
2022-10-11T00:25:13.113Z,14.50
2022-10-11T00:27:47.970Z,14.50
2022-10-11T00:30:22.817Z,14.40
2022-10-11T00:32:58.185Z,14.40
2022-10-11T00:35:33.030Z,14.40
2022-10-11T00:38:08.042Z,14.30
2022-10-11T00:40:43.268Z,14.30
2022-10-11T00:43:22.946Z,14.30
2022-10-11T00:45:57.702Z,14.30
2022-10-11T00:48:55.406Z,14.20
2022-10-11T00:51:44.339Z,14.20
2022-10-11T00:54:24.841Z,14.20
2022-10-11T00:57:05.766Z,14.10
2022-10-11T00:59:47.242Z,14.10
2022-10-11T01:02:24.168Z,14.10
2022-10-11T01:05:25.175Z,14.10
2022-10-11T01:07:54.575Z,14.00
2022-10-11T01:10:29.604Z,14.00
2022-10-11T01:14:11.041Z,14.00
2022-10-11T01:17:12.509Z,14.00
2022-10-11T01:20:43.278Z,13.90
2022-10-11T01:23:42.763Z,13.90
2022-10-11T01:26:52.305Z,13.90
2022-10-11T01:30:24.696Z,13.80
2022-10-11T01:33:45.096Z,13.80
2022-10-11T01:36:31.956Z,13.80
2022-10-11T01:39:18.816Z,13.80
2022-10-11T01:41:56.413Z,13.80
2022-10-11T01:44:34.007Z,13.80
2022-10-11T01:47:08.942Z,13.80
2022-10-11T01:49:44.047Z,13.80
2022-10-11T01:52:18.957Z,13.80
2022-10-11T01:55:17.588Z,13.80
2022-10-11T01:58:22.933Z,13.80
2022-10-11T02:01:33.721Z,13.80
2022-10-11T02:04:31.546Z,13.90
2022-10-11T02:08:00.468Z,13.80
2022-10-11T02:10:46.789Z,13.90
2022-10-11T02:13:41.742Z,13.90
2022-10-11T02:16:21.928Z,13.90
2022-10-11T02:18:58.172Z,14.00
2022-10-11T02:21:36.649Z,14.00
2022-10-11T02:24:21.744Z,14.00
2022-10-11T02:26:59.251Z,14.00
2022-10-11T02:29:38.261Z,14.00
2022-10-11T02:32:15.817Z,14.00
2022-10-11T02:34:55.388Z,14.00
2022-10-11T02:37:42.992Z,14.10
2022-10-11T02:40:32.203Z,14.10
2022-10-11T02:43:36.598Z,14.10
2022-10-11T02:46:12.589Z,14.10
2022-10-11T02:48:48.075Z,14.10
2022-10-11T02:51:23.017Z,14.10
2022-10-11T02:53:58.107Z,14.10
2022-10-11T02:56:33.028Z,14.00
2022-10-11T02:59:07.896Z,14.10
2022-10-11T03:01:42.913Z,14.10
2022-10-11T03:04:17.868Z,14.10
2022-10-11T03:06:52.736Z,14.10
2022-10-11T03:09:27.617Z,14.10
2022-10-11T03:12:02.550Z,14.10
2022-10-11T03:14:37.521Z,14.20
2022-10-11T03:17:35.164Z,14.20
2022-10-11T03:20:08.163Z,14.20
2022-10-11T03:22:43.093Z,14.20
2022-10-11T03:25:18.349Z,14.20
2022-10-11T03:27:53.387Z,14.20
2022-10-11T03:30:28.441Z,14.20
2022-10-11T03:33:03.470Z,14.20
2022-10-11T03:35:38.412Z,14.20
2022-10-11T03:38:15.794Z,14.20
2022-10-11T03:40:50.818Z,14.20
2022-10-11T03:43:26.213Z,14.20
2022-10-11T03:46:01.133Z,14.10
2022-10-11T03:48:36.197Z,14.20
2022-10-11T03:51:13.057Z,14.20
2022-10-11T03:53:47.997Z,14.20
2022-10-11T03:56:22.915Z,14.20
2022-10-11T03:58:57.786Z,14.20
2022-10-11T04:01:37.586Z,14.20
2022-10-11T04:04:12.584Z,14.20
2022-10-11T04:06:47.509Z,14.20
2022-10-11T04:09:22.631Z,14.20
2022-10-11T04:11:58.207Z,14.20
2022-10-11T04:14:33.164Z,14.20
2022-10-11T04:17:08.063Z,14.20
2022-10-11T04:19:43.144Z,14.10
2022-10-11T04:22:18.045Z,14.20
2022-10-11T04:24:53.105Z,14.20
2022-10-11T04:27:29.425Z,14.20
2022-10-11T04:30:05.446Z,14.20
2022-10-11T04:32:40.405Z,14.30
2022-10-11T04:35:15.486Z,14.30
2022-10-11T04:37:50.434Z,14.30
2022-10-11T04:40:25.330Z,14.20
2022-10-11T04:43:00.556Z,14.20
2022-10-11T04:45:35.507Z,14.20
2022-10-11T04:48:10.817Z,14.20
2022-10-11T04:50:45.974Z,14.20
2022-10-11T04:53:24.613Z,14.10
2022-10-11T04:56:11.089Z,14.20
2022-10-11T04:58:49.320Z,14.20
2022-10-11T05:01:24.402Z,14.20
2022-10-11T05:03:59.500Z,14.20
2022-10-11T05:06:34.467Z,14.20
2022-10-11T05:09:09.448Z,14.20
2022-10-11T05:11:44.375Z,14.20
2022-10-11T05:14:19.323Z,14.20
2022-10-11T05:16:54.348Z,14.20
2022-10-11T05:19:29.525Z,14.20
2022-10-11T05:22:04.511Z,14.20
2022-10-11T05:24:39.451Z,14.20
2022-10-11T05:27:14.388Z,14.10
2022-10-11T05:29:49.379Z,14.10
2022-10-11T05:32:27.745Z,14.10
2022-10-11T05:35:03.143Z,14.10
2022-10-11T05:37:38.183Z,14.10
2022-10-11T05:40:13.264Z,14.10
2022-10-11T05:42:48.206Z,14.10
2022-10-11T05:45:23.209Z,14.10
2022-10-11T05:47:58.199Z,14.10
2022-10-11T05:50:33.427Z,14.10
2022-10-11T05:53:08.722Z,14.10
2022-10-11T05:55:45.076Z,14.10
2022-10-11T05:58:21.087Z,14.10
2022-10-11T06:00:57.006Z,14.20
2022-10-11T06:03:32.161Z,14.10
2022-10-11T06:06:07.318Z,14.10
2022-10-11T06:08:42.814Z,14.20
2022-10-11T06:11:27.468Z,14.20
2022-10-11T06:14:02.452Z,14.30
2022-10-11T06:16:38.020Z,14.30
2022-10-11T06:19:13.057Z,14.30
2022-10-11T06:21:48.437Z,14.20
2022-10-11T06:24:23.351Z,14.20
2022-10-11T06:26:58.329Z,14.30
2022-10-11T06:29:33.350Z,14.30
2022-10-11T06:32:08.263Z,14.30
2022-10-11T06:34:43.829Z,14.30
2022-10-11T06:37:18.992Z,14.30
2022-10-11T06:39:53.901Z,14.40
2022-10-11T06:42:28.812Z,14.40
2022-10-11T06:45:04.036Z,14.40
2022-10-11T06:47:38.997Z,14.50
2022-10-11T06:50:14.021Z,14.50
2022-10-11T06:52:49.005Z,14.40
2022-10-11T06:55:24.124Z,14.40
2022-10-11T06:57:59.179Z,14.50
2022-10-11T07:00:34.218Z,14.50
2022-10-11T07:03:09.181Z,14.50
2022-10-11T07:05:44.141Z,14.50
2022-10-11T07:08:19.079Z,14.50
2022-10-11T07:10:58.649Z,14.50
2022-10-11T07:13:33.676Z,14.50
2022-10-11T07:16:12.501Z,14.60
2022-10-11T07:18:48.601Z,14.60
2022-10-11T07:21:23.614Z,14.70
2022-10-11T07:23:59.394Z,14.70
2022-10-11T07:26:38.212Z,14.80
2022-10-11T07:29:13.941Z,14.90
2022-10-11T07:31:48.931Z,14.80
2022-10-11T07:34:23.912Z,14.80
2022-10-11T07:36:59.158Z,14.90
2022-10-11T07:39:34.326Z,14.90
2022-10-11T07:42:09.997Z,14.90
2022-10-11T07:44:45.029Z,14.90
2022-10-11T07:47:19.998Z,14.90
2022-10-11T07:49:54.988Z,14.90
2022-10-11T07:52:29.909Z,15.00
2022-10-11T07:55:05.879Z,15.00
2022-10-11T07:57:40.817Z,15.00
2022-10-11T08:00:16.173Z,15.00
2022-10-11T08:02:51.097Z,15.10
2022-10-11T08:05:26.005Z,15.10
2022-10-11T08:08:01.195Z,15.20
2022-10-11T08:10:40.139Z,15.20
2022-10-11T08:13:15.157Z,15.20
2022-10-11T08:15:50.934Z,15.20
2022-10-11T08:18:26.074Z,15.20
2022-10-11T08:21:09.785Z,15.20
2022-10-11T08:23:45.252Z,15.30
2022-10-11T08:26:20.513Z,15.40
2022-10-11T08:28:55.568Z,15.30
2022-10-11T08:31:31.422Z,15.40
2022-10-11T08:34:06.456Z,15.50
2022-10-11T08:36:41.468Z,15.50
2022-10-11T08:39:16.792Z,15.60
2022-10-11T08:42:00.234Z,15.50
2022-10-11T08:45:09.580Z,15.70
2022-10-11T08:47:44.687Z,15.70
2022-10-11T08:50:22.772Z,15.80
2022-10-11T08:53:39.969Z,15.70
2022-10-11T08:56:16.616Z,15.50
2022-10-11T08:59:12.726Z,15.60
2022-10-11T09:01:54.951Z,15.60
2022-10-11T09:04:32.275Z,15.60
2022-10-11T09:07:56.451Z,15.80
2022-10-11T09:10:59.526Z,15.70
2022-10-11T09:14:11.285Z,15.60
2022-10-11T09:17:09.570Z,15.80
2022-10-11T09:20:31.216Z,15.90
2022-10-11T09:23:45.753Z,16.10
2022-10-11T09:26:32.177Z,16.30
2022-10-11T09:29:49.807Z,16.50
2022-10-11T09:32:32.523Z,16.40
2022-10-11T09:35:14.725Z,16.60
2022-10-11T09:38:07.719Z,16.70
2022-10-11T09:40:51.396Z,16.30
2022-10-11T09:43:26.346Z,16.30
2022-10-11T09:46:01.317Z,16.20
2022-10-11T09:48:41.711Z,16.20
2022-10-11T09:51:24.442Z,16.20
2022-10-11T09:54:03.382Z,16.00
2022-10-11T09:56:44.294Z,16.10
2022-10-11T09:59:34.300Z,16.20
2022-10-11T10:02:23.454Z,16.20
2022-10-11T10:05:14.281Z,16.20
2022-10-11T10:08:10.411Z,16.30
2022-10-11T10:11:04.193Z,16.40
2022-10-11T10:13:56.724Z,16.50
2022-10-11T10:16:34.146Z,16.60
2022-10-11T10:19:25.240Z,16.70
2022-10-11T10:22:00.248Z,16.60
2022-10-11T10:24:39.996Z,16.80
2022-10-11T10:27:18.945Z,16.90
2022-10-11T10:30:19.437Z,17.00
2022-10-11T10:33:06.343Z,17.10
2022-10-11T10:36:15.699Z,17.20
2022-10-11T10:39:08.329Z,17.10
2022-10-11T10:41:43.335Z,17.10
2022-10-11T10:44:18.355Z,17.20
2022-10-11T10:47:15.503Z,17.20
2022-10-11T10:50:08.033Z,17.40
2022-10-11T10:53:00.049Z,17.40
2022-10-11T10:55:38.825Z,17.40
2022-10-11T10:58:29.953Z,17.60
2022-10-11T11:01:25.611Z,17.50
2022-10-11T11:04:18.413Z,17.60
2022-10-11T11:07:23.077Z,17.50
2022-10-11T11:10:15.722Z,17.40
2022-10-11T11:13:54.236Z,17.30
2022-10-11T11:16:31.904Z,17.50
2022-10-11T11:19:53.435Z,17.90
2022-10-11T11:22:40.909Z,18.30
2022-10-11T11:25:50.958Z,18.30
2022-10-11T11:29:02.447Z,18.30
2022-10-11T11:31:46.869Z,18.30
2022-10-11T11:34:37.899Z,18.20
2022-10-11T11:37:35.323Z,18.20
2022-10-11T11:40:19.177Z,18.20
2022-10-11T11:43:18.380Z,18.20
2022-10-11T11:46:13.115Z,18.20
2022-10-11T11:48:51.250Z,18.10
2022-10-11T11:51:35.483Z,18.00
2022-10-11T11:54:22.319Z,17.80
2022-10-11T11:57:24.143Z,17.70
2022-10-11T12:00:22.210Z,17.50
2022-10-11T12:03:36.870Z,17.40
2022-10-11T12:06:20.466Z,17.40
2022-10-11T12:09:17.123Z,17.40
2022-10-11T12:12:07.207Z,17.30
2022-10-11T12:14:42.756Z,17.40
2022-10-11T12:17:22.744Z,17.30
2022-10-11T12:20:33.653Z,17.30
2022-10-11T12:23:41.790Z,17.20
2022-10-11T12:26:35.594Z,17.10
2022-10-11T12:29:43.574Z,17.00
2022-10-11T12:32:28.217Z,17.00
2022-10-11T12:35:31.238Z,16.90
2022-10-11T12:38:37.198Z,16.90
2022-10-11T12:41:16.860Z,16.90
2022-10-11T12:43:52.025Z,16.90
2022-10-11T12:46:30.343Z,16.90
2022-10-11T12:49:27.153Z,16.80
2022-10-11T12:52:35.316Z,16.90
2022-10-11T12:55:46.683Z,16.80
2022-10-11T12:58:46.436Z,16.90
2022-10-11T13:01:25.517Z,16.90
2022-10-11T13:04:08.114Z,16.80
2022-10-11T13:06:56.809Z,16.80
2022-10-11T13:09:36.860Z,16.70
2022-10-11T13:12:17.967Z,16.90
2022-10-11T13:15:09.703Z,17.00
2022-10-11T13:17:45.210Z,17.30
2022-10-11T13:20:25.766Z,17.60
2022-10-11T13:23:00.819Z,17.70
2022-10-11T13:25:38.076Z,17.80
2022-10-11T13:28:14.708Z,17.90
2022-10-11T13:30:56.860Z,17.80
2022-10-11T13:33:35.874Z,17.80
2022-10-11T13:36:20.612Z,17.70
2022-10-11T13:39:00.797Z,17.60
2022-10-11T13:41:35.778Z,17.60
2022-10-11T13:44:10.803Z,17.70
2022-10-11T13:46:46.372Z,17.80
2022-10-11T13:49:38.455Z,18.00
2022-10-11T13:52:22.404Z,18.20
2022-10-11T13:55:11.555Z,18.40
2022-10-11T13:57:48.499Z,18.50
2022-10-11T14:00:28.820Z,18.60
2022-10-11T14:03:19.807Z,18.60
2022-10-11T14:05:58.092Z,18.80
2022-10-11T14:08:59.603Z,18.90
2022-10-11T14:11:39.554Z,19.00
2022-10-11T14:14:33.036Z,18.90
2022-10-11T14:17:15.507Z,19.00
2022-10-11T14:20:16.752Z,19.10
2022-10-11T14:22:53.457Z,19.10
2022-10-11T14:25:28.607Z,18.90
2022-10-11T14:28:05.714Z,18.90
2022-10-11T14:30:42.958Z,19.10
2022-10-11T14:33:18.008Z,19.20
2022-10-11T14:35:52.941Z,19.10
2022-10-11T14:38:27.913Z,19.00
2022-10-11T14:41:02.904Z,19.20
2022-10-11T14:43:37.875Z,19.20
2022-10-11T14:46:25.433Z,19.30
2022-10-11T14:49:00.416Z,19.20
2022-10-11T14:51:36.149Z,19.00
2022-10-11T14:54:11.699Z,18.90
2022-10-11T14:56:46.899Z,18.80
2022-10-11T14:59:25.544Z,18.60
2022-10-11T15:02:01.594Z,18.60
2022-10-11T15:04:36.733Z,18.50
2022-10-11T15:07:12.879Z,18.50
2022-10-11T15:09:47.838Z,18.40
2022-10-11T15:12:22.778Z,18.20
2022-10-11T15:14:57.745Z,18.10
2022-10-11T15:17:32.747Z,18.00
2022-10-11T15:20:23.443Z,17.90
2022-10-11T15:23:00.335Z,17.90
2022-10-11T15:25:35.954Z,17.90
2022-10-11T15:28:29.744Z,18.00
2022-10-11T15:31:04.877Z,17.90
2022-10-11T15:33:40.667Z,17.90
2022-10-11T15:36:22.430Z,17.90
2022-10-11T15:38:57.365Z,18.00
2022-10-11T15:41:32.337Z,18.00
2022-10-11T15:44:07.351Z,18.00
2022-10-11T15:46:43.359Z,17.90
2022-10-11T15:49:18.557Z,18.00
2022-10-11T15:51:53.455Z,17.90
2022-10-11T15:54:28.382Z,17.90
2022-10-11T15:57:03.552Z,17.80
2022-10-11T15:59:38.689Z,17.60
2022-10-11T16:02:15.193Z,17.50
2022-10-11T16:04:50.189Z,17.30
2022-10-11T16:07:25.176Z,17.30
2022-10-11T16:10:00.218Z,17.20
2022-10-11T16:12:35.475Z,17.10
2022-10-11T16:15:13.652Z,17.10
2022-10-11T16:17:48.963Z,17.00
2022-10-11T16:20:25.991Z,16.80
2022-10-11T16:23:01.063Z,16.70
2022-10-11T16:25:36.652Z,16.60
2022-10-11T16:28:11.934Z,16.50
2022-10-11T16:30:46.957Z,16.40
2022-10-11T16:33:22.082Z,16.40
2022-10-11T16:36:17.242Z,16.30
2022-10-11T16:38:52.155Z,16.30
2022-10-11T16:41:27.187Z,16.30
2022-10-11T16:44:03.477Z,16.30
2022-10-11T16:46:38.492Z,16.30
2022-10-11T16:49:22.517Z,16.30
2022-10-11T16:52:03.896Z,16.20
2022-10-11T16:54:41.958Z,16.20
2022-10-11T16:57:18.882Z,16.10
2022-10-11T16:59:53.866Z,16.00
2022-10-11T17:02:32.246Z,15.90
2022-10-11T17:05:07.822Z,15.90
2022-10-11T17:07:43.581Z,15.80
2022-10-11T17:10:18.562Z,15.80
2022-10-11T17:12:55.298Z,15.70
2022-10-11T17:15:31.316Z,15.70
2022-10-11T17:18:07.326Z,15.60
2022-10-11T17:20:42.572Z,15.70
2022-10-11T17:23:17.570Z,15.60
2022-10-11T17:25:52.480Z,15.60
2022-10-11T17:28:28.431Z,15.60
2022-10-11T17:31:05.287Z,15.50
2022-10-11T17:33:40.623Z,15.50
2022-10-11T17:36:24.238Z,15.50
2022-10-11T17:39:08.031Z,15.50
2022-10-11T17:41:44.071Z,15.50
2022-10-11T17:44:19.330Z,15.40
2022-10-11T17:46:54.337Z,15.40
2022-10-11T17:49:29.547Z,15.30
2022-10-11T17:52:04.459Z,15.30
2022-10-11T17:54:40.402Z,15.20
2022-10-11T17:57:15.368Z,15.10
2022-10-11T17:59:50.280Z,15.00
2022-10-11T18:02:25.595Z,15.00
2022-10-11T18:05:00.539Z,14.90
2022-10-11T18:07:36.070Z,14.90
2022-10-11T18:10:11.048Z,14.80
2022-10-11T18:12:46.864Z,14.90
2022-10-11T18:15:22.443Z,14.90
2022-10-11T18:17:59.409Z,14.90
2022-10-11T18:20:34.386Z,14.90
2022-10-11T18:23:09.332Z,14.90
2022-10-11T18:25:46.712Z,14.90
2022-10-11T18:28:21.806Z,14.90
2022-10-11T18:30:58.977Z,14.90
2022-10-11T18:33:36.810Z,15.00
2022-10-11T18:36:15.174Z,15.00
2022-10-11T18:38:55.405Z,15.00
2022-10-11T18:41:32.178Z,15.00
2022-10-11T18:44:09.104Z,15.00
2022-10-11T18:46:44.894Z,14.90
2022-10-11T18:49:19.842Z,14.90
2022-10-11T18:51:54.754Z,14.90
2022-10-11T18:54:29.924Z,15.00
2022-10-11T18:57:05.004Z,15.00
2022-10-11T18:59:39.923Z,15.00
2022-10-11T19:02:15.368Z,15.00
2022-10-11T19:04:52.661Z,15.00
2022-10-11T19:07:28.772Z,15.00
2022-10-11T19:10:04.349Z,14.90
2022-10-11T19:12:39.443Z,14.90
2022-10-11T19:15:16.560Z,14.90
2022-10-11T19:17:52.582Z,14.90
2022-10-11T19:20:27.570Z,14.80
2022-10-11T19:23:02.534Z,14.80
2022-10-11T19:25:37.695Z,14.80
2022-10-11T19:28:15.698Z,14.80
2022-10-11T19:30:51.025Z,14.80
2022-10-11T19:33:26.076Z,14.80
2022-10-11T19:36:04.437Z,14.80
2022-10-11T19:38:39.537Z,14.80
2022-10-11T19:41:17.927Z,14.80
2022-10-11T19:43:54.153Z,14.70
2022-10-11T19:46:50.593Z,14.70
2022-10-11T19:49:25.834Z,14.70
2022-10-11T19:52:01.269Z,14.70
2022-10-11T19:54:36.215Z,14.70
2022-10-11T19:57:11.178Z,14.70
2022-10-11T19:59:46.274Z,14.60
2022-10-11T20:02:21.209Z,14.60
2022-10-11T20:04:56.185Z,14.60
2022-10-11T20:07:31.349Z,14.60
2022-10-11T20:10:06.645Z,14.60
2022-10-11T20:12:45.810Z,14.50
2022-10-11T20:15:21.001Z,14.60
2022-10-11T20:17:55.927Z,14.60
2022-10-11T20:20:32.302Z,14.60
2022-10-11T20:23:07.393Z,14.60
2022-10-11T20:25:42.398Z,14.60
2022-10-11T20:28:17.433Z,14.60
2022-10-11T20:30:52.576Z,14.60
2022-10-11T20:33:30.069Z,14.60
2022-10-11T20:36:11.332Z,14.60
2022-10-11T20:38:48.483Z,14.60
2022-10-11T20:41:36.941Z,14.60
2022-10-11T20:44:13.175Z,14.60
2022-10-11T20:46:48.427Z,14.60
2022-10-11T20:49:23.375Z,14.60
2022-10-11T20:51:58.254Z,14.60
2022-10-11T20:54:34.739Z,14.60
2022-10-11T20:57:09.795Z,14.60
2022-10-11T20:59:45.251Z,14.60
2022-10-11T21:02:20.151Z,14.50
2022-10-11T21:04:55.121Z,14.60
2022-10-11T21:07:30.013Z,14.60
2022-10-11T21:10:05.293Z,14.60
2022-10-11T21:12:41.283Z,14.50
2022-10-11T21:15:16.345Z,14.60
2022-10-11T21:17:52.083Z,14.60
2022-10-11T21:20:27.749Z,14.50
2022-10-11T21:23:02.776Z,14.50
2022-10-11T21:25:38.129Z,14.50
2022-10-11T21:28:13.177Z,14.50
2022-10-11T21:30:48.108Z,14.50
2022-10-11T21:33:23.130Z,14.50
2022-10-11T21:35:58.276Z,14.50
2022-10-11T21:38:34.459Z,14.50
2022-10-11T21:41:15.323Z,14.50
2022-10-11T21:43:50.395Z,14.50
2022-10-11T21:46:54.183Z,14.50
2022-10-11T21:49:25.076Z,14.50
2022-10-11T21:51:59.986Z,14.50
2022-10-11T21:54:35.099Z,14.50
2022-10-11T21:57:10.139Z,14.50
2022-10-11T21:59:45.115Z,14.50
2022-10-11T22:02:20.239Z,14.50
2022-10-11T22:04:55.155Z,14.50
2022-10-11T22:07:30.173Z,14.50
2022-10-11T22:10:05.563Z,14.50
2022-10-11T22:12:40.561Z,14.50
2022-10-11T22:15:15.595Z,14.40
2022-10-11T22:17:50.517Z,14.40
2022-10-11T22:20:25.468Z,14.40
2022-10-11T22:23:00.408Z,14.40
2022-10-11T22:25:37.444Z,14.40
2022-10-11T22:28:12.805Z,14.40
2022-10-11T22:30:48.327Z,14.40
2022-10-11T22:33:23.431Z,14.40
2022-10-11T22:36:01.649Z,14.30
2022-10-11T22:38:38.954Z,14.30
2022-10-11T22:41:14.060Z,14.30
2022-10-11T22:43:49.246Z,14.30
2022-10-11T22:46:24.210Z,14.30
2022-10-11T22:48:59.200Z,14.30
2022-10-11T22:51:34.149Z,14.30
2022-10-11T22:54:09.041Z,14.30
2022-10-11T22:56:43.949Z,14.30
2022-10-11T22:59:18.853Z,14.30
2022-10-11T23:01:53.744Z,14.30
2022-10-11T23:04:28.609Z,14.20
2022-10-11T23:07:05.111Z,14.20
2022-10-11T23:09:40.174Z,14.20
2022-10-11T23:12:15.146Z,14.20
2022-10-11T23:14:50.011Z,14.20
2022-10-11T23:17:24.951Z,14.20
2022-10-11T23:19:59.891Z,14.20
2022-10-11T23:22:34.817Z,14.10
2022-10-11T23:25:09.874Z,14.10
2022-10-11T23:27:44.749Z,14.10
2022-10-11T23:30:19.639Z,14.10
2022-10-11T23:32:54.607Z,14.10
2022-10-11T23:35:29.519Z,14.00
2022-10-11T23:38:04.366Z,14.00
2022-10-11T23:40:39.257Z,14.00
2022-10-11T23:43:14.168Z,14.00
2022-10-11T23:45:49.072Z,14.00
2022-10-11T23:48:23.975Z,13.90
2022-10-11T23:50:58.845Z,13.90
2022-10-11T23:53:34.445Z,13.90
2022-10-11T23:56:11.523Z,13.90
2022-10-11T23:58:46.454Z,13.80
