createdAt,value
2023-07-19T00:01:41.640Z,100669.78
2023-07-19T00:04:08.235Z,100669.78
2023-07-19T00:06:36.055Z,100673.41
2023-07-19T00:09:02.554Z,100679.06
2023-07-19T00:11:29.211Z,100669.84
2023-07-19T00:13:55.710Z,100677.13
2023-07-19T00:16:22.152Z,100664.97
2023-07-19T00:18:48.857Z,100656.31
2023-07-19T00:21:15.311Z,100655.81
2023-07-19T00:23:43.286Z,100648.50
2023-07-19T00:26:09.748Z,100651.94
2023-07-19T00:28:36.266Z,100653.00
2023-07-19T00:31:03.185Z,100651.69
2023-07-19T00:33:29.982Z,100649.94
2023-07-19T00:35:56.455Z,100643.78
2023-07-19T00:38:22.983Z,100640.38
2023-07-19T00:40:51.261Z,100635.84
2023-07-19T00:43:17.724Z,100632.69
2023-07-19T00:45:47.111Z,100627.97
2023-07-19T00:48:15.612Z,100625.88
2023-07-19T00:50:42.755Z,100619.91
2023-07-19T00:53:09.762Z,100615.28
2023-07-19T00:55:36.586Z,100623.44
2023-07-19T00:58:04.606Z,100610.09
2023-07-19T01:00:31.090Z,100608.44
2023-07-19T01:02:58.779Z,100605.91
2023-07-19T01:05:25.606Z,100602.94
2023-07-19T01:07:52.318Z,100603.91
2023-07-19T01:10:18.815Z,100595.09
2023-07-19T01:12:45.288Z,100597.56
2023-07-19T01:15:13.366Z,100597.56
2023-07-19T01:17:51.820Z,100585.25
2023-07-19T01:20:18.293Z,100586.50
2023-07-19T01:22:46.087Z,100583.78
2023-07-19T01:25:12.929Z,100584.34
2023-07-19T01:27:39.661Z,100584.47
2023-07-19T01:30:07.471Z,100580.28
2023-07-19T01:32:34.271Z,100586.97
2023-07-19T01:35:00.777Z,100593.03
2023-07-19T01:37:28.030Z,100591.03
2023-07-19T01:39:56.133Z,100591.19
2023-07-19T01:42:22.776Z,100585.38
2023-07-19T01:44:49.205Z,100569.53
2023-07-19T01:47:18.432Z,100560.44
2023-07-19T01:49:44.903Z,100559.03
2023-07-19T01:52:11.341Z,100565.84
2023-07-19T01:54:37.844Z,100581.53
2023-07-19T01:57:06.364Z,100569.06
2023-07-19T01:59:32.938Z,100578.97
2023-07-19T02:01:59.537Z,100575.56
2023-07-19T02:04:26.203Z,100569.16
2023-07-19T02:06:53.315Z,100571.88
2023-07-19T02:09:19.837Z,100575.97
2023-07-19T02:11:46.381Z,100573.59
2023-07-19T02:14:14.326Z,100573.78
2023-07-19T02:16:40.807Z,100563.41
2023-07-19T02:19:08.035Z,100563.81
2023-07-19T02:21:35.101Z,100564.25
2023-07-19T02:24:02.410Z,100551.47
2023-07-19T02:26:28.897Z,100554.00
2023-07-19T02:28:55.349Z,100550.16
2023-07-19T02:31:23.644Z,100543.88
2023-07-19T02:33:50.466Z,100549.59
2023-07-19T02:36:18.053Z,100547.34
2023-07-19T02:38:44.518Z,100542.34
2023-07-19T02:41:10.985Z,100542.09
2023-07-19T02:43:39.333Z,100543.03
2023-07-19T02:46:05.873Z,100549.84
2023-07-19T02:48:33.865Z,100542.53
2023-07-19T02:51:00.339Z,100543.78
2023-07-19T02:53:26.978Z,100547.13
2023-07-19T02:55:53.550Z,100548.13
2023-07-19T02:58:19.993Z,100552.56
2023-07-19T03:00:46.555Z,100549.13
2023-07-19T03:03:13.824Z,100548.66
2023-07-19T03:05:44.707Z,100533.22
2023-07-19T03:08:11.487Z,100532.44
2023-07-19T03:10:38.065Z,100529.00
2023-07-19T03:13:05.081Z,100526.25
2023-07-19T03:15:33.485Z,100525.75
2023-07-19T03:18:00.090Z,100527.75
2023-07-19T03:20:26.726Z,100526.03
2023-07-19T03:22:54.645Z,100533.72
2023-07-19T03:25:21.163Z,100532.63
2023-07-19T03:27:47.620Z,100529.91
2023-07-19T03:30:15.358Z,100533.97
2023-07-19T03:32:41.802Z,100529.09
2023-07-19T03:35:08.597Z,100526.75
2023-07-19T03:37:35.460Z,100526.03
2023-07-19T03:40:03.994Z,100518.75
2023-07-19T03:42:30.604Z,100522.59
2023-07-19T03:44:57.097Z,100522.47
2023-07-19T03:47:23.684Z,100517.94
2023-07-19T03:49:50.483Z,100515.31
2023-07-19T03:52:16.984Z,100521.19
2023-07-19T03:54:44.496Z,100514.22
2023-07-19T03:57:12.305Z,100517.28
2023-07-19T03:59:38.845Z,100520.19
2023-07-19T04:02:06.170Z,100506.69
2023-07-19T04:04:32.817Z,100512.75
2023-07-19T04:06:59.446Z,100515.53
2023-07-19T04:09:26.090Z,100508.34
2023-07-19T04:11:52.606Z,100510.88
2023-07-19T04:14:20.516Z,100507.50
2023-07-19T04:16:47.011Z,100515.50
2023-07-19T04:19:13.587Z,100514.78
2023-07-19T04:21:40.087Z,100506.63
2023-07-19T04:24:06.907Z,100500.53
2023-07-19T04:26:33.464Z,100505.16
2023-07-19T04:29:01.128Z,100501.97
2023-07-19T04:31:29.067Z,100503.91
2023-07-19T04:33:55.618Z,100503.69
2023-07-19T04:36:22.418Z,100505.50
2023-07-19T04:38:48.951Z,100497.88
2023-07-19T04:41:15.498Z,100495.47
2023-07-19T04:43:42.141Z,100495.69
2023-07-19T04:46:08.661Z,100498.97
2023-07-19T04:48:36.548Z,100500.81
2023-07-19T04:51:03.279Z,100507.31
2023-07-19T04:53:29.873Z,100502.72
2023-07-19T04:55:56.412Z,100495.47
2023-07-19T04:58:22.939Z,100496.50
2023-07-19T05:00:49.585Z,100496.91
2023-07-19T05:03:16.118Z,100499.63
2023-07-19T05:05:43.992Z,100502.63
2023-07-19T05:08:10.598Z,100497.31
2023-07-19T05:10:37.751Z,100491.97
2023-07-19T05:13:04.460Z,100502.84
2023-07-19T05:15:31.311Z,100508.59
2023-07-19T05:17:57.917Z,100507.97
2023-07-19T05:20:24.631Z,100508.25
2023-07-19T05:22:52.754Z,100500.91
2023-07-19T05:25:19.636Z,100500.25
2023-07-19T05:27:46.375Z,100501.88
2023-07-19T05:30:13.595Z,100498.91
2023-07-19T05:32:40.164Z,100500.34
2023-07-19T05:35:07.513Z,100495.53
2023-07-19T05:37:34.011Z,100506.09
2023-07-19T05:40:01.929Z,100497.13
2023-07-19T05:42:28.486Z,100491.28
2023-07-19T05:44:54.983Z,100482.19
2023-07-19T05:47:21.505Z,100485.59
2023-07-19T05:49:48.221Z,100492.47
2023-07-19T05:52:14.694Z,100489.44
2023-07-19T05:54:41.123Z,100494.81
2023-07-19T05:57:08.983Z,100489.44
2023-07-19T05:59:35.455Z,100493.44
2023-07-19T06:02:01.988Z,100496.31
2023-07-19T06:04:28.761Z,100490.88
2023-07-19T06:06:55.311Z,100495.38
2023-07-19T06:09:21.993Z,100493.34
2023-07-19T06:11:48.559Z,100494.19
2023-07-19T06:14:16.342Z,100501.47
2023-07-19T06:16:42.795Z,100496.72
2023-07-19T06:19:12.701Z,100503.09
2023-07-19T06:21:39.268Z,100511.72
2023-07-19T06:24:06.599Z,100510.84
2023-07-19T06:26:33.195Z,100502.97
2023-07-19T06:28:59.661Z,100501.72
2023-07-19T06:31:27.707Z,100509.69
2023-07-19T06:33:54.697Z,100502.84
2023-07-19T06:36:21.138Z,100509.91
2023-07-19T06:38:47.860Z,100507.94
2023-07-19T06:41:14.359Z,100512.41
2023-07-19T06:43:40.822Z,100501.66
2023-07-19T06:46:09.549Z,100498.75
2023-07-19T06:48:38.992Z,100497.88
2023-07-19T06:51:05.722Z,100502.50
2023-07-19T06:53:32.235Z,100510.19
2023-07-19T06:55:59.619Z,100505.97
2023-07-19T06:58:26.438Z,100509.25
2023-07-19T07:03:21.582Z,100496.97
2023-07-19T07:05:49.928Z,100496.81
2023-07-19T07:08:16.529Z,100497.84
2023-07-19T07:10:43.275Z,100498.66
2023-07-19T07:13:09.902Z,100497.72
2023-07-19T07:15:36.492Z,100504.63
2023-07-19T07:18:03.318Z,100514.81
2023-07-19T07:20:29.910Z,100501.59
2023-07-19T07:22:57.750Z,100501.94
2023-07-19T07:25:24.365Z,100497.47
2023-07-19T07:27:50.824Z,100502.66
2023-07-19T07:30:17.573Z,100501.25
2023-07-19T07:32:49.905Z,100509.72
2023-07-19T07:35:16.583Z,100505.94
2023-07-19T07:37:43.070Z,100513.28
2023-07-19T07:40:11.604Z,100503.00
2023-07-19T07:42:38.162Z,100504.75
2023-07-19T07:45:06.131Z,100509.56
2023-07-19T07:47:32.953Z,100512.66
2023-07-19T07:49:59.485Z,100516.34
2023-07-19T07:52:26.030Z,100508.81
2023-07-19T07:54:52.687Z,100504.19
2023-07-19T07:57:20.716Z,100507.94
2023-07-19T07:59:47.240Z,100502.84
2023-07-19T08:02:13.952Z,100512.09
2023-07-19T08:04:40.477Z,100505.78
2023-07-19T08:07:06.970Z,100504.59
2023-07-19T08:09:33.795Z,100500.13
2023-07-19T08:12:00.319Z,100496.84
2023-07-19T08:14:28.108Z,100500.91
2023-07-19T08:16:54.702Z,100497.78
2023-07-19T08:19:21.237Z,100504.75
2023-07-19T08:21:47.740Z,100501.41
2023-07-19T08:24:14.300Z,100507.25
2023-07-19T08:26:40.764Z,100507.91
2023-07-19T08:29:07.202Z,100507.41
2023-07-19T08:31:35.083Z,100508.97
2023-07-19T08:34:01.631Z,100503.25
2023-07-19T08:36:28.293Z,100500.41
2023-07-19T08:38:55.052Z,100505.41
2023-07-19T08:41:22.605Z,100496.91
2023-07-19T08:43:49.302Z,100499.09
2023-07-19T08:46:16.511Z,100510.72
2023-07-19T08:48:46.768Z,100503.50
2023-07-19T08:51:13.940Z,100505.16
2023-07-19T08:53:40.435Z,100505.78
2023-07-19T08:56:07.196Z,100499.34
2023-07-19T08:58:37.122Z,100501.91
2023-07-19T09:01:03.587Z,100506.69
2023-07-19T09:03:30.120Z,100497.56
2023-07-19T09:05:58.017Z,100503.41
2023-07-19T09:08:35.290Z,100496.06
2023-07-19T09:11:01.795Z,100499.84
2023-07-19T09:13:31.179Z,100495.94
2023-07-19T09:15:57.643Z,100494.41
2023-07-19T09:18:27.774Z,100493.41
2023-07-19T09:20:59.216Z,100487.38
2023-07-19T09:23:26.013Z,100482.00
2023-07-19T09:25:53.050Z,100486.47
2023-07-19T09:28:21.053Z,100493.00
2023-07-19T09:30:54.491Z,100491.31
2023-07-19T09:33:21.466Z,100484.63
2023-07-19T09:35:53.593Z,100483.41
2023-07-19T09:38:21.873Z,100477.41
2023-07-19T09:40:48.996Z,100476.16
2023-07-19T09:43:17.284Z,100475.41
2023-07-19T09:45:44.085Z,100477.97
2023-07-19T09:48:11.539Z,100471.53
2023-07-19T09:50:39.645Z,100477.78
2023-07-19T09:53:08.754Z,100473.59
2023-07-19T09:55:37.158Z,100473.16
2023-07-19T09:58:06.093Z,100470.44
2023-07-19T10:00:32.667Z,100472.22
2023-07-19T10:02:59.713Z,100470.72
2023-07-19T10:05:30.256Z,100466.84
2023-07-19T10:08:02.345Z,100459.38
2023-07-19T10:10:37.337Z,100461.78
2023-07-19T10:13:03.968Z,100461.91
2023-07-19T10:15:30.548Z,100463.13
2023-07-19T10:17:58.396Z,100463.91
2023-07-19T10:20:28.178Z,100463.00
2023-07-19T10:22:56.353Z,100466.22
2023-07-19T10:25:25.239Z,100457.63
2023-07-19T10:28:02.463Z,100451.28
2023-07-19T10:30:54.303Z,100460.44
2023-07-19T10:33:22.729Z,100463.72
2023-07-19T10:35:50.547Z,100453.00
2023-07-19T10:38:18.558Z,100464.72
2023-07-19T10:40:47.428Z,100461.78
2023-07-19T10:43:17.268Z,100457.56
2023-07-19T10:45:48.974Z,100452.38
2023-07-19T10:48:15.496Z,100460.72
2023-07-19T10:50:43.741Z,100458.13
2023-07-19T10:53:10.651Z,100454.13
2023-07-19T10:58:06.834Z,100451.41
2023-07-19T11:00:37.289Z,100456.97
2023-07-19T11:03:03.900Z,100468.00
2023-07-19T11:05:30.460Z,100454.47
2023-07-19T11:07:56.928Z,100455.22
2023-07-19T11:10:23.603Z,100450.94
2023-07-19T11:12:50.102Z,100448.97
2023-07-19T11:15:18.015Z,100452.28
2023-07-19T11:17:45.785Z,100445.84
2023-07-19T11:20:12.365Z,100448.69
2023-07-19T11:22:38.910Z,100448.69
2023-07-19T11:25:11.419Z,100448.53
2023-07-19T11:27:38.269Z,100448.25
2023-07-19T11:30:05.897Z,100438.13
2023-07-19T11:32:32.427Z,100436.06
2023-07-19T11:35:01.973Z,100450.63
2023-07-19T11:37:31.854Z,100438.94
2023-07-19T11:39:59.809Z,100437.31
2023-07-19T11:42:43.628Z,100424.34
2023-07-19T11:45:12.172Z,100432.06
2023-07-19T11:47:39.632Z,100428.00
2023-07-19T11:50:08.772Z,100417.84
2023-07-19T11:52:46.410Z,100423.09
2023-07-19T11:55:13.240Z,100423.50
2023-07-19T11:57:39.750Z,100436.13
2023-07-19T12:00:08.001Z,100423.56
2023-07-19T12:02:34.883Z,100419.09
2023-07-19T12:05:01.359Z,100425.16
2023-07-19T12:07:29.117Z,100419.47
2023-07-19T12:09:55.609Z,100423.13
2023-07-19T12:12:22.202Z,100419.09
2023-07-19T12:14:48.731Z,100410.19
2023-07-19T12:17:15.437Z,100417.06
2023-07-19T12:19:41.925Z,100418.69
2023-07-19T12:24:39.124Z,100423.50
2023-07-19T12:27:05.805Z,100408.53
2023-07-19T12:29:38.411Z,100416.69
2023-07-19T12:32:11.147Z,100419.03
2023-07-19T12:34:37.629Z,100406.44
2023-07-19T12:37:04.728Z,100412.59
2023-07-19T12:39:31.212Z,100410.19
2023-07-19T12:41:59.005Z,100419.09
2023-07-19T12:44:25.697Z,100419.09
2023-07-19T12:46:52.364Z,100411.00
2023-07-19T12:49:19.338Z,100399.63
2023-07-19T12:51:45.883Z,100404.09
2023-07-19T12:54:12.411Z,100406.13
2023-07-19T12:56:39.045Z,100407.72
2023-07-19T12:59:08.202Z,100406.09
2023-07-19T13:01:35.260Z,100404.09
2023-07-19T13:04:02.054Z,100393.13
2023-07-19T13:06:28.579Z,100396.00
2023-07-19T13:08:55.212Z,100391.13
2023-07-19T13:11:21.688Z,100389.50
2023-07-19T13:13:48.134Z,100393.16
2023-07-19T13:16:16.046Z,100401.63
2023-07-19T13:18:42.530Z,100390.53
2023-07-19T13:21:08.965Z,100390.19
2023-07-19T13:23:35.662Z,100394.72
2023-07-19T13:26:02.185Z,100388.69
2023-07-19T13:28:28.632Z,100397.56
2023-07-19T13:30:59.177Z,100389.88
2023-07-19T13:33:27.782Z,100397.22
2023-07-19T13:35:55.018Z,100391.53
2023-07-19T13:38:24.429Z,100392.34
2023-07-19T13:40:51.553Z,100388.69
2023-07-19T13:43:18.116Z,100387.88
2023-07-19T13:45:44.576Z,100385.47
2023-07-19T13:48:11.117Z,100384.63
2023-07-19T13:50:39.436Z,100383.00
2023-07-19T13:53:06.425Z,100375.31
2023-07-19T13:55:33.578Z,100381.41
2023-07-19T13:58:00.054Z,100378.00
2023-07-19T14:00:27.232Z,100379.34
2023-07-19T14:02:53.763Z,100380.16
2023-07-19T14:05:20.582Z,100373.31
2023-07-19T14:07:48.422Z,100378.56
2023-07-19T14:10:14.895Z,100376.91
2023-07-19T14:12:41.552Z,100382.63
2023-07-19T14:15:09.165Z,100375.72
2023-07-19T14:17:36.109Z,100366.75
2023-07-19T14:20:02.952Z,100378.53
2023-07-19T14:22:29.432Z,100363.59
2023-07-19T14:24:57.309Z,100365.56
2023-07-19T14:27:23.944Z,100361.97
2023-07-19T14:29:50.425Z,100369.66
2023-07-19T14:32:16.923Z,100350.22
2023-07-19T14:34:47.093Z,100354.25
2023-07-19T14:37:14.334Z,100360.72
2023-07-19T14:39:43.913Z,100350.59
2023-07-19T14:42:12.669Z,100355.03
2023-07-19T14:44:39.158Z,100353.00
2023-07-19T14:47:06.500Z,100351.00
2023-07-19T14:49:33.014Z,100352.66
2023-07-19T14:51:59.628Z,100345.34
2023-07-19T14:54:26.692Z,100348.16
2023-07-19T14:56:53.168Z,100355.06
2023-07-19T14:59:21.064Z,100348.19
2023-07-19T15:01:48.364Z,100353.41
2023-07-19T15:04:14.952Z,100344.91
2023-07-19T15:06:41.482Z,100353.81
2023-07-19T15:09:08.437Z,100342.09
2023-07-19T15:11:35.043Z,100343.69
2023-07-19T15:14:01.517Z,100338.88
2023-07-19T15:16:29.446Z,100347.75
2023-07-19T15:23:51.031Z,100352.19
2023-07-19T15:26:32.146Z,100339.66
2023-07-19T15:29:00.991Z,100340.00
2023-07-19T15:31:29.030Z,100345.72
2023-07-19T15:33:55.575Z,100348.94
2023-07-19T15:36:22.266Z,100349.75
2023-07-19T15:38:49.139Z,100343.69
2023-07-19T15:41:15.606Z,100348.94
2023-07-19T15:43:45.021Z,100348.28
2023-07-19T15:46:11.672Z,100347.97
2023-07-19T15:48:39.517Z,100346.63
2023-07-19T15:51:06.761Z,100345.84
2023-07-19T15:53:34.916Z,100356.16
2023-07-19T15:56:01.360Z,100361.44
2023-07-19T15:58:27.969Z,100348.28
2023-07-19T16:00:55.027Z,100357.13
2023-07-19T16:03:21.584Z,100361.41
2023-07-19T16:05:49.543Z,100364.13
2023-07-19T16:08:15.971Z,100365.75
2023-07-19T16:10:42.459Z,100364.72
2023-07-19T16:13:08.963Z,100356.22
2023-07-19T16:15:35.422Z,100364.91
2023-07-19T16:18:01.983Z,100364.47
2023-07-19T16:20:28.669Z,100374.25
2023-07-19T16:22:56.572Z,100361.53
2023-07-19T16:25:23.129Z,100371.88
2023-07-19T16:27:49.621Z,100374.91
2023-07-19T16:30:16.239Z,100366.78
2023-07-19T16:32:42.770Z,100373.34
2023-07-19T16:35:09.758Z,100378.19
2023-07-19T16:37:36.279Z,100381.28
2023-07-19T16:40:04.630Z,100375.38
2023-07-19T16:42:31.084Z,100378.03
2023-07-19T16:44:57.512Z,100380.09
2023-07-19T16:47:24.086Z,100385.38
2023-07-19T16:49:50.606Z,100384.75
2023-07-19T16:52:17.124Z,100387.84
2023-07-19T16:54:43.627Z,100388.31
2023-07-19T16:57:11.456Z,100384.44
2023-07-19T16:59:37.976Z,100387.31
2023-07-19T17:02:04.647Z,100384.69
2023-07-19T17:04:31.384Z,100383.72
2023-07-19T17:06:57.877Z,100390.13
2023-07-19T17:09:24.316Z,100384.63
2023-07-19T17:11:51.219Z,100389.94
2023-07-19T17:14:19.064Z,100386.50
2023-07-19T17:16:54.630Z,100385.75
2023-07-19T17:19:28.633Z,100388.16
2023-07-19T17:21:55.122Z,100388.41
2023-07-19T17:24:21.567Z,100392.94
2023-07-19T17:26:48.255Z,100392.25
2023-07-19T17:29:14.781Z,100382.72
2023-07-19T17:31:42.574Z,100386.53
2023-07-19T17:34:09.067Z,100387.97
2023-07-19T17:36:35.522Z,100386.66
2023-07-19T17:39:01.988Z,100391.31
2023-07-19T17:41:29.154Z,100393.75
2023-07-19T17:43:55.610Z,100388.94
2023-07-19T17:46:22.074Z,100391.56
2023-07-19T17:48:49.840Z,100397.72
2023-07-19T17:51:16.336Z,100401.00
2023-07-19T17:53:42.892Z,100402.84
2023-07-19T17:56:09.471Z,100403.72
2023-07-19T17:58:35.954Z,100407.66
2023-07-19T18:01:04.595Z,100410.22
2023-07-19T18:03:31.205Z,100414.00
2023-07-19T18:05:59.144Z,100418.72
2023-07-19T18:08:28.892Z,100417.69
2023-07-19T18:10:56.165Z,100420.84
2023-07-19T18:13:22.638Z,100428.22
2023-07-19T18:15:49.112Z,100425.28
2023-07-19T18:18:15.710Z,100428.91
2023-07-19T18:20:42.289Z,100422.47
2023-07-19T18:23:10.370Z,100430.03
2023-07-19T18:25:36.893Z,100413.97
2023-07-19T18:28:03.383Z,100421.59
2023-07-19T18:30:29.978Z,100424.16
2023-07-19T18:32:56.815Z,100423.03
2023-07-19T18:35:23.344Z,100427.53
2023-07-19T18:37:49.787Z,100429.25
2023-07-19T18:40:17.664Z,100424.53
2023-07-19T18:42:44.125Z,100423.78
2023-07-19T18:45:11.208Z,100422.69
2023-07-19T18:47:37.984Z,100411.63
2023-07-19T18:50:05.304Z,100422.31
2023-07-19T18:52:32.059Z,100419.00
2023-07-19T18:54:58.553Z,100416.00
2023-07-19T18:57:26.327Z,100416.81
2023-07-19T18:59:52.828Z,100426.25
2023-07-19T19:02:19.290Z,100431.25
2023-07-19T19:04:45.723Z,100430.38
2023-07-19T19:07:12.172Z,100427.09
2023-07-19T19:09:38.732Z,100427.03
2023-07-19T19:12:06.021Z,100438.78
2023-07-19T19:14:33.909Z,100444.94
2023-07-19T19:17:00.692Z,100441.34
2023-07-19T19:19:27.173Z,100447.72
2023-07-19T19:21:53.726Z,100451.75
2023-07-19T19:24:20.185Z,100459.41
2023-07-19T19:26:46.626Z,100454.50
2023-07-19T19:29:13.081Z,100460.16
2023-07-19T19:31:40.887Z,100462.25
2023-07-19T19:34:07.394Z,100465.13
2023-07-19T19:36:34.011Z,100463.59
2023-07-19T19:39:01.554Z,100467.09
2023-07-19T19:41:29.332Z,100472.50
2023-07-19T19:43:55.790Z,100469.88
2023-07-19T19:46:22.360Z,100483.59
2023-07-19T19:48:50.255Z,100479.63
2023-07-19T19:51:16.713Z,100476.41
2023-07-19T19:53:43.322Z,100481.63
2023-07-19T19:58:39.106Z,100483.03
2023-07-19T20:01:08.536Z,100482.56
2023-07-19T20:03:36.617Z,100489.44
2023-07-19T20:06:04.802Z,100486.50
2023-07-19T20:08:31.308Z,100494.91
2023-07-19T20:10:59.945Z,100487.41
2023-07-19T20:13:27.000Z,100481.59
2023-07-19T20:15:53.833Z,100484.63
2023-07-19T20:18:20.512Z,100490.91
2023-07-19T20:20:50.685Z,100489.59
2023-07-19T20:23:21.334Z,100488.34
2023-07-19T20:26:11.251Z,100488.47
2023-07-19T20:28:34.720Z,100490.91
2023-07-19T20:31:05.790Z,100498.06
2023-07-19T20:33:34.438Z,100501.56
2023-07-19T20:36:07.445Z,100503.09
2023-07-19T20:43:34.836Z,100514.28
2023-07-19T20:48:39.184Z,100513.28
2023-07-19T20:51:09.392Z,100514.69
2023-07-19T20:53:37.285Z,100521.44
2023-07-19T20:56:05.496Z,100524.50
2023-07-19T20:58:32.140Z,100519.53
2023-07-19T21:01:01.224Z,100530.47
2023-07-19T21:03:28.056Z,100522.59
2023-07-19T21:05:54.599Z,100523.59
2023-07-19T21:08:21.182Z,100515.66
2023-07-19T21:10:49.495Z,100529.31
2023-07-19T21:13:16.026Z,100527.19
2023-07-19T21:15:42.567Z,100524.78
2023-07-19T21:18:09.072Z,100520.69
2023-07-19T21:20:35.842Z,100512.44
2023-07-19T21:23:03.218Z,100507.88
2023-07-19T21:25:31.859Z,100509.13
2023-07-19T21:27:59.665Z,100517.22
2023-07-19T21:30:29.127Z,100519.66
2023-07-19T21:32:57.753Z,100515.69
2023-07-19T21:35:24.222Z,100516.78
2023-07-19T21:37:50.798Z,100506.47
2023-07-19T21:40:18.478Z,100518.34
2023-07-19T21:42:45.049Z,100518.50
2023-07-19T21:45:13.499Z,100521.59
2023-07-19T21:47:40.544Z,100517.16
2023-07-19T21:50:07.808Z,100512.25
2023-07-19T21:52:34.269Z,100517.75
2023-07-19T21:55:00.751Z,100518.38
2023-07-19T21:57:27.206Z,100522.56
2023-07-19T21:59:53.677Z,100517.41
2023-07-19T22:02:21.651Z,100527.81
2023-07-19T22:04:48.116Z,100525.97
2023-07-19T22:07:14.596Z,100526.47
2023-07-19T22:09:41.084Z,100528.03
2023-07-19T22:12:08.975Z,100524.41
2023-07-19T22:14:35.577Z,100526.75
2023-07-19T22:17:02.173Z,100529.94
2023-07-19T22:19:30.099Z,100534.81
2023-07-19T22:21:56.677Z,100536.84
2023-07-19T22:24:23.290Z,100532.84
2023-07-19T22:26:49.849Z,100535.50
2023-07-19T22:29:16.331Z,100543.19
2023-07-19T22:31:43.036Z,100541.22
2023-07-19T22:34:09.549Z,100546.63
2023-07-19T22:36:37.330Z,100545.16
2023-07-19T22:39:04.032Z,100549.06
2023-07-19T22:41:30.533Z,100542.81
2023-07-19T22:43:57.042Z,100547.38
2023-07-19T22:46:25.826Z,100547.44
2023-07-19T22:48:52.552Z,100551.34
2023-07-19T22:51:18.989Z,100549.81
2023-07-19T22:53:46.801Z,100548.28
2023-07-19T22:56:13.571Z,100545.16
2023-07-19T22:58:40.035Z,100554.75
2023-07-19T23:01:06.679Z,100549.91
2023-07-19T23:03:33.222Z,100551.81
2023-07-19T23:05:59.961Z,100549.53
2023-07-19T23:08:26.707Z,100552.34
2023-07-19T23:10:54.508Z,100552.28
2023-07-19T23:13:21.038Z,100549.56
2023-07-19T23:15:47.509Z,100538.94
2023-07-19T23:18:13.997Z,100541.78
2023-07-19T23:20:40.475Z,100541.94
2023-07-19T23:23:07.033Z,100540.78
2023-07-19T23:25:33.577Z,100538.19
2023-07-19T23:28:01.404Z,100543.13
2023-07-19T23:30:28.160Z,100543.22
2023-07-19T23:32:54.873Z,100544.97
2023-07-19T23:35:21.473Z,100542.91
2023-07-19T23:37:48.003Z,100553.66
2023-07-19T23:40:14.549Z,100544.78
2023-07-19T23:42:41.050Z,100542.41
2023-07-19T23:45:10.052Z,100545.69
2023-07-19T23:47:36.907Z,100543.06
2023-07-19T23:50:03.956Z,100546.31
2023-07-19T23:52:30.602Z,100549.78
2023-07-19T23:54:57.099Z,100553.19
2023-07-19T23:57:23.681Z,100551.34
2023-07-19T23:59:50.193Z,100562.56
