createdAt,value
2022-09-12T00:02:00.893Z,100.00
2022-09-12T00:05:02.876Z,100.00
2022-09-12T00:08:04.690Z,100.00
2022-09-12T00:11:10.572Z,100.00
2022-09-12T00:14:15.685Z,100.00
2022-09-12T00:17:17.102Z,100.00
2022-09-12T00:20:18.575Z,100.00
2022-09-12T00:23:20.178Z,100.00
2022-09-12T00:26:22.501Z,100.00
2022-09-12T00:29:23.897Z,100.00
2022-09-12T00:32:25.314Z,100.00
2022-09-12T00:35:26.701Z,100.00
2022-09-12T00:38:28.793Z,100.00
2022-09-12T00:41:33.840Z,100.00
2022-09-12T00:44:35.304Z,100.00
2022-09-12T00:47:37.621Z,100.00
2022-09-12T00:50:39.018Z,100.00
2022-09-12T00:53:44.033Z,100.00
2022-09-12T00:56:48.135Z,100.00
2022-09-12T01:00:18.196Z,100.00
2022-09-12T01:03:22.151Z,100.00
2022-09-12T01:06:30.079Z,100.00
2022-09-12T01:09:32.058Z,100.00
2022-09-12T01:12:34.719Z,100.00
2022-09-12T01:15:39.044Z,100.00
2022-09-12T01:19:02.311Z,100.00
2022-09-12T01:22:11.438Z,100.00
2022-09-12T01:25:38.314Z,100.00
2022-09-12T01:29:02.346Z,100.00
2022-09-12T01:32:23.400Z,100.00
2022-09-12T01:35:48.250Z,100.00
2022-09-12T01:39:03.345Z,100.00
2022-09-12T01:42:24.330Z,100.00
2022-09-12T01:45:42.238Z,100.00
2022-09-12T01:49:19.068Z,100.00
2022-09-12T01:52:32.560Z,100.00
2022-09-12T01:55:41.392Z,100.00
2022-09-12T01:58:47.540Z,100.00
2022-09-12T02:01:57.448Z,100.00
2022-09-12T02:05:13.838Z,100.00
2022-09-12T02:08:22.025Z,100.00
2022-09-12T02:11:23.514Z,100.00
2022-09-12T02:14:28.931Z,100.00
2022-09-12T02:17:38.063Z,100.00
2022-09-12T02:20:49.210Z,100.00
2022-09-12T02:23:57.248Z,100.00
2022-09-12T02:27:08.038Z,100.00
2022-09-12T02:30:10.670Z,100.00
2022-09-12T02:33:27.037Z,100.00
2022-09-12T02:36:39.979Z,100.00
2022-09-12T02:39:45.109Z,100.00
2022-09-12T02:42:47.290Z,100.00
2022-09-12T02:45:48.959Z,100.00
2022-09-12T02:48:51.051Z,100.00
2022-09-12T02:51:52.837Z,100.00
2022-09-12T02:54:55.038Z,100.00
2022-09-12T02:57:56.798Z,100.00
2022-09-12T03:01:22.950Z,100.00
2022-09-12T03:04:58.437Z,100.00
2022-09-12T03:08:06.365Z,100.00
2022-09-12T03:11:25.347Z,100.00
2022-09-12T03:15:02.422Z,100.00
2022-09-12T03:18:13.097Z,100.00
2022-09-12T03:21:59.455Z,100.00
2022-09-12T03:25:38.110Z,100.00
2022-09-12T03:28:40.845Z,100.00
2022-09-12T03:31:54.051Z,100.00
2022-09-12T03:34:55.424Z,100.00
2022-09-12T03:37:56.857Z,100.00
2022-09-12T03:40:58.235Z,100.00
2022-09-12T03:43:59.955Z,100.00
2022-09-12T03:47:01.660Z,100.00
2022-09-12T03:50:04.305Z,100.00
2022-09-12T03:53:05.727Z,100.00
2022-09-12T03:56:10.011Z,100.00
2022-09-12T03:59:11.423Z,100.00
2022-09-12T04:02:13.734Z,100.00
2022-09-12T04:05:15.296Z,100.00
2022-09-12T04:08:16.688Z,100.00
2022-09-12T04:11:20.195Z,100.00
2022-09-12T04:14:21.540Z,100.00
2022-09-12T04:17:23.164Z,100.00
2022-09-12T04:20:24.538Z,100.00
2022-09-12T04:23:25.975Z,100.00
2022-09-12T04:26:29.684Z,100.00
2022-09-12T04:29:31.444Z,100.00
2022-09-12T04:32:32.830Z,100.00
2022-09-12T04:35:35.657Z,100.00
2022-09-12T04:38:37.974Z,100.00
2022-09-12T04:41:41.813Z,100.00
2022-09-12T04:44:43.555Z,100.00
2022-09-12T04:47:46.424Z,100.00
2022-09-12T04:50:47.836Z,100.00
2022-09-12T04:53:51.849Z,100.00
2022-09-12T04:56:54.724Z,100.00
2022-09-12T04:59:56.159Z,100.00
2022-09-12T05:02:57.963Z,100.00
2022-09-12T05:06:01.606Z,100.00
2022-09-12T05:09:05.102Z,100.00
2022-09-12T05:12:07.250Z,100.00
2022-09-12T05:15:09.248Z,100.00
2022-09-12T05:18:10.614Z,100.00
2022-09-12T05:21:13.801Z,100.00
2022-09-12T05:24:15.362Z,100.00
2022-09-12T05:27:17.007Z,100.00
2022-09-12T05:30:18.365Z,100.00
2022-09-12T05:33:24.507Z,100.00
2022-09-12T05:36:30.306Z,100.00
2022-09-12T05:39:31.704Z,100.00
2022-09-12T05:42:33.472Z,100.00
2022-09-12T05:45:34.943Z,100.00
2022-09-12T05:48:37.680Z,100.00
2022-09-12T05:51:42.945Z,100.00
2022-09-12T05:54:44.349Z,100.00
2022-09-12T05:57:46.160Z,100.00
2022-09-12T06:00:49.501Z,100.00
2022-09-12T06:03:52.911Z,100.00
2022-09-12T06:06:54.365Z,100.00
2022-09-12T06:09:56.941Z,100.00
2022-09-12T06:12:58.355Z,100.00
2022-09-12T06:16:08.226Z,100.00
2022-09-12T06:19:18.798Z,100.00
2022-09-12T06:22:20.284Z,100.00
2022-09-12T06:25:22.156Z,100.00
2022-09-12T06:28:23.895Z,100.00
2022-09-12T06:31:31.849Z,100.00
2022-09-12T06:34:33.821Z,100.00
2022-09-12T06:37:35.216Z,100.00
2022-09-12T06:40:43.921Z,100.00
2022-09-12T06:43:45.893Z,100.00
2022-09-12T06:46:47.822Z,100.00
2022-09-12T06:49:49.235Z,100.00
2022-09-12T06:52:51.049Z,100.00
2022-09-12T06:56:19.758Z,100.00
2022-09-12T06:59:21.164Z,100.00
2022-09-12T07:02:22.704Z,100.00
2022-09-12T07:05:24.237Z,100.00
2022-09-12T07:08:25.767Z,100.00
2022-09-12T07:11:31.562Z,100.00
2022-09-12T07:14:33.201Z,100.00
2022-09-12T07:17:34.620Z,100.00
2022-09-12T07:20:37.901Z,100.00
2022-09-12T07:23:40.590Z,100.00
2022-09-12T07:26:42.445Z,100.00
2022-09-12T07:29:46.705Z,100.00
2022-09-12T07:32:52.059Z,100.00
2022-09-12T07:35:56.817Z,100.00
2022-09-12T07:38:58.569Z,100.00
2022-09-12T07:42:00.378Z,100.00
2022-09-12T07:45:01.783Z,100.00
2022-09-12T07:48:03.868Z,100.00
2022-09-12T07:51:07.974Z,100.00
2022-09-12T07:54:10.646Z,100.00
2022-09-12T07:57:12.012Z,100.00
2022-09-12T08:00:13.798Z,100.00
2022-09-12T08:03:15.251Z,100.00
2022-09-12T08:06:23.879Z,100.00
2022-09-12T08:09:25.247Z,100.00
2022-09-12T08:12:32.139Z,100.00
2022-09-12T08:15:34.884Z,100.00
2022-09-12T08:18:36.369Z,100.00
2022-09-12T08:21:37.762Z,100.00
2022-09-12T08:24:39.594Z,100.00
2022-09-12T08:27:43.026Z,100.00
2022-09-12T08:30:44.429Z,100.00
2022-09-12T08:33:46.048Z,100.00
2022-09-12T08:36:47.853Z,100.00
2022-09-12T08:39:49.494Z,100.00
2022-09-12T08:43:10.286Z,100.00
2022-09-12T08:46:21.490Z,100.00
2022-09-12T08:49:40.934Z,100.00
2022-09-12T08:52:49.462Z,100.00
2022-09-12T08:55:58.628Z,100.00
2022-09-12T08:59:00.058Z,100.00
2022-09-12T09:02:04.295Z,100.00
2022-09-12T09:05:51.919Z,100.00
2022-09-12T09:09:02.949Z,100.00
2022-09-12T09:12:13.995Z,100.00
2022-09-12T09:15:34.314Z,100.00
2022-09-12T09:18:36.831Z,100.00
2022-09-12T09:21:48.722Z,100.00
2022-09-12T09:24:55.291Z,100.00
2022-09-12T09:28:14.822Z,100.00
2022-09-12T09:31:18.162Z,100.00
2022-09-12T09:34:21.402Z,100.00
2022-09-12T09:37:39.957Z,100.00
2022-09-12T09:40:56.750Z,100.00
2022-09-12T09:43:59.524Z,100.00
2022-09-12T09:47:01.558Z,100.00
2022-09-12T09:50:03.645Z,100.00
2022-09-12T09:53:11.137Z,100.00
2022-09-12T09:56:21.524Z,100.00
2022-09-12T09:59:34.653Z,100.00
2022-09-12T10:02:36.118Z,100.00
2022-09-12T10:05:47.798Z,100.00
2022-09-12T10:08:50.830Z,100.00
2022-09-12T10:11:55.389Z,100.00
2022-09-12T10:15:16.961Z,100.00
2022-09-12T10:18:37.346Z,100.00
2022-09-12T10:21:50.164Z,100.00
2022-09-12T10:25:01.213Z,100.00
2022-09-12T10:28:03.215Z,100.00
2022-09-12T10:31:06.886Z,100.00
2022-09-12T10:34:40.698Z,100.00
2022-09-12T10:37:52.625Z,100.00
2022-09-12T10:41:03.507Z,100.00
2022-09-12T10:44:14.511Z,100.00
2022-09-12T10:47:22.183Z,100.00
2022-09-12T10:50:35.706Z,100.00
2022-09-12T10:53:41.457Z,100.00
2022-09-12T10:56:57.400Z,100.00
2022-09-12T11:00:17.318Z,97.89
2022-09-12T11:03:39.829Z,92.58
2022-09-12T11:07:06.026Z,98.18
2022-09-12T11:10:44.379Z,100.00
2022-09-12T11:14:07.442Z,97.84
2022-09-12T11:17:29.363Z,94.85
2022-09-12T11:20:52.074Z,87.82
2022-09-12T11:24:14.910Z,90.87
2022-09-12T11:27:42.405Z,92.79
2022-09-12T11:31:00.051Z,89.53
2022-09-12T11:34:08.945Z,94.53
2022-09-12T11:37:45.994Z,84.65
2022-09-12T11:40:56.664Z,95.94
2022-09-12T11:44:06.834Z,87.82
2022-09-12T11:47:12.295Z,75.30
2022-09-12T11:50:26.893Z,83.25
2022-09-12T11:53:35.273Z,78.63
2022-09-12T11:56:40.598Z,61.32
2022-09-12T11:59:52.194Z,61.58
2022-09-12T12:03:18.152Z,53.38
2022-09-12T12:06:26.990Z,65.50
2022-09-12T12:09:28.574Z,59.62
2022-09-12T12:12:30.127Z,56.68
2022-09-12T12:15:31.970Z,57.35
2022-09-12T12:18:37.699Z,59.90
2022-09-12T12:21:47.271Z,55.31
2022-09-12T12:25:27.585Z,56.78
2022-09-12T12:28:49.411Z,55.98
2022-09-12T12:32:00.034Z,56.29
2022-09-12T12:35:23.086Z,53.08
2022-09-12T12:38:35.876Z,49.67
2022-09-12T12:41:46.113Z,45.10
2022-09-12T12:44:50.323Z,57.38
2022-09-12T12:48:05.072Z,55.91
2022-09-12T12:51:26.867Z,54.08
2022-09-12T12:54:33.590Z,58.86
2022-09-12T12:57:34.998Z,58.85
2022-09-12T13:00:40.029Z,65.27
2022-09-12T13:03:45.920Z,60.88
2022-09-12T13:06:59.029Z,66.80
2022-09-12T13:10:01.297Z,66.23
2022-09-12T13:13:06.190Z,66.68
2022-09-12T13:16:10.306Z,65.52
2022-09-12T13:19:18.374Z,61.29
2022-09-12T13:22:24.371Z,58.19
2022-09-12T13:25:32.242Z,66.70
2022-09-12T13:28:33.630Z,75.59
2022-09-12T13:31:35.110Z,71.52
2022-09-12T13:34:45.164Z,67.71
2022-09-12T13:38:19.534Z,76.95
2022-09-12T13:41:39.107Z,66.16
2022-09-12T13:44:45.594Z,68.07
2022-09-12T13:47:58.410Z,74.18
2022-09-12T13:51:02.525Z,59.62
2022-09-12T13:54:05.293Z,64.58
2022-09-12T13:57:06.711Z,65.57
2022-09-12T14:00:19.479Z,64.66
2022-09-12T14:03:45.880Z,63.15
2022-09-12T14:06:52.646Z,66.01
2022-09-12T14:09:59.398Z,65.08
2022-09-12T14:13:02.993Z,66.91
2022-09-12T14:16:08.917Z,68.85
2022-09-12T14:19:12.254Z,63.02
2022-09-12T14:22:20.186Z,66.86
2022-09-12T14:25:25.032Z,70.96
2022-09-12T14:28:31.062Z,63.88
2022-09-12T14:31:36.093Z,60.09
2022-09-12T14:34:37.481Z,56.23
2022-09-12T14:37:39.809Z,55.98
2022-09-12T14:40:48.450Z,61.16
2022-09-12T14:43:54.349Z,65.46
2022-09-12T14:46:58.962Z,67.56
2022-09-12T14:50:00.474Z,65.93
2022-09-12T14:53:04.188Z,61.20
2022-09-12T14:56:11.248Z,64.94
2022-09-12T14:59:37.410Z,65.70
2022-09-12T15:02:40.833Z,64.17
2022-09-12T15:05:50.165Z,64.12
2022-09-12T15:08:54.732Z,68.52
2022-09-12T15:11:56.369Z,72.77
2022-09-12T15:15:12.761Z,66.27
2022-09-12T15:18:15.261Z,61.56
2022-09-12T15:21:20.358Z,64.99
2022-09-12T15:24:21.740Z,67.32
2022-09-12T15:27:26.067Z,72.05
2022-09-12T15:30:27.929Z,54.69
2022-09-12T15:33:29.568Z,69.74
2022-09-12T15:36:31.324Z,53.68
2022-09-12T15:39:32.750Z,61.36
2022-09-12T15:42:34.148Z,53.83
2022-09-12T15:45:35.526Z,56.01
2022-09-12T15:48:37.070Z,65.58
2022-09-12T15:51:47.328Z,72.25
2022-09-12T15:54:48.886Z,61.25
2022-09-12T15:57:50.512Z,63.87
2022-09-12T16:00:51.866Z,69.27
2022-09-12T16:03:53.362Z,67.96
2022-09-12T16:06:56.022Z,67.31
2022-09-12T16:09:57.434Z,84.77
2022-09-12T16:12:59.620Z,68.50
2022-09-12T16:16:01.938Z,64.12
2022-09-12T16:19:03.824Z,77.76
2022-09-12T16:22:05.420Z,88.94
2022-09-12T16:25:07.975Z,76.17
2022-09-12T16:28:09.690Z,70.90
2022-09-12T16:31:13.735Z,79.48
2022-09-12T16:34:15.196Z,81.07
2022-09-12T16:37:17.532Z,76.26
2022-09-12T16:40:19.412Z,81.19
2022-09-12T16:43:20.917Z,83.25
2022-09-12T16:46:24.923Z,88.74
2022-09-12T16:49:26.357Z,88.20
2022-09-12T16:52:29.267Z,91.79
2022-09-12T16:55:32.489Z,97.68
2022-09-12T16:58:37.483Z,100.00
2022-09-12T17:01:43.407Z,100.00
2022-09-12T17:04:44.885Z,100.00
2022-09-12T17:07:46.650Z,100.00
2022-09-12T17:10:48.017Z,100.00
2022-09-12T17:14:07.398Z,100.00
2022-09-12T17:17:09.148Z,100.00
2022-09-12T17:20:11.038Z,100.00
2022-09-12T17:23:12.618Z,100.00
2022-09-12T17:26:14.866Z,100.00
2022-09-12T17:29:17.130Z,100.00
2022-09-12T17:32:18.504Z,100.00
2022-09-12T17:35:19.890Z,100.00
2022-09-12T17:38:25.149Z,100.00
2022-09-12T17:41:29.142Z,100.00
2022-09-12T17:44:30.519Z,100.00
2022-09-12T17:47:31.943Z,100.00
2022-09-12T17:50:39.396Z,100.00
2022-09-12T17:53:42.444Z,100.00
2022-09-12T17:56:46.508Z,100.00
2022-09-12T17:59:48.949Z,100.00
2022-09-12T18:02:50.603Z,100.00
2022-09-12T18:05:54.865Z,100.00
2022-09-12T18:09:00.157Z,100.00
2022-09-12T18:12:01.746Z,100.00
2022-09-12T18:15:03.339Z,100.00
2022-09-12T18:18:05.142Z,100.00
2022-09-12T18:21:08.866Z,100.00
2022-09-12T18:24:10.815Z,100.00
2022-09-12T18:27:12.270Z,100.00
2022-09-12T18:30:22.096Z,100.00
2022-09-12T18:33:24.311Z,100.00
2022-09-12T18:36:26.928Z,100.00
2022-09-12T18:39:28.323Z,100.00
2022-09-12T18:42:29.727Z,100.00
2022-09-12T18:45:31.550Z,100.00
2022-09-12T18:48:33.554Z,100.00
2022-09-12T18:51:36.368Z,100.00
2022-09-12T18:54:37.861Z,100.00
2022-09-12T18:57:41.163Z,100.00
2022-09-12T19:00:44.569Z,100.00
2022-09-12T19:03:46.461Z,100.00
2022-09-12T19:06:48.754Z,100.00
2022-09-12T19:09:50.243Z,100.00
2022-09-12T19:12:51.678Z,100.00
2022-09-12T19:15:53.715Z,100.00
2022-09-12T19:18:56.517Z,100.00
2022-09-12T19:21:57.929Z,100.00
2022-09-12T19:24:59.369Z,100.00
2022-09-12T19:28:01.490Z,100.00
2022-09-12T19:31:10.272Z,100.00
2022-09-12T19:34:13.921Z,100.00
2022-09-12T19:37:15.426Z,100.00
2022-09-12T19:40:18.474Z,100.00
2022-09-12T19:43:19.995Z,100.00
2022-09-12T19:46:24.175Z,100.00
2022-09-12T19:49:26.236Z,100.00
2022-09-12T19:52:27.787Z,100.00
2022-09-12T19:55:29.250Z,100.00
2022-09-12T19:58:32.181Z,100.00
2022-09-12T20:01:37.125Z,100.00
2022-09-12T20:04:39.034Z,100.00
2022-09-12T20:07:40.954Z,100.00
2022-09-12T20:10:42.377Z,100.00
2022-09-12T20:13:44.834Z,100.00
2022-09-12T20:16:46.226Z,100.00
2022-09-12T20:19:47.680Z,100.00
2022-09-12T20:22:53.191Z,100.00
2022-09-12T20:25:54.570Z,100.00
2022-09-12T20:28:56.173Z,100.00
2022-09-12T20:31:57.567Z,100.00
2022-09-12T20:34:58.998Z,100.00
2022-09-12T20:38:00.380Z,100.00
2022-09-12T20:41:03.805Z,100.00
2022-09-12T20:44:05.249Z,100.00
2022-09-12T20:47:06.688Z,100.00
2022-09-12T20:50:08.688Z,100.00
2022-09-12T20:53:10.093Z,100.00
2022-09-12T20:56:11.726Z,100.00
2022-09-12T20:59:13.169Z,100.00
2022-09-12T21:02:15.903Z,100.00
2022-09-12T21:05:17.569Z,100.00
2022-09-12T21:08:18.957Z,100.00
2022-09-12T21:11:20.676Z,100.00
2022-09-12T21:14:22.315Z,100.00
2022-09-12T21:17:23.877Z,100.00
2022-09-12T21:20:25.297Z,100.00
2022-09-12T21:23:27.718Z,100.00
2022-09-12T21:26:29.528Z,100.00
2022-09-12T21:29:30.904Z,100.00
2022-09-12T21:32:35.776Z,100.00
2022-09-12T21:35:37.762Z,100.00
2022-09-12T21:38:39.248Z,100.00
2022-09-12T21:41:41.040Z,100.00
2022-09-12T21:44:42.414Z,100.00
2022-09-12T21:47:44.052Z,100.00
2022-09-12T21:50:50.293Z,100.00
2022-09-12T21:53:51.725Z,100.00
2022-09-12T21:56:53.112Z,100.00
2022-09-12T21:59:54.490Z,100.00
2022-09-12T22:02:56.140Z,100.00
2022-09-12T22:06:02.758Z,100.00
2022-09-12T22:09:05.620Z,100.00
2022-09-12T22:12:07.202Z,100.00
2022-09-12T22:15:29.148Z,100.00
2022-09-12T22:18:33.682Z,100.00
2022-09-12T22:21:55.067Z,100.00
2022-09-12T22:24:56.454Z,100.00
2022-09-12T22:27:58.235Z,100.00
2022-09-12T22:30:59.733Z,100.00
2022-09-12T22:34:01.145Z,100.00
2022-09-12T22:37:02.571Z,100.00
2022-09-12T22:40:04.409Z,100.00
2022-09-12T22:43:05.835Z,100.00
2022-09-12T22:46:09.132Z,100.00
2022-09-12T22:49:10.697Z,100.00
2022-09-12T22:52:12.054Z,100.00
2022-09-12T22:55:13.446Z,100.00
2022-09-12T22:58:14.838Z,100.00
2022-09-12T23:01:16.486Z,100.00
2022-09-12T23:04:17.894Z,100.00
2022-09-12T23:07:19.295Z,100.00
2022-09-12T23:10:20.958Z,100.00
2022-09-12T23:13:22.339Z,100.00
2022-09-12T23:16:25.804Z,100.00
2022-09-12T23:19:27.175Z,100.00
2022-09-12T23:22:28.538Z,100.00
2022-09-12T23:25:30.859Z,100.00
2022-09-12T23:28:33.152Z,100.00
2022-09-12T23:31:34.909Z,100.00
2022-09-12T23:34:36.399Z,100.00
2022-09-12T23:37:37.782Z,100.00
2022-09-12T23:40:39.156Z,100.00
2022-09-12T23:43:40.841Z,100.00
2022-09-12T23:46:42.302Z,100.00
2022-09-12T23:49:45.344Z,100.00
2022-09-12T23:52:46.729Z,100.00
2022-09-12T23:55:48.911Z,100.00
2022-09-12T23:58:50.449Z,100.00
