createdAt,value
2018-10-03T00:02:21.306Z,3.33
2018-10-03T00:04:49.601Z,3.33
2018-10-03T00:07:18.474Z,4.13
2018-10-03T00:09:47.027Z,3.63
2018-10-03T00:12:15.958Z,3.63
2018-10-03T00:14:44.215Z,3.70
2018-10-03T00:17:12.897Z,3.70
2018-10-03T00:19:41.198Z,4.37
2018-10-03T00:22:09.476Z,2.50
2018-10-03T00:24:37.775Z,3.50
2018-10-03T00:27:06.415Z,3.03
2018-10-03T00:29:34.730Z,4.10
2018-10-03T00:32:03.525Z,4.27
2018-10-03T00:34:32.494Z,2.87
2018-10-03T00:37:00.786Z,3.73
2018-10-03T00:39:29.763Z,7.30
2018-10-03T00:41:58.017Z,3.20
2018-10-03T00:47:09.001Z,3.43
2018-10-03T00:49:37.334Z,4.97
2018-10-03T00:52:06.190Z,4.33
2018-10-03T00:54:34.471Z,2.73
2018-10-03T00:57:02.746Z,3.50
2018-10-03T00:59:31.026Z,3.27
2018-10-03T01:02:00.011Z,6.27
2018-10-03T01:04:28.269Z,4.90
2018-10-03T01:06:56.533Z,3.23
2018-10-03T01:09:25.149Z,2.63
2018-10-03T01:11:54.366Z,7.33
2018-10-03T01:14:22.639Z,3.63
2018-10-03T01:16:51.390Z,2.83
2018-10-03T01:19:20.523Z,4.17
2018-10-03T01:21:48.891Z,2.27
2018-10-03T01:24:17.702Z,4.67
2018-10-03T01:26:46.495Z,5.63
2018-10-03T01:29:15.518Z,3.57
2018-10-03T01:31:44.425Z,3.27
2018-10-03T01:34:12.722Z,3.93
2018-10-03T01:36:40.995Z,3.50
2018-10-03T01:39:10.138Z,4.87
2018-10-03T01:41:38.897Z,2.97
2018-10-03T01:44:07.402Z,3.63
2018-10-03T01:46:35.649Z,3.30
2018-10-03T01:49:04.881Z,2.30
2018-10-03T01:51:33.699Z,5.33
2018-10-03T01:54:02.017Z,3.50
2018-10-03T01:56:30.519Z,4.00
2018-10-03T01:58:58.867Z,3.47
2018-10-03T02:01:27.194Z,3.97
2018-10-03T02:03:56.068Z,4.23
2018-10-03T02:06:24.529Z,6.03
2018-10-03T02:08:53.051Z,4.13
2018-10-03T02:11:21.886Z,3.27
2018-10-03T02:13:50.151Z,3.90
2018-10-03T02:18:38.311Z,4.77
2018-10-03T02:21:06.838Z,3.13
2018-10-03T02:23:35.107Z,4.23
2018-10-03T02:26:03.370Z,3.53
2018-10-03T02:28:32.310Z,6.83
2018-10-03T02:31:01.018Z,3.00
2018-10-03T02:33:29.478Z,3.50
2018-10-03T02:35:58.461Z,4.93
2018-10-03T02:38:26.739Z,4.43
2018-10-03T02:40:55.006Z,3.90
2018-10-03T02:43:23.279Z,2.60
2018-10-03T02:45:51.542Z,2.87
2018-10-03T02:48:19.898Z,3.57
2018-10-03T02:50:48.349Z,1.83
2018-10-03T02:53:16.626Z,3.23
2018-10-03T02:55:45.615Z,4.23
2018-10-03T02:58:13.873Z,2.67
2018-10-03T03:00:42.234Z,5.10
2018-10-03T03:03:10.753Z,3.77
2018-10-03T03:05:39.033Z,3.37
2018-10-03T03:08:08.028Z,2.50
2018-10-03T03:10:36.315Z,3.90
2018-10-03T03:13:05.187Z,2.50
2018-10-03T03:15:34.085Z,4.33
2018-10-03T03:18:03.009Z,3.33
2018-10-03T03:20:31.288Z,5.07
2018-10-03T03:22:59.567Z,3.33
2018-10-03T03:25:28.866Z,3.27
2018-10-03T03:27:57.611Z,3.17
2018-10-03T03:30:26.382Z,3.30
2018-10-03T03:32:54.650Z,6.00
2018-10-03T03:35:22.935Z,3.00
2018-10-03T03:37:51.376Z,4.10
2018-10-03T03:40:19.682Z,3.63
2018-10-03T03:42:48.353Z,3.60
2018-10-03T03:45:16.612Z,4.20
2018-10-03T03:47:44.852Z,6.47
2018-10-03T03:50:13.260Z,5.97
2018-10-03T03:52:41.514Z,3.70
2018-10-03T03:55:09.883Z,3.87
2018-10-03T03:57:38.163Z,5.63
2018-10-03T04:00:06.751Z,3.93
2018-10-03T04:02:36.438Z,5.40
2018-10-03T04:05:04.713Z,2.57
2018-10-03T04:07:33.511Z,5.47
2018-10-03T04:10:02.433Z,3.27
2018-10-03T04:12:31.050Z,3.17
2018-10-03T04:15:00.254Z,4.73
2018-10-03T04:17:30.321Z,4.80
2018-10-03T04:19:58.614Z,3.80
2018-10-03T04:22:27.784Z,2.87
2018-10-03T04:24:56.057Z,4.93
2018-10-03T04:27:24.989Z,5.33
2018-10-03T04:29:54.689Z,5.03
2018-10-03T04:32:22.966Z,4.60
2018-10-03T04:34:51.239Z,4.93
2018-10-03T04:37:19.570Z,3.27
2018-10-03T04:39:47.849Z,3.23
2018-10-03T04:42:16.266Z,3.90
2018-10-03T04:44:44.503Z,3.67
2018-10-03T04:47:12.761Z,3.40
2018-10-03T04:49:41.100Z,3.23
2018-10-03T04:52:09.370Z,3.53
2018-10-03T04:54:37.822Z,3.93
2018-10-03T04:57:06.232Z,3.53
2018-10-03T04:59:34.530Z,4.10
2018-10-03T05:02:03.350Z,5.00
2018-10-03T05:04:31.610Z,3.97
2018-10-03T05:07:00.369Z,3.00
2018-10-03T05:09:29.013Z,3.13
2018-10-03T05:11:58.299Z,5.23
2018-10-03T05:14:26.725Z,3.23
2018-10-03T05:16:55.566Z,2.97
2018-10-03T05:19:24.643Z,3.37
2018-10-03T05:21:52.894Z,4.90
2018-10-03T05:24:21.196Z,2.90
2018-10-03T05:26:49.590Z,3.50
2018-10-03T05:29:18.856Z,4.53
2018-10-03T05:31:47.094Z,5.50
2018-10-03T05:34:15.367Z,2.70
2018-10-03T05:36:43.642Z,6.80
2018-10-03T05:39:13.073Z,3.30
2018-10-03T05:41:41.913Z,5.10
2018-10-03T05:44:10.661Z,4.67
2018-10-03T05:46:39.246Z,4.53
2018-10-03T05:49:07.518Z,3.97
2018-10-03T05:51:35.835Z,3.67
2018-10-03T05:54:04.210Z,4.40
2018-10-03T05:56:32.463Z,5.53
2018-10-03T05:59:00.762Z,3.27
2018-10-03T06:01:29.549Z,4.80
2018-10-03T06:03:58.412Z,3.47
2018-10-03T06:06:26.986Z,2.70
2018-10-03T06:08:56.001Z,4.43
2018-10-03T06:11:24.756Z,2.77
2018-10-03T06:13:53.010Z,2.63
2018-10-03T06:16:21.882Z,4.10
2018-10-03T06:18:50.876Z,4.57
2018-10-03T06:21:19.074Z,5.23
2018-10-03T06:23:47.425Z,5.87
2018-10-03T06:26:16.014Z,7.03
2018-10-03T06:28:45.576Z,3.50
2018-10-03T06:31:13.877Z,3.53
2018-10-03T06:33:42.166Z,3.90
2018-10-03T06:36:10.425Z,5.90
2018-10-03T06:38:38.673Z,5.73
2018-10-03T06:41:07.047Z,2.77
2018-10-03T06:43:35.333Z,3.80
2018-10-03T06:46:03.645Z,3.40
2018-10-03T06:48:31.946Z,2.83
2018-10-03T06:51:00.475Z,5.60
2018-10-03T06:53:29.058Z,3.90
2018-10-03T06:55:57.829Z,3.57
2018-10-03T06:58:26.667Z,3.37
2018-10-03T07:00:54.941Z,3.90
2018-10-03T07:03:23.734Z,3.50
2018-10-03T07:05:52.057Z,2.43
2018-10-03T07:08:20.637Z,3.20
2018-10-03T07:10:48.917Z,4.67
2018-10-03T07:13:17.851Z,3.90
2018-10-03T07:15:46.631Z,5.17
2018-10-03T07:18:15.635Z,4.53
2018-10-03T07:20:44.000Z,4.43
2018-10-03T07:23:12.283Z,3.90
2018-10-03T07:25:40.583Z,3.70
2018-10-03T07:28:08.878Z,3.10
2018-10-03T07:30:37.647Z,3.67
2018-10-03T07:33:05.977Z,3.47
2018-10-03T07:35:34.387Z,3.43
2018-10-03T07:38:02.834Z,3.57
2018-10-03T07:40:31.107Z,3.27
2018-10-03T07:42:59.886Z,3.17
2018-10-03T07:45:28.162Z,2.40
2018-10-03T07:47:56.501Z,4.63
2018-10-03T07:50:24.763Z,2.97
2018-10-03T07:52:53.941Z,3.07
2018-10-03T07:55:22.481Z,2.60
2018-10-03T07:57:50.723Z,3.40
2018-10-03T08:00:26.300Z,3.63
2018-10-03T08:02:55.179Z,3.60
2018-10-03T08:05:23.477Z,4.87
2018-10-03T08:07:52.125Z,2.23
2018-10-03T08:10:20.724Z,3.20
2018-10-03T08:12:49.584Z,2.62
2018-10-03T08:15:18.371Z,2.00
2018-10-03T08:17:47.008Z,3.67
2018-10-03T08:20:15.794Z,3.37
2018-10-03T08:22:44.092Z,2.15
2018-10-03T08:25:12.385Z,2.97
2018-10-03T08:27:40.662Z,2.92
2018-10-03T08:30:09.502Z,2.47
2018-10-03T08:32:37.828Z,2.80
2018-10-03T08:35:06.055Z,3.40
2018-10-03T08:37:34.912Z,2.50
2018-10-03T08:40:03.169Z,3.23
2018-10-03T08:42:31.483Z,2.40
2018-10-03T08:44:59.769Z,2.30
2018-10-03T08:47:28.014Z,4.37
2018-10-03T08:49:56.681Z,3.77
2018-10-03T08:52:25.058Z,2.50
2018-10-03T08:54:53.315Z,2.47
2018-10-03T08:57:21.765Z,3.17
2018-10-03T08:59:50.362Z,2.10
2018-10-03T09:02:19.350Z,3.23
2018-10-03T09:04:47.633Z,4.73
2018-10-03T09:07:16.633Z,2.67
2018-10-03T09:09:44.916Z,2.43
2018-10-03T09:12:13.822Z,5.33
2018-10-03T09:14:42.069Z,2.10
2018-10-03T09:17:10.630Z,2.40
2018-10-03T09:19:39.330Z,2.42
2018-10-03T09:22:07.605Z,3.20
2018-10-03T09:24:35.985Z,2.07
2018-10-03T09:27:04.810Z,2.70
2018-10-03T09:29:33.902Z,3.27
2018-10-03T09:32:02.338Z,2.62
2018-10-03T09:34:30.569Z,2.83
2018-10-03T09:36:59.250Z,2.23
2018-10-03T09:39:28.021Z,2.13
2018-10-03T09:41:56.305Z,3.00
2018-10-03T09:44:24.616Z,3.97
2018-10-03T09:46:53.033Z,3.00
2018-10-03T09:49:21.313Z,3.92
2018-10-03T09:51:49.897Z,3.27
2018-10-03T09:54:18.200Z,3.77
2018-10-03T09:56:46.498Z,3.27
2018-10-03T09:59:14.826Z,2.20
2018-10-03T10:01:43.694Z,2.77
2018-10-03T10:04:11.958Z,3.62
2018-10-03T10:06:41.145Z,3.77
2018-10-03T10:09:11.026Z,1.82
2018-10-03T10:11:40.187Z,5.03
2018-10-03T10:14:08.294Z,2.27
2018-10-03T10:16:36.858Z,2.50
2018-10-03T10:19:05.989Z,2.90
2018-10-03T10:21:34.873Z,4.03
2018-10-03T10:24:03.137Z,3.20
2018-10-03T10:26:31.414Z,4.72
2018-10-03T10:29:00.372Z,5.40
2018-10-03T10:31:29.422Z,2.45
2018-10-03T10:33:57.779Z,3.90
2018-10-03T10:36:26.056Z,3.80
2018-10-03T10:38:54.482Z,3.22
2018-10-03T10:41:22.841Z,6.25
2018-10-03T10:43:51.187Z,4.47
2018-10-03T10:46:19.513Z,6.42
2018-10-03T10:48:47.793Z,4.85
2018-10-03T10:51:16.088Z,8.25
2018-10-03T10:53:44.373Z,5.10
2018-10-03T10:56:12.755Z,2.83
2018-10-03T10:58:41.115Z,2.60
2018-10-03T11:01:09.837Z,3.47
2018-10-03T11:03:38.468Z,4.33
2018-10-03T11:06:06.721Z,4.08
2018-10-03T11:08:35.691Z,4.75
2018-10-03T11:11:04.733Z,3.50
2018-10-03T11:13:32.986Z,3.37
2018-10-03T11:16:01.654Z,3.08
2018-10-03T11:18:30.394Z,2.52
2018-10-03T11:20:58.864Z,2.90
2018-10-03T11:23:27.166Z,4.10
2018-10-03T11:25:55.475Z,3.22
2018-10-03T11:28:24.203Z,2.75
2018-10-03T11:30:54.938Z,2.92
2018-10-03T11:33:24.057Z,2.95
2018-10-03T11:35:52.335Z,2.65
2018-10-03T11:38:20.844Z,3.58
2018-10-03T11:40:49.074Z,3.10
2018-10-03T11:43:17.745Z,3.98
2018-10-03T11:45:46.606Z,2.70
2018-10-03T11:48:14.873Z,2.55
2018-10-03T11:50:43.307Z,1.85
2018-10-03T11:53:11.518Z,1.50
2018-10-03T11:55:40.119Z,4.83
2018-10-03T11:58:08.378Z,2.60
2018-10-03T12:00:36.645Z,3.80
2018-10-03T12:03:05.800Z,3.50
2018-10-03T12:05:34.049Z,2.83
2018-10-03T12:10:41.371Z,1.67
2018-10-03T12:13:09.669Z,4.15
2018-10-03T12:15:38.492Z,3.87
2018-10-03T12:18:06.774Z,2.60
2018-10-03T12:20:35.059Z,2.02
2018-10-03T12:23:03.498Z,1.65
2018-10-03T12:25:32.283Z,1.82
2018-10-03T12:28:00.563Z,3.52
2018-10-03T12:30:29.382Z,1.90
2018-10-03T12:32:57.654Z,1.70
2018-10-03T12:35:32.385Z,4.37
2018-10-03T12:38:00.890Z,1.62
2018-10-03T12:40:29.347Z,2.37
2018-10-03T12:42:57.818Z,4.12
2018-10-03T12:45:26.627Z,1.70
2018-10-03T12:47:55.205Z,1.85
2018-10-03T12:50:23.474Z,3.25
2018-10-03T12:52:51.897Z,1.77
2018-10-03T12:55:20.750Z,3.62
2018-10-03T12:57:49.023Z,1.50
2018-10-03T13:00:17.290Z,3.02
2018-10-03T13:02:46.430Z,2.55
2018-10-03T13:05:15.073Z,4.17
2018-10-03T13:07:44.173Z,3.22
2018-10-03T13:10:13.258Z,2.47
2018-10-03T13:12:41.922Z,3.52
2018-10-03T13:15:11.001Z,4.70
2018-10-03T13:17:39.996Z,3.98
2018-10-03T13:20:09.281Z,4.03
2018-10-03T13:22:38.194Z,4.95
2018-10-03T13:25:07.702Z,3.98
2018-10-03T13:27:36.484Z,5.00
2018-10-03T13:30:05.514Z,6.85
2018-10-03T13:32:33.791Z,3.67
2018-10-03T13:35:02.061Z,2.98
2018-10-03T13:37:30.377Z,5.03
2018-10-03T13:39:58.662Z,4.55
2018-10-03T13:42:27.598Z,3.10
2018-10-03T13:44:56.000Z,3.62
2018-10-03T13:49:49.107Z,5.20
2018-10-03T13:52:17.391Z,2.67
2018-10-03T13:54:46.600Z,3.92
2018-10-03T13:57:14.857Z,2.45
2018-10-03T13:59:43.226Z,3.20
2018-10-03T14:02:12.165Z,2.80
2018-10-03T14:04:40.418Z,3.67
2018-10-03T14:07:09.642Z,4.28
2018-10-03T14:09:37.893Z,3.55
2018-10-03T14:12:06.165Z,2.87
2018-10-03T14:14:34.372Z,3.47
2018-10-03T14:17:03.077Z,4.83
2018-10-03T14:19:31.335Z,5.03
2018-10-03T14:21:59.594Z,1.90
2018-10-03T14:24:27.947Z,5.17
2018-10-03T14:26:56.235Z,2.58
2018-10-03T14:29:24.733Z,4.42
2018-10-03T14:31:53.183Z,4.62
2018-10-03T14:34:21.494Z,4.87
2018-10-03T14:36:49.798Z,5.55
2018-10-03T14:39:18.088Z,3.08
2018-10-03T14:41:46.478Z,5.10
2018-10-03T14:44:15.132Z,3.87
2018-10-03T14:46:43.456Z,2.83
2018-10-03T14:49:12.041Z,3.90
2018-10-03T14:51:40.797Z,4.40
2018-10-03T14:54:09.133Z,3.45
2018-10-03T14:56:37.417Z,4.28
2018-10-03T14:59:05.761Z,3.35
2018-10-03T15:01:34.889Z,5.17
2018-10-03T15:04:03.578Z,3.52
2018-10-03T15:06:32.121Z,4.72
2018-10-03T15:09:00.698Z,4.17
2018-10-03T15:11:29.022Z,4.40
2018-10-03T15:13:57.306Z,6.03
2018-10-03T15:16:26.229Z,4.37
2018-10-03T15:18:54.526Z,7.67
2018-10-03T15:21:22.780Z,6.35
2018-10-03T15:23:51.208Z,6.55
2018-10-03T15:26:19.498Z,6.25
2018-10-03T15:28:48.465Z,5.62
2018-10-03T15:31:16.786Z,3.72
2018-10-03T15:33:45.071Z,3.80
2018-10-03T15:36:13.782Z,3.42
2018-10-03T15:38:42.058Z,3.17
2018-10-03T15:41:10.849Z,4.97
2018-10-03T15:43:39.179Z,4.70
2018-10-03T15:46:07.747Z,4.45
2018-10-03T15:48:36.555Z,4.97
2018-10-03T15:51:05.317Z,3.85
2018-10-03T15:53:33.594Z,4.00
2018-10-03T15:56:02.174Z,5.28
2018-10-03T15:58:30.939Z,6.28
2018-10-03T16:00:59.412Z,3.85
2018-10-03T16:03:28.030Z,5.40
2018-10-03T16:05:56.408Z,3.42
2018-10-03T16:08:25.055Z,7.90
2018-10-03T16:10:53.369Z,5.12
2018-10-03T16:13:21.637Z,5.00
2018-10-03T16:15:50.394Z,5.37
2018-10-03T16:18:18.658Z,3.22
2018-10-03T16:20:46.918Z,3.45
2018-10-03T16:23:15.202Z,3.33
2018-10-03T16:25:43.498Z,6.55
2018-10-03T16:28:12.286Z,6.28
2018-10-03T16:30:41.159Z,3.90
2018-10-03T16:33:09.441Z,6.60
2018-10-03T16:35:37.774Z,6.67
2018-10-03T16:38:06.184Z,4.80
2018-10-03T16:40:34.502Z,5.58
2018-10-03T16:43:02.874Z,5.92
2018-10-03T16:45:31.389Z,6.47
2018-10-03T16:47:59.665Z,5.25
2018-10-03T16:50:28.497Z,7.30
2018-10-03T16:52:56.818Z,4.73
2018-10-03T16:55:25.098Z,4.17
2018-10-03T16:57:53.981Z,4.83
2018-10-03T17:00:23.069Z,4.10
2018-10-03T17:02:51.997Z,5.67
2018-10-03T17:05:20.520Z,3.53
2018-10-03T17:07:49.288Z,3.67
2018-10-03T17:10:17.586Z,5.28
2018-10-03T17:12:45.891Z,5.17
2018-10-03T17:15:14.883Z,6.17
2018-10-03T17:17:43.108Z,5.93
2018-10-03T17:20:11.420Z,6.10
2018-10-03T17:22:40.223Z,7.17
2018-10-03T17:25:09.120Z,7.07
2018-10-03T17:27:37.438Z,7.22
2018-10-03T17:30:06.226Z,5.65
2018-10-03T17:32:34.485Z,6.17
2018-10-03T17:35:02.750Z,4.80
2018-10-03T17:37:31.190Z,5.20
2018-10-03T17:39:59.722Z,6.47
2018-10-03T17:42:28.392Z,7.05
2018-10-03T17:44:56.980Z,7.17
2018-10-03T17:47:25.751Z,6.37
2018-10-03T17:49:54.363Z,10.13
2018-10-03T17:52:23.672Z,5.00
2018-10-03T17:54:52.357Z,6.13
2018-10-03T17:57:20.735Z,9.30
2018-10-03T17:59:49.538Z,8.95
2018-10-03T18:02:18.210Z,9.30
2018-10-03T18:04:46.858Z,8.37
2018-10-03T18:07:15.541Z,7.10
2018-10-03T18:09:43.879Z,8.65
2018-10-03T18:12:12.685Z,10.00
2018-10-03T18:14:41.111Z,7.17
2018-10-03T18:17:09.758Z,9.87
2018-10-03T18:19:38.064Z,7.93
2018-10-03T18:22:06.978Z,7.95
2018-10-03T18:24:35.532Z,8.13
2018-10-03T18:27:04.590Z,7.93
2018-10-03T18:29:33.938Z,8.10
2018-10-03T18:32:02.352Z,11.20
2018-10-03T18:34:30.940Z,8.50
2018-10-03T18:36:59.967Z,10.20
2018-10-03T18:39:28.735Z,9.20
2018-10-03T18:41:57.698Z,7.03
2018-10-03T18:44:26.053Z,9.60
2018-10-03T18:46:54.354Z,5.83
2018-10-03T18:49:23.032Z,9.10
2018-10-03T18:51:51.414Z,10.73
2018-10-03T18:54:19.658Z,10.67
2018-10-03T18:56:48.737Z,8.13
2018-10-03T18:59:17.667Z,15.13
2018-10-03T19:01:46.409Z,11.80
2018-10-03T19:04:15.170Z,10.43
2018-10-03T19:06:43.788Z,8.70
2018-10-03T19:09:12.682Z,10.23
2018-10-03T19:11:40.962Z,12.10
2018-10-03T19:14:09.204Z,7.90
2018-10-03T19:16:37.823Z,10.03
2018-10-03T19:19:06.094Z,10.10
2018-10-03T19:21:34.375Z,9.45
2018-10-03T19:24:02.657Z,12.43
2018-10-03T19:26:30.946Z,12.03
2018-10-03T19:28:59.709Z,10.77
2018-10-03T19:31:28.259Z,8.67
2018-10-03T19:33:57.072Z,9.80
2018-10-03T19:36:25.393Z,10.20
2018-10-03T19:38:53.674Z,8.23
2018-10-03T19:41:21.974Z,10.43
2018-10-03T19:43:50.251Z,9.63
2018-10-03T19:46:18.593Z,12.13
2018-10-03T19:48:46.894Z,8.10
2018-10-03T19:51:15.662Z,8.20
2018-10-03T19:53:43.940Z,8.03
2018-10-03T19:56:12.529Z,8.60
2018-10-03T19:58:40.780Z,7.80
2018-10-03T20:01:09.490Z,12.37
2018-10-03T20:03:39.575Z,12.60
2018-10-03T20:06:07.901Z,11.50
2018-10-03T20:08:36.544Z,11.37
2018-10-03T20:11:04.818Z,9.73
2018-10-03T20:13:33.130Z,10.10
2018-10-03T20:16:01.958Z,9.30
2018-10-03T20:18:30.254Z,10.83
2018-10-03T20:20:58.529Z,9.73
2018-10-03T20:23:27.015Z,11.60
2018-10-03T20:25:55.747Z,10.47
2018-10-03T20:28:24.081Z,11.00
2018-10-03T20:30:53.334Z,8.13
2018-10-03T20:33:21.701Z,8.40
2018-10-03T20:35:49.981Z,7.27
2018-10-03T20:38:18.454Z,9.67
2018-10-03T20:40:47.104Z,11.67
2018-10-03T20:43:15.430Z,10.13
2018-10-03T20:45:43.727Z,9.20
2018-10-03T20:48:12.054Z,11.43
2018-10-03T20:50:41.014Z,8.50
2018-10-03T20:53:09.291Z,11.30
2018-10-03T20:55:37.941Z,12.83
2018-10-03T20:58:06.281Z,10.43
2018-10-03T21:00:35.142Z,9.40
2018-10-03T21:03:03.886Z,8.37
2018-10-03T21:05:32.255Z,10.03
2018-10-03T21:08:01.220Z,7.37
2018-10-03T21:10:29.511Z,9.23
2018-10-03T21:12:57.804Z,7.57
2018-10-03T21:15:26.850Z,12.43
2018-10-03T21:17:55.518Z,9.23
2018-10-03T21:20:23.798Z,10.13
2018-10-03T21:22:52.737Z,9.13
2018-10-03T21:25:21.022Z,10.47
2018-10-03T21:27:49.402Z,11.50
2018-10-03T21:30:17.965Z,11.40
2018-10-03T21:32:48.180Z,9.73
2018-10-03T21:35:16.458Z,9.27
2018-10-03T21:37:44.762Z,10.40
2018-10-03T21:40:13.070Z,9.20
2018-10-03T21:42:41.349Z,9.33
2018-10-03T21:45:09.760Z,7.80
2018-10-03T21:47:38.071Z,10.80
2018-10-03T21:50:06.575Z,8.97
2018-10-03T21:52:34.839Z,9.73
2018-10-03T21:55:03.259Z,9.07
2018-10-03T21:57:32.213Z,10.40
2018-10-03T22:00:00.854Z,8.23
2018-10-03T22:02:29.559Z,7.20
2018-10-03T22:04:58.075Z,8.10
2018-10-03T22:07:26.638Z,7.93
2018-10-03T22:09:54.918Z,10.70
2018-10-03T22:12:23.493Z,10.77
2018-10-03T22:14:51.793Z,11.83
2018-10-03T22:17:22.937Z,8.20
2018-10-03T22:19:51.910Z,7.73
2018-10-03T22:22:20.413Z,9.60
2018-10-03T22:24:48.995Z,11.33
2018-10-03T22:27:17.474Z,9.33
2018-10-03T22:29:47.047Z,8.53
2018-10-03T22:32:15.332Z,7.77
2018-10-03T22:34:43.618Z,8.50
2018-10-03T22:37:11.957Z,10.53
2018-10-03T22:39:41.110Z,12.77
2018-10-03T22:42:09.562Z,10.27
2018-10-03T22:44:37.854Z,10.60
2018-10-03T22:47:06.618Z,12.73
2018-10-03T22:49:34.926Z,9.13
2018-10-03T22:52:03.373Z,9.60
2018-10-03T22:54:31.907Z,8.30
2018-10-03T22:57:00.803Z,10.63
2018-10-03T22:59:29.050Z,9.07
2018-10-03T23:01:58.045Z,10.00
2018-10-03T23:04:26.490Z,9.73
2018-10-03T23:06:54.730Z,9.33
2018-10-03T23:09:23.329Z,8.63
2018-10-03T23:11:52.181Z,10.30
2018-10-03T23:14:20.477Z,11.50
2018-10-03T23:16:49.134Z,11.60
2018-10-03T23:19:17.418Z,10.97
2018-10-03T23:21:46.379Z,8.13
2018-10-03T23:24:14.642Z,9.60
2018-10-03T23:26:42.892Z,10.70
2018-10-03T23:29:11.720Z,8.03
2018-10-03T23:31:39.968Z,9.70
2018-10-03T23:34:08.253Z,9.30
2018-10-03T23:36:36.669Z,9.07
2018-10-03T23:39:07.686Z,9.97
2018-10-03T23:41:36.011Z,9.10
2018-10-03T23:44:04.313Z,8.57
2018-10-03T23:46:33.109Z,10.43
2018-10-03T23:49:01.913Z,7.93
2018-10-03T23:51:30.449Z,7.97
2018-10-03T23:53:58.718Z,7.73
2018-10-03T23:56:26.973Z,10.97
2018-10-03T23:58:55.253Z,8.40
