createdAt,value
2023-05-01T00:00:02.216Z,0.10
2023-05-01T00:02:31.384Z,0.00
2023-05-01T00:04:59.041Z,0.00
2023-05-01T00:07:30.068Z,0.00
2023-05-01T00:09:58.891Z,0.00
2023-05-01T00:12:30.888Z,0.00
2023-05-01T00:14:58.789Z,0.00
2023-05-01T00:17:27.830Z,0.00
2023-05-01T00:19:55.934Z,0.00
2023-05-01T00:22:25.471Z,-0.10
2023-05-01T00:24:57.384Z,-0.10
2023-05-01T00:27:30.086Z,-0.20
2023-05-01T00:30:00.520Z,-0.20
2023-05-01T00:32:28.656Z,-0.30
2023-05-01T00:35:03.853Z,-0.30
2023-05-01T00:37:33.997Z,-0.30
2023-05-01T00:40:01.421Z,-0.40
2023-05-01T00:42:34.185Z,-0.40
2023-05-01T00:45:01.673Z,-0.40
2023-05-01T00:47:29.290Z,-0.50
2023-05-01T00:49:57.321Z,-0.60
2023-05-01T00:52:26.048Z,-0.70
2023-05-01T00:54:53.876Z,-0.70
2023-05-01T00:57:22.300Z,-0.70
2023-05-01T00:59:49.971Z,-0.80
2023-05-01T01:02:18.757Z,-0.80
2023-05-01T01:04:48.786Z,-0.80
2023-05-01T01:07:25.400Z,-0.80
2023-05-01T01:10:18.611Z,-0.80
2023-05-01T01:12:51.672Z,-0.80
2023-05-01T01:15:59.869Z,-0.90
2023-05-01T01:18:38.028Z,-0.90
2023-05-01T01:21:23.516Z,-0.90
2023-05-01T01:24:18.932Z,-1.00
2023-05-01T01:27:02.819Z,-1.00
2023-05-01T01:29:51.228Z,-1.10
2023-05-01T01:32:34.776Z,-1.10
2023-05-01T01:35:08.391Z,-1.20
2023-05-01T01:38:10.259Z,-1.20
2023-05-01T01:41:18.777Z,-1.30
2023-05-01T01:43:59.111Z,-1.30
2023-05-01T01:46:27.206Z,-1.30
2023-05-01T01:48:58.108Z,-1.30
2023-05-01T01:51:27.272Z,-1.40
2023-05-01T01:54:01.446Z,-1.30
2023-05-01T01:56:34.931Z,-1.40
2023-05-01T01:59:07.249Z,-1.40
2023-05-01T02:01:37.207Z,-1.60
2023-05-01T02:04:05.756Z,-1.60
2023-05-01T02:06:38.310Z,-1.60
2023-05-01T02:09:07.837Z,-1.60
2023-05-01T02:11:37.470Z,-1.60
2023-05-01T02:14:07.256Z,-1.50
2023-05-01T02:16:36.296Z,-1.50
2023-05-01T02:19:05.520Z,-1.50
2023-05-01T02:21:36.058Z,-1.60
2023-05-01T02:24:05.705Z,-1.60
2023-05-01T02:26:42.699Z,-1.60
2023-05-01T02:29:11.056Z,-1.50
2023-05-01T02:31:38.704Z,-1.60
2023-05-01T02:34:06.333Z,-1.70
2023-05-01T02:36:33.802Z,-1.70
2023-05-01T02:39:03.977Z,-1.70
2023-05-01T02:41:34.593Z,-1.70
2023-05-01T02:44:06.008Z,-1.70
2023-05-01T02:46:40.152Z,-1.70
2023-05-01T02:49:08.102Z,-1.70
2023-05-01T02:51:37.072Z,-1.70
2023-05-01T02:54:05.104Z,-1.70
2023-05-01T02:56:32.872Z,-1.60
2023-05-01T02:59:00.850Z,-1.70
2023-05-01T03:01:28.733Z,-1.70
2023-05-01T03:03:56.325Z,-1.80
2023-05-01T03:06:23.901Z,-1.80
2023-05-01T03:08:51.761Z,-1.70
2023-05-01T03:11:19.232Z,-1.60
2023-05-01T03:13:47.845Z,-1.60
2023-05-01T03:16:15.432Z,-1.50
2023-05-01T03:18:43.067Z,-1.60
2023-05-01T03:21:12.880Z,-1.50
2023-05-01T03:23:40.474Z,-1.40
2023-05-01T03:26:07.949Z,-1.40
2023-05-01T03:28:35.436Z,-1.40
2023-05-01T03:31:02.907Z,-1.30
2023-05-01T03:33:31.793Z,-1.20
2023-05-01T03:36:06.351Z,-1.10
2023-05-01T03:38:34.105Z,-0.90
2023-05-01T03:41:01.502Z,-0.70
2023-05-01T03:43:29.195Z,-0.70
2023-05-01T03:45:57.605Z,-0.60
2023-05-01T03:48:25.240Z,-0.50
2023-05-01T03:50:53.334Z,-0.40
2023-05-01T03:53:20.803Z,-0.30
2023-05-01T03:55:48.408Z,0.00
2023-05-01T03:58:15.909Z,0.30
2023-05-01T04:00:43.385Z,0.50
2023-05-01T04:03:14.020Z,0.70
2023-05-01T04:05:41.632Z,0.90
2023-05-01T04:08:09.171Z,0.90
2023-05-01T04:10:36.686Z,1.10
2023-05-01T04:13:05.117Z,1.10
2023-05-01T04:15:32.725Z,1.20
2023-05-01T04:18:00.414Z,1.30
2023-05-01T04:20:27.957Z,1.30
2023-05-01T04:22:55.466Z,1.20
2023-05-01T04:25:22.934Z,1.20
2023-05-01T04:27:50.749Z,1.40
2023-05-01T04:30:18.418Z,1.50
2023-05-01T04:32:45.972Z,1.70
2023-05-01T04:35:13.493Z,1.90
2023-05-01T04:37:40.919Z,2.10
2023-05-01T04:40:11.256Z,2.30
2023-05-01T04:42:39.494Z,2.60
2023-05-01T04:45:08.045Z,2.80
2023-05-01T04:47:35.854Z,2.90
2023-05-01T04:50:03.653Z,3.20
2023-05-01T04:52:31.104Z,3.50
2023-05-01T04:54:58.521Z,3.80
2023-05-01T04:57:26.172Z,3.80
2023-05-01T04:59:53.923Z,4.00
2023-05-01T05:02:21.509Z,4.00
2023-05-01T05:04:49.481Z,4.00
2023-05-01T05:07:16.993Z,3.90
2023-05-01T05:09:44.420Z,3.80
2023-05-01T05:12:12.242Z,3.90
2023-05-01T05:14:39.702Z,3.90
2023-05-01T05:17:07.340Z,4.10
2023-05-01T05:19:34.684Z,4.10
2023-05-01T05:22:05.922Z,4.30
2023-05-01T05:24:33.337Z,4.50
2023-05-01T05:27:00.650Z,4.40
2023-05-01T05:29:28.081Z,4.20
2023-05-01T05:31:57.359Z,4.50
2023-05-01T05:34:25.161Z,4.80
2023-05-01T05:36:53.791Z,5.20
2023-05-01T05:39:24.514Z,5.60
2023-05-01T05:41:54.006Z,5.80
2023-05-01T05:44:21.490Z,6.10
2023-05-01T05:46:48.901Z,6.00
2023-05-01T05:49:16.388Z,6.20
2023-05-01T05:51:43.864Z,6.50
2023-05-01T05:54:11.493Z,7.00
2023-05-01T05:56:43.035Z,7.30
2023-05-01T05:59:10.385Z,7.50
2023-05-01T06:01:38.052Z,7.40
2023-05-01T06:04:05.446Z,7.20
2023-05-01T06:06:34.472Z,7.60
2023-05-01T06:09:03.393Z,7.80
2023-05-01T06:11:30.833Z,7.70
2023-05-01T06:14:01.084Z,7.90
2023-05-01T06:16:28.797Z,7.80
2023-05-01T06:18:56.736Z,7.90
2023-05-01T06:21:25.330Z,7.70
2023-05-01T06:23:52.728Z,7.80
2023-05-01T06:26:20.088Z,7.60
2023-05-01T06:28:47.486Z,8.00
2023-05-01T06:31:14.957Z,8.40
2023-05-01T06:33:42.435Z,8.30
2023-05-01T06:36:10.003Z,8.60
2023-05-01T06:38:37.490Z,8.80
2023-05-01T06:41:06.132Z,8.90
2023-05-01T06:43:33.721Z,9.20
2023-05-01T06:46:01.720Z,9.00
2023-05-01T06:48:29.156Z,9.10
2023-05-01T06:50:56.911Z,9.20
2023-05-01T06:53:24.583Z,8.80
2023-05-01T06:55:51.969Z,9.10
2023-05-01T06:58:23.996Z,9.20
2023-05-01T07:00:53.182Z,9.40
2023-05-01T07:03:21.419Z,10.00
2023-05-01T07:05:50.120Z,10.50
2023-05-01T07:08:20.107Z,10.60
2023-05-01T07:10:49.869Z,11.00
2023-05-01T07:13:18.408Z,11.30
2023-05-01T07:15:46.052Z,11.30
2023-05-01T07:18:13.748Z,11.10
2023-05-01T07:20:41.639Z,11.10
2023-05-01T07:23:10.124Z,11.00
2023-05-01T07:25:37.949Z,11.20
2023-05-01T07:28:05.505Z,11.20
2023-05-01T07:30:33.598Z,11.40
2023-05-01T07:33:01.119Z,11.90
2023-05-01T07:35:28.791Z,11.70
2023-05-01T07:37:56.186Z,12.40
2023-05-01T07:40:23.520Z,13.20
2023-05-01T07:42:53.793Z,14.20
2023-05-01T07:45:22.111Z,15.30
2023-05-01T07:47:50.358Z,16.00
2023-05-01T07:50:18.389Z,15.40
2023-05-01T07:52:46.930Z,14.60
2023-05-01T07:55:14.639Z,14.10
2023-05-01T07:57:42.153Z,13.50
2023-05-01T08:00:10.139Z,13.10
2023-05-01T08:02:37.729Z,12.60
2023-05-01T08:05:05.523Z,12.90
2023-05-01T08:07:33.150Z,13.20
2023-05-01T08:10:00.986Z,12.70
2023-05-01T08:12:31.678Z,12.90
2023-05-01T08:15:00.850Z,12.70
2023-05-01T08:17:28.243Z,13.80
2023-05-01T08:19:57.095Z,13.40
2023-05-01T08:22:24.847Z,13.70
2023-05-01T08:24:52.480Z,14.50
2023-05-01T08:27:20.207Z,14.30
2023-05-01T08:29:47.676Z,14.90
2023-05-01T08:32:15.959Z,15.70
2023-05-01T08:34:43.429Z,16.70
2023-05-01T08:37:10.827Z,16.90
2023-05-01T08:39:38.149Z,17.20
2023-05-01T08:42:05.755Z,16.70
2023-05-01T08:44:34.604Z,15.20
2023-05-01T08:47:20.925Z,14.60
2023-05-01T08:49:51.106Z,13.90
2023-05-01T08:52:21.151Z,12.80
2023-05-01T08:54:50.953Z,13.40
2023-05-01T08:57:19.308Z,13.20
2023-05-01T08:59:48.501Z,12.80
2023-05-01T09:02:17.440Z,12.80
2023-05-01T09:04:45.918Z,12.70
2023-05-01T09:07:13.570Z,12.80
2023-05-01T09:09:41.176Z,12.50
2023-05-01T09:12:26.371Z,12.30
2023-05-01T09:14:55.637Z,12.70
2023-05-01T09:17:24.661Z,12.90
2023-05-01T09:19:56.518Z,12.90
2023-05-01T09:22:26.703Z,12.70
2023-05-01T09:24:55.182Z,12.70
2023-05-01T09:27:22.933Z,12.80
2023-05-01T09:29:50.322Z,12.90
2023-05-01T09:32:22.718Z,13.20
2023-05-01T09:34:54.559Z,13.40
2023-05-01T09:37:32.688Z,13.20
2023-05-01T09:40:12.225Z,12.60
2023-05-01T09:42:53.875Z,12.40
2023-05-01T09:45:24.494Z,12.40
2023-05-01T09:47:52.430Z,12.30
2023-05-01T09:50:34.714Z,12.80
2023-05-01T09:53:05.118Z,12.90
2023-05-01T09:55:36.646Z,12.40
2023-05-01T09:58:04.081Z,12.80
2023-05-01T10:00:47.573Z,13.30
2023-05-01T10:03:15.413Z,13.10
2023-05-01T10:05:46.661Z,12.90
2023-05-01T10:08:15.277Z,12.60
2023-05-01T10:10:47.293Z,12.40
2023-05-01T10:13:18.519Z,12.30
2023-05-01T10:15:48.964Z,12.20
2023-05-01T10:18:18.624Z,11.50
2023-05-01T10:20:46.565Z,11.40
2023-05-01T10:23:14.428Z,11.30
2023-05-01T10:25:42.664Z,11.10
2023-05-01T10:28:11.481Z,10.70
2023-05-01T10:30:40.441Z,10.80
2023-05-01T10:33:08.213Z,10.80
2023-05-01T10:35:40.362Z,11.00
2023-05-01T10:38:18.241Z,11.20
2023-05-01T10:40:47.371Z,10.90
2023-05-01T10:43:17.472Z,10.60
2023-05-01T10:45:46.495Z,10.70
2023-05-01T10:48:39.879Z,10.50
2023-05-01T10:51:11.653Z,10.30
2023-05-01T10:53:40.631Z,10.20
2023-05-01T10:56:26.175Z,10.20
2023-05-01T10:58:53.516Z,10.10
2023-05-01T11:01:40.569Z,10.20
2023-05-01T11:04:28.208Z,10.50
2023-05-01T11:07:11.650Z,10.50
2023-05-01T11:09:42.689Z,10.40
2023-05-01T11:12:11.948Z,10.20
2023-05-01T11:14:54.732Z,10.00
2023-05-01T11:17:43.472Z,10.30
2023-05-01T11:20:36.389Z,10.40
2023-05-01T11:23:07.322Z,10.40
2023-05-01T11:25:35.296Z,10.50
2023-05-01T11:28:04.382Z,9.90
2023-05-01T11:30:39.029Z,9.80
2023-05-01T11:33:10.097Z,10.20
2023-05-01T11:35:39.528Z,9.90
2023-05-01T11:38:06.769Z,9.90
2023-05-01T11:40:35.203Z,9.90
2023-05-01T11:43:07.407Z,9.80
2023-05-01T11:45:36.684Z,9.60
2023-05-01T11:48:05.258Z,9.50
2023-05-01T11:50:41.834Z,9.40
2023-05-01T11:53:17.480Z,9.60
2023-05-01T11:55:46.142Z,9.20
2023-05-01T11:58:18.123Z,8.80
2023-05-01T12:00:45.640Z,8.90
2023-05-01T12:03:14.906Z,9.20
2023-05-01T12:05:44.711Z,9.20
2023-05-01T12:08:20.974Z,9.00
2023-05-01T12:10:54.074Z,9.00
2023-05-01T12:13:22.035Z,9.10
2023-05-01T12:15:52.765Z,8.90
2023-05-01T12:18:21.804Z,9.10
2023-05-01T12:20:52.394Z,9.30
2023-05-01T12:23:31.721Z,9.10
2023-05-01T12:25:59.187Z,9.20
2023-05-01T12:28:27.824Z,9.30
2023-05-01T12:31:04.884Z,9.10
2023-05-01T12:33:33.587Z,9.20
2023-05-01T12:36:13.595Z,9.40
2023-05-01T12:38:41.059Z,9.50
2023-05-01T12:41:09.722Z,9.30
2023-05-01T12:43:38.522Z,9.20
2023-05-01T12:46:07.117Z,9.30
2023-05-01T12:48:39.534Z,9.40
2023-05-01T12:51:07.915Z,9.10
2023-05-01T12:53:35.618Z,9.20
2023-05-01T12:56:03.764Z,9.10
2023-05-01T12:58:38.432Z,9.00
2023-05-01T13:01:06.982Z,8.80
2023-05-01T13:03:37.659Z,8.60
2023-05-01T13:06:07.631Z,8.60
2023-05-01T13:08:42.518Z,8.20
2023-05-01T13:11:14.899Z,8.00
2023-05-01T13:13:46.502Z,8.30
2023-05-01T13:16:16.142Z,8.40
2023-05-01T13:18:52.223Z,8.20
2023-05-01T13:21:23.032Z,8.30
2023-05-01T13:24:01.485Z,8.20
2023-05-01T13:26:33.761Z,8.00
2023-05-01T13:29:04.196Z,7.90
2023-05-01T13:31:32.163Z,7.60
2023-05-01T13:34:00.734Z,7.80
2023-05-01T13:36:33.578Z,7.70
2023-05-01T13:39:01.325Z,7.70
2023-05-01T13:41:30.138Z,7.90
2023-05-01T13:43:58.193Z,8.10
2023-05-01T13:46:29.432Z,8.20
2023-05-01T13:49:09.913Z,7.70
2023-05-01T13:51:43.478Z,7.70
2023-05-01T13:54:12.718Z,7.80
2023-05-01T13:57:19.154Z,7.40
2023-05-01T13:59:48.470Z,7.10
2023-05-01T14:02:28.257Z,7.20
2023-05-01T14:04:59.299Z,7.10
2023-05-01T14:07:29.544Z,7.20
2023-05-01T14:10:00.351Z,7.50
2023-05-01T14:12:31.277Z,7.80
2023-05-01T14:15:03.211Z,7.80
2023-05-01T14:17:33.725Z,7.70
2023-05-01T14:20:02.771Z,7.90
2023-05-01T14:22:44.986Z,8.00
2023-05-01T14:25:21.629Z,7.60
2023-05-01T14:27:49.473Z,7.30
2023-05-01T14:30:26.909Z,7.20
2023-05-01T14:32:55.123Z,7.30
2023-05-01T14:35:24.698Z,7.60
2023-05-01T14:37:52.696Z,7.70
2023-05-01T14:40:28.437Z,7.70
2023-05-01T14:42:58.685Z,7.60
2023-05-01T14:45:26.628Z,8.00
2023-05-01T14:47:54.069Z,7.90
2023-05-01T14:50:24.137Z,7.90
2023-05-01T14:52:56.645Z,7.90
2023-05-01T14:55:29.595Z,7.90
2023-05-01T14:57:57.910Z,7.80
2023-05-01T15:00:28.451Z,7.80
2023-05-01T15:02:55.998Z,7.60
2023-05-01T15:05:26.609Z,7.50
2023-05-01T15:07:56.922Z,7.60
2023-05-01T15:10:25.230Z,7.40
2023-05-01T15:12:53.538Z,7.50
2023-05-01T15:15:21.530Z,7.10
2023-05-01T15:17:48.888Z,7.20
2023-05-01T15:20:16.534Z,7.30
2023-05-01T15:22:43.993Z,7.30
2023-05-01T15:25:11.906Z,7.30
2023-05-01T15:27:39.324Z,7.30
2023-05-01T15:30:07.293Z,7.30
2023-05-01T15:32:34.770Z,7.30
2023-05-01T15:35:02.122Z,7.10
2023-05-01T15:37:33.263Z,7.10
2023-05-01T15:40:00.941Z,7.10
2023-05-01T15:42:36.087Z,7.30
2023-05-01T15:45:03.737Z,7.30
2023-05-01T15:47:31.174Z,7.30
2023-05-01T15:49:58.628Z,7.30
2023-05-01T15:52:26.229Z,7.40
2023-05-01T15:54:55.060Z,7.40
2023-05-01T15:57:22.545Z,7.10
2023-05-01T15:59:54.160Z,6.90
2023-05-01T16:02:22.325Z,6.80
2023-05-01T16:04:52.226Z,6.80
2023-05-01T16:07:21.726Z,6.70
2023-05-01T16:09:52.574Z,6.60
2023-05-01T16:12:19.758Z,6.60
2023-05-01T16:14:51.146Z,6.60
2023-05-01T16:17:22.749Z,6.60
2023-05-01T16:19:50.117Z,6.60
2023-05-01T16:22:17.537Z,6.70
2023-05-01T16:24:45.233Z,6.60
2023-05-01T16:27:13.466Z,6.60
2023-05-01T16:29:41.111Z,6.70
2023-05-01T16:32:11.548Z,6.50
2023-05-01T16:34:40.499Z,6.50
2023-05-01T16:37:07.993Z,6.60
2023-05-01T16:39:40.652Z,6.60
2023-05-01T16:42:13.233Z,6.60
2023-05-01T16:44:40.963Z,6.60
2023-05-01T16:47:12.942Z,6.30
2023-05-01T16:49:46.964Z,6.30
2023-05-01T16:52:15.924Z,6.20
2023-05-01T16:54:43.321Z,6.20
2023-05-01T16:57:10.731Z,6.10
2023-05-01T16:59:38.314Z,6.00
2023-05-01T17:02:06.744Z,6.00
2023-05-01T17:04:34.819Z,5.90
2023-05-01T17:07:02.326Z,6.10
2023-05-01T17:09:30.696Z,6.10
2023-05-01T17:11:59.723Z,6.20
2023-05-01T17:14:29.028Z,6.20
2023-05-01T17:16:58.882Z,6.20
2023-05-01T17:19:26.666Z,6.20
2023-05-01T17:21:54.281Z,6.20
2023-05-01T17:24:22.973Z,6.30
2023-05-01T17:26:51.434Z,6.10
2023-05-01T17:29:18.882Z,5.90
2023-05-01T17:31:46.173Z,5.90
2023-05-01T17:34:13.463Z,5.90
2023-05-01T17:36:40.845Z,5.80
2023-05-01T17:39:11.722Z,5.80
2023-05-01T17:41:39.167Z,5.70
2023-05-01T17:44:06.572Z,5.60
2023-05-01T17:46:34.716Z,5.60
2023-05-01T17:49:02.439Z,5.60
2023-05-01T17:51:29.800Z,5.60
2023-05-01T17:53:57.637Z,5.50
2023-05-01T17:56:26.173Z,5.50
2023-05-01T17:58:54.514Z,5.40
2023-05-01T18:01:22.014Z,5.40
2023-05-01T18:03:49.991Z,5.50
2023-05-01T18:06:17.772Z,5.40
2023-05-01T18:08:45.080Z,5.50
2023-05-01T18:11:12.298Z,5.50
2023-05-01T18:13:40.132Z,5.50
2023-05-01T18:16:07.428Z,5.50
2023-05-01T18:18:34.662Z,5.50
2023-05-01T18:21:01.866Z,5.60
2023-05-01T18:23:29.373Z,5.50
2023-05-01T18:25:57.143Z,5.50
2023-05-01T18:28:24.437Z,5.60
2023-05-01T18:30:52.285Z,5.60
2023-05-01T18:33:21.755Z,5.70
2023-05-01T18:35:49.053Z,5.60
2023-05-01T18:38:16.571Z,5.60
2023-05-01T18:40:43.770Z,5.70
2023-05-01T18:43:12.516Z,5.70
2023-05-01T18:45:40.411Z,5.70
2023-05-01T18:48:08.612Z,5.70
2023-05-01T18:50:38.006Z,5.70
2023-05-01T18:53:06.896Z,5.70
2023-05-01T18:55:34.354Z,5.70
2023-05-01T18:58:02.453Z,5.80
2023-05-01T19:00:30.881Z,5.80
2023-05-01T19:02:58.311Z,5.80
2023-05-01T19:05:25.928Z,5.90
2023-05-01T19:07:55.438Z,5.90
2023-05-01T19:10:22.926Z,6.00
2023-05-01T19:12:50.248Z,6.10
2023-05-01T19:15:18.221Z,6.10
2023-05-01T19:17:45.872Z,6.20
2023-05-01T19:20:13.235Z,6.20
2023-05-01T19:22:40.558Z,6.20
2023-05-01T19:25:08.546Z,6.30
2023-05-01T19:27:36.106Z,6.40
2023-05-01T19:30:04.315Z,6.40
2023-05-01T19:32:31.698Z,6.30
2023-05-01T19:34:59.219Z,6.40
2023-05-01T19:37:28.321Z,6.40
2023-05-01T19:39:58.590Z,6.40
2023-05-01T19:42:26.352Z,6.50
2023-05-01T19:44:54.110Z,6.60
2023-05-01T19:47:21.653Z,6.60
2023-05-01T19:49:52.073Z,6.60
2023-05-01T19:52:19.878Z,6.70
2023-05-01T19:54:47.774Z,6.70
2023-05-01T19:57:16.584Z,6.80
2023-05-01T19:59:44.142Z,6.80
2023-05-01T20:02:11.680Z,6.80
2023-05-01T20:04:41.397Z,6.80
2023-05-01T20:07:08.881Z,6.80
2023-05-01T20:09:36.870Z,6.90
2023-05-01T20:12:04.409Z,7.00
2023-05-01T20:14:34.076Z,7.10
2023-05-01T20:17:02.037Z,7.10
2023-05-01T20:19:32.285Z,7.20
2023-05-01T20:21:59.592Z,7.20
2023-05-01T20:24:26.921Z,7.30
2023-05-01T20:26:56.094Z,7.40
2023-05-01T20:29:23.765Z,7.40
2023-05-01T20:31:54.240Z,7.40
2023-05-01T20:34:24.391Z,7.40
2023-05-01T20:36:52.417Z,7.50
2023-05-01T20:39:20.173Z,7.50
2023-05-01T20:41:47.939Z,7.50
2023-05-01T20:44:15.970Z,7.60
2023-05-01T20:46:44.303Z,7.60
2023-05-01T20:49:15.693Z,7.60
2023-05-01T20:51:44.132Z,7.60
2023-05-01T20:54:11.365Z,7.60
2023-05-01T20:56:41.056Z,7.60
2023-05-01T20:59:08.591Z,7.70
2023-05-01T21:01:35.923Z,7.70
2023-05-01T21:04:04.388Z,7.70
2023-05-01T21:06:32.649Z,7.70
2023-05-01T21:09:03.775Z,7.70
2023-05-01T21:11:31.153Z,7.70
2023-05-01T21:13:59.147Z,7.70
2023-05-01T21:16:28.264Z,7.70
2023-05-01T21:18:56.451Z,7.70
2023-05-01T21:21:25.120Z,7.70
2023-05-01T21:23:52.694Z,7.70
2023-05-01T21:26:20.253Z,7.80
2023-05-01T21:28:47.572Z,7.80
2023-05-01T21:31:16.388Z,7.70
2023-05-01T21:33:45.950Z,7.70
2023-05-01T21:36:18.443Z,7.80
2023-05-01T21:38:46.299Z,7.80
2023-05-01T21:41:15.793Z,7.70
2023-05-01T21:43:43.786Z,7.80
2023-05-01T21:46:18.657Z,7.80
2023-05-01T21:48:51.589Z,7.70
2023-05-01T21:51:19.310Z,7.80
2023-05-01T21:53:46.553Z,7.80
2023-05-01T21:56:14.843Z,7.80
2023-05-01T21:58:42.296Z,7.80
2023-05-01T22:01:12.060Z,7.90
2023-05-01T22:03:41.913Z,7.90
2023-05-01T22:06:11.316Z,7.90
2023-05-01T22:08:39.851Z,7.90
2023-05-01T22:11:10.156Z,7.90
2023-05-01T22:13:37.330Z,7.90
2023-05-01T22:16:04.981Z,7.90
2023-05-01T22:18:32.372Z,7.90
2023-05-01T22:21:01.429Z,7.90
2023-05-01T22:23:28.623Z,8.00
2023-05-01T22:26:00.384Z,7.90
2023-05-01T22:28:27.954Z,7.90
2023-05-01T22:30:55.473Z,7.90
2023-05-01T22:33:22.752Z,8.00
2023-05-01T22:35:50.145Z,8.00
2023-05-01T22:38:17.575Z,8.00
2023-05-01T22:40:45.133Z,8.00
2023-05-01T22:43:12.274Z,7.90
2023-05-01T22:45:39.736Z,7.70
2023-05-01T22:48:07.270Z,7.60
2023-05-01T22:50:34.798Z,7.60
2023-05-01T22:53:02.003Z,7.50
2023-05-01T22:55:29.321Z,7.50
2023-05-01T22:57:56.699Z,7.40
2023-05-01T23:00:24.156Z,7.30
2023-05-01T23:02:54.632Z,7.30
2023-05-01T23:05:22.573Z,7.20
2023-05-01T23:07:49.767Z,7.10
2023-05-01T23:10:17.360Z,7.20
2023-05-01T23:12:46.070Z,7.20
2023-05-01T23:15:17.154Z,7.10
2023-05-01T23:17:44.856Z,7.00
2023-05-01T23:20:15.757Z,6.80
2023-05-01T23:22:42.968Z,6.80
2023-05-01T23:25:14.054Z,6.80
2023-05-01T23:27:43.066Z,6.70
2023-05-01T23:30:10.874Z,6.60
2023-05-01T23:32:39.946Z,6.60
2023-05-01T23:35:21.764Z,6.50
2023-05-01T23:37:49.561Z,6.60
2023-05-01T23:40:19.829Z,6.60
2023-05-01T23:42:47.517Z,6.50
2023-05-01T23:45:15.292Z,6.40
2023-05-01T23:47:42.575Z,6.40
2023-05-01T23:50:10.294Z,6.40
2023-05-01T23:52:37.628Z,6.30
2023-05-01T23:55:05.102Z,6.30
2023-05-01T23:57:32.417Z,6.30
2023-05-01T23:59:59.903Z,6.10
