createdAt,value
2022-08-12T00:02:07.602Z,5.07
2022-08-12T00:05:01.161Z,4.15
2022-08-12T00:07:55.039Z,2.47
2022-08-12T00:30:08.882Z,4.50
2022-08-12T00:33:00.299Z,5.95
2022-08-12T00:44:59.970Z,3.47
2022-08-12T00:47:52.336Z,3.35
2022-08-12T00:50:25.339Z,2.85
2022-08-12T00:53:46.147Z,2.80
2022-08-12T00:56:53.128Z,2.75
2022-08-12T00:59:36.058Z,5.22
2022-08-12T01:05:44.881Z,2.72
2022-08-12T01:08:52.577Z,3.83
2022-08-12T01:11:44.139Z,3.53
2022-08-12T01:14:46.467Z,3.60
2022-08-12T01:17:23.954Z,3.20
2022-08-12T01:20:06.022Z,3.97
2022-08-12T01:26:19.314Z,5.63
2022-08-12T01:28:50.298Z,3.58
2022-08-12T01:31:21.429Z,2.67
2022-08-12T01:34:36.568Z,3.53
2022-08-12T01:37:11.753Z,2.55
2022-08-12T01:43:21.151Z,3.85
2022-08-12T01:46:00.458Z,3.10
2022-08-12T01:58:25.363Z,3.83
2022-08-12T02:04:57.248Z,3.42
2022-08-12T02:07:57.010Z,3.08
2022-08-12T02:11:07.110Z,4.10
2022-08-12T02:13:54.433Z,2.95
2022-08-12T02:16:26.816Z,3.38
2022-08-12T02:19:22.059Z,3.33
2022-08-12T02:21:53.611Z,3.97
2022-08-12T02:24:21.380Z,4.20
2022-08-12T02:26:51.596Z,5.60
2022-08-12T02:29:20.267Z,4.38
2022-08-12T02:31:47.759Z,4.95
2022-08-12T02:34:16.652Z,3.78
2022-08-12T02:36:45.045Z,4.40
2022-08-12T02:39:16.091Z,6.03
2022-08-12T02:41:44.114Z,4.50
2022-08-12T02:44:11.533Z,5.35
2022-08-12T02:46:39.919Z,4.40
2022-08-12T02:49:12.586Z,3.42
2022-08-12T02:51:41.094Z,3.78
2022-08-12T02:54:08.478Z,3.53
2022-08-12T02:56:40.867Z,4.55
2022-08-12T02:59:10.563Z,3.55
2022-08-12T03:01:47.647Z,4.88
2022-08-12T03:04:20.801Z,4.93
2022-08-12T03:07:01.284Z,4.53
2022-08-12T03:09:34.099Z,5.55
2022-08-12T03:12:16.287Z,3.58
2022-08-12T03:14:47.560Z,3.30
2022-08-12T03:17:18.520Z,4.10
2022-08-12T03:20:09.809Z,5.10
2022-08-12T03:22:34.604Z,4.43
2022-08-12T03:25:03.786Z,3.92
2022-08-12T03:27:31.894Z,3.42
2022-08-12T03:29:59.931Z,5.82
2022-08-12T03:32:35.485Z,3.55
2022-08-12T03:35:40.622Z,3.70
2022-08-12T03:38:05.450Z,3.45
2022-08-12T03:43:48.080Z,7.30
2022-08-12T03:46:39.128Z,3.03
2022-08-12T03:49:25.681Z,3.38
2022-08-12T03:52:12.013Z,5.40
2022-08-12T03:54:58.279Z,5.68
2022-08-12T03:57:46.061Z,3.78
2022-08-12T04:00:28.627Z,3.60
2022-08-12T04:03:02.578Z,7.50
2022-08-12T04:05:55.164Z,4.43
2022-08-12T04:08:19.205Z,4.13
2022-08-12T04:13:36.090Z,4.45
2022-08-12T04:16:07.315Z,4.25
2022-08-12T04:18:35.857Z,4.03
2022-08-12T04:21:03.818Z,6.38
2022-08-12T04:31:08.736Z,7.25
2022-08-12T04:33:43.552Z,6.00
2022-08-12T04:39:34.701Z,8.43
2022-08-12T04:42:16.450Z,5.68
2022-08-12T04:44:47.966Z,6.45
2022-08-12T04:47:19.743Z,5.93
2022-08-12T04:53:01.886Z,5.38
2022-08-12T04:55:50.078Z,4.03
2022-08-12T04:58:38.393Z,5.30
2022-08-12T05:01:07.624Z,3.88
2022-08-12T05:03:52.519Z,3.58
2022-08-12T05:06:57.303Z,9.93
2022-08-12T05:09:26.757Z,3.75
2022-08-12T05:12:14.011Z,5.50
2022-08-12T05:14:42.323Z,3.92
2022-08-12T05:17:10.116Z,4.22
2022-08-12T05:19:58.793Z,4.45
2022-08-12T05:22:47.438Z,6.72
2022-08-12T05:25:17.759Z,9.15
2022-08-12T05:27:58.794Z,9.65
2022-08-12T05:30:33.949Z,9.00
2022-08-12T05:33:07.775Z,15.02
2022-08-12T05:38:57.460Z,12.75
2022-08-12T05:41:40.929Z,7.97
2022-08-12T05:44:12.531Z,11.02
2022-08-12T05:47:08.489Z,4.65
2022-08-12T05:49:41.276Z,11.02
2022-08-12T05:52:09.749Z,5.03
2022-08-12T05:54:57.165Z,4.85
2022-08-12T05:57:25.191Z,28.48
2022-08-12T05:59:57.948Z,15.85
2022-08-12T06:02:27.438Z,20.67
2022-08-12T06:04:54.680Z,17.27
2022-08-12T06:08:00.003Z,5.55
2022-08-12T06:10:15.481Z,7.70
2022-08-12T06:13:06.701Z,9.77
2022-08-12T06:15:38.435Z,8.65
2022-08-12T06:18:16.273Z,17.88
2022-08-12T06:23:42.906Z,12.85
2022-08-12T06:26:20.537Z,12.98
2022-08-12T06:28:57.222Z,19.35
2022-08-12T06:31:38.341Z,27.67
2022-08-12T06:35:25.390Z,23.50
2022-08-12T06:37:08.672Z,21.70
2022-08-12T06:39:39.985Z,37.30
2022-08-12T06:42:47.992Z,30.05
2022-08-12T06:45:20.260Z,30.50
2022-08-12T06:47:54.409Z,22.20
2022-08-12T06:50:21.695Z,22.20
2022-08-12T06:52:54.355Z,21.90
2022-08-12T06:55:33.048Z,24.42
2022-08-12T06:58:07.704Z,14.35
2022-08-12T07:00:46.125Z,22.90
2022-08-12T07:03:25.100Z,6.75
2022-08-12T07:05:54.971Z,10.25
2022-08-12T07:08:27.584Z,9.80
2022-08-12T07:11:06.649Z,5.25
2022-08-12T07:14:11.437Z,9.13
2022-08-12T07:17:02.513Z,8.13
2022-08-12T07:19:40.584Z,9.27
2022-08-12T07:22:14.681Z,3.03
2022-08-12T07:24:42.347Z,8.35
2022-08-12T07:27:12.157Z,7.53
2022-08-12T07:30:02.697Z,4.97
2022-08-12T07:32:29.573Z,2.17
2022-08-12T07:34:56.931Z,4.40
2022-08-12T07:37:25.734Z,7.05
2022-08-12T07:40:01.237Z,3.55
2022-08-12T07:42:29.755Z,7.97
2022-08-12T07:44:57.160Z,7.20
2022-08-12T07:47:25.692Z,1.95
2022-08-12T07:50:04.669Z,4.97
2022-08-12T07:52:38.585Z,4.50
2022-08-12T07:55:06.323Z,5.07
2022-08-12T07:57:33.627Z,7.35
2022-08-12T08:00:05.739Z,5.50
2022-08-12T08:02:45.505Z,15.65
2022-08-12T08:05:13.244Z,5.43
2022-08-12T08:07:43.609Z,5.00
2022-08-12T08:10:11.592Z,6.97
2022-08-12T08:12:53.974Z,3.97
2022-08-12T08:16:00.673Z,5.72
2022-08-12T08:18:25.910Z,4.25
2022-08-12T08:20:57.465Z,3.72
2022-08-12T08:23:55.810Z,4.30
2022-08-12T08:26:31.429Z,3.83
2022-08-12T08:28:59.731Z,3.92
2022-08-12T08:31:28.272Z,3.08
2022-08-12T08:34:09.501Z,5.10
2022-08-12T08:36:53.323Z,2.30
2022-08-12T08:39:50.015Z,7.35
2022-08-12T08:42:36.038Z,4.88
2022-08-12T08:45:13.854Z,4.18
2022-08-12T08:47:44.881Z,2.70
2022-08-12T08:50:15.084Z,6.68
2022-08-12T08:52:46.476Z,4.75
2022-08-12T08:55:17.020Z,2.83
2022-08-12T08:57:52.524Z,1.55
2022-08-12T09:00:21.448Z,6.07
2022-08-12T09:02:59.338Z,3.72
2022-08-12T09:06:01.409Z,3.55
2022-08-12T09:08:20.824Z,2.22
2022-08-12T09:10:50.739Z,4.82
2022-08-12T09:14:12.362Z,2.78
2022-08-12T09:16:20.067Z,4.80
2022-08-12T09:21:54.870Z,2.97
2022-08-12T09:24:22.659Z,2.47
2022-08-12T09:26:54.863Z,5.28
2022-08-12T09:30:11.234Z,3.28
2022-08-12T09:32:11.630Z,4.13
2022-08-12T09:34:57.479Z,1.75
2022-08-12T09:37:26.582Z,6.38
2022-08-12T09:40:04.342Z,4.55
2022-08-12T09:43:17.796Z,2.25
2022-08-12T09:48:39.908Z,4.97
2022-08-12T09:51:21.781Z,2.67
2022-08-12T09:54:05.461Z,1.95
2022-08-12T09:57:01.038Z,1.83
2022-08-12T10:00:16.372Z,6.95
2022-08-12T10:02:44.155Z,3.50
2022-08-12T10:05:00.619Z,1.48
2022-08-12T10:07:39.848Z,4.38
2022-08-12T10:10:08.193Z,2.75
2022-08-12T10:13:12.337Z,5.22
2022-08-12T10:16:01.743Z,1.10
2022-08-12T10:18:35.136Z,0.82
2022-08-12T10:21:05.890Z,2.30
2022-08-12T10:23:40.412Z,8.75
2022-08-12T10:26:38.035Z,1.58
2022-08-12T10:30:40.769Z,1.52
2022-08-12T10:32:20.673Z,3.55
2022-08-12T10:34:57.096Z,3.15
2022-08-12T10:38:36.299Z,8.10
2022-08-12T10:40:19.003Z,3.30
2022-08-12T10:43:05.681Z,3.80
2022-08-12T10:45:32.903Z,1.63
2022-08-12T10:48:21.050Z,2.72
2022-08-12T10:50:58.631Z,4.75
2022-08-12T10:53:45.864Z,2.00
2022-08-12T10:56:18.138Z,1.95
2022-08-12T10:58:47.051Z,5.43
2022-08-12T11:01:50.467Z,1.50
2022-08-12T11:04:22.495Z,2.28
2022-08-12T11:07:06.267Z,2.50
2022-08-12T11:09:51.321Z,0.30
2022-08-12T11:12:55.409Z,0.43
2022-08-12T11:15:19.162Z,1.85
2022-08-12T11:17:53.287Z,0.43
2022-08-12T11:20:23.970Z,3.33
2022-08-12T11:23:35.796Z,0.52
2022-08-12T11:25:58.020Z,2.72
2022-08-12T11:28:35.126Z,3.03
2022-08-12T11:31:05.633Z,2.15
2022-08-12T11:34:04.360Z,3.70
2022-08-12T11:36:21.893Z,3.13
2022-08-12T11:38:50.813Z,0.88
2022-08-12T11:41:28.155Z,1.90
2022-08-12T11:43:59.297Z,5.20
2022-08-12T11:46:26.467Z,3.53
2022-08-12T11:48:53.672Z,3.92
2022-08-12T11:51:21.083Z,1.63
2022-08-12T11:53:58.233Z,0.68
2022-08-12T11:56:38.230Z,2.38
2022-08-12T12:02:00.841Z,3.20
2022-08-12T12:04:31.816Z,3.80
2022-08-12T12:07:07.458Z,4.22
2022-08-12T12:09:52.520Z,2.00
2022-08-12T12:12:22.376Z,2.03
2022-08-12T12:14:54.562Z,2.40
2022-08-12T12:17:23.246Z,2.20
2022-08-12T12:19:50.367Z,3.58
2022-08-12T12:22:23.543Z,1.95
2022-08-12T12:24:58.130Z,5.15
2022-08-12T12:27:39.323Z,8.80
2022-08-12T12:30:26.970Z,1.63
2022-08-12T12:32:57.347Z,1.15
2022-08-12T12:36:06.493Z,2.63
2022-08-12T12:38:12.933Z,3.65
2022-08-12T12:40:44.545Z,1.85
2022-08-12T12:43:12.814Z,5.68
2022-08-12T12:45:44.623Z,1.83
2022-08-12T12:48:14.689Z,2.63
2022-08-12T12:50:45.615Z,6.88
2022-08-12T12:54:06.982Z,1.40
2022-08-12T12:56:13.152Z,4.97
2022-08-12T12:58:40.283Z,3.65
2022-08-12T13:01:26.891Z,5.20
2022-08-12T13:04:02.208Z,1.45
2022-08-12T13:06:30.883Z,3.35
2022-08-12T13:09:03.357Z,3.22
2022-08-12T13:11:42.223Z,2.58
2022-08-12T13:14:28.996Z,6.90
2022-08-12T13:17:02.663Z,7.25
2022-08-12T13:19:44.537Z,2.92
2022-08-12T13:24:52.194Z,7.00
2022-08-12T13:27:28.216Z,3.17
2022-08-12T13:30:06.438Z,5.63
2022-08-12T13:32:34.291Z,4.20
2022-08-12T13:35:20.296Z,2.45
2022-08-12T13:37:55.689Z,0.40
2022-08-12T13:40:30.956Z,3.03
2022-08-12T13:42:58.986Z,2.40
2022-08-12T13:45:27.158Z,1.58
2022-08-12T13:48:04.338Z,2.63
2022-08-12T13:50:36.447Z,2.10
2022-08-12T13:53:23.053Z,4.65
2022-08-12T13:55:59.861Z,6.75
2022-08-12T13:58:30.540Z,2.35
2022-08-12T14:00:59.598Z,0.65
2022-08-12T14:03:28.330Z,4.75
2022-08-12T14:06:17.763Z,2.67
2022-08-12T14:08:49.816Z,3.00
2022-08-12T14:11:18.337Z,0.98
2022-08-12T14:14:05.700Z,4.00
2022-08-12T14:16:49.092Z,3.28
2022-08-12T14:19:22.778Z,4.38
2022-08-12T14:22:05.551Z,1.65
2022-08-12T14:24:41.153Z,1.70
2022-08-12T14:27:13.360Z,3.40
2022-08-12T14:30:04.463Z,3.72
2022-08-12T14:32:34.994Z,4.95
2022-08-12T14:35:04.014Z,2.40
2022-08-12T14:37:58.063Z,0.30
2022-08-12T14:40:25.927Z,3.42
2022-08-12T14:42:55.215Z,0.40
2022-08-12T14:45:24.677Z,4.78
2022-08-12T14:48:28.646Z,1.10
2022-08-12T14:52:39.168Z,6.05
2022-08-12T14:56:08.971Z,1.80
2022-08-12T14:57:19.438Z,3.72
2022-08-12T15:00:13.427Z,6.32
2022-08-12T15:02:42.168Z,5.45
2022-08-12T15:06:05.397Z,2.28
2022-08-12T15:08:26.989Z,0.90
2022-08-12T15:10:56.025Z,0.65
2022-08-12T15:13:25.872Z,3.67
2022-08-12T15:15:55.226Z,5.15
2022-08-12T15:18:23.021Z,0.63
2022-08-12T15:23:45.740Z,2.50
2022-08-12T15:26:26.710Z,4.03
2022-08-12T15:28:55.928Z,3.10
2022-08-12T15:31:27.689Z,4.25
2022-08-12T15:33:57.936Z,1.58
2022-08-12T15:36:55.258Z,2.58
2022-08-12T15:39:16.932Z,1.02
2022-08-12T15:41:55.570Z,3.15
2022-08-12T15:44:42.351Z,2.85
2022-08-12T15:47:10.740Z,4.65
2022-08-12T15:49:54.306Z,2.60
2022-08-12T15:52:29.788Z,1.00
2022-08-12T15:55:04.940Z,2.30
2022-08-12T15:57:36.918Z,7.32
2022-08-12T16:00:09.262Z,1.65
2022-08-12T16:02:53.916Z,3.83
2022-08-12T16:06:11.253Z,7.43
2022-08-12T16:08:17.402Z,5.57
2022-08-12T16:10:47.849Z,5.88
2022-08-12T16:13:32.432Z,0.85
2022-08-12T16:16:03.510Z,1.15
2022-08-12T16:18:35.693Z,4.07
2022-08-12T16:21:50.467Z,1.08
2022-08-12T16:24:02.368Z,2.97
2022-08-12T16:26:37.981Z,2.25
2022-08-12T16:29:15.504Z,0.90
2022-08-12T16:31:44.598Z,1.38
2022-08-12T16:34:26.035Z,2.72
2022-08-12T16:37:14.493Z,0.50
2022-08-12T16:40:00.894Z,4.50
2022-08-12T16:42:34.022Z,3.05
2022-08-12T16:45:02.120Z,4.38
2022-08-12T16:47:57.270Z,0.30
2022-08-12T16:50:30.920Z,0.68
2022-08-12T16:53:02.518Z,2.05
2022-08-12T16:55:42.495Z,6.43
2022-08-12T16:58:28.524Z,0.85
2022-08-12T17:00:58.767Z,3.05
2022-08-12T17:03:32.502Z,3.30
2022-08-12T17:06:03.905Z,2.83
2022-08-12T17:08:31.062Z,4.25
2022-08-12T17:10:58.304Z,0.63
2022-08-12T17:13:26.337Z,1.60
2022-08-12T17:16:05.533Z,1.55
2022-08-12T17:18:43.151Z,2.05
2022-08-12T17:21:15.296Z,1.58
2022-08-12T17:23:53.578Z,1.75
2022-08-12T17:26:22.439Z,4.68
2022-08-12T17:28:56.123Z,1.02
2022-08-12T17:32:00.893Z,0.63
2022-08-12T17:34:33.374Z,1.23
2022-08-12T17:37:02.803Z,4.47
2022-08-12T17:40:13.645Z,1.85
2022-08-12T17:42:34.456Z,3.70
2022-08-12T17:45:18.148Z,3.13
2022-08-12T17:48:01.886Z,3.17
2022-08-12T17:50:33.549Z,3.13
2022-08-12T17:53:04.771Z,2.35
2022-08-12T17:55:44.286Z,6.35
2022-08-12T17:58:15.745Z,0.57
2022-08-12T18:00:50.409Z,2.90
2022-08-12T18:04:04.397Z,22.83
2022-08-12T18:06:14.033Z,2.25
2022-08-12T18:08:53.757Z,4.68
2022-08-12T18:12:05.886Z,1.65
2022-08-12T18:14:29.249Z,3.15
2022-08-12T18:17:00.506Z,5.35
2022-08-12T18:20:04.259Z,3.50
2022-08-12T18:22:17.597Z,2.25
2022-08-12T18:24:50.494Z,3.55
2022-08-12T18:27:43.810Z,1.52
2022-08-12T18:30:16.430Z,1.27
2022-08-12T18:32:59.535Z,2.72
2022-08-12T18:35:47.978Z,4.35
2022-08-12T18:38:20.244Z,3.22
2022-08-12T18:41:09.630Z,1.13
2022-08-12T18:43:58.491Z,12.73
2022-08-12T18:46:53.324Z,10.20
2022-08-12T18:49:28.581Z,3.28
2022-08-12T18:52:03.957Z,5.22
2022-08-12T18:54:34.762Z,0.77
2022-08-12T18:57:04.778Z,1.38
2022-08-12T18:59:59.991Z,4.22
2022-08-12T19:02:21.637Z,3.47
2022-08-12T19:04:49.459Z,7.57
2022-08-12T19:07:22.779Z,6.03
2022-08-12T19:09:58.945Z,3.67
2022-08-12T19:12:56.843Z,1.17
2022-08-12T19:15:25.828Z,3.13
2022-08-12T19:18:00.963Z,4.60
2022-08-12T19:20:30.082Z,1.40
2022-08-12T19:23:02.378Z,1.27
2022-08-12T19:26:00.830Z,3.25
2022-08-12T19:28:29.626Z,1.25
2022-08-12T19:31:17.598Z,2.10
2022-08-12T19:34:00.969Z,3.53
2022-08-12T19:36:34.574Z,3.22
2022-08-12T19:39:02.887Z,3.15
2022-08-12T19:42:00.884Z,2.67
2022-08-12T19:44:30.020Z,2.65
2022-08-12T19:47:03.448Z,1.67
2022-08-12T19:49:30.544Z,4.45
2022-08-12T19:51:59.189Z,4.68
2022-08-12T19:54:30.211Z,5.78
2022-08-12T19:56:59.304Z,11.45
2022-08-12T19:59:43.563Z,7.72
2022-08-12T20:02:32.956Z,6.90
2022-08-12T20:06:03.904Z,7.07
2022-08-12T20:07:56.908Z,7.70
2022-08-12T20:10:35.339Z,4.90
2022-08-12T20:13:17.669Z,4.55
2022-08-12T20:15:49.794Z,5.88
2022-08-12T20:18:19.153Z,3.67
2022-08-12T20:21:07.671Z,2.55
2022-08-12T20:23:59.573Z,2.97
2022-08-12T20:26:30.764Z,3.55
2022-08-12T20:28:59.102Z,4.13
2022-08-12T20:31:26.630Z,1.77
2022-08-12T20:33:59.290Z,3.78
2022-08-12T20:36:42.723Z,1.52
2022-08-12T20:39:34.166Z,2.60
2022-08-12T20:42:04.540Z,2.05
2022-08-12T20:44:40.838Z,1.85
2022-08-12T20:47:19.662Z,1.60
2022-08-12T20:49:55.676Z,1.55
2022-08-12T20:52:29.049Z,4.97
2022-08-12T20:55:15.697Z,2.45
2022-08-12T20:58:01.984Z,1.38
2022-08-12T21:00:31.945Z,10.07
2022-08-12T21:03:20.180Z,3.42
2022-08-12T21:06:12.493Z,4.72
2022-08-12T21:08:40.945Z,1.27
2022-08-12T21:11:09.626Z,1.10
2022-08-12T21:13:38.903Z,1.95
2022-08-12T21:16:09.956Z,5.30
2022-08-12T21:18:38.014Z,1.77
2022-08-12T21:21:22.820Z,2.10
2022-08-12T21:23:56.451Z,2.95
2022-08-12T21:26:27.167Z,2.80
2022-08-12T21:29:01.729Z,1.35
2022-08-12T21:32:39.594Z,4.45
2022-08-12T21:34:26.173Z,1.48
2022-08-12T21:36:59.955Z,2.25
2022-08-12T21:39:35.645Z,1.33
2022-08-12T21:42:06.882Z,4.30
2022-08-12T21:45:46.701Z,2.95
2022-08-12T21:47:23.521Z,5.75
2022-08-12T21:50:04.151Z,3.75
2022-08-12T21:52:35.864Z,2.38
2022-08-12T21:55:04.595Z,1.50
2022-08-12T21:57:48.235Z,2.65
2022-08-12T22:00:20.099Z,2.53
2022-08-12T22:03:06.012Z,2.45
2022-08-12T22:05:53.913Z,1.75
2022-08-12T22:08:22.090Z,2.42
2022-08-12T22:10:52.152Z,2.17
2022-08-12T22:14:02.567Z,2.35
2022-08-12T22:16:07.304Z,9.02
2022-08-12T22:18:34.459Z,1.80
2022-08-12T22:21:01.705Z,2.25
2022-08-12T22:23:51.769Z,2.22
2022-08-12T22:26:29.362Z,2.33
2022-08-12T22:29:22.142Z,3.50
2022-08-12T22:31:50.399Z,2.95
2022-08-12T22:34:18.103Z,4.15
2022-08-12T22:36:47.265Z,2.40
2022-08-12T22:39:17.126Z,1.95
2022-08-12T22:42:04.497Z,4.25
2022-08-12T22:44:54.206Z,6.07
2022-08-12T22:47:53.736Z,2.22
2022-08-12T22:50:27.533Z,1.75
2022-08-12T22:53:15.537Z,3.15
2022-08-12T22:56:00.114Z,3.30
2022-08-12T22:58:34.149Z,4.97
2022-08-12T23:01:03.457Z,2.88
2022-08-12T23:03:49.298Z,1.85
2022-08-12T23:06:23.898Z,1.65
2022-08-12T23:08:55.551Z,4.38
2022-08-12T23:11:25.541Z,2.72
2022-08-12T23:14:03.671Z,2.45
2022-08-12T23:16:33.995Z,3.85
2022-08-12T23:19:11.086Z,1.80
2022-08-12T23:22:06.166Z,1.80
2022-08-12T23:24:55.416Z,1.85
2022-08-12T23:27:52.169Z,6.05
2022-08-12T23:30:32.272Z,1.90
2022-08-12T23:33:02.796Z,2.17
2022-08-12T23:35:54.098Z,2.13
2022-08-12T23:38:30.947Z,4.65
2022-08-12T23:40:59.757Z,2.58
2022-08-12T23:43:38.949Z,2.17
2022-08-12T23:46:08.662Z,2.15
2022-08-12T23:48:39.920Z,2.10
2022-08-12T23:51:22.579Z,1.98
2022-08-12T23:53:59.981Z,3.30
2022-08-12T23:56:29.245Z,4.57
2022-08-12T23:58:58.461Z,3.50
