createdAt,value
2018-01-31T01:53:45.520Z,68.53
2018-01-31T01:56:13.054Z,69.53
2018-01-31T01:58:41.341Z,62.90
2018-01-31T02:01:09.615Z,59.50
2018-01-31T02:03:37.967Z,60.07
2018-01-31T02:06:05.476Z,59.23
2018-01-31T02:08:33.739Z,54.17
2018-01-31T02:11:01.260Z,55.80
2018-01-31T02:13:28.764Z,55.57
2018-01-31T02:15:56.285Z,56.57
2018-01-31T02:18:23.816Z,54.87
2018-01-31T02:20:51.317Z,54.87
2018-01-31T02:23:18.832Z,57.43
2018-01-31T02:25:47.116Z,58.10
2018-01-31T02:28:15.396Z,57.70
2018-01-31T02:30:42.906Z,57.67
2018-01-31T02:33:10.437Z,60.33
2018-01-31T02:35:37.946Z,61.07
2018-01-31T02:38:05.456Z,61.47
2018-01-31T02:40:32.996Z,58.70
2018-01-31T02:43:01.279Z,60.03
2018-01-31T02:45:29.557Z,60.30
2018-01-31T02:47:57.967Z,61.57
2018-01-31T02:50:25.459Z,61.17
2018-01-31T02:52:52.973Z,59.63
2018-01-31T02:55:21.273Z,57.87
2018-01-31T02:57:48.781Z,57.93
2018-01-31T03:00:16.283Z,57.37
2018-01-31T03:02:43.819Z,53.37
2018-01-31T03:05:11.316Z,49.93
2018-01-31T03:07:38.817Z,52.43
2018-01-31T03:10:06.453Z,50.63
2018-01-31T03:12:33.956Z,49.43
2018-01-31T03:15:01.460Z,48.37
2018-01-31T03:17:29.748Z,46.77
2018-01-31T03:19:57.251Z,45.03
2018-01-31T03:22:24.755Z,46.33
2018-01-31T03:24:53.052Z,45.70
2018-01-31T03:27:21.324Z,50.13
2018-01-31T03:29:49.621Z,54.10
2018-01-31T03:32:17.128Z,55.97
2018-01-31T03:34:44.631Z,54.77
2018-01-31T03:37:12.165Z,55.23
2018-01-31T03:39:39.665Z,52.63
2018-01-31T03:42:07.924Z,48.37
2018-01-31T03:44:35.455Z,45.27
2018-01-31T03:47:02.951Z,44.87
2018-01-31T03:49:30.445Z,43.17
2018-01-31T03:51:57.958Z,42.70
2018-01-31T03:54:25.455Z,40.03
2018-01-31T03:56:53.716Z,39.90
2018-01-31T03:59:21.247Z,43.93
2018-01-31T04:01:48.740Z,43.60
2018-01-31T04:04:16.237Z,39.73
2018-01-31T04:06:43.783Z,41.63
2018-01-31T04:09:12.047Z,40.20
2018-01-31T04:11:39.563Z,38.93
2018-01-31T04:14:07.109Z,41.10
2018-01-31T04:16:34.600Z,38.67
2018-01-31T04:19:02.114Z,41.10
2018-01-31T04:21:30.405Z,39.07
2018-01-31T04:23:57.930Z,37.00
2018-01-31T04:26:25.442Z,39.03
2018-01-31T04:28:52.958Z,39.07
2018-01-31T04:31:21.248Z,35.73
2018-01-31T04:33:48.747Z,37.17
2018-01-31T04:36:16.275Z,34.60
2018-01-31T04:38:43.788Z,35.53
2018-01-31T04:41:11.299Z,35.47
2018-01-31T04:43:38.836Z,34.93
2018-01-31T04:46:06.344Z,34.13
2018-01-31T04:48:34.615Z,34.67
2018-01-31T04:51:02.904Z,33.63
2018-01-31T04:53:31.168Z,32.73
2018-01-31T04:55:58.685Z,32.53
2018-01-31T04:58:26.224Z,32.27
2018-01-31T05:00:53.728Z,32.13
2018-01-31T05:03:21.255Z,32.23
2018-01-31T05:05:48.767Z,31.83
2018-01-31T05:08:16.280Z,28.80
2018-01-31T05:10:43.786Z,33.07
2018-01-31T05:13:11.307Z,31.97
2018-01-31T05:15:38.818Z,31.87
2018-01-31T05:18:06.322Z,31.10
2018-01-31T05:20:33.856Z,32.63
2018-01-31T05:23:01.359Z,32.30
2018-01-31T05:25:28.866Z,32.57
2018-01-31T05:27:56.387Z,33.03
2018-01-31T05:30:23.899Z,34.50
2018-01-31T05:32:51.400Z,37.20
2018-01-31T05:35:18.924Z,38.53
2018-01-31T05:37:46.437Z,41.87
2018-01-31T05:40:13.940Z,38.70
2018-01-31T05:42:41.567Z,40.67
2018-01-31T05:45:09.079Z,40.13
2018-01-31T05:47:36.585Z,42.20
2018-01-31T05:50:04.121Z,42.03
2018-01-31T05:52:31.625Z,41.13
2018-01-31T05:54:59.130Z,41.93
2018-01-31T05:57:26.663Z,42.13
2018-01-31T05:59:54.168Z,41.57
2018-01-31T06:02:21.667Z,41.93
2018-01-31T06:04:49.197Z,43.97
2018-01-31T06:07:16.699Z,42.20
2018-01-31T06:09:44.201Z,36.83
2018-01-31T06:12:11.720Z,31.87
2018-01-31T06:14:39.298Z,30.60
2018-01-31T06:17:06.838Z,29.70
2018-01-31T06:19:34.397Z,29.33
2018-01-31T06:22:01.919Z,28.97
2018-01-31T06:24:29.434Z,28.77
2018-01-31T06:26:56.990Z,27.97
2018-01-31T06:29:24.505Z,27.50
2018-01-31T06:31:52.027Z,27.23
2018-01-31T06:34:19.564Z,28.23
2018-01-31T06:36:47.835Z,27.47
2018-01-31T06:39:16.143Z,29.67
2018-01-31T06:41:43.665Z,30.83
2018-01-31T06:44:11.179Z,33.70
2018-01-31T06:46:38.713Z,33.50
2018-01-31T06:49:07.008Z,36.17
2018-01-31T06:51:35.291Z,34.37
2018-01-31T06:54:03.582Z,32.93
2018-01-31T06:56:31.098Z,30.47
2018-01-31T06:58:58.695Z,30.60
2018-01-31T07:01:26.234Z,28.43
2018-01-31T07:03:53.764Z,30.30
2018-01-31T07:06:21.268Z,30.60
2018-01-31T07:08:48.809Z,30.87
2018-01-31T07:11:16.355Z,33.07
2018-01-31T07:13:43.887Z,32.03
2018-01-31T07:16:11.450Z,31.43
2018-01-31T07:18:39.050Z,33.77
2018-01-31T07:21:06.592Z,31.40
2018-01-31T07:23:34.149Z,33.50
2018-01-31T07:26:01.673Z,32.43
2018-01-31T07:28:29.237Z,32.40
2018-01-31T07:30:56.817Z,34.73
2018-01-31T07:33:25.152Z,35.27
2018-01-31T07:35:52.696Z,33.63
2018-01-31T07:38:20.353Z,39.07
2018-01-31T07:40:47.980Z,37.00
2018-01-31T07:43:16.359Z,36.13
2018-01-31T07:45:43.983Z,36.40
2018-01-31T07:48:11.554Z,35.17
2018-01-31T07:50:39.098Z,35.87
2018-01-31T07:53:06.674Z,37.80
2018-01-31T07:55:34.260Z,42.90
2018-01-31T07:58:01.794Z,44.30
2018-01-31T08:00:29.394Z,46.80
2018-01-31T08:02:57.015Z,47.77
2018-01-31T08:05:24.542Z,44.77
2018-01-31T08:07:52.089Z,47.17
2018-01-31T08:10:19.609Z,45.53
2018-01-31T08:12:47.146Z,40.27
2018-01-31T08:15:15.555Z,40.13
2018-01-31T08:17:43.086Z,36.97
2018-01-31T08:20:11.382Z,37.33
2018-01-31T08:22:38.953Z,35.50
2018-01-31T08:25:06.476Z,33.13
2018-01-31T08:27:34.004Z,33.47
2018-01-31T08:30:01.568Z,33.20
2018-01-31T08:32:29.077Z,32.30
2018-01-31T08:34:56.595Z,32.53
2018-01-31T08:37:24.148Z,35.93
2018-01-31T08:39:51.663Z,25.70
2018-01-31T08:42:19.180Z,26.43
2018-01-31T08:44:46.751Z,25.37
2018-01-31T08:47:14.280Z,23.20
2018-01-31T08:49:41.811Z,25.07
2018-01-31T08:52:09.343Z,27.27
2018-01-31T08:54:36.873Z,22.73
2018-01-31T08:57:04.386Z,23.37
2018-01-31T08:59:31.955Z,24.47
2018-01-31T09:01:59.483Z,20.80
2018-01-31T09:04:27.006Z,20.03
2018-01-31T09:06:55.306Z,22.37
2018-01-31T09:09:22.826Z,32.50
2018-01-31T09:11:51.100Z,33.03
2018-01-31T09:14:18.635Z,31.20
2018-01-31T09:16:46.187Z,32.97
2018-01-31T09:19:13.704Z,28.37
2018-01-31T09:21:41.254Z,32.17
2018-01-31T09:24:08.786Z,34.73
2018-01-31T09:26:36.292Z,35.00
2018-01-31T09:29:03.906Z,26.20
2018-01-31T09:31:31.417Z,28.50
2018-01-31T09:33:58.921Z,28.27
2018-01-31T09:36:26.444Z,24.70
2018-01-31T09:38:53.962Z,23.57
2018-01-31T09:41:21.495Z,26.33
2018-01-31T09:43:49.800Z,20.73
2018-01-31T09:46:17.313Z,24.50
2018-01-31T09:48:44.862Z,21.57
2018-01-31T09:51:12.385Z,21.23
2018-01-31T09:53:39.908Z,19.10
2018-01-31T09:56:07.442Z,28.13
2018-01-31T09:58:35.087Z,31.70
2018-01-31T10:01:02.644Z,24.90
2018-01-31T10:03:30.170Z,24.40
2018-01-31T10:05:57.728Z,24.17
2018-01-31T10:08:25.366Z,21.03
2018-01-31T10:10:52.868Z,16.83
2018-01-31T10:13:20.414Z,14.13
2018-01-31T10:15:47.935Z,16.43
2018-01-31T10:18:15.440Z,13.67
2018-01-31T10:20:43.037Z,13.03
2018-01-31T10:23:11.304Z,14.47
2018-01-31T10:25:39.634Z,12.93
2018-01-31T10:28:07.130Z,13.67
2018-01-31T10:30:34.647Z,14.10
2018-01-31T10:33:02.181Z,12.97
2018-01-31T10:35:30.474Z,12.63
2018-01-31T10:37:58.753Z,10.30
2018-01-31T10:40:26.281Z,12.63
2018-01-31T10:42:53.818Z,12.13
2018-01-31T10:45:21.832Z,11.33
2018-01-31T10:47:49.366Z,10.93
2018-01-31T10:50:16.980Z,10.73
2018-01-31T10:52:45.280Z,10.90
2018-01-31T10:57:28.486Z,9.97
2018-01-31T10:57:40.372Z,10.90
2018-01-31T11:00:07.977Z,12.13
2018-01-31T11:02:35.542Z,11.20
2018-01-31T11:05:03.052Z,11.00
2018-01-31T11:07:30.633Z,10.40
2018-01-31T11:09:58.909Z,11.07
2018-01-31T11:12:26.419Z,11.87
2018-01-31T11:14:53.963Z,9.53
2018-01-31T11:17:21.455Z,9.70
2018-01-31T11:19:48.965Z,10.13
2018-01-31T11:22:17.256Z,10.57
2018-01-31T11:24:45.524Z,10.17
2018-01-31T11:27:13.813Z,8.93
2018-01-31T11:29:42.085Z,9.90
2018-01-31T11:32:10.349Z,9.50
2018-01-31T11:34:37.873Z,8.73
2018-01-31T11:37:05.370Z,9.07
2018-01-31T11:39:32.864Z,9.30
2018-01-31T11:42:01.152Z,8.73
2018-01-31T11:44:28.680Z,7.67
2018-01-31T11:46:56.172Z,8.20
2018-01-31T11:49:23.694Z,8.40
2018-01-31T11:51:51.192Z,9.07
2018-01-31T11:54:19.464Z,7.37
2018-01-31T11:56:47.752Z,5.83
2018-01-31T11:59:16.016Z,6.23
2018-01-31T12:01:43.526Z,6.10
2018-01-31T12:04:11.071Z,5.80
2018-01-31T12:06:39.363Z,5.70
2018-01-31T12:09:33.564Z,7.03
2018-01-31T12:12:01.082Z,7.17
2018-01-31T12:14:41.201Z,6.13
2018-01-31T12:17:10.553Z,6.60
2018-01-31T12:20:06.667Z,8.60
2018-01-31T12:22:46.205Z,7.20
2018-01-31T12:25:25.484Z,6.60
2018-01-31T12:28:04.736Z,6.10
2018-01-31T12:30:57.781Z,6.43
2018-01-31T12:33:37.892Z,6.83
2018-01-31T12:36:17.346Z,4.60
2018-01-31T12:38:56.757Z,4.63
2018-01-31T12:41:23.809Z,4.97
2018-01-31T12:43:50.821Z,5.30
2018-01-31T12:46:30.976Z,5.17
2018-01-31T12:48:59.283Z,4.63
2018-01-31T12:51:38.548Z,4.93
2018-01-31T12:54:17.983Z,4.90
2018-01-31T12:56:57.209Z,5.40
2018-01-31T12:59:36.503Z,5.33
2018-01-31T13:02:16.123Z,4.90
2018-01-31T13:04:55.426Z,5.60
2018-01-31T13:07:22.975Z,5.87
2018-01-31T13:10:02.363Z,6.00
2018-01-31T13:12:41.737Z,5.47
2018-01-31T13:15:34.560Z,5.70
2018-01-31T13:18:13.976Z,6.47
2018-01-31T13:20:53.249Z,6.73
2018-01-31T13:23:20.763Z,7.23
2018-01-31T13:26:00.340Z,6.97
2018-01-31T13:28:43.619Z,9.00
2018-01-31T13:31:23.832Z,7.63
2018-01-31T13:34:03.141Z,7.83
2018-01-31T13:36:42.487Z,9.07
2018-01-31T13:39:21.812Z,13.03
2018-01-31T13:45:09.295Z,22.63
2018-01-31T13:47:48.682Z,20.03
2018-01-31T13:50:28.063Z,29.50
2018-01-31T13:53:07.433Z,17.13
2018-01-31T13:55:46.858Z,27.47
2018-01-31T13:58:35.955Z,28.77
2018-01-31T14:01:15.989Z,26.90
2018-01-31T14:03:55.385Z,14.47
2018-01-31T14:06:49.601Z,11.10
2018-01-31T14:09:29.579Z,15.27
2018-01-31T14:12:09.163Z,17.07
2018-01-31T14:14:48.475Z,14.30
2018-01-31T14:17:27.921Z,13.50
2018-01-31T14:20:08.134Z,12.97
2018-01-31T14:22:47.420Z,15.97
2018-01-31T14:25:26.819Z,15.17
2018-01-31T14:28:07.129Z,15.47
2018-01-31T14:30:46.527Z,15.30
2018-01-31T14:33:25.888Z,14.83
2018-01-31T14:36:05.204Z,13.53
2018-01-31T14:38:32.236Z,14.80
2018-01-31T14:40:59.258Z,18.20
2018-01-31T14:43:26.265Z,17.90
2018-01-31T14:45:53.309Z,15.47
2018-01-31T14:48:20.313Z,19.60
2018-01-31T14:50:47.372Z,18.00
2018-01-31T14:53:14.419Z,17.07
2018-01-31T14:55:41.438Z,17.53
2018-01-31T14:58:08.467Z,18.90
2018-01-31T15:00:35.501Z,20.03
2018-01-31T15:03:02.528Z,23.67
2018-01-31T15:05:29.545Z,19.57
2018-01-31T15:07:56.585Z,20.63
2018-01-31T15:10:23.605Z,19.07
2018-01-31T15:12:50.640Z,17.10
2018-01-31T15:15:17.692Z,17.47
2018-01-31T15:17:44.720Z,15.87
2018-01-31T15:20:12.526Z,17.77
2018-01-31T15:22:39.564Z,18.47
2018-01-31T15:25:06.606Z,19.87
2018-01-31T15:27:33.657Z,20.47
2018-01-31T15:30:00.704Z,20.33
2018-01-31T15:32:28.486Z,19.17
2018-01-31T15:34:55.513Z,20.80
2018-01-31T15:37:23.326Z,22.50
2018-01-31T15:39:50.338Z,26.43
2018-01-31T15:42:18.119Z,31.33
2018-01-31T15:44:45.149Z,37.10
2018-01-31T15:47:12.170Z,26.03
2018-01-31T15:49:39.184Z,30.03
2018-01-31T15:52:06.252Z,32.27
2018-01-31T15:54:33.284Z,24.10
2018-01-31T15:57:00.306Z,27.63
2018-01-31T15:59:27.337Z,25.20
2018-01-31T16:01:54.358Z,25.17
2018-01-31T16:04:21.366Z,22.00
2018-01-31T16:06:49.268Z,27.53
2018-01-31T16:09:16.281Z,24.43
2018-01-31T16:11:43.329Z,22.70
2018-01-31T16:14:10.408Z,23.23
2018-01-31T16:16:38.687Z,21.93
2018-01-31T16:19:18.837Z,22.07
2018-01-31T16:21:47.107Z,21.97
2018-01-31T16:24:14.708Z,21.00
2018-01-31T16:26:42.248Z,18.60
2018-01-31T16:29:22.440Z,19.43
2018-01-31T16:32:02.024Z,25.57
2018-01-31T16:34:30.322Z,29.13
2018-01-31T16:36:58.615Z,29.37
2018-01-31T16:39:26.164Z,28.20
2018-01-31T16:41:54.468Z,27.37
2018-01-31T16:44:21.992Z,22.70
2018-01-31T16:46:50.300Z,20.77
2018-01-31T16:49:17.815Z,18.23
2018-01-31T16:51:45.359Z,18.83
2018-01-31T16:54:12.947Z,19.40
2018-01-31T16:56:40.476Z,21.17
2018-01-31T16:59:08.021Z,20.20
2018-01-31T17:01:35.529Z,20.00
2018-01-31T17:04:03.079Z,20.50
2018-01-31T17:06:30.627Z,19.50
2018-01-31T17:08:58.136Z,19.87
2018-01-31T17:11:25.773Z,21.77
2018-01-31T17:13:53.337Z,21.60
2018-01-31T17:16:21.583Z,23.23
2018-01-31T17:18:49.226Z,22.53
2018-01-31T17:21:17.561Z,22.30
2018-01-31T17:23:45.094Z,22.47
2018-01-31T17:26:23.437Z,21.40
2018-01-31T17:28:50.960Z,19.13
2018-01-31T17:31:18.495Z,18.93
2018-01-31T17:33:46.124Z,22.53
2018-01-31T17:36:13.663Z,21.47
2018-01-31T17:38:41.252Z,17.33
2018-01-31T17:41:08.873Z,19.53
2018-01-31T17:43:37.162Z,20.37
2018-01-31T17:46:04.682Z,18.03
2018-01-31T17:48:32.199Z,19.43
2018-01-31T17:50:59.722Z,19.83
2018-01-31T17:53:27.278Z,22.27
2018-01-31T17:55:54.846Z,25.93
2018-01-31T17:58:22.390Z,27.37
2018-01-31T18:00:50.081Z,22.87
2018-01-31T18:03:17.621Z,22.87
2018-01-31T18:05:45.165Z,25.03
2018-01-31T18:08:12.694Z,26.63
2018-01-31T18:10:41.036Z,23.13
2018-01-31T18:13:08.559Z,23.57
2018-01-31T18:15:36.149Z,28.07
2018-01-31T18:18:03.732Z,27.30
2018-01-31T18:20:31.283Z,24.77
2018-01-31T18:22:58.801Z,25.27
2018-01-31T18:25:26.361Z,36.47
2018-01-31T18:27:53.911Z,27.10
2018-01-31T18:30:22.222Z,27.40
2018-01-31T18:32:50.043Z,26.70
2018-01-31T18:35:17.657Z,34.83
2018-01-31T18:37:45.247Z,27.30
2018-01-31T18:40:12.778Z,23.90
2018-01-31T18:42:40.342Z,30.00
2018-01-31T18:45:07.898Z,24.97
2018-01-31T18:47:35.455Z,31.60
2018-01-31T18:50:03.894Z,31.07
2018-01-31T18:52:31.471Z,35.67
2018-01-31T18:54:58.995Z,31.97
2018-01-31T18:57:26.558Z,33.63
2018-01-31T18:59:54.099Z,29.83
2018-01-31T19:02:21.658Z,33.07
2018-01-31T19:04:49.959Z,27.77
2018-01-31T19:07:17.509Z,27.77
2018-01-31T19:09:45.040Z,42.50
2018-01-31T19:12:12.653Z,41.40
2018-01-31T19:14:40.166Z,35.23
2018-01-31T19:17:07.686Z,24.40
2018-01-31T19:19:35.218Z,26.80
2018-01-31T19:22:03.494Z,20.67
2018-01-31T19:24:31.796Z,23.17
2018-01-31T19:26:59.364Z,26.97
2018-01-31T19:29:26.871Z,25.00
2018-01-31T19:31:54.408Z,26.90
2018-01-31T19:34:21.910Z,26.67
2018-01-31T19:36:49.428Z,23.83
2018-01-31T19:39:16.974Z,27.17
2018-01-31T19:41:44.517Z,29.07
2018-01-31T19:44:12.825Z,41.60
2018-01-31T19:46:40.384Z,37.53
2018-01-31T19:49:07.904Z,28.43
2018-01-31T19:51:35.443Z,26.93
2018-01-31T19:54:03.009Z,30.60
2018-01-31T19:56:30.545Z,23.37
2018-01-31T19:58:58.104Z,24.50
2018-01-31T20:01:25.652Z,27.20
2018-01-31T20:03:53.942Z,17.33
2018-01-31T20:06:21.478Z,21.57
2018-01-31T20:08:49.045Z,27.47
2018-01-31T20:11:17.330Z,19.23
2018-01-31T20:13:45.713Z,16.97
2018-01-31T20:16:14.004Z,15.33
2018-01-31T20:18:42.279Z,16.20
2018-01-31T20:21:10.590Z,16.97
2018-01-31T20:23:38.165Z,17.43
2018-01-31T20:26:05.702Z,17.43
2018-01-31T20:28:33.266Z,19.00
2018-01-31T20:31:00.791Z,17.83
2018-01-31T20:33:28.311Z,20.90
2018-01-31T20:35:55.841Z,21.60
2018-01-31T20:38:24.155Z,22.60
2018-01-31T20:40:51.659Z,20.30
2018-01-31T20:43:19.202Z,22.47
2018-01-31T20:45:46.707Z,23.03
2018-01-31T20:48:14.983Z,23.20
2018-01-31T20:50:42.545Z,29.10
2018-01-31T20:53:10.849Z,30.20
2018-01-31T20:55:38.379Z,30.57
2018-01-31T20:58:05.934Z,29.33
2018-01-31T21:00:33.457Z,31.70
2018-01-31T21:03:01.013Z,29.90
2018-01-31T21:05:28.572Z,29.17
2018-01-31T21:07:56.109Z,24.93
2018-01-31T21:10:24.386Z,22.80
2018-01-31T21:12:51.946Z,21.07
2018-01-31T21:15:19.468Z,19.40
2018-01-31T21:17:46.973Z,19.80
2018-01-31T21:20:14.537Z,21.87
2018-01-31T21:22:42.064Z,23.67
2018-01-31T21:25:09.572Z,28.17
2018-01-31T21:27:37.861Z,27.17
2018-01-31T21:30:06.152Z,24.30
2018-01-31T21:32:34.493Z,22.40
2018-01-31T21:35:02.030Z,22.37
2018-01-31T21:37:29.577Z,21.60
2018-01-31T21:39:57.231Z,26.07
2018-01-31T21:42:24.783Z,29.93
2018-01-31T21:44:53.095Z,26.80
2018-01-31T21:47:20.646Z,25.07
2018-01-31T21:49:48.239Z,24.87
2018-01-31T21:52:15.751Z,20.10
2018-01-31T21:54:44.109Z,19.77
2018-01-31T21:57:11.679Z,20.57
2018-01-31T21:59:39.282Z,22.20
2018-01-31T22:02:06.814Z,21.93
2018-01-31T22:04:34.417Z,22.27
2018-01-31T22:07:01.929Z,20.87
2018-01-31T22:09:29.459Z,18.90
2018-01-31T22:11:57.005Z,19.37
2018-01-31T22:14:24.570Z,17.53
2018-01-31T22:16:52.087Z,17.37
2018-01-31T22:19:19.617Z,18.73
2018-01-31T22:21:47.132Z,17.50
2018-01-31T22:24:15.448Z,17.13
2018-01-31T22:26:42.986Z,15.03
2018-01-31T22:29:11.280Z,15.50
2018-01-31T22:31:38.789Z,14.97
2018-01-31T22:34:06.342Z,15.13
2018-01-31T22:36:33.870Z,14.73
2018-01-31T22:39:01.401Z,13.00
2018-01-31T22:41:28.967Z,14.07
2018-01-31T22:43:56.500Z,14.27
2018-01-31T22:46:24.034Z,15.80
2018-01-31T22:48:51.599Z,15.30
2018-01-31T22:51:19.120Z,17.73
2018-01-31T22:53:47.407Z,17.17
2018-01-31T22:56:15.725Z,18.13
2018-01-31T22:58:43.297Z,19.97
2018-01-31T23:01:10.812Z,17.00
2018-01-31T23:03:39.131Z,16.97
2018-01-31T23:06:06.651Z,16.40
2018-01-31T23:08:34.207Z,15.80
2018-01-31T23:11:01.753Z,16.27
2018-01-31T23:13:29.277Z,15.40
2018-01-31T23:15:56.777Z,16.50
2018-01-31T23:18:24.321Z,15.03
2018-01-31T23:20:51.829Z,16.33
2018-01-31T23:23:19.327Z,15.43
2018-01-31T23:25:46.872Z,14.60
2018-01-31T23:28:15.159Z,15.53
2018-01-31T23:30:43.442Z,14.57
2018-01-31T23:33:10.972Z,14.03
2018-01-31T23:35:38.497Z,13.73
2018-01-31T23:38:05.997Z,15.80
2018-01-31T23:40:33.599Z,14.27
2018-01-31T23:43:01.887Z,13.07
2018-01-31T23:45:29.385Z,12.20
2018-01-31T23:47:56.936Z,11.97
2018-01-31T23:50:24.503Z,14.00
2018-01-31T23:52:52.003Z,13.57
2018-01-31T23:55:19.543Z,12.47
2018-01-31T23:57:47.089Z,13.57
