createdAt,value
2019-02-14T00:00:48.362Z,12.03
2019-02-14T00:03:16.160Z,12.10
2019-02-14T00:05:43.501Z,10.80
2019-02-14T00:08:10.842Z,12.43
2019-02-14T00:10:38.345Z,15.90
2019-02-14T00:13:05.636Z,18.98
2019-02-14T00:15:33.436Z,24.15
2019-02-14T00:18:00.791Z,30.15
2019-02-14T00:20:28.145Z,31.93
2019-02-14T00:22:55.744Z,43.50
2019-02-14T00:25:23.181Z,55.75
2019-02-14T00:27:50.313Z,38.00
2019-02-14T00:30:17.720Z,35.33
2019-02-14T00:32:45.428Z,32.60
2019-02-14T00:35:12.457Z,29.45
2019-02-14T00:37:40.350Z,28.52
2019-02-14T00:40:07.770Z,23.57
2019-02-14T00:42:35.149Z,15.65
2019-02-14T00:45:02.729Z,15.58
2019-02-14T00:47:30.064Z,16.73
2019-02-14T00:49:57.519Z,15.28
2019-02-14T00:52:24.901Z,15.70
2019-02-14T00:54:52.549Z,19.55
2019-02-14T00:57:19.987Z,24.37
2019-02-14T00:59:47.839Z,29.98
2019-02-14T01:02:15.322Z,28.27
2019-02-14T01:04:42.951Z,26.12
2019-02-14T01:07:09.965Z,22.70
2019-02-14T01:09:37.602Z,19.95
2019-02-14T01:12:05.490Z,20.65
2019-02-14T01:14:32.818Z,31.65
2019-02-14T01:17:00.569Z,37.42
2019-02-14T01:19:27.774Z,29.32
2019-02-14T01:21:54.837Z,17.45
2019-02-14T01:24:22.434Z,18.12
2019-02-14T01:26:50.307Z,17.00
2019-02-14T01:29:17.142Z,14.00
2019-02-14T01:31:44.833Z,15.20
2019-02-14T01:34:12.269Z,13.38
2019-02-14T01:36:39.865Z,14.73
2019-02-14T01:39:07.342Z,20.50
2019-02-14T01:41:35.025Z,18.92
2019-02-14T01:44:02.111Z,15.38
2019-02-14T01:46:29.712Z,16.35
2019-02-14T01:48:56.805Z,15.00
2019-02-14T01:51:23.869Z,15.23
2019-02-14T01:53:51.681Z,14.53
2019-02-14T01:56:19.240Z,13.75
2019-02-14T01:58:46.809Z,11.22
2019-02-14T02:01:13.878Z,10.40
2019-02-14T02:03:41.177Z,11.70
2019-02-14T02:06:08.581Z,13.85
2019-02-14T02:08:35.968Z,11.73
2019-02-14T02:11:04.045Z,12.30
2019-02-14T02:13:31.784Z,10.75
2019-02-14T02:15:59.568Z,12.20
2019-02-14T02:18:27.488Z,12.82
2019-02-14T02:20:55.091Z,13.43
2019-02-14T02:23:22.151Z,11.12
2019-02-14T02:25:49.559Z,11.35
2019-02-14T02:28:17.115Z,12.73
2019-02-14T02:30:43.934Z,10.90
2019-02-14T02:33:11.229Z,11.20
2019-02-14T02:35:38.272Z,11.90
2019-02-14T02:38:05.299Z,11.65
2019-02-14T02:40:33.163Z,12.10
2019-02-14T02:43:00.215Z,13.08
2019-02-14T02:45:27.331Z,15.03
2019-02-14T02:47:54.617Z,13.55
2019-02-14T02:50:22.259Z,12.90
2019-02-14T02:52:49.605Z,12.73
2019-02-14T02:55:17.039Z,13.18
2019-02-14T02:57:44.328Z,12.55
2019-02-14T03:00:13.928Z,35.28
2019-02-14T03:02:41.141Z,31.37
2019-02-14T03:05:09.625Z,17.87
2019-02-14T03:07:36.842Z,16.55
2019-02-14T03:10:04.945Z,12.45
2019-02-14T03:12:32.224Z,11.10
2019-02-14T03:14:59.767Z,11.88
2019-02-14T03:17:27.118Z,20.45
2019-02-14T03:19:54.440Z,19.12
2019-02-14T03:22:21.840Z,15.95
2019-02-14T03:24:49.227Z,16.90
2019-02-14T03:27:16.759Z,13.32
2019-02-14T03:29:44.048Z,10.95
2019-02-14T03:32:11.617Z,11.53
2019-02-14T03:34:38.908Z,15.85
2019-02-14T03:37:06.215Z,13.25
2019-02-14T03:39:33.578Z,13.75
2019-02-14T03:42:01.092Z,13.68
2019-02-14T03:44:28.504Z,11.55
2019-02-14T03:46:56.095Z,15.85
2019-02-14T03:49:23.771Z,13.55
2019-02-14T03:51:51.312Z,11.20
2019-02-14T03:54:19.045Z,12.43
2019-02-14T03:56:46.813Z,10.10
2019-02-14T03:59:14.001Z,10.35
2019-02-14T04:01:41.770Z,10.75
2019-02-14T04:04:09.432Z,11.75
2019-02-14T04:06:37.000Z,12.93
2019-02-14T04:09:06.701Z,13.75
2019-02-14T04:11:34.070Z,13.35
2019-02-14T04:14:01.753Z,13.50
2019-02-14T04:16:28.929Z,12.45
2019-02-14T04:18:56.513Z,11.83
2019-02-14T04:21:23.813Z,12.28
2019-02-14T04:23:51.145Z,10.32
2019-02-14T04:26:18.717Z,9.75
2019-02-14T04:28:45.785Z,12.10
2019-02-14T04:31:13.629Z,13.80
2019-02-14T04:33:40.704Z,12.58
2019-02-14T04:36:08.410Z,14.15
2019-02-14T04:38:35.783Z,11.95
2019-02-14T04:41:03.202Z,9.58
2019-02-14T04:43:30.791Z,13.10
2019-02-14T04:45:58.390Z,11.38
2019-02-14T04:48:25.844Z,10.80
2019-02-14T04:50:53.433Z,10.03
2019-02-14T04:53:20.745Z,9.50
2019-02-14T04:55:48.081Z,9.95
2019-02-14T04:58:15.673Z,9.53
2019-02-14T05:00:43.229Z,9.43
2019-02-14T05:03:10.818Z,9.50
2019-02-14T05:05:38.670Z,9.33
2019-02-14T05:08:05.857Z,9.80
2019-02-14T05:10:32.915Z,11.50
2019-02-14T05:13:00.529Z,9.83
2019-02-14T05:15:27.903Z,9.98
2019-02-14T05:17:55.381Z,10.38
2019-02-14T05:20:22.714Z,10.00
2019-02-14T05:22:50.446Z,10.82
2019-02-14T05:25:17.526Z,9.68
2019-02-14T05:27:44.945Z,10.25
2019-02-14T05:30:12.433Z,10.10
2019-02-14T05:32:39.911Z,10.72
2019-02-14T05:35:07.849Z,10.68
2019-02-14T05:37:35.436Z,10.20
2019-02-14T05:40:02.764Z,10.90
2019-02-14T05:42:30.411Z,12.58
2019-02-14T05:44:58.224Z,10.35
2019-02-14T05:47:25.988Z,13.80
2019-02-14T05:49:53.437Z,16.77
2019-02-14T05:52:21.222Z,16.97
2019-02-14T05:54:48.569Z,21.20
2019-02-14T05:57:15.881Z,23.83
2019-02-14T05:59:43.308Z,28.02
2019-02-14T06:02:10.749Z,44.65
2019-02-14T06:04:38.316Z,46.40
2019-02-14T06:07:05.766Z,40.40
2019-02-14T06:09:33.098Z,35.25
2019-02-14T06:12:00.961Z,34.38
2019-02-14T06:14:28.145Z,31.60
2019-02-14T06:16:55.724Z,24.80
2019-02-14T06:19:23.065Z,22.20
2019-02-14T06:21:50.453Z,21.10
2019-02-14T06:24:17.776Z,19.20
2019-02-14T06:26:44.689Z,21.62
2019-02-14T06:29:12.619Z,25.40
2019-02-14T06:31:39.937Z,20.95
2019-02-14T06:34:07.497Z,17.85
2019-02-14T06:36:34.841Z,13.90
2019-02-14T06:39:02.782Z,12.75
2019-02-14T06:41:30.406Z,10.90
2019-02-14T06:43:57.699Z,15.55
2019-02-14T06:46:25.289Z,14.75
2019-02-14T06:48:52.873Z,13.05
2019-02-14T06:51:20.221Z,16.67
2019-02-14T06:53:47.817Z,42.67
2019-02-14T06:56:15.250Z,44.98
2019-02-14T06:58:42.616Z,31.85
2019-02-14T07:01:10.117Z,23.55
2019-02-14T07:03:37.723Z,23.62
2019-02-14T07:06:05.149Z,23.77
2019-02-14T07:08:32.739Z,20.88
2019-02-14T07:11:00.073Z,21.15
2019-02-14T07:13:27.773Z,25.43
2019-02-14T07:15:54.781Z,22.70
2019-02-14T07:18:22.387Z,21.20
2019-02-14T07:20:49.556Z,22.32
2019-02-14T07:23:16.654Z,20.95
2019-02-14T07:25:43.745Z,20.57
2019-02-14T07:28:10.816Z,19.35
2019-02-14T07:30:38.013Z,22.20
2019-02-14T07:33:05.405Z,19.75
2019-02-14T07:35:33.113Z,19.07
2019-02-14T07:38:00.436Z,17.60
2019-02-14T07:40:29.658Z,13.90
2019-02-14T07:42:57.409Z,14.75
2019-02-14T07:45:25.183Z,12.07
2019-02-14T07:47:52.484Z,12.90
2019-02-14T07:50:19.913Z,18.85
2019-02-14T07:52:47.990Z,18.70
2019-02-14T07:55:15.746Z,17.90
2019-02-14T07:57:43.480Z,17.02
2019-02-14T08:00:11.653Z,18.48
2019-02-14T08:02:38.682Z,26.75
2019-02-14T08:05:06.442Z,25.60
2019-02-14T08:07:36.168Z,21.50
2019-02-14T08:10:03.986Z,19.73
2019-02-14T08:12:31.733Z,20.43
2019-02-14T08:14:59.430Z,23.35
2019-02-14T08:17:26.879Z,26.00
2019-02-14T08:19:54.254Z,27.85
2019-02-14T08:22:21.678Z,31.55
2019-02-14T08:24:49.112Z,36.23
2019-02-14T08:27:16.464Z,33.60
2019-02-14T08:29:44.082Z,29.63
2019-02-14T08:32:11.814Z,29.77
2019-02-14T08:34:39.165Z,26.00
2019-02-14T08:37:05.973Z,20.15
2019-02-14T08:39:33.784Z,19.20
2019-02-14T08:42:00.864Z,19.10
2019-02-14T08:44:27.929Z,21.57
2019-02-14T08:46:55.004Z,23.05
2019-02-14T08:49:22.089Z,21.70
2019-02-14T08:51:49.673Z,18.07
2019-02-14T08:54:17.593Z,15.95
2019-02-14T08:56:44.644Z,17.15
2019-02-14T08:59:12.489Z,13.40
2019-02-14T09:01:39.821Z,14.15
2019-02-14T09:04:07.457Z,14.30
2019-02-14T09:06:34.894Z,14.98
2019-02-14T09:09:02.945Z,16.27
2019-02-14T09:11:30.121Z,18.60
2019-02-14T09:13:57.206Z,17.35
2019-02-14T09:16:24.906Z,17.05
2019-02-14T09:18:52.118Z,15.20
2019-02-14T09:21:19.502Z,16.15
2019-02-14T09:23:47.196Z,14.50
2019-02-14T09:26:14.025Z,13.45
2019-02-14T09:28:41.592Z,12.58
2019-02-14T09:31:09.026Z,12.63
2019-02-14T09:33:36.370Z,15.10
2019-02-14T09:36:04.160Z,13.80
2019-02-14T09:38:31.752Z,14.47
2019-02-14T09:40:59.335Z,15.88
2019-02-14T09:43:29.874Z,14.45
2019-02-14T09:45:56.049Z,15.28
2019-02-14T09:48:23.995Z,14.03
2019-02-14T09:50:51.437Z,14.95
2019-02-14T09:53:18.751Z,14.35
2019-02-14T09:55:46.371Z,13.30
2019-02-14T09:58:14.061Z,14.55
2019-02-14T10:00:41.368Z,12.10
2019-02-14T10:03:08.821Z,10.98
2019-02-14T10:05:36.333Z,10.80
2019-02-14T10:08:12.185Z,11.60
2019-02-14T10:10:33.393Z,11.00
2019-02-14T10:13:00.477Z,10.78
2019-02-14T10:15:27.900Z,11.05
2019-02-14T10:17:55.265Z,11.25
2019-02-14T10:20:22.354Z,11.05
2019-02-14T10:22:50.106Z,11.63
2019-02-14T10:25:17.926Z,12.37
2019-02-14T10:27:45.390Z,12.43
2019-02-14T10:30:14.569Z,12.10
2019-02-14T10:32:42.442Z,12.47
2019-02-14T10:35:09.976Z,12.73
2019-02-14T10:37:37.434Z,10.58
2019-02-14T10:40:06.191Z,13.75
2019-02-14T10:42:33.807Z,12.00
2019-02-14T10:45:01.419Z,12.35
2019-02-14T10:47:29.114Z,12.03
2019-02-14T10:49:57.517Z,13.20
2019-02-14T10:52:24.607Z,12.30
2019-02-14T10:54:52.479Z,13.18
2019-02-14T10:57:20.097Z,12.40
2019-02-14T10:59:47.854Z,12.00
2019-02-14T11:02:15.705Z,12.40
2019-02-14T11:04:43.260Z,12.40
2019-02-14T11:07:11.178Z,12.73
2019-02-14T11:09:38.817Z,12.20
2019-02-14T11:12:06.277Z,13.95
2019-02-14T11:14:34.193Z,13.05
2019-02-14T11:17:01.898Z,13.68
2019-02-14T11:19:29.318Z,12.40
2019-02-14T11:21:56.402Z,12.13
2019-02-14T11:24:24.090Z,13.93
2019-02-14T11:26:51.286Z,12.13
2019-02-14T11:29:18.382Z,13.68
2019-02-14T11:31:45.981Z,12.40
2019-02-14T11:34:13.427Z,14.70
2019-02-14T11:36:40.782Z,12.37
2019-02-14T11:39:08.777Z,13.95
2019-02-14T11:41:36.127Z,13.28
2019-02-14T11:44:03.334Z,12.85
2019-02-14T11:46:30.913Z,14.93
2019-02-14T11:48:58.483Z,14.60
2019-02-14T11:51:25.632Z,13.80
2019-02-14T11:53:52.962Z,14.75
2019-02-14T11:56:21.106Z,15.10
2019-02-14T11:58:48.722Z,14.33
2019-02-14T12:01:16.337Z,14.20
2019-02-14T12:03:44.193Z,14.70
2019-02-14T12:06:17.297Z,14.40
2019-02-14T12:08:53.021Z,15.90
2019-02-14T12:11:10.674Z,14.38
2019-02-14T12:13:39.472Z,15.43
2019-02-14T12:16:07.113Z,16.73
2019-02-14T12:18:34.548Z,14.87
2019-02-14T12:21:01.984Z,17.05
2019-02-14T12:23:29.694Z,15.90
2019-02-14T12:25:56.881Z,14.90
2019-02-14T12:28:24.237Z,15.35
2019-02-14T12:30:51.423Z,17.35
2019-02-14T12:33:19.329Z,18.30
2019-02-14T12:35:46.981Z,15.78
2019-02-14T12:38:14.422Z,16.90
2019-02-14T12:40:42.132Z,15.50
2019-02-14T12:43:09.849Z,15.58
2019-02-14T12:45:37.273Z,15.72
2019-02-14T12:48:04.423Z,15.10
2019-02-14T12:50:31.775Z,16.80
2019-02-14T12:52:59.501Z,15.63
2019-02-14T12:55:27.540Z,15.13
2019-02-14T12:57:54.721Z,14.60
2019-02-14T13:00:22.228Z,16.90
2019-02-14T13:02:49.674Z,15.95
2019-02-14T13:05:17.133Z,16.30
2019-02-14T13:07:45.069Z,14.25
2019-02-14T13:10:12.470Z,15.32
2019-02-14T13:12:40.202Z,15.83
2019-02-14T13:15:09.970Z,15.40
2019-02-14T13:17:37.615Z,16.05
2019-02-14T13:20:05.068Z,14.93
2019-02-14T13:22:32.626Z,14.18
2019-02-14T13:25:00.594Z,14.43
2019-02-14T13:27:28.256Z,16.40
2019-02-14T13:29:55.323Z,14.85
2019-02-14T13:32:22.907Z,14.58
2019-02-14T13:34:50.262Z,14.75
2019-02-14T13:37:17.849Z,15.93
2019-02-14T13:39:45.065Z,14.55
2019-02-14T13:42:12.438Z,15.48
2019-02-14T13:44:40.344Z,14.55
2019-02-14T13:47:08.088Z,14.50
2019-02-14T13:49:34.889Z,14.60
2019-02-14T13:52:02.520Z,15.95
2019-02-14T13:54:30.105Z,16.48
2019-02-14T13:56:57.481Z,14.30
2019-02-14T13:59:25.208Z,14.30
2019-02-14T14:01:52.954Z,14.63
2019-02-14T14:04:20.618Z,14.80
2019-02-14T14:06:48.214Z,15.40
2019-02-14T14:09:15.815Z,14.50
2019-02-14T14:11:43.247Z,13.95
2019-02-14T14:14:10.430Z,15.50
2019-02-14T14:16:38.028Z,14.90
2019-02-14T14:19:06.566Z,15.00
2019-02-14T14:21:34.205Z,14.63
2019-02-14T14:24:01.550Z,16.20
2019-02-14T14:26:29.130Z,16.40
2019-02-14T14:28:56.498Z,14.20
2019-02-14T14:31:23.632Z,15.50
2019-02-14T14:33:51.185Z,14.75
2019-02-14T14:36:18.337Z,16.42
2019-02-14T14:38:45.720Z,14.38
2019-02-14T14:41:12.797Z,15.13
2019-02-14T14:44:02.657Z,15.95
2019-02-14T14:46:33.679Z,16.23
2019-02-14T14:49:01.285Z,15.75
2019-02-14T14:51:28.749Z,15.55
2019-02-14T14:53:56.478Z,17.98
2019-02-14T14:56:24.072Z,16.65
2019-02-14T14:58:51.992Z,23.35
2019-02-14T15:01:19.074Z,16.85
2019-02-14T15:03:46.425Z,20.97
2019-02-14T15:06:14.137Z,18.25
2019-02-14T15:08:41.725Z,15.08
2019-02-14T15:11:09.501Z,14.15
2019-02-14T15:13:36.833Z,16.87
2019-02-14T15:16:04.925Z,16.15
2019-02-14T15:18:32.869Z,15.03
2019-02-14T15:21:00.246Z,17.32
2019-02-14T15:23:27.696Z,17.92
2019-02-14T15:25:55.254Z,15.88
2019-02-14T15:28:22.965Z,15.85
2019-02-14T15:30:50.172Z,15.18
2019-02-14T15:33:17.238Z,15.90
2019-02-14T15:35:45.108Z,17.62
2019-02-14T15:38:12.463Z,16.75
2019-02-14T15:40:39.807Z,17.73
2019-02-14T15:43:07.405Z,16.45
2019-02-14T15:45:34.491Z,14.80
2019-02-14T15:48:02.022Z,16.45
2019-02-14T15:50:29.926Z,16.10
2019-02-14T15:52:58.364Z,16.55
2019-02-14T15:55:25.457Z,15.90
2019-02-14T15:57:53.111Z,16.42
2019-02-14T16:00:21.112Z,13.95
2019-02-14T16:02:50.323Z,14.33
2019-02-14T16:05:19.094Z,13.53
2019-02-14T16:07:46.745Z,14.25
2019-02-14T16:10:18.478Z,13.40
2019-02-14T16:12:45.824Z,15.40
2019-02-14T16:15:13.734Z,15.70
2019-02-14T16:17:41.319Z,16.30
2019-02-14T16:20:08.635Z,17.20
2019-02-14T16:22:36.214Z,18.90
2019-02-14T16:25:04.700Z,18.52
2019-02-14T16:27:33.242Z,16.90
2019-02-14T16:30:00.568Z,17.17
2019-02-14T16:32:27.760Z,16.12
2019-02-14T16:34:55.401Z,17.15
2019-02-14T16:37:23.195Z,16.10
2019-02-14T16:39:53.703Z,18.52
2019-02-14T16:42:20.451Z,21.48
2019-02-14T16:44:47.517Z,21.85
2019-02-14T16:47:15.134Z,19.17
2019-02-14T16:49:42.228Z,18.65
2019-02-14T16:52:09.942Z,20.37
2019-02-14T16:54:37.668Z,32.40
2019-02-14T16:57:07.242Z,39.45
2019-02-14T16:59:34.933Z,30.70
2019-02-14T17:02:02.350Z,49.58
2019-02-14T17:04:29.549Z,56.08
2019-02-14T17:06:57.506Z,61.10
2019-02-14T17:09:25.513Z,48.90
2019-02-14T17:11:53.764Z,45.60
2019-02-14T17:14:21.364Z,45.15
2019-02-14T17:16:49.149Z,44.27
2019-02-14T17:19:17.028Z,47.35
2019-02-14T17:21:44.369Z,42.55
2019-02-14T17:24:11.989Z,39.23
2019-02-14T17:26:39.338Z,35.80
2019-02-14T17:29:06.548Z,31.48
2019-02-14T17:31:34.340Z,28.75
2019-02-14T17:34:02.221Z,29.45
2019-02-14T17:36:29.934Z,31.37
2019-02-14T17:38:57.739Z,36.05
2019-02-14T17:41:25.574Z,39.20
2019-02-14T17:43:53.560Z,43.30
2019-02-14T17:46:21.214Z,45.50
2019-02-14T17:48:49.050Z,45.40
2019-02-14T17:51:16.369Z,40.50
2019-02-14T17:53:44.461Z,38.38
2019-02-14T17:56:12.195Z,35.33
2019-02-14T17:58:39.526Z,42.08
2019-02-14T18:01:07.239Z,39.15
2019-02-14T18:03:34.852Z,36.68
2019-02-14T18:06:02.458Z,24.75
2019-02-14T18:08:29.534Z,25.55
2019-02-14T18:10:57.181Z,26.95
2019-02-14T18:13:24.870Z,32.75
2019-02-14T18:15:51.821Z,31.55
2019-02-14T18:18:19.625Z,38.10
2019-02-14T18:20:47.306Z,35.88
2019-02-14T18:23:15.063Z,37.00
2019-02-14T18:25:42.992Z,35.05
2019-02-14T18:28:10.773Z,29.95
2019-02-14T18:30:38.146Z,25.48
2019-02-14T18:33:05.875Z,23.52
2019-02-14T18:35:33.515Z,24.20
2019-02-14T18:38:01.324Z,24.80
2019-02-14T18:40:29.166Z,22.73
2019-02-14T18:42:57.112Z,23.25
2019-02-14T18:45:24.894Z,26.10
2019-02-14T18:47:52.233Z,27.95
2019-02-14T18:50:20.084Z,26.05
2019-02-14T18:52:48.440Z,27.98
2019-02-14T18:55:18.307Z,25.60
2019-02-14T18:57:46.489Z,26.73
2019-02-14T19:00:14.469Z,26.25
2019-02-14T19:02:41.899Z,27.25
2019-02-14T19:05:09.976Z,30.52
2019-02-14T19:07:37.917Z,37.25
2019-02-14T19:10:05.749Z,44.53
2019-02-14T19:12:33.732Z,39.33
2019-02-14T19:15:01.806Z,41.20
2019-02-14T19:17:29.085Z,42.65
2019-02-14T19:19:56.576Z,39.38
2019-02-14T19:22:24.193Z,39.45
2019-02-14T19:24:52.072Z,39.75
2019-02-14T19:27:19.885Z,37.70
2019-02-14T19:29:47.857Z,46.02
2019-02-14T19:32:14.970Z,32.55
2019-02-14T19:34:42.937Z,31.05
2019-02-14T19:37:10.719Z,27.70
2019-02-14T19:39:38.098Z,28.57
2019-02-14T19:42:06.079Z,30.27
2019-02-14T19:44:34.268Z,30.25
2019-02-14T19:47:02.181Z,31.65
2019-02-14T19:49:29.473Z,37.13
2019-02-14T19:51:57.131Z,37.20
2019-02-14T19:54:24.966Z,37.95
2019-02-14T19:56:52.772Z,37.53
2019-02-14T19:59:20.407Z,30.68
2019-02-14T20:01:48.617Z,30.25
2019-02-14T20:04:15.980Z,46.33
2019-02-14T20:06:43.673Z,43.73
2019-02-14T20:09:12.409Z,39.05
2019-02-14T20:11:39.719Z,41.28
2019-02-14T20:14:07.949Z,49.13
2019-02-14T20:16:35.342Z,56.00
2019-02-14T20:19:02.893Z,63.02
2019-02-14T20:21:30.622Z,55.00
2019-02-14T20:23:59.534Z,52.30
2019-02-14T20:26:27.115Z,46.02
2019-02-14T20:28:54.113Z,45.78
2019-02-14T20:31:21.745Z,40.23
2019-02-14T20:33:48.727Z,42.00
2019-02-14T20:36:15.848Z,46.58
2019-02-14T20:38:43.685Z,49.58
2019-02-14T20:41:11.647Z,48.60
2019-02-14T20:43:39.862Z,45.45
2019-02-14T20:46:07.832Z,48.95
2019-02-14T20:48:35.583Z,46.20
2019-02-14T20:51:02.788Z,45.50
2019-02-14T20:53:30.328Z,35.15
2019-02-14T20:55:58.277Z,34.73
2019-02-14T20:58:26.333Z,35.90
2019-02-14T21:00:54.319Z,37.15
2019-02-14T21:03:22.465Z,35.40
2019-02-14T21:05:49.957Z,30.48
2019-02-14T21:08:17.068Z,29.92
2019-02-14T21:10:45.230Z,41.25
2019-02-14T21:13:13.169Z,46.10
2019-02-14T21:15:40.698Z,44.53
2019-02-14T21:18:08.431Z,37.00
2019-02-14T21:20:36.265Z,39.10
2019-02-14T21:23:03.864Z,40.48
2019-02-14T21:25:31.644Z,36.48
2019-02-14T21:27:59.198Z,35.03
2019-02-14T21:30:26.871Z,31.70
2019-02-14T21:32:55.025Z,26.52
2019-02-14T21:35:21.860Z,24.23
2019-02-14T21:37:49.807Z,24.23
2019-02-14T21:40:16.940Z,23.75
2019-02-14T21:42:44.415Z,28.45
2019-02-14T21:45:11.675Z,32.60
2019-02-14T21:47:39.218Z,34.18
2019-02-14T21:50:07.830Z,33.18
2019-02-14T21:52:35.166Z,31.85
2019-02-14T21:55:02.970Z,31.97
2019-02-14T21:57:30.771Z,29.10
2019-02-14T21:59:58.481Z,30.15
2019-02-14T22:02:26.444Z,31.05
2019-02-14T22:04:53.873Z,33.70
2019-02-14T22:07:21.659Z,25.97
2019-02-14T22:09:49.572Z,23.90
2019-02-14T22:12:16.938Z,31.00
2019-02-14T22:14:44.372Z,29.65
2019-02-14T22:17:11.674Z,35.08
2019-02-14T22:19:39.017Z,39.63
2019-02-14T22:22:06.949Z,44.67
2019-02-14T22:24:34.530Z,44.48
2019-02-14T22:27:02.253Z,43.02
2019-02-14T22:29:29.925Z,39.13
2019-02-14T22:31:57.393Z,30.15
2019-02-14T22:34:25.384Z,29.50
2019-02-14T22:36:52.381Z,28.00
2019-02-14T22:39:20.021Z,25.72
2019-02-14T22:41:47.445Z,25.48
2019-02-14T22:44:15.218Z,24.10
2019-02-14T22:46:42.666Z,26.12
2019-02-14T22:49:10.306Z,22.75
2019-02-14T22:51:37.654Z,21.70
2019-02-14T22:54:04.828Z,20.75
2019-02-14T22:56:32.532Z,20.60
2019-02-14T22:59:00.151Z,22.30
2019-02-14T23:01:27.546Z,21.00
2019-02-14T23:03:54.721Z,23.10
2019-02-14T23:06:22.602Z,24.80
2019-02-14T23:08:50.203Z,24.10
2019-02-14T23:11:17.834Z,21.85
2019-02-14T23:13:45.238Z,28.90
2019-02-14T23:16:12.697Z,24.95
2019-02-14T23:18:40.298Z,26.52
2019-02-14T23:21:07.648Z,26.23
2019-02-14T23:23:35.501Z,25.43
2019-02-14T23:26:03.037Z,24.65
2019-02-14T23:28:30.962Z,24.18
2019-02-14T23:30:58.397Z,24.15
2019-02-14T23:33:25.454Z,24.07
2019-02-14T23:35:52.641Z,24.47
2019-02-14T23:38:19.957Z,22.80
2019-02-14T23:40:47.789Z,24.27
2019-02-14T23:43:15.506Z,24.37
2019-02-14T23:45:42.931Z,23.80
2019-02-14T23:48:10.002Z,23.70
2019-02-14T23:50:37.982Z,23.15
2019-02-14T23:53:05.069Z,24.80
2019-02-14T23:55:32.660Z,23.00
2019-02-14T23:57:59.974Z,25.20
