createdAt,value
2022-09-15T00:03:54.776Z,30.30
2022-09-15T00:08:58.195Z,32.65
2022-09-15T00:14:04.467Z,27.48
2022-09-15T00:19:07.530Z,34.55
2022-09-15T00:24:10.995Z,36.42
2022-09-15T00:29:15.155Z,31.95
2022-09-15T00:34:17.903Z,41.80
2022-09-15T00:39:20.887Z,40.42
2022-09-15T00:44:57.572Z,45.30
2022-09-15T00:50:05.394Z,38.45
2022-09-15T00:55:12.363Z,41.97
2022-09-15T01:00:20.335Z,46.95
2022-09-15T01:05:25.503Z,47.38
2022-09-15T01:10:30.390Z,45.28
2022-09-15T01:15:45.361Z,53.40
2022-09-15T01:21:02.574Z,49.65
2022-09-15T01:26:38.105Z,45.22
2022-09-15T01:32:01.872Z,49.63
2022-09-15T01:37:11.050Z,57.83
2022-09-15T01:42:16.959Z,53.35
2022-09-15T01:47:24.057Z,52.35
2022-09-15T01:52:29.006Z,55.22
2022-09-15T01:57:33.277Z,52.40
2022-09-15T02:02:40.402Z,45.20
2022-09-15T02:07:49.724Z,47.40
2022-09-15T02:12:58.206Z,49.03
2022-09-15T02:18:08.400Z,48.42
2022-09-15T02:23:18.828Z,42.05
2022-09-15T02:28:27.961Z,44.13
2022-09-15T02:33:36.373Z,50.22
2022-09-15T02:38:45.692Z,44.25
2022-09-15T02:43:49.697Z,43.95
2022-09-15T02:48:54.367Z,50.55
2022-09-15T02:53:57.129Z,40.90
2022-09-15T03:04:04.952Z,38.75
2022-09-15T03:09:08.924Z,40.38
2022-09-15T03:14:11.735Z,43.33
2022-09-15T03:19:15.874Z,41.88
2022-09-15T03:24:19.773Z,35.60
2022-09-15T03:29:22.613Z,37.47
2022-09-15T03:34:26.803Z,41.97
2022-09-15T03:39:29.549Z,35.53
2022-09-15T03:44:32.417Z,39.63
2022-09-15T03:49:36.615Z,37.70
2022-09-15T03:54:39.933Z,39.03
2022-09-15T03:59:42.685Z,41.67
2022-09-15T04:04:46.820Z,33.83
2022-09-15T04:09:49.569Z,39.67
2022-09-15T04:14:52.334Z,37.20
2022-09-15T04:19:57.581Z,39.50
2022-09-15T04:25:00.336Z,36.67
2022-09-15T04:30:03.507Z,30.30
2022-09-15T04:35:08.885Z,27.60
2022-09-15T04:40:11.978Z,28.45
2022-09-15T04:45:15.099Z,31.23
2022-09-15T04:50:19.303Z,27.40
2022-09-15T04:55:23.007Z,24.15
2022-09-15T05:00:27.037Z,26.48
2022-09-15T05:05:31.205Z,24.15
2022-09-15T05:10:34.095Z,27.42
2022-09-15T05:15:36.793Z,27.02
2022-09-15T05:20:41.051Z,24.65
2022-09-15T05:25:43.809Z,21.67
2022-09-15T05:30:46.581Z,20.05
2022-09-15T05:35:55.531Z,25.42
2022-09-15T05:41:03.706Z,22.05
2022-09-15T05:46:07.853Z,23.58
2022-09-15T05:51:12.023Z,21.98
2022-09-15T05:56:16.786Z,18.38
2022-09-15T06:01:21.936Z,18.85
2022-09-15T06:06:26.875Z,16.88
2022-09-15T06:11:31.390Z,19.40
2022-09-15T06:16:36.456Z,15.50
2022-09-15T06:21:40.645Z,18.95
2022-09-15T06:26:43.908Z,17.55
2022-09-15T06:31:46.727Z,13.52
2022-09-15T06:36:50.860Z,14.40
2022-09-15T06:42:02.349Z,17.08
2022-09-15T06:47:07.239Z,17.23
2022-09-15T06:52:11.445Z,18.65
2022-09-15T06:57:14.331Z,14.75
2022-09-15T07:02:17.203Z,20.13
2022-09-15T07:07:21.524Z,15.75
2022-09-15T07:12:24.348Z,17.73
2022-09-15T07:17:29.875Z,18.70
2022-09-15T07:22:34.141Z,13.48
2022-09-15T07:27:36.974Z,12.73
2022-09-15T07:32:39.856Z,15.30
2022-09-15T07:37:44.637Z,12.13
2022-09-15T07:42:47.543Z,10.40
2022-09-15T07:47:50.520Z,12.68
2022-09-15T07:52:57.539Z,14.88
2022-09-15T07:58:01.416Z,12.93
2022-09-15T08:03:04.572Z,10.85
2022-09-15T08:08:09.012Z,10.65
2022-09-15T08:13:11.857Z,11.88
2022-09-15T08:18:14.775Z,12.85
2022-09-15T08:23:18.956Z,7.30
2022-09-15T08:28:21.773Z,7.88
2022-09-15T08:33:24.663Z,10.57
2022-09-15T08:38:28.980Z,12.93
2022-09-15T08:43:38.301Z,9.32
2022-09-15T08:48:46.707Z,7.32
2022-09-15T08:53:58.394Z,7.43
2022-09-15T08:59:01.202Z,7.10
2022-09-15T09:04:19.933Z,7.18
2022-09-15T09:09:35.400Z,5.47
2022-09-15T09:14:52.076Z,8.88
2022-09-15T09:20:13.695Z,4.63
2022-09-15T09:25:27.628Z,4.40
2022-09-15T09:30:34.268Z,5.45
2022-09-15T09:35:43.175Z,6.28
2022-09-15T09:40:47.993Z,3.80
2022-09-15T09:45:51.015Z,6.72
2022-09-15T09:50:55.158Z,2.70
2022-09-15T09:56:18.395Z,4.22
2022-09-15T10:01:25.310Z,4.90
2022-09-15T10:06:32.039Z,3.92
2022-09-15T10:11:44.423Z,6.45
2022-09-15T10:16:57.628Z,4.53
2022-09-15T10:22:02.764Z,4.50
2022-09-15T10:27:19.677Z,6.22
2022-09-15T10:32:27.904Z,6.70
2022-09-15T10:37:47.718Z,3.80
2022-09-15T10:42:54.661Z,4.05
2022-09-15T10:48:23.310Z,3.05
2022-09-15T10:53:46.041Z,3.72
2022-09-15T10:59:06.513Z,4.18
2022-09-15T11:04:30.670Z,3.30
2022-09-15T11:09:37.084Z,1.65
2022-09-15T11:14:53.489Z,2.25
2022-09-15T11:20:12.360Z,6.55
2022-09-15T11:25:20.247Z,8.38
2022-09-15T11:30:26.444Z,5.40
2022-09-15T11:35:45.628Z,6.07
2022-09-15T11:40:52.112Z,4.72
2022-09-15T11:45:58.834Z,7.55
2022-09-15T11:51:04.162Z,4.63
2022-09-15T11:56:20.100Z,4.50
2022-09-15T12:01:29.532Z,6.45
2022-09-15T12:06:44.829Z,4.13
2022-09-15T12:11:50.913Z,2.67
2022-09-15T12:16:56.043Z,5.53
2022-09-15T12:22:03.993Z,4.72
2022-09-15T12:27:11.194Z,2.15
2022-09-15T12:32:26.869Z,3.83
2022-09-15T12:37:36.509Z,2.20
2022-09-15T12:42:46.073Z,5.18
2022-09-15T12:47:54.901Z,3.38
2022-09-15T12:53:00.914Z,4.13
2022-09-15T12:58:09.740Z,1.23
2022-09-15T13:03:50.560Z,1.95
2022-09-15T13:09:16.225Z,3.63
2022-09-15T13:14:27.796Z,3.80
2022-09-15T13:19:41.217Z,4.83
2022-09-15T13:24:49.871Z,3.83
2022-09-15T13:30:11.350Z,7.82
2022-09-15T13:35:29.120Z,3.25
2022-09-15T13:40:53.465Z,3.78
2022-09-15T13:46:07.888Z,3.47
2022-09-15T13:51:17.605Z,3.33
2022-09-15T13:56:27.449Z,7.00
2022-09-15T14:01:34.306Z,2.90
2022-09-15T14:06:39.625Z,4.95
2022-09-15T14:11:44.890Z,6.80
2022-09-15T14:16:50.808Z,4.65
2022-09-15T14:21:58.277Z,4.10
2022-09-15T14:27:10.519Z,3.22
2022-09-15T14:32:15.926Z,2.70
2022-09-15T14:37:23.878Z,6.57
2022-09-15T14:42:31.219Z,8.23
2022-09-15T14:47:34.448Z,7.75
2022-09-15T14:52:40.379Z,5.35
2022-09-15T14:57:50.244Z,4.72
2022-09-15T15:03:03.444Z,3.17
2022-09-15T15:08:10.058Z,6.13
2022-09-15T15:13:18.009Z,8.73
2022-09-15T15:18:40.009Z,3.67
2022-09-15T15:23:47.125Z,5.13
2022-09-15T15:28:51.341Z,5.10
2022-09-15T15:33:57.109Z,7.03
2022-09-15T15:39:03.405Z,3.30
2022-09-15T15:44:25.922Z,5.25
2022-09-15T15:49:31.803Z,5.47
2022-09-15T15:54:35.596Z,3.20
2022-09-15T15:59:39.769Z,3.47
2022-09-15T16:04:42.748Z,3.75
2022-09-15T16:09:46.874Z,3.33
2022-09-15T16:14:51.037Z,4.60
2022-09-15T16:19:53.779Z,6.90
2022-09-15T16:24:56.557Z,9.07
2022-09-15T16:30:00.708Z,4.70
2022-09-15T16:35:10.510Z,3.28
2022-09-15T16:40:13.331Z,1.23
2022-09-15T16:45:24.200Z,4.28
2022-09-15T16:50:27.519Z,4.25
2022-09-15T16:55:36.173Z,1.77
2022-09-15T17:00:40.901Z,3.83
2022-09-15T17:05:48.625Z,4.45
2022-09-15T17:10:52.881Z,3.10
2022-09-15T17:15:57.512Z,3.17
2022-09-15T17:21:00.564Z,2.38
2022-09-15T17:26:06.723Z,4.32
2022-09-15T17:31:16.205Z,2.58
2022-09-15T17:36:19.547Z,3.55
2022-09-15T17:41:22.806Z,1.67
2022-09-15T17:46:26.998Z,2.53
2022-09-15T17:51:29.943Z,2.40
2022-09-15T17:56:32.706Z,1.02
2022-09-15T18:01:37.022Z,2.80
2022-09-15T18:06:44.724Z,2.55
2022-09-15T18:11:48.363Z,3.13
2022-09-15T18:16:52.565Z,1.92
2022-09-15T18:21:55.476Z,1.75
2022-09-15T18:26:58.221Z,0.93
2022-09-15T18:32:03.126Z,1.00
2022-09-15T18:37:06.007Z,4.10
2022-09-15T18:42:10.114Z,0.57
2022-09-15T18:47:14.295Z,2.00
2022-09-15T18:52:17.163Z,2.67
2022-09-15T18:57:20.131Z,2.22
2022-09-15T19:02:24.289Z,1.33
2022-09-15T19:07:28.592Z,1.80
2022-09-15T19:12:31.533Z,2.03
2022-09-15T19:17:36.044Z,1.73
2022-09-15T19:22:39.636Z,1.00
2022-09-15T19:27:43.025Z,2.70
2022-09-15T19:32:47.118Z,1.80
2022-09-15T19:37:49.903Z,2.33
2022-09-15T19:42:52.634Z,3.95
2022-09-15T19:47:56.879Z,2.70
2022-09-15T19:53:01.505Z,1.30
2022-09-15T19:58:05.020Z,4.60
2022-09-15T20:03:09.488Z,2.90
2022-09-15T20:08:12.292Z,2.13
2022-09-15T20:13:16.765Z,3.03
2022-09-15T20:18:21.085Z,2.97
2022-09-15T20:23:24.216Z,4.22
2022-09-15T20:28:28.259Z,2.83
2022-09-15T20:33:33.600Z,3.67
2022-09-15T20:38:37.489Z,7.28
2022-09-15T20:43:41.662Z,5.90
2022-09-15T20:48:47.037Z,5.07
2022-09-15T20:53:51.390Z,4.38
2022-09-15T20:58:55.297Z,3.40
2022-09-15T21:03:59.806Z,4.50
2022-09-15T21:09:02.896Z,6.03
2022-09-15T21:14:05.806Z,2.20
2022-09-15T21:19:12.214Z,6.35
2022-09-15T21:24:15.150Z,4.30
2022-09-15T21:29:18.077Z,3.60
2022-09-15T21:34:22.253Z,3.63
2022-09-15T21:39:25.368Z,3.60
2022-09-15T21:44:28.228Z,6.88
2022-09-15T21:49:33.434Z,2.72
2022-09-15T21:54:36.198Z,6.40
2022-09-15T21:59:39.233Z,2.17
2022-09-15T22:04:43.449Z,4.60
2022-09-15T22:09:47.608Z,2.85
2022-09-15T22:14:50.755Z,2.92
2022-09-15T22:19:54.933Z,1.52
2022-09-15T22:24:57.822Z,5.13
2022-09-15T22:30:00.802Z,2.97
2022-09-15T22:35:05.518Z,7.03
2022-09-15T22:40:09.526Z,6.00
2022-09-15T22:45:12.381Z,3.97
2022-09-15T22:50:16.679Z,4.47
2022-09-15T22:55:19.718Z,2.85
2022-09-15T23:00:23.286Z,3.15
2022-09-15T23:05:27.699Z,2.30
2022-09-15T23:10:30.720Z,2.92
2022-09-15T23:15:35.226Z,2.75
2022-09-15T23:20:39.777Z,6.45
2022-09-15T23:25:42.582Z,6.00
2022-09-15T23:35:49.355Z,3.33
2022-09-15T23:40:52.165Z,8.30
2022-09-15T23:45:54.990Z,1.60
2022-09-15T23:50:59.607Z,3.22
2022-09-15T23:56:03.116Z,4.07
