createdAt,value
2022-10-03T00:01:22.102Z,101619.66
2022-10-03T00:04:05.940Z,101615.22
2022-10-03T00:06:47.829Z,101617.91
2022-10-03T00:09:29.582Z,101627.66
2022-10-03T00:12:42.240Z,101624.13
2022-10-03T00:15:18.121Z,101620.53
2022-10-03T00:17:57.176Z,101626.75
2022-10-03T00:21:02.646Z,101632.97
2022-10-03T00:24:11.253Z,101635.63
2022-10-03T00:27:03.754Z,101637.44
2022-10-03T00:29:39.482Z,101629.44
2022-10-03T00:32:33.437Z,101639.19
2022-10-03T00:35:20.073Z,101645.41
2022-10-03T00:37:59.688Z,101633.00
2022-10-03T00:41:09.211Z,101641.84
2022-10-03T00:43:54.817Z,101637.41
2022-10-03T00:46:25.085Z,101640.09
2022-10-03T00:49:14.941Z,101651.63
2022-10-03T00:52:17.079Z,101648.97
2022-10-03T00:55:35.806Z,101648.06
2022-10-03T00:58:11.508Z,101654.31
2022-10-03T01:00:38.726Z,101647.19
2022-10-03T01:03:15.517Z,101652.53
2022-10-03T01:06:03.555Z,101658.72
2022-10-03T01:08:43.131Z,101663.19
2022-10-03T01:11:19.836Z,101665.84
2022-10-03T01:14:01.451Z,101664.94
2022-10-03T01:16:39.248Z,101664.97
2022-10-03T01:19:39.658Z,101670.28
2022-10-03T01:22:29.832Z,101664.06
2022-10-03T01:25:05.432Z,101671.19
2022-10-03T01:28:07.864Z,101671.19
2022-10-03T01:30:39.581Z,101677.38
2022-10-03T01:33:14.122Z,101680.91
2022-10-03T01:36:21.380Z,101672.94
2022-10-03T01:38:54.297Z,101682.69
2022-10-03T01:41:43.054Z,101682.69
2022-10-03T01:44:24.429Z,101688.91
2022-10-03T01:47:13.080Z,101699.56
2022-10-03T01:49:51.890Z,101696.00
2022-10-03T01:52:45.669Z,101697.78
2022-10-03T01:55:22.747Z,101701.31
2022-10-03T01:57:57.299Z,101708.44
2022-10-03T02:00:25.529Z,101709.31
2022-10-03T02:03:20.440Z,101716.44
2022-10-03T02:05:55.186Z,101714.66
2022-10-03T02:08:29.129Z,101709.31
2022-10-03T02:11:03.998Z,101710.19
2022-10-03T02:13:45.069Z,101714.66
2022-10-03T02:16:26.590Z,101712.84
2022-10-03T02:19:21.700Z,101726.19
2022-10-03T02:21:51.440Z,101727.06
2022-10-03T02:24:27.278Z,101723.50
2022-10-03T02:27:09.607Z,101725.25
2022-10-03T02:29:36.194Z,101727.06
2022-10-03T02:32:21.593Z,101725.25
2022-10-03T02:35:16.221Z,101730.59
2022-10-03T02:38:05.406Z,101731.44
2022-10-03T02:40:53.866Z,101746.56
2022-10-03T02:43:41.939Z,101746.56
2022-10-03T02:46:33.780Z,101745.66
2022-10-03T02:49:38.257Z,101747.41
2022-10-03T02:52:20.801Z,101752.75
2022-10-03T02:54:57.069Z,101749.22
2022-10-03T02:57:48.200Z,101753.63
2022-10-03T03:00:19.181Z,101755.44
2022-10-03T03:03:06.390Z,101755.44
2022-10-03T03:05:51.783Z,101754.53
2022-10-03T03:08:55.286Z,101757.19
2022-10-03T03:11:34.244Z,101758.03
2022-10-03T03:14:16.196Z,101758.03
2022-10-03T03:16:46.185Z,101749.16
2022-10-03T03:19:18.560Z,101755.31
2022-10-03T03:21:59.042Z,101758.88
2022-10-03T03:24:37.812Z,101768.66
2022-10-03T03:27:22.071Z,101762.38
2022-10-03T03:30:04.029Z,101770.38
2022-10-03T03:32:37.975Z,101765.94
2022-10-03T03:35:18.166Z,101769.47
2022-10-03T03:38:06.708Z,101765.03
2022-10-03T03:41:03.827Z,101765.91
2022-10-03T03:43:44.618Z,101773.00
2022-10-03T03:46:44.638Z,101781.91
2022-10-03T03:49:49.954Z,101772.16
2022-10-03T03:52:54.684Z,101773.06
2022-10-03T03:55:32.521Z,101770.41
2022-10-03T03:58:22.404Z,101766.88
2022-10-03T04:01:05.647Z,101778.41
2022-10-03T04:04:10.154Z,101777.53
2022-10-03T04:07:15.483Z,101774.88
2022-10-03T04:09:59.675Z,101776.63
2022-10-03T04:13:04.800Z,101779.28
2022-10-03T04:15:56.255Z,101780.16
2022-10-03T04:18:58.571Z,101776.59
2022-10-03T04:21:55.543Z,101781.91
2022-10-03T04:24:40.629Z,101788.97
2022-10-03T04:27:34.782Z,101788.06
2022-10-03T04:30:24.542Z,101787.16
2022-10-03T04:33:01.264Z,101781.81
2022-10-03T04:35:55.782Z,101793.34
2022-10-03T04:38:50.179Z,101785.31
2022-10-03T04:41:37.108Z,101792.44
2022-10-03T04:44:15.573Z,101787.97
2022-10-03T04:47:00.484Z,101788.84
2022-10-03T04:49:53.451Z,101785.25
2022-10-03T04:52:23.036Z,101790.56
2022-10-03T04:55:11.145Z,101787.00
2022-10-03T04:57:47.021Z,101794.06
2022-10-03T05:00:31.301Z,101794.94
2022-10-03T05:03:14.729Z,101796.72
2022-10-03T05:05:58.480Z,101799.41
2022-10-03T05:08:54.587Z,101803.81
2022-10-03T05:11:23.063Z,101811.78
2022-10-03T05:14:11.233Z,101803.78
2022-10-03T05:16:43.559Z,101804.66
2022-10-03T05:19:36.329Z,101812.66
2022-10-03T05:22:32.745Z,101810.91
2022-10-03T05:25:15.032Z,101825.09
2022-10-03T05:27:51.612Z,101825.16
2022-10-03T05:30:36.267Z,101825.19
2022-10-03T05:33:08.821Z,101827.88
2022-10-03T05:35:41.614Z,101835.88
2022-10-03T05:38:11.170Z,101824.38
2022-10-03T05:40:40.473Z,101831.44
2022-10-03T05:43:35.975Z,101820.84
2022-10-03T05:46:20.865Z,101837.66
2022-10-03T05:48:50.470Z,101843.84
2022-10-03T05:51:41.390Z,101841.19
2022-10-03T05:54:36.655Z,101858.06
2022-10-03T05:57:30.379Z,101851.88
2022-10-03T06:00:16.723Z,101852.78
2022-10-03T06:03:14.469Z,101846.63
2022-10-03T06:05:46.173Z,101860.00
2022-10-03T06:08:41.744Z,101855.59
2022-10-03T06:11:34.845Z,101861.84
2022-10-03T06:14:19.708Z,101861.00
2022-10-03T06:17:14.226Z,101865.44
2022-10-03T06:20:01.088Z,101879.69
2022-10-03T06:23:05.578Z,101872.59
2022-10-03T06:25:35.565Z,101872.66
2022-10-03T06:28:18.197Z,101879.78
2022-10-03T06:31:08.410Z,101888.69
2022-10-03T06:34:09.773Z,101891.38
2022-10-03T06:37:19.379Z,101887.84
2022-10-03T06:40:39.961Z,101882.53
2022-10-03T06:43:31.866Z,101886.09
2022-10-03T06:46:16.863Z,101901.22
2022-10-03T06:48:55.726Z,101899.44
2022-10-03T06:51:51.504Z,101898.53
2022-10-03T06:54:44.394Z,101896.75
2022-10-03T06:57:18.990Z,101899.47
2022-10-03T06:59:54.914Z,101893.28
2022-10-03T07:02:38.167Z,101899.50
2022-10-03T07:05:40.997Z,101899.50
2022-10-03T07:08:15.640Z,101900.41
2022-10-03T07:10:58.792Z,101905.75
2022-10-03T07:13:48.214Z,101899.50
2022-10-03T07:16:26.585Z,101894.19
2022-10-03T07:19:07.622Z,101907.50
2022-10-03T07:22:18.562Z,101904.88
2022-10-03T07:25:15.203Z,101906.72
2022-10-03T07:27:51.600Z,101910.31
2022-10-03T07:30:27.039Z,101899.69
2022-10-03T07:33:34.336Z,101912.09
2022-10-03T07:36:50.145Z,101904.78
2022-10-03T07:39:35.382Z,101913.63
2022-10-03T07:42:08.261Z,101909.97
2022-10-03T07:45:12.198Z,101915.31
2022-10-03T07:47:54.346Z,101920.69
2022-10-03T07:50:31.150Z,101927.91
2022-10-03T07:53:21.221Z,101927.97
2022-10-03T07:56:07.288Z,101924.41
2022-10-03T07:59:20.349Z,101918.22
2022-10-03T08:01:47.265Z,101917.38
2022-10-03T08:04:38.194Z,101920.09
2022-10-03T08:07:26.714Z,101914.75
2022-10-03T08:10:09.336Z,101922.75
2022-10-03T08:12:51.992Z,101922.78
2022-10-03T08:15:36.657Z,101931.69
2022-10-03T08:18:34.540Z,101938.81
2022-10-03T08:21:20.527Z,101939.69
2022-10-03T08:24:10.361Z,101938.81
2022-10-03T08:26:52.013Z,101937.91
2022-10-03T08:29:41.654Z,101943.25
2022-10-03T08:32:27.592Z,101941.47
2022-10-03T08:35:25.576Z,101937.91
2022-10-03T08:38:19.870Z,101944.16
2022-10-03T08:41:05.398Z,101932.56
2022-10-03T08:44:10.727Z,101945.94
2022-10-03T08:47:21.966Z,101945.91
2022-10-03T08:50:05.300Z,101935.25
2022-10-03T08:53:10.548Z,101937.88
2022-10-03T08:56:07.773Z,101945.88
2022-10-03T08:58:38.074Z,101947.69
2022-10-03T09:01:17.135Z,101945.88
2022-10-03T09:04:07.042Z,101948.56
2022-10-03T09:10:20.623Z,101961.88
2022-10-03T09:13:16.566Z,101962.72
2022-10-03T09:16:23.426Z,101956.44
2022-10-03T09:19:22.514Z,101958.13
2022-10-03T09:22:24.160Z,101959.84
2022-10-03T09:25:35.076Z,101959.72
2022-10-03T09:28:26.695Z,101964.13
2022-10-03T09:31:27.040Z,101961.38
2022-10-03T09:34:02.975Z,101954.25
2022-10-03T09:37:34.592Z,101950.59
2022-10-03T09:40:39.109Z,101959.53
2022-10-03T09:43:13.641Z,101958.56
2022-10-03T09:45:52.502Z,101958.50
2022-10-03T09:48:41.115Z,101954.88
2022-10-03T09:51:10.945Z,101963.84
2022-10-03T09:54:02.119Z,101971.84
2022-10-03T09:56:48.655Z,101977.19
2022-10-03T09:59:27.898Z,101981.72
2022-10-03T10:02:23.361Z,101987.16
2022-10-03T10:05:12.458Z,101989.88
2022-10-03T10:08:20.151Z,101982.78
2022-10-03T10:11:24.128Z,101979.31
2022-10-03T10:14:18.690Z,101978.47
2022-10-03T10:17:06.799Z,101974.97
2022-10-03T10:19:52.824Z,101969.59
2022-10-03T10:22:47.002Z,101976.75
2022-10-03T10:25:24.761Z,101969.63
2022-10-03T10:28:00.753Z,101970.53
2022-10-03T10:30:57.039Z,101965.19
2022-10-03T10:34:04.617Z,101965.19
2022-10-03T10:37:22.266Z,101963.44
2022-10-03T10:40:26.209Z,101952.75
2022-10-03T10:43:02.102Z,101961.63
2022-10-03T10:45:50.791Z,101961.63
2022-10-03T10:48:56.446Z,101962.41
2022-10-03T10:51:33.806Z,101955.22
2022-10-03T10:57:52.344Z,101951.47
2022-10-03T11:00:48.833Z,101944.19
2022-10-03T11:03:37.509Z,101938.72
2022-10-03T11:06:30.918Z,101937.75
2022-10-03T11:09:25.541Z,101926.00
2022-10-03T11:12:35.069Z,101926.84
2022-10-03T11:16:02.423Z,101928.63
2022-10-03T11:19:27.782Z,101927.63
2022-10-03T11:22:00.098Z,101930.16
2022-10-03T11:24:30.009Z,101934.50
2022-10-03T11:27:17.315Z,101932.56
2022-10-03T11:30:09.445Z,101933.28
2022-10-03T11:33:01.792Z,101930.47
2022-10-03T11:35:57.284Z,101930.41
2022-10-03T11:38:27.046Z,101934.81
2022-10-03T11:41:26.396Z,101935.72
2022-10-03T11:44:19.454Z,101941.97
2022-10-03T11:46:54.470Z,101943.75
2022-10-03T11:49:50.044Z,101941.06
2022-10-03T11:52:35.811Z,101950.97
2022-10-03T11:55:24.633Z,101945.66
2022-10-03T11:58:23.536Z,101941.25
2022-10-03T12:01:24.506Z,101951.97
2022-10-03T12:04:26.966Z,101943.88
2022-10-03T12:07:21.479Z,101942.09
2022-10-03T12:10:02.979Z,101929.59
2022-10-03T12:13:01.881Z,101937.63
2022-10-03T12:15:38.200Z,101937.56
2022-10-03T12:18:15.362Z,101933.03
2022-10-03T12:21:21.951Z,101928.47
2022-10-03T12:24:27.744Z,101931.16
2022-10-03T12:27:20.515Z,101926.69
2022-10-03T12:30:25.994Z,101919.50
2022-10-03T12:33:18.426Z,101914.94
2022-10-03T12:36:14.462Z,101921.97
2022-10-03T12:38:51.156Z,101926.41
2022-10-03T12:44:57.178Z,101920.03
2022-10-03T12:47:51.111Z,101909.28
2022-10-03T12:50:41.395Z,101919.06
2022-10-03T12:53:17.574Z,101921.78
2022-10-03T12:56:24.073Z,101928.91
2022-10-03T12:59:36.564Z,101923.53
2022-10-03T13:02:27.214Z,101916.34
2022-10-03T13:05:02.750Z,101914.47
2022-10-03T13:07:46.109Z,101918.00
2022-10-03T13:10:47.773Z,101917.16
2022-10-03T13:13:25.242Z,101918.00
2022-10-03T13:16:04.512Z,101917.09
2022-10-03T13:18:53.920Z,101921.56
2022-10-03T13:21:47.660Z,101918.91
2022-10-03T13:24:41.937Z,101913.59
2022-10-03T13:27:27.610Z,101909.16
2022-10-03T13:30:33.290Z,101908.22
2022-10-03T13:33:36.250Z,101905.38
2022-10-03T13:36:14.937Z,101900.81
2022-10-03T13:42:15.957Z,101890.81
2022-10-03T13:45:01.492Z,101899.56
2022-10-03T13:47:59.092Z,101887.03
2022-10-03T13:50:31.288Z,101896.06
2022-10-03T13:53:12.745Z,101890.75
2022-10-03T13:55:53.927Z,101900.59
2022-10-03T13:58:58.474Z,101899.69
2022-10-03T14:01:55.098Z,101895.25
2022-10-03T14:04:47.951Z,101881.94
2022-10-03T14:07:54.405Z,101879.25
2022-10-03T14:11:06.383Z,101885.47
2022-10-03T14:14:02.586Z,101881.06
2022-10-03T14:17:02.856Z,101873.94
2022-10-03T14:19:39.153Z,101888.31
2022-10-03T14:22:24.150Z,101885.75
2022-10-03T14:25:23.633Z,101893.06
2022-10-03T14:28:12.241Z,101889.63
2022-10-03T14:31:07.978Z,101892.44
2022-10-03T14:33:56.679Z,101884.47
2022-10-03T14:37:14.797Z,101889.91
2022-10-03T14:40:27.134Z,101888.16
2022-10-03T14:43:19.539Z,101882.81
2022-10-03T14:46:08.003Z,101884.59
2022-10-03T14:48:45.952Z,101881.00
2022-10-03T14:52:13.992Z,101881.00
2022-10-03T14:54:56.676Z,101889.06
2022-10-03T14:57:31.153Z,101890.84
2022-10-03T15:00:59.846Z,101888.13
2022-10-03T15:03:56.278Z,101884.47
2022-10-03T15:06:54.315Z,101879.09
2022-10-03T15:12:47.138Z,101883.56
2022-10-03T15:15:20.830Z,101877.31
2022-10-03T15:18:11.322Z,101876.41
2022-10-03T15:24:29.858Z,101866.63
2022-10-03T15:27:24.740Z,101879.16
2022-10-03T15:30:30.651Z,101870.28
2022-10-03T15:33:23.087Z,101880.19
2022-10-03T15:35:55.430Z,101873.09
2022-10-03T15:38:31.063Z,101875.84
2022-10-03T15:41:36.467Z,101878.53
2022-10-03T15:44:51.388Z,101877.66
2022-10-03T15:47:37.329Z,101880.31
2022-10-03T15:50:13.285Z,101869.59
2022-10-03T15:53:12.673Z,101863.38
2022-10-03T15:55:58.839Z,101867.88
2022-10-03T15:58:36.107Z,101863.44
2022-10-03T16:01:27.909Z,101858.09
2022-10-03T16:50:45.168Z,101847.94
2022-10-03T16:53:13.441Z,101847.06
2022-10-03T16:55:49.896Z,101846.16
2022-10-03T16:58:20.659Z,101851.53
2022-10-03T17:01:09.187Z,101846.16
2022-10-03T17:03:45.395Z,101847.97
2022-10-03T17:06:21.361Z,101846.22
2022-10-03T17:08:51.353Z,101860.53
2022-10-03T17:11:26.263Z,101857.84
2022-10-03T17:13:59.455Z,101855.22
2022-10-03T17:17:09.626Z,101858.78
2022-10-03T17:19:46.499Z,101865.94
2022-10-03T17:22:22.544Z,101864.22
2022-10-03T17:24:58.382Z,101861.53
2022-10-03T17:27:29.927Z,101871.41
2022-10-03T17:30:02.043Z,101857.13
2022-10-03T17:32:42.227Z,101866.06
2022-10-03T17:35:19.368Z,101858.94
2022-10-03T17:38:14.915Z,101853.59
2022-10-03T17:41:02.696Z,101861.69
2022-10-03T17:43:50.555Z,101857.22
2022-10-03T17:46:43.466Z,101864.41
2022-10-03T17:49:13.262Z,101857.28
2022-10-03T17:51:44.722Z,101851.91
2022-10-03T17:54:20.649Z,101862.63
2022-10-03T17:56:54.280Z,101857.31
2022-10-03T17:59:30.822Z,101862.72
2022-10-03T18:02:04.035Z,101865.41
2022-10-03T18:04:37.412Z,101867.25
2022-10-03T18:07:12.803Z,101866.34
2022-10-03T18:09:46.666Z,101867.25
2022-10-03T18:12:38.454Z,101873.50
2022-10-03T18:15:41.031Z,101869.03
2022-10-03T18:18:33.906Z,101869.97
2022-10-03T18:21:07.882Z,101869.97
2022-10-03T18:23:55.033Z,101866.44
2022-10-03T18:26:28.630Z,101864.66
2022-10-03T18:29:22.771Z,101870.94
2022-10-03T18:32:00.841Z,101867.44
2022-10-03T18:34:48.906Z,101869.22
2022-10-03T18:37:26.395Z,101863.06
2022-10-03T18:39:56.855Z,101873.78
2022-10-03T18:42:29.722Z,101875.59
2022-10-03T18:44:58.201Z,101875.63
2022-10-03T18:47:37.478Z,101873.84
2022-10-03T18:50:29.879Z,101875.69
2022-10-03T18:52:56.849Z,101881.97
2022-10-03T18:55:29.793Z,101876.66
2022-10-03T18:58:19.564Z,101876.69
2022-10-03T19:01:04.923Z,101867.81
2022-10-03T19:03:38.826Z,101871.41
2022-10-03T19:06:18.553Z,101873.22
2022-10-03T19:08:53.343Z,101869.69
2022-10-03T19:11:30.237Z,101867.94
2022-10-03T19:14:09.630Z,101878.66
2022-10-03T19:17:14.524Z,101869.75
2022-10-03T19:19:58.812Z,101867.97
2022-10-03T19:22:40.396Z,101875.09
2022-10-03T19:25:19.820Z,101865.31
2022-10-03T19:27:56.568Z,101867.97
2022-10-03T19:30:28.664Z,101866.19
2022-10-03T19:32:59.344Z,101867.97
2022-10-03T19:35:27.138Z,101867.09
2022-10-03T19:38:01.583Z,101864.44
2022-10-03T19:40:42.637Z,101860.00
2022-10-03T19:43:40.755Z,101858.28
2022-10-03T19:46:24.186Z,101856.50
2022-10-03T19:49:41.923Z,101869.00
2022-10-03T19:52:28.348Z,101867.25
2022-10-03T19:55:10.847Z,101872.59
2022-10-03T19:57:41.461Z,101878.84
2022-10-03T20:00:15.036Z,101879.75
2022-10-03T20:06:07.787Z,101881.53
2022-10-03T20:08:54.082Z,101891.34
2022-10-03T20:11:47.903Z,101885.97
2022-10-03T20:14:19.841Z,101883.34
2022-10-03T20:16:48.861Z,101880.66
2022-10-03T20:19:26.768Z,101878.84
2022-10-03T20:21:56.508Z,101886.91
2022-10-03T20:24:36.624Z,101880.66
2022-10-03T20:27:16.543Z,101878.91
2022-10-03T20:29:50.717Z,101879.81
2022-10-03T20:32:17.997Z,101877.16
2022-10-03T20:34:51.492Z,101869.13
2022-10-03T20:37:36.782Z,101869.16
2022-10-03T20:40:18.301Z,101862.97
2022-10-03T20:42:47.576Z,101862.06
2022-10-03T20:45:24.415Z,101866.53
2022-10-03T20:48:00.691Z,101865.66
2022-10-03T20:50:34.591Z,101871.00
2022-10-03T20:53:03.076Z,101865.69
2022-10-03T20:55:39.297Z,101879.94
2022-10-03T20:58:16.423Z,101874.59
2022-10-03T21:00:48.683Z,101869.22
2022-10-03T21:03:26.526Z,101873.69
2022-10-03T21:05:55.357Z,101875.47
2022-10-03T21:08:40.479Z,101871.00
2022-10-03T21:11:10.662Z,101877.22
2022-10-03T21:13:55.737Z,101866.53
2022-10-03T21:16:26.071Z,101870.09
2022-10-03T21:18:57.855Z,101875.44
2022-10-03T21:21:43.471Z,101870.09
2022-10-03T21:24:16.974Z,101877.22
2022-10-03T21:26:52.396Z,101871.00
2022-10-03T21:29:25.487Z,101871.88
2022-10-03T21:32:20.950Z,101864.75
2022-10-03T21:35:27.947Z,101871.91
2022-10-03T21:37:57.956Z,101861.25
2022-10-03T21:40:37.063Z,101857.72
2022-10-03T21:43:32.270Z,101859.47
2022-10-03T21:46:08.802Z,101856.81
2022-10-03T21:48:54.309Z,101857.75
2022-10-03T21:51:23.948Z,101858.63
2022-10-03T21:54:23.310Z,101859.56
2022-10-03T21:56:57.433Z,101859.56
2022-10-03T21:59:42.678Z,101861.38
2022-10-03T22:02:24.682Z,101856.00
2022-10-03T22:04:58.010Z,101852.47
2022-10-03T22:07:38.110Z,101851.59
2022-10-03T22:10:17.903Z,101854.28
2022-10-03T22:12:50.446Z,101852.50
2022-10-03T22:15:30.045Z,101865.84
2022-10-03T22:18:23.173Z,101848.97
2022-10-03T22:21:32.094Z,101837.38
2022-10-03T22:24:43.931Z,101831.16
2022-10-03T22:28:04.370Z,101838.28
2022-10-03T22:30:38.871Z,101828.53
2022-10-03T22:33:17.645Z,101832.06
2022-10-03T22:35:47.505Z,101833.81
2022-10-03T22:38:16.226Z,101823.16
2022-10-03T22:40:43.669Z,101825.81
2022-10-03T22:43:11.001Z,101829.38
2022-10-03T22:45:43.056Z,101828.50
2022-10-03T22:48:17.711Z,101820.47
2022-10-03T22:50:44.638Z,101821.41
2022-10-03T22:53:14.293Z,101816.06
2022-10-03T22:55:44.484Z,101810.72
2022-10-03T22:58:12.191Z,101813.38
2022-10-03T23:00:41.386Z,101814.28
2022-10-03T23:03:16.227Z,101809.84
2022-10-03T23:06:17.048Z,101807.16
2022-10-03T23:09:02.409Z,101808.03
2022-10-03T23:11:31.655Z,101806.25
2022-10-03T23:14:25.986Z,101809.81
2022-10-03T23:17:41.001Z,101806.28
2022-10-03T23:20:29.370Z,101817.84
2022-10-03T23:23:08.138Z,101819.63
2022-10-03T23:26:04.247Z,101818.72
2022-10-03T23:29:00.061Z,101821.41
2022-10-03T23:31:50.606Z,101824.09
2022-10-03T23:34:54.787Z,101833.00
2022-10-03T23:37:40.126Z,101831.19
2022-10-03T23:40:07.018Z,101823.19
2022-10-03T23:42:45.056Z,101818.75
2022-10-03T23:45:16.888Z,101833.84
2022-10-03T23:47:46.628Z,101828.53
2022-10-03T23:50:19.444Z,101832.06
2022-10-03T23:52:51.836Z,101827.66
2022-10-03T23:55:22.978Z,101824.06
2022-10-03T23:57:49.773Z,101810.75
