createdAt,value
2019-01-29T00:01:23.807Z,3.00
2019-01-29T00:03:53.673Z,3.00
2019-01-29T00:06:23.713Z,3.10
2019-01-29T00:08:53.921Z,3.10
2019-01-29T00:11:23.946Z,3.10
2019-01-29T00:13:53.730Z,3.10
2019-01-29T00:16:23.495Z,3.00
2019-01-29T00:18:53.298Z,3.00
2019-01-29T00:21:23.073Z,2.90
2019-01-29T00:23:52.857Z,2.90
2019-01-29T00:26:22.888Z,2.90
2019-01-29T00:28:52.685Z,2.80
2019-01-29T00:31:22.544Z,2.80
2019-01-29T00:33:52.674Z,2.80
2019-01-29T00:36:22.521Z,2.80
2019-01-29T00:38:52.308Z,2.70
2019-01-29T00:41:22.337Z,2.80
2019-01-29T00:43:52.145Z,2.70
2019-01-29T00:46:21.916Z,2.80
2019-01-29T00:48:51.699Z,2.80
2019-01-29T00:51:21.470Z,2.80
2019-01-29T00:53:51.240Z,2.80
2019-01-29T00:56:21.031Z,2.90
2019-01-29T00:58:50.896Z,2.90
2019-01-29T01:03:50.038Z,2.80
2019-01-29T01:06:19.825Z,2.70
2019-01-29T01:08:49.780Z,2.70
2019-01-29T01:11:20.633Z,2.70
2019-01-29T01:13:50.421Z,2.60
2019-01-29T01:16:20.188Z,2.60
2019-01-29T01:18:50.074Z,2.60
2019-01-29T01:21:19.913Z,2.60
2019-01-29T01:23:49.705Z,2.60
2019-01-29T01:26:19.569Z,2.60
2019-01-29T01:28:49.451Z,2.70
2019-01-29T01:31:19.303Z,2.70
2019-01-29T01:33:49.174Z,2.70
2019-01-29T01:36:18.948Z,2.70
2019-01-29T01:38:48.749Z,2.70
2019-01-29T01:41:18.532Z,2.80
2019-01-29T01:43:48.322Z,2.70
2019-01-29T01:46:18.180Z,2.70
2019-01-29T01:48:48.057Z,2.70
2019-01-29T01:51:17.824Z,2.80
2019-01-29T01:53:47.621Z,2.70
2019-01-29T01:56:17.462Z,2.60
2019-01-29T02:01:16.636Z,2.50
2019-01-29T02:03:49.080Z,2.50
2019-01-29T02:06:18.916Z,2.50
2019-01-29T02:08:49.089Z,2.50
2019-01-29T02:11:18.959Z,2.50
2019-01-29T02:13:48.764Z,2.50
2019-01-29T02:16:18.615Z,2.50
2019-01-29T02:18:48.406Z,2.50
2019-01-29T02:21:18.345Z,2.50
2019-01-29T02:23:48.212Z,2.50
2019-01-29T02:26:18.072Z,2.50
2019-01-29T02:28:47.863Z,2.60
2019-01-29T02:31:17.648Z,2.60
2019-01-29T02:33:47.656Z,2.60
2019-01-29T02:36:17.450Z,2.60
2019-01-29T02:38:47.233Z,2.60
2019-01-29T02:41:17.101Z,2.60
2019-01-29T02:43:46.867Z,2.60
2019-01-29T02:46:16.661Z,2.60
2019-01-29T02:48:46.476Z,2.60
2019-01-29T02:51:17.937Z,2.70
2019-01-29T02:53:47.976Z,2.60
2019-01-29T02:56:17.760Z,2.70
2019-01-29T02:58:47.529Z,2.60
2019-01-29T03:01:17.459Z,2.70
2019-01-29T03:03:47.255Z,2.60
2019-01-29T03:06:17.108Z,2.60
2019-01-29T03:08:47.033Z,2.60
2019-01-29T03:11:16.967Z,2.60
2019-01-29T03:13:50.217Z,2.50
2019-01-29T03:16:20.089Z,2.60
2019-01-29T03:21:19.549Z,2.50
2019-01-29T03:23:49.396Z,2.50
2019-01-29T03:26:19.592Z,2.50
2019-01-29T03:28:49.769Z,2.50
2019-01-29T03:31:19.561Z,2.60
2019-01-29T03:33:49.336Z,2.50
2019-01-29T03:36:19.124Z,2.40
2019-01-29T03:38:48.909Z,2.40
2019-01-29T03:41:18.708Z,2.40
2019-01-29T03:43:48.492Z,2.30
2019-01-29T03:46:18.356Z,2.30
2019-01-29T03:48:48.141Z,2.30
2019-01-29T03:51:17.942Z,2.40
2019-01-29T03:53:47.705Z,2.40
2019-01-29T03:56:17.493Z,2.40
2019-01-29T03:58:47.352Z,2.40
2019-01-29T04:01:17.201Z,2.40
2019-01-29T04:03:49.873Z,2.40
2019-01-29T04:06:19.982Z,2.50
2019-01-29T04:08:49.766Z,2.40
2019-01-29T04:11:19.573Z,2.40
2019-01-29T04:13:49.349Z,2.50
2019-01-29T04:16:19.213Z,2.40
2019-01-29T04:18:48.983Z,2.40
2019-01-29T04:21:18.774Z,2.50
2019-01-29T04:23:48.543Z,2.40
2019-01-29T04:26:18.588Z,2.50
2019-01-29T04:28:48.377Z,2.50
2019-01-29T04:31:18.234Z,2.50
2019-01-29T04:33:48.029Z,2.50
2019-01-29T04:36:17.898Z,2.50
2019-01-29T04:38:47.669Z,2.60
2019-01-29T04:41:17.448Z,2.60
2019-01-29T04:43:50.408Z,2.60
2019-01-29T04:46:20.448Z,2.60
2019-01-29T04:48:50.317Z,2.60
2019-01-29T04:51:20.135Z,2.60
2019-01-29T04:53:57.182Z,2.60
2019-01-29T04:56:21.720Z,2.60
2019-01-29T04:58:51.519Z,2.60
2019-01-29T05:03:50.515Z,2.50
2019-01-29T05:06:20.387Z,2.50
2019-01-29T05:08:50.413Z,2.50
2019-01-29T05:11:20.268Z,2.50
2019-01-29T05:13:50.096Z,2.60
2019-01-29T05:16:19.900Z,2.60
2019-01-29T05:18:49.821Z,2.50
2019-01-29T05:21:19.616Z,2.60
2019-01-29T05:23:49.501Z,2.60
2019-01-29T05:26:19.352Z,2.60
2019-01-29T05:28:49.181Z,2.60
2019-01-29T05:31:18.993Z,2.60
2019-01-29T05:33:48.869Z,2.60
2019-01-29T05:36:18.917Z,2.60
2019-01-29T05:38:48.697Z,2.60
2019-01-29T05:41:18.483Z,2.60
2019-01-29T05:43:48.530Z,2.60
2019-01-29T05:46:18.401Z,2.50
2019-01-29T05:48:48.184Z,2.60
2019-01-29T05:51:18.099Z,2.50
2019-01-29T05:53:47.883Z,2.50
2019-01-29T05:56:17.689Z,2.50
2019-01-29T05:58:47.544Z,2.50
2019-01-29T06:01:17.668Z,2.50
2019-01-29T06:03:47.455Z,2.50
2019-01-29T06:06:17.244Z,2.50
2019-01-29T06:08:47.029Z,-0.20
2019-01-29T06:11:16.829Z,2.50
2019-01-29T06:13:46.608Z,2.50
2019-01-29T06:16:16.388Z,2.50
2019-01-29T06:18:46.172Z,2.50
2019-01-29T06:21:16.194Z,2.50
2019-01-29T06:23:46.057Z,2.50
2019-01-29T06:26:17.374Z,2.40
2019-01-29T06:28:47.352Z,2.30
2019-01-29T06:31:17.160Z,2.20
2019-01-29T06:33:46.977Z,2.10
2019-01-29T06:36:16.868Z,2.10
2019-01-29T06:38:46.661Z,2.10
2019-01-29T06:41:16.532Z,2.00
2019-01-29T06:43:46.418Z,2.00
2019-01-29T06:46:16.268Z,2.00
2019-01-29T06:48:46.219Z,2.00
2019-01-29T06:51:16.008Z,2.00
2019-01-29T06:53:45.937Z,1.90
2019-01-29T06:56:15.786Z,1.90
2019-01-29T06:58:45.577Z,1.90
2019-01-29T07:01:15.568Z,1.90
2019-01-29T07:03:45.422Z,2.00
2019-01-29T07:06:15.285Z,2.00
2019-01-29T07:08:45.380Z,2.00
2019-01-29T07:11:15.383Z,2.10
2019-01-29T07:13:45.173Z,2.20
2019-01-29T07:16:23.847Z,2.20
2019-01-29T07:18:58.221Z,2.20
2019-01-29T07:21:27.992Z,2.20
2019-01-29T07:23:57.948Z,2.30
2019-01-29T07:26:27.901Z,2.30
2019-01-29T07:28:57.915Z,2.30
2019-01-29T07:31:27.780Z,2.20
2019-01-29T07:33:57.628Z,2.30
2019-01-29T07:36:27.402Z,2.20
2019-01-29T07:38:57.270Z,2.20
2019-01-29T07:41:27.189Z,2.20
2019-01-29T07:43:57.140Z,1.90
2019-01-29T07:46:27.000Z,1.90
2019-01-29T07:48:57.036Z,1.90
2019-01-29T07:51:27.219Z,1.70
2019-01-29T07:53:57.479Z,1.70
2019-01-29T07:56:27.673Z,1.70
2019-01-29T07:58:57.782Z,1.80
2019-01-29T08:01:27.875Z,1.80
2019-01-29T08:03:58.222Z,1.80
2019-01-29T08:06:28.372Z,1.90
2019-01-29T08:08:58.676Z,1.90
2019-01-29T08:13:58.262Z,2.30
2019-01-29T08:16:28.439Z,2.20
2019-01-29T08:21:28.341Z,2.30
2019-01-29T08:23:58.992Z,2.30
2019-01-29T08:26:29.108Z,2.30
2019-01-29T08:28:59.247Z,2.30
2019-01-29T08:31:29.947Z,2.20
2019-01-29T08:34:00.167Z,2.30
2019-01-29T08:36:30.285Z,2.40
2019-01-29T08:39:00.559Z,2.40
2019-01-29T08:41:30.750Z,2.40
2019-01-29T08:44:00.816Z,2.40
2019-01-29T08:46:31.108Z,2.40
2019-01-29T08:49:01.104Z,2.40
2019-01-29T08:51:31.266Z,2.40
2019-01-29T08:54:01.495Z,2.50
2019-01-29T08:56:31.736Z,2.50
2019-01-29T08:59:01.832Z,2.60
2019-01-29T09:01:31.965Z,2.70
2019-01-29T09:04:02.373Z,2.70
2019-01-29T09:06:32.604Z,2.80
2019-01-29T09:09:03.305Z,2.90
2019-01-29T09:11:34.090Z,2.90
2019-01-29T09:14:04.440Z,3.00
2019-01-29T09:16:34.510Z,3.10
2019-01-29T09:19:05.169Z,3.00
2019-01-29T09:21:35.410Z,3.10
2019-01-29T09:24:05.739Z,3.20
2019-01-29T09:26:35.936Z,3.20
2019-01-29T09:29:06.238Z,3.20
2019-01-29T09:31:36.503Z,3.30
2019-01-29T09:34:06.854Z,3.20
2019-01-29T09:36:37.085Z,3.20
2019-01-29T09:39:10.316Z,3.20
2019-01-29T09:41:40.487Z,3.20
2019-01-29T09:44:10.851Z,3.20
2019-01-29T09:46:40.884Z,3.20
2019-01-29T09:49:11.276Z,3.20
2019-01-29T09:51:41.575Z,3.20
2019-01-29T09:54:11.964Z,3.40
2019-01-29T09:56:42.148Z,3.40
2019-01-29T09:59:12.296Z,3.40
2019-01-29T10:01:42.520Z,3.50
2019-01-29T10:04:12.699Z,3.50
2019-01-29T10:06:42.749Z,3.60
2019-01-29T10:09:13.434Z,3.80
2019-01-29T10:11:43.457Z,3.80
2019-01-29T10:14:13.705Z,4.00
2019-01-29T10:16:43.906Z,4.20
2019-01-29T10:19:14.067Z,4.00
2019-01-29T10:21:44.132Z,4.10
2019-01-29T10:24:14.369Z,4.10
2019-01-29T10:26:44.577Z,4.00
2019-01-29T10:29:14.660Z,3.90
2019-01-29T10:31:45.054Z,4.00
2019-01-29T10:34:15.199Z,4.00
2019-01-29T10:36:45.371Z,3.90
2019-01-29T10:39:15.539Z,5.50
2019-01-29T10:41:45.820Z,4.00
2019-01-29T10:44:15.998Z,3.90
2019-01-29T10:46:46.117Z,4.00
2019-01-29T10:49:16.217Z,4.00
2019-01-29T10:51:46.285Z,4.00
2019-01-29T10:54:16.385Z,3.90
2019-01-29T10:56:46.624Z,3.90
2019-01-29T10:59:16.896Z,3.90
2019-01-29T11:01:46.929Z,3.80
2019-01-29T11:04:17.081Z,3.90
2019-01-29T11:06:47.558Z,4.00
2019-01-29T11:09:24.975Z,4.20
2019-01-29T11:11:49.516Z,4.20
2019-01-29T11:14:19.377Z,4.30
2019-01-29T11:16:49.256Z,4.30
2019-01-29T11:19:19.133Z,4.30
2019-01-29T11:21:48.931Z,4.30
2019-01-29T11:24:18.809Z,4.30
2019-01-29T11:26:48.737Z,4.40
2019-01-29T11:29:18.671Z,4.40
2019-01-29T11:31:48.460Z,4.30
2019-01-29T11:34:18.264Z,4.20
2019-01-29T11:36:48.038Z,3.90
2019-01-29T11:41:47.160Z,3.80
2019-01-29T11:44:17.025Z,3.80
2019-01-29T11:46:46.804Z,3.80
2019-01-29T11:49:16.600Z,3.80
2019-01-29T11:51:46.468Z,3.80
2019-01-29T11:54:16.287Z,3.80
2019-01-29T11:56:46.212Z,3.80
2019-01-29T11:59:16.001Z,3.90
2019-01-29T12:01:45.813Z,4.00
2019-01-29T12:04:15.851Z,4.10
2019-01-29T12:06:45.633Z,4.20
2019-01-29T12:09:15.481Z,4.20
2019-01-29T12:14:14.672Z,4.20
2019-01-29T12:16:44.456Z,4.10
2019-01-29T12:19:14.238Z,4.20
2019-01-29T12:21:44.012Z,4.40
2019-01-29T12:24:13.873Z,4.50
2019-01-29T12:26:43.744Z,4.40
2019-01-29T12:29:13.608Z,4.50
2019-01-29T12:31:43.649Z,4.60
2019-01-29T12:34:13.456Z,4.60
2019-01-29T12:36:43.252Z,4.90
2019-01-29T12:39:13.188Z,5.00
2019-01-29T12:41:43.450Z,5.10
2019-01-29T12:44:13.551Z,5.10
2019-01-29T12:46:43.353Z,5.20
2019-01-29T12:49:13.208Z,5.20
2019-01-29T12:52:20.679Z,5.20
2019-01-29T12:54:50.545Z,5.30
2019-01-29T12:59:51.435Z,5.40
2019-01-29T13:02:21.683Z,5.40
2019-01-29T13:07:20.693Z,5.30
2019-01-29T13:09:50.484Z,5.20
2019-01-29T13:12:20.413Z,5.20
2019-01-29T13:14:50.264Z,5.20
2019-01-29T13:17:20.167Z,5.30
2019-01-29T13:19:50.048Z,5.10
2019-01-29T13:22:20.080Z,5.20
2019-01-29T13:24:50.952Z,5.10
2019-01-29T13:27:20.772Z,5.10
2019-01-29T13:29:50.705Z,5.10
2019-01-29T13:32:20.526Z,5.10
2019-01-29T13:34:50.424Z,5.00
2019-01-29T13:37:20.232Z,5.00
2019-01-29T13:39:50.156Z,5.00
2019-01-29T13:42:20.021Z,5.00
2019-01-29T13:44:49.898Z,5.00
2019-01-29T13:47:20.177Z,5.00
2019-01-29T13:49:50.041Z,5.00
2019-01-29T13:52:19.920Z,5.10
2019-01-29T13:54:49.741Z,5.30
2019-01-29T13:57:19.600Z,5.20
2019-01-29T13:59:49.369Z,5.20
2019-01-29T14:02:19.208Z,5.00
2019-01-29T14:04:49.320Z,4.80
2019-01-29T14:07:19.176Z,4.70
2019-01-29T14:09:48.952Z,4.60
2019-01-29T14:12:19.266Z,4.50
2019-01-29T14:14:49.276Z,4.30
2019-01-29T14:17:19.647Z,4.20
2019-01-29T14:19:49.805Z,4.20
2019-01-29T14:22:19.878Z,4.00
2019-01-29T14:24:50.072Z,3.90
2019-01-29T14:27:20.203Z,3.80
2019-01-29T14:29:50.204Z,3.80
2019-01-29T14:32:20.316Z,3.70
2019-01-29T14:34:50.545Z,3.70
2019-01-29T14:37:20.571Z,3.60
2019-01-29T14:40:16.239Z,3.60
2019-01-29T14:42:48.294Z,3.50
2019-01-29T14:45:26.237Z,3.50
2019-01-29T14:47:56.340Z,3.40
2019-01-29T14:50:27.118Z,3.30
2019-01-29T14:52:57.243Z,3.40
2019-01-29T14:55:27.612Z,3.40
2019-01-29T14:57:58.017Z,3.40
2019-01-29T15:00:28.437Z,3.40
2019-01-29T15:02:58.437Z,3.40
2019-01-29T15:05:28.578Z,3.40
2019-01-29T15:07:58.745Z,3.40
2019-01-29T15:10:29.245Z,3.30
2019-01-29T15:12:59.476Z,3.20
2019-01-29T15:15:29.744Z,3.20
2019-01-29T15:18:03.729Z,3.10
2019-01-29T15:20:33.784Z,3.10
2019-01-29T15:23:03.969Z,3.10
2019-01-29T15:25:34.058Z,3.00
2019-01-29T15:28:04.218Z,3.00
2019-01-29T15:30:36.430Z,3.00
2019-01-29T15:33:06.595Z,2.90
2019-01-29T15:35:36.867Z,2.80
2019-01-29T15:40:36.555Z,2.80
2019-01-29T15:43:06.834Z,2.70
2019-01-29T15:45:37.267Z,2.60
2019-01-29T15:48:07.601Z,2.60
2019-01-29T15:50:37.918Z,2.50
2019-01-29T15:53:08.475Z,2.50
2019-01-29T15:55:38.558Z,2.40
2019-01-29T15:58:09.473Z,2.30
2019-01-29T16:00:39.742Z,2.30
2019-01-29T16:03:09.802Z,2.20
2019-01-29T16:05:40.600Z,2.10
2019-01-29T16:08:11.049Z,2.10
2019-01-29T16:10:41.601Z,2.00
2019-01-29T16:13:11.898Z,1.90
2019-01-29T16:15:42.231Z,1.80
2019-01-29T16:20:42.118Z,1.60
2019-01-29T16:23:12.177Z,1.60
2019-01-29T16:25:42.366Z,1.50
2019-01-29T16:28:12.569Z,1.40
2019-01-29T16:30:42.855Z,1.50
2019-01-29T16:33:12.972Z,1.60
2019-01-29T16:35:43.608Z,1.50
2019-01-29T16:38:14.050Z,1.60
2019-01-29T16:43:14.169Z,1.70
2019-01-29T16:48:13.782Z,1.70
2019-01-29T16:50:43.925Z,1.70
2019-01-29T16:55:43.546Z,1.50
2019-01-29T16:58:13.748Z,1.50
2019-01-29T17:00:44.046Z,1.50
2019-01-29T17:03:14.029Z,1.40
2019-01-29T17:08:13.205Z,1.60
2019-01-29T17:10:43.335Z,1.60
2019-01-29T17:13:13.417Z,1.70
2019-01-29T17:15:43.274Z,1.70
2019-01-29T17:18:13.156Z,1.70
2019-01-29T17:20:43.184Z,1.70
2019-01-29T17:23:13.572Z,1.70
2019-01-29T17:25:43.355Z,1.70
2019-01-29T17:28:13.196Z,1.60
2019-01-29T17:30:43.876Z,1.60
2019-01-29T17:33:16.041Z,1.60
2019-01-29T17:35:45.910Z,1.60
2019-01-29T17:38:18.536Z,1.50
2019-01-29T17:40:47.529Z,1.60
2019-01-29T17:43:17.465Z,1.60
2019-01-29T17:45:48.786Z,1.60
2019-01-29T17:48:18.726Z,1.50
2019-01-29T17:50:48.676Z,1.50
2019-01-29T17:53:18.489Z,1.60
2019-01-29T17:55:48.341Z,1.60
2019-01-29T17:58:18.368Z,1.40
2019-01-29T18:00:52.145Z,1.40
2019-01-29T18:03:22.201Z,1.40
2019-01-29T18:05:52.051Z,1.40
2019-01-29T18:08:21.821Z,1.40
2019-01-29T18:10:51.588Z,1.30
2019-01-29T18:13:21.370Z,1.20
2019-01-29T18:15:52.516Z,1.10
2019-01-29T18:18:22.337Z,1.00
2019-01-29T18:20:52.117Z,0.90
2019-01-29T18:23:21.916Z,0.90
2019-01-29T18:25:51.708Z,0.90
2019-01-29T18:28:21.565Z,1.00
2019-01-29T18:30:51.458Z,0.90
2019-01-29T18:33:21.753Z,0.80
2019-01-29T18:35:51.585Z,0.80
2019-01-29T18:38:21.374Z,0.80
2019-01-29T18:40:55.741Z,0.80
2019-01-29T18:43:25.528Z,0.80
2019-01-29T18:45:55.457Z,0.80
2019-01-29T18:48:25.233Z,0.80
2019-01-29T18:50:55.093Z,0.80
2019-01-29T18:53:25.022Z,0.80
2019-01-29T18:55:55.028Z,0.80
2019-01-29T18:58:25.048Z,0.80
2019-01-29T19:00:55.103Z,0.80
2019-01-29T19:03:24.954Z,0.80
2019-01-29T19:05:54.793Z,0.80
2019-01-29T19:08:24.572Z,0.90
2019-01-29T19:10:54.436Z,0.90
2019-01-29T19:13:24.220Z,1.00
2019-01-29T19:15:54.133Z,1.00
2019-01-29T19:18:23.918Z,1.10
2019-01-29T19:20:53.971Z,1.10
2019-01-29T19:23:24.052Z,1.10
2019-01-29T19:25:53.976Z,1.20
2019-01-29T19:28:23.756Z,1.20
2019-01-29T19:30:53.955Z,1.20
2019-01-29T19:33:23.737Z,1.20
2019-01-29T19:35:53.600Z,1.20
2019-01-29T19:40:52.748Z,1.20
2019-01-29T19:43:22.604Z,1.20
2019-01-29T19:45:52.460Z,1.10
2019-01-29T19:48:22.244Z,1.20
2019-01-29T19:50:52.029Z,1.10
2019-01-29T19:53:21.921Z,1.10
2019-01-29T19:55:51.841Z,1.20
2019-01-29T19:58:31.795Z,1.20
2019-01-29T20:00:53.261Z,1.20
2019-01-29T20:03:23.192Z,1.10
2019-01-29T20:05:53.089Z,1.20
2019-01-29T20:08:23.400Z,1.10
2019-01-29T20:10:53.641Z,1.20
2019-01-29T20:13:23.460Z,1.10
2019-01-29T20:15:53.260Z,1.10
2019-01-29T20:18:23.124Z,1.10
2019-01-29T20:20:52.915Z,1.10
2019-01-29T20:23:22.767Z,1.20
2019-01-29T20:25:52.569Z,1.10
2019-01-29T20:28:22.418Z,1.10
2019-01-29T20:30:52.271Z,1.10
2019-01-29T20:33:22.074Z,1.10
2019-01-29T20:35:51.888Z,1.10
2019-01-29T20:38:21.884Z,1.10
2019-01-29T20:40:51.680Z,1.10
2019-01-29T20:43:21.560Z,1.10
2019-01-29T20:45:51.540Z,1.10
2019-01-29T20:48:21.391Z,1.10
2019-01-29T20:50:51.185Z,1.20
2019-01-29T20:53:23.598Z,1.20
2019-01-29T20:55:52.576Z,1.40
2019-01-29T20:58:22.356Z,1.60
2019-01-29T21:00:52.307Z,1.50
2019-01-29T21:03:22.079Z,1.50
2019-01-29T21:05:52.060Z,1.50
2019-01-29T21:10:52.055Z,1.60
2019-01-29T21:13:21.847Z,1.50
2019-01-29T21:15:51.637Z,1.60
2019-01-29T21:18:21.540Z,1.60
2019-01-29T21:20:57.217Z,1.70
2019-01-29T21:23:26.249Z,1.70
2019-01-29T21:25:56.189Z,1.80
2019-01-29T21:28:26.241Z,1.80
2019-01-29T21:30:56.490Z,1.80
2019-01-29T21:33:26.714Z,1.80
2019-01-29T21:38:26.496Z,1.90
2019-01-29T21:40:56.491Z,1.80
2019-01-29T21:43:26.636Z,1.80
2019-01-29T21:48:28.439Z,1.80
2019-01-29T21:50:58.317Z,1.90
2019-01-29T21:53:28.532Z,1.90
2019-01-29T21:58:28.169Z,1.90
2019-01-29T22:00:58.297Z,1.90
2019-01-29T22:03:28.375Z,1.90
2019-01-29T22:05:58.374Z,1.80
2019-01-29T22:08:28.488Z,1.80
2019-01-29T22:13:27.715Z,1.80
2019-01-29T22:15:57.628Z,1.80
2019-01-29T22:18:27.572Z,1.80
2019-01-29T22:20:57.968Z,1.80
2019-01-29T22:23:28.027Z,1.80
2019-01-29T22:25:58.065Z,1.80
2019-01-29T22:28:28.120Z,1.80
2019-01-29T22:30:58.151Z,1.80
2019-01-29T22:33:28.056Z,1.70
2019-01-29T22:35:58.168Z,1.70
2019-01-29T22:38:28.180Z,1.60
2019-01-29T22:40:58.172Z,1.60
2019-01-29T22:45:57.353Z,1.50
2019-01-29T22:48:27.356Z,1.50
2019-01-29T22:50:57.380Z,1.50
2019-01-29T22:53:27.404Z,1.50
2019-01-29T22:55:57.380Z,1.40
2019-01-29T22:58:27.452Z,1.50
2019-01-29T23:01:25.330Z,1.40
2019-01-29T23:04:16.657Z,1.40
2019-01-29T23:07:05.809Z,1.40
2019-01-29T23:09:35.974Z,1.30
2019-01-29T23:12:06.437Z,1.50
2019-01-29T23:14:55.525Z,1.40
2019-01-29T23:17:25.324Z,1.40
2019-01-29T23:19:55.172Z,1.40
2019-01-29T23:22:24.948Z,1.40
2019-01-29T23:24:54.800Z,1.30
2019-01-29T23:27:24.905Z,1.30
2019-01-29T23:29:54.762Z,1.30
2019-01-29T23:32:24.574Z,1.20
2019-01-29T23:34:54.449Z,1.10
2019-01-29T23:37:24.313Z,1.10
2019-01-29T23:39:54.090Z,1.00
2019-01-29T23:42:23.868Z,0.90
2019-01-29T23:44:53.651Z,0.90
2019-01-29T23:49:52.784Z,0.90
2019-01-29T23:52:22.862Z,0.80
2019-01-29T23:54:52.633Z,0.80
2019-01-29T23:57:22.428Z,0.80
2019-01-29T23:59:53.819Z,0.80
