createdAt,value
2022-11-06T00:00:08.352Z,0.90
2022-11-06T00:02:59.018Z,1.35
2022-11-06T00:06:05.210Z,0.80
2022-11-06T00:08:53.733Z,1.27
2022-11-06T00:11:43.047Z,1.27
2022-11-06T00:14:31.519Z,0.82
2022-11-06T00:17:21.280Z,1.13
2022-11-06T00:20:10.741Z,0.65
2022-11-06T00:22:59.192Z,1.20
2022-11-06T00:25:47.760Z,1.00
2022-11-06T00:28:36.453Z,0.95
2022-11-06T00:31:27.864Z,0.80
2022-11-06T00:34:17.965Z,0.80
2022-11-06T00:37:06.610Z,0.73
2022-11-06T00:39:55.102Z,0.75
2022-11-06T00:42:43.616Z,0.75
2022-11-06T00:45:32.111Z,0.80
2022-11-06T00:48:20.616Z,0.70
2022-11-06T00:51:16.810Z,1.08
2022-11-06T00:54:07.607Z,0.75
2022-11-06T00:56:56.086Z,0.95
2022-11-06T00:59:44.647Z,0.40
2022-11-06T01:02:33.162Z,0.55
2022-11-06T01:05:21.934Z,1.13
2022-11-06T01:08:12.065Z,0.60
2022-11-06T01:11:00.638Z,0.80
2022-11-06T01:13:51.561Z,0.85
2022-11-06T01:16:40.590Z,0.55
2022-11-06T01:19:29.152Z,0.85
2022-11-06T01:22:17.987Z,0.57
2022-11-06T01:25:09.671Z,0.55
2022-11-06T01:27:58.126Z,0.57
2022-11-06T01:30:46.564Z,0.60
2022-11-06T01:33:35.153Z,0.80
2022-11-06T01:36:23.940Z,0.47
2022-11-06T01:39:14.556Z,0.95
2022-11-06T01:42:04.351Z,0.40
2022-11-06T01:45:17.130Z,0.60
2022-11-06T01:48:06.298Z,0.55
2022-11-06T01:50:57.292Z,0.70
2022-11-06T01:53:45.761Z,0.60
2022-11-06T01:56:34.444Z,0.85
2022-11-06T01:59:26.947Z,0.52
2022-11-06T02:02:16.830Z,0.68
2022-11-06T02:05:06.188Z,0.50
2022-11-06T02:07:55.101Z,0.52
2022-11-06T02:10:44.436Z,0.80
2022-11-06T02:13:39.334Z,0.45
2022-11-06T02:16:35.739Z,0.60
2022-11-06T02:19:41.331Z,0.55
2022-11-06T02:22:59.091Z,0.65
2022-11-06T02:25:51.700Z,0.40
2022-11-06T02:28:43.535Z,0.52
2022-11-06T02:31:33.679Z,0.50
2022-11-06T02:34:25.557Z,0.40
2022-11-06T02:37:16.350Z,0.30
2022-11-06T02:40:08.376Z,0.40
2022-11-06T02:42:57.975Z,0.40
2022-11-06T02:45:50.656Z,0.40
2022-11-06T02:48:44.538Z,0.25
2022-11-06T02:51:35.329Z,0.28
2022-11-06T02:54:24.776Z,0.50
2022-11-06T02:57:15.726Z,0.40
2022-11-06T03:00:08.988Z,0.35
2022-11-06T03:03:01.792Z,0.50
2022-11-06T03:05:54.749Z,0.25
2022-11-06T03:08:46.296Z,0.43
2022-11-06T03:11:38.940Z,0.40
2022-11-06T03:14:31.539Z,0.20
2022-11-06T03:17:22.522Z,0.38
2022-11-06T03:20:21.089Z,0.30
2022-11-06T03:23:14.608Z,0.25
2022-11-06T03:26:12.479Z,0.40
2022-11-06T03:29:04.575Z,0.40
2022-11-06T03:31:55.700Z,0.50
2022-11-06T03:34:51.443Z,0.30
2022-11-06T03:37:45.160Z,0.50
2022-11-06T03:40:36.509Z,0.20
2022-11-06T03:43:28.728Z,0.30
2022-11-06T03:46:20.865Z,0.20
2022-11-06T03:49:11.481Z,0.28
2022-11-06T03:52:01.979Z,0.38
2022-11-06T03:54:54.863Z,0.28
2022-11-06T03:57:46.156Z,0.20
2022-11-06T04:00:36.553Z,0.30
2022-11-06T04:03:27.504Z,0.32
2022-11-06T04:06:19.233Z,0.25
2022-11-06T04:09:27.895Z,0.28
2022-11-06T04:12:39.440Z,0.30
2022-11-06T04:15:28.547Z,0.22
2022-11-06T04:18:20.119Z,0.47
2022-11-06T04:21:25.797Z,0.15
2022-11-06T04:24:40.978Z,0.30
2022-11-06T04:27:40.283Z,0.17
2022-11-06T04:30:32.257Z,0.20
2022-11-06T04:33:24.457Z,0.30
2022-11-06T04:36:17.994Z,0.20
2022-11-06T04:39:10.683Z,0.30
2022-11-06T04:42:03.746Z,0.10
2022-11-06T04:44:57.118Z,0.20
2022-11-06T04:47:46.856Z,0.10
2022-11-06T04:50:38.366Z,0.30
2022-11-06T04:53:27.647Z,0.10
2022-11-06T04:56:25.671Z,0.30
2022-11-06T04:59:16.501Z,0.20
2022-11-06T05:02:07.179Z,0.30
2022-11-06T05:04:55.606Z,0.20
2022-11-06T05:07:44.151Z,0.10
2022-11-06T05:10:32.658Z,0.20
2022-11-06T05:13:21.058Z,0.30
2022-11-06T05:16:09.592Z,0.20
2022-11-06T05:18:59.442Z,0.30
2022-11-06T05:22:05.654Z,0.20
2022-11-06T05:24:54.152Z,0.20
2022-11-06T05:27:42.605Z,0.20
2022-11-06T05:30:30.991Z,0.15
2022-11-06T05:33:19.410Z,0.17
2022-11-06T05:36:10.042Z,0.30
2022-11-06T05:38:58.523Z,0.20
2022-11-06T05:41:47.092Z,0.20
2022-11-06T05:44:35.730Z,0.10
2022-11-06T05:47:24.384Z,0.20
2022-11-06T05:50:12.899Z,0.10
2022-11-06T05:53:02.879Z,0.30
2022-11-06T05:55:51.433Z,0.10
2022-11-06T05:58:39.879Z,0.20
2022-11-06T06:01:28.770Z,0.22
2022-11-06T06:04:17.485Z,0.25
2022-11-06T06:07:06.072Z,0.10
2022-11-06T06:09:55.832Z,0.10
2022-11-06T06:12:44.240Z,0.10
2022-11-06T06:15:32.977Z,0.10
2022-11-06T06:18:21.461Z,0.10
2022-11-06T06:21:09.966Z,0.20
2022-11-06T06:23:58.473Z,0.15
2022-11-06T06:26:48.333Z,0.20
2022-11-06T06:29:36.891Z,0.20
2022-11-06T06:32:25.411Z,0.20
2022-11-06T06:35:17.816Z,0.40
2022-11-06T06:38:06.361Z,0.10
2022-11-06T06:40:54.880Z,0.13
2022-11-06T06:43:44.694Z,0.20
2022-11-06T06:46:33.130Z,0.15
2022-11-06T06:49:21.672Z,0.20
2022-11-06T06:52:10.276Z,0.20
2022-11-06T06:54:58.883Z,0.10
2022-11-06T06:57:47.291Z,0.28
2022-11-06T07:00:37.221Z,0.10
2022-11-06T07:03:25.724Z,0.20
2022-11-06T07:06:14.313Z,0.10
2022-11-06T07:09:03.021Z,0.20
2022-11-06T07:11:51.676Z,0.30
2022-11-06T07:14:40.203Z,0.15
2022-11-06T07:17:30.335Z,0.10
2022-11-06T07:20:18.905Z,0.20
2022-11-06T07:23:09.216Z,0.10
2022-11-06T07:25:57.836Z,0.17
2022-11-06T07:28:46.316Z,0.25
2022-11-06T07:31:34.828Z,0.22
2022-11-06T07:34:24.800Z,0.15
2022-11-06T07:37:13.605Z,0.20
2022-11-06T07:40:02.186Z,0.20
2022-11-06T07:42:50.666Z,0.20
2022-11-06T07:45:42.831Z,0.30
2022-11-06T07:48:32.135Z,0.30
2022-11-06T07:51:21.935Z,0.20
2022-11-06T07:54:12.005Z,0.10
2022-11-06T07:57:00.485Z,0.17
2022-11-06T07:59:48.935Z,0.20
2022-11-06T08:02:37.530Z,0.30
2022-11-06T08:05:26.268Z,0.43
2022-11-06T08:08:16.392Z,0.28
2022-11-06T08:11:06.269Z,0.30
2022-11-06T08:13:54.738Z,0.60
2022-11-06T08:16:43.206Z,0.70
2022-11-06T08:19:31.967Z,0.57
2022-11-06T08:22:20.610Z,1.35
2022-11-06T08:25:11.290Z,0.50
2022-11-06T08:28:00.634Z,0.82
2022-11-06T08:30:49.166Z,0.77
2022-11-06T08:33:39.156Z,0.70
2022-11-06T08:36:27.574Z,0.60
2022-11-06T08:39:16.092Z,0.90
2022-11-06T08:42:07.077Z,0.70
2022-11-06T08:44:55.582Z,0.75
2022-11-06T08:47:43.931Z,1.30
2022-11-06T08:50:34.481Z,1.00
2022-11-06T08:53:23.058Z,0.98
2022-11-06T08:56:11.660Z,1.27
2022-11-06T08:59:01.442Z,0.80
2022-11-06T09:01:50.232Z,1.30
2022-11-06T09:04:41.487Z,0.80
2022-11-06T09:07:30.180Z,1.35
2022-11-06T09:10:18.753Z,0.90
2022-11-06T09:13:10.550Z,1.05
2022-11-06T09:16:01.377Z,1.05
2022-11-06T09:18:53.228Z,1.08
2022-11-06T09:21:41.953Z,0.90
2022-11-06T09:24:57.184Z,1.10
2022-11-06T09:27:45.421Z,1.23
2022-11-06T09:30:34.007Z,1.23
2022-11-06T09:33:24.104Z,1.15
2022-11-06T09:36:12.557Z,1.15
2022-11-06T09:39:01.119Z,1.10
2022-11-06T09:41:55.491Z,1.05
2022-11-06T09:44:53.890Z,1.17
2022-11-06T09:47:49.555Z,1.10
2022-11-06T09:50:43.902Z,0.80
2022-11-06T09:53:34.405Z,0.95
2022-11-06T09:56:25.424Z,1.13
2022-11-06T09:59:16.348Z,1.23
2022-11-06T10:02:17.581Z,1.50
2022-11-06T10:05:10.265Z,1.30
2022-11-06T10:08:01.653Z,1.35
2022-11-06T10:10:58.265Z,1.52
2022-11-06T10:13:55.639Z,1.85
2022-11-06T10:16:47.138Z,1.48
2022-11-06T10:19:45.424Z,1.50
2022-11-06T10:22:38.501Z,1.40
2022-11-06T10:25:41.673Z,1.83
2022-11-06T10:28:39.977Z,1.33
2022-11-06T10:31:33.732Z,1.10
2022-11-06T10:34:24.248Z,1.90
2022-11-06T10:37:15.211Z,2.13
2022-11-06T10:40:06.109Z,2.22
2022-11-06T10:43:01.126Z,1.65
2022-11-06T10:45:55.368Z,1.75
2022-11-06T10:48:48.642Z,1.95
2022-11-06T10:52:01.205Z,1.58
2022-11-06T10:54:58.833Z,1.38
2022-11-06T10:57:50.683Z,1.60
2022-11-06T11:00:40.795Z,1.52
2022-11-06T11:03:33.010Z,1.38
2022-11-06T11:06:21.868Z,1.40
2022-11-06T11:09:29.098Z,1.20
2022-11-06T11:12:22.968Z,1.48
2022-11-06T11:15:14.704Z,1.55
2022-11-06T11:18:18.623Z,1.35
2022-11-06T11:21:12.077Z,1.00
2022-11-06T11:24:08.397Z,0.85
2022-11-06T11:27:00.050Z,0.95
2022-11-06T11:29:50.008Z,0.85
2022-11-06T11:32:38.580Z,1.20
2022-11-06T11:35:29.879Z,1.08
2022-11-06T11:38:21.940Z,1.02
2022-11-06T11:41:13.954Z,0.88
2022-11-06T11:44:07.801Z,1.20
2022-11-06T11:46:56.809Z,0.80
2022-11-06T11:49:45.356Z,1.02
2022-11-06T11:52:35.164Z,1.00
2022-11-06T11:55:27.389Z,0.95
2022-11-06T11:58:27.948Z,1.10
2022-11-06T12:01:16.408Z,0.98
2022-11-06T12:04:11.090Z,1.20
2022-11-06T12:07:02.459Z,0.70
2022-11-06T12:09:52.538Z,1.42
2022-11-06T12:12:41.144Z,0.90
2022-11-06T12:15:31.892Z,0.70
2022-11-06T12:18:22.673Z,0.98
2022-11-06T12:21:16.131Z,0.80
2022-11-06T12:24:06.509Z,1.45
2022-11-06T12:26:59.430Z,1.40
2022-11-06T12:29:49.828Z,1.30
2022-11-06T12:32:45.815Z,1.00
2022-11-06T12:35:37.474Z,1.25
2022-11-06T12:38:30.221Z,0.85
2022-11-06T12:41:24.278Z,1.13
2022-11-06T12:44:15.266Z,0.93
2022-11-06T12:47:09.987Z,0.80
2022-11-06T12:50:29.120Z,1.13
2022-11-06T12:53:27.672Z,1.20
2022-11-06T12:56:20.403Z,1.13
2022-11-06T12:59:24.343Z,1.00
2022-11-06T13:02:24.002Z,1.00
2022-11-06T13:05:17.071Z,0.85
2022-11-06T13:08:15.883Z,2.70
2022-11-06T13:11:21.922Z,1.10
2022-11-06T13:14:20.653Z,1.90
2022-11-06T13:17:13.940Z,1.25
2022-11-06T13:20:05.650Z,1.58
2022-11-06T13:23:01.703Z,2.10
2022-11-06T13:25:54.770Z,1.63
2022-11-06T13:28:45.489Z,1.60
2022-11-06T13:31:40.440Z,1.65
2022-11-06T13:34:31.567Z,1.27
2022-11-06T13:37:21.679Z,1.42
2022-11-06T13:40:20.554Z,1.10
2022-11-06T13:43:17.038Z,1.13
2022-11-06T13:46:10.917Z,1.60
2022-11-06T13:49:10.059Z,1.30
2022-11-06T13:52:02.010Z,1.20
2022-11-06T13:55:02.169Z,1.27
2022-11-06T13:58:17.036Z,1.58
2022-11-06T14:01:14.938Z,1.10
2022-11-06T14:04:41.071Z,1.52
2022-11-06T14:07:31.078Z,1.50
2022-11-06T14:10:20.801Z,1.65
2022-11-06T14:13:09.302Z,1.40
2022-11-06T14:16:08.573Z,1.95
2022-11-06T14:18:59.230Z,1.60
2022-11-06T14:21:51.684Z,1.92
2022-11-06T14:24:41.500Z,1.92
2022-11-06T14:28:05.418Z,1.27
2022-11-06T14:34:03.279Z,1.50
2022-11-06T14:36:53.088Z,1.77
2022-11-06T14:40:04.405Z,1.52
2022-11-06T14:42:53.134Z,1.70
2022-11-06T14:45:51.809Z,2.15
2022-11-06T14:48:43.811Z,2.05
2022-11-06T14:51:32.510Z,2.30
2022-11-06T14:54:25.390Z,3.22
2022-11-06T14:57:17.530Z,2.60
2022-11-06T15:00:07.191Z,2.97
2022-11-06T15:02:56.881Z,2.70
2022-11-06T15:05:51.090Z,3.03
2022-11-06T15:09:02.515Z,3.00
2022-11-06T15:11:57.214Z,2.85
2022-11-06T15:14:59.220Z,3.20
2022-11-06T15:17:47.802Z,3.38
2022-11-06T15:20:36.365Z,3.50
2022-11-06T15:23:26.504Z,3.42
2022-11-06T15:26:23.659Z,3.47
2022-11-06T15:29:19.986Z,3.70
2022-11-06T15:32:13.043Z,3.53
2022-11-06T15:35:06.108Z,3.50
2022-11-06T15:37:56.358Z,3.22
2022-11-06T15:40:45.417Z,3.30
2022-11-06T15:43:37.443Z,3.67
2022-11-06T15:46:28.965Z,3.67
2022-11-06T15:49:19.778Z,3.10
2022-11-06T15:52:08.474Z,3.70
2022-11-06T15:54:57.082Z,3.65
2022-11-06T15:57:47.701Z,3.50
2022-11-06T16:00:37.907Z,3.88
2022-11-06T16:03:30.333Z,3.30
2022-11-06T16:06:19.234Z,3.35
2022-11-06T16:09:15.465Z,3.53
2022-11-06T16:12:04.217Z,2.70
2022-11-06T16:14:52.653Z,3.30
2022-11-06T16:17:46.051Z,2.83
2022-11-06T16:20:36.105Z,2.88
2022-11-06T16:23:37.595Z,3.08
2022-11-06T16:26:29.025Z,2.83
2022-11-06T16:29:20.811Z,2.28
2022-11-06T16:32:11.015Z,2.80
2022-11-06T16:35:00.136Z,2.60
2022-11-06T16:37:50.366Z,2.28
2022-11-06T16:40:52.587Z,2.13
2022-11-06T16:43:41.240Z,2.35
2022-11-06T16:47:11.932Z,2.10
2022-11-06T16:50:02.010Z,2.00
2022-11-06T16:52:55.282Z,2.15
2022-11-06T16:55:43.782Z,2.30
2022-11-06T16:58:33.989Z,2.05
2022-11-06T17:01:22.806Z,1.92
2022-11-06T17:04:15.391Z,1.80
2022-11-06T17:07:04.032Z,1.75
2022-11-06T17:09:55.349Z,2.13
2022-11-06T17:12:43.816Z,1.90
2022-11-06T17:15:32.386Z,1.70
2022-11-06T17:18:22.955Z,1.65
2022-11-06T17:21:14.794Z,1.38
2022-11-06T17:24:31.305Z,1.80
2022-11-06T17:27:13.308Z,1.63
2022-11-06T17:30:01.761Z,1.90
2022-11-06T17:32:50.194Z,1.85
2022-11-06T17:35:38.874Z,2.03
2022-11-06T17:38:27.390Z,2.42
2022-11-06T17:41:29.692Z,1.50
2022-11-06T17:44:20.031Z,1.60
2022-11-06T17:47:08.594Z,1.50
2022-11-06T17:49:56.952Z,1.42
2022-11-06T17:52:45.572Z,1.17
2022-11-06T17:55:34.039Z,1.45
2022-11-06T17:58:22.617Z,1.20
2022-11-06T18:01:12.654Z,1.40
2022-11-06T18:04:01.187Z,1.63
2022-11-06T18:06:50.968Z,2.00
2022-11-06T18:09:39.550Z,1.67
2022-11-06T18:12:28.864Z,1.35
2022-11-06T18:15:17.595Z,1.45
2022-11-06T18:18:07.644Z,1.45
2022-11-06T18:20:56.212Z,1.65
2022-11-06T18:23:44.716Z,1.45
2022-11-06T18:26:33.377Z,1.67
2022-11-06T18:29:22.145Z,1.15
2022-11-06T18:32:10.683Z,1.10
2022-11-06T18:35:01.116Z,1.20
2022-11-06T18:37:49.614Z,1.20
2022-11-06T18:40:39.771Z,1.10
2022-11-06T18:43:28.471Z,1.05
2022-11-06T18:46:18.785Z,1.30
2022-11-06T18:49:07.303Z,1.10
2022-11-06T18:51:57.113Z,1.23
2022-11-06T18:54:45.628Z,1.60
2022-11-06T18:57:34.178Z,1.63
2022-11-06T19:00:22.867Z,1.40
2022-11-06T19:03:11.842Z,1.52
2022-11-06T19:06:00.618Z,1.33
2022-11-06T19:08:50.623Z,0.98
2022-11-06T19:11:39.157Z,1.38
2022-11-06T19:14:27.650Z,1.08
2022-11-06T19:17:16.173Z,1.10
2022-11-06T19:20:05.613Z,0.82
2022-11-06T19:22:55.487Z,1.35
2022-11-06T19:25:47.914Z,1.52
2022-11-06T19:28:39.393Z,1.17
2022-11-06T19:31:29.450Z,1.33
2022-11-06T19:34:20.186Z,1.08
2022-11-06T19:37:08.673Z,1.20
2022-11-06T19:40:00.298Z,0.90
2022-11-06T19:42:54.551Z,0.90
2022-11-06T19:45:43.197Z,0.90
2022-11-06T19:48:32.193Z,1.20
2022-11-06T19:51:20.806Z,1.00
2022-11-06T19:54:09.598Z,1.17
2022-11-06T19:57:27.144Z,1.02
2022-11-06T20:00:11.469Z,0.80
2022-11-06T20:03:02.456Z,1.20
2022-11-06T20:05:51.289Z,0.80
2022-11-06T20:08:39.978Z,0.85
2022-11-06T20:11:28.505Z,0.95
2022-11-06T20:14:21.612Z,1.05
2022-11-06T20:17:11.448Z,0.95
2022-11-06T20:20:00.091Z,0.95
2022-11-06T20:22:49.130Z,1.23
2022-11-06T20:25:37.640Z,0.90
2022-11-06T20:28:26.318Z,0.80
2022-11-06T20:31:15.413Z,0.80
2022-11-06T20:34:05.533Z,1.05
2022-11-06T20:36:54.728Z,0.95
2022-11-06T20:39:43.252Z,1.02
2022-11-06T20:42:32.359Z,1.13
2022-11-06T20:45:20.848Z,0.60
2022-11-06T20:48:11.083Z,0.77
2022-11-06T20:51:01.661Z,0.95
2022-11-06T20:53:50.379Z,1.10
2022-11-06T20:56:38.925Z,15.30
2022-11-06T20:59:27.466Z,27.90
2022-11-06T21:02:16.334Z,20.45
2022-11-06T21:05:05.187Z,21.55
2022-11-06T21:07:55.118Z,27.95
2022-11-06T21:10:43.728Z,25.65
2022-11-06T21:13:33.272Z,31.65
2022-11-06T21:16:24.317Z,26.98
2022-11-06T21:19:12.828Z,27.63
2022-11-06T21:22:01.202Z,25.42
2022-11-06T21:24:50.926Z,25.63
2022-11-06T21:27:39.310Z,26.92
2022-11-06T21:30:27.761Z,25.27
2022-11-06T21:33:16.855Z,23.85
2022-11-06T21:36:06.618Z,23.48
2022-11-06T21:38:56.064Z,24.40
2022-11-06T21:41:46.189Z,22.15
2022-11-06T21:44:34.687Z,21.08
2022-11-06T21:47:23.101Z,21.20
2022-11-06T21:50:11.779Z,19.98
2022-11-06T21:53:17.796Z,21.08
2022-11-06T21:56:07.062Z,18.42
2022-11-06T21:58:58.684Z,18.20
2022-11-06T22:01:47.388Z,17.17
2022-11-06T22:04:35.973Z,15.95
2022-11-06T22:07:24.446Z,15.45
2022-11-06T22:10:13.002Z,15.18
2022-11-06T22:13:01.682Z,13.45
2022-11-06T22:15:51.411Z,12.75
2022-11-06T22:18:39.954Z,12.93
2022-11-06T22:21:29.976Z,12.38
2022-11-06T22:24:18.367Z,11.63
2022-11-06T22:27:06.845Z,12.27
2022-11-06T22:29:55.473Z,11.80
2022-11-06T22:32:45.440Z,10.90
2022-11-06T22:35:33.985Z,10.82
2022-11-06T22:38:22.362Z,9.30
2022-11-06T22:41:14.687Z,8.45
2022-11-06T22:44:03.380Z,9.57
2022-11-06T22:46:52.018Z,9.60
2022-11-06T22:49:41.769Z,8.25
2022-11-06T22:52:30.297Z,8.25
2022-11-06T22:55:18.983Z,7.82
2022-11-06T22:58:07.592Z,7.65
2022-11-06T23:00:57.235Z,7.38
2022-11-06T23:03:45.727Z,6.75
2022-11-06T23:06:35.854Z,6.20
2022-11-06T23:09:24.410Z,5.88
2022-11-06T23:12:13.796Z,5.82
2022-11-06T23:15:02.516Z,5.60
2022-11-06T23:17:51.122Z,4.90
2022-11-06T23:20:39.661Z,5.20
2022-11-06T23:23:29.543Z,5.28
2022-11-06T23:26:19.897Z,5.40
2022-11-06T23:29:08.866Z,5.20
2022-11-06T23:31:57.379Z,4.28
2022-11-06T23:34:45.921Z,4.50
2022-11-06T23:37:34.571Z,4.07
2022-11-06T23:40:24.413Z,3.22
2022-11-06T23:43:13.102Z,4.05
2022-11-06T23:46:00.787Z,3.80
2022-11-06T23:48:49.294Z,3.97
2022-11-06T23:51:37.806Z,3.33
2022-11-06T23:54:26.562Z,3.15
2022-11-06T23:57:16.463Z,2.80
