createdAt,value
2022-10-15T00:01:22.660Z,18.70
2022-10-15T00:03:49.799Z,18.70
2022-10-15T00:06:19.723Z,18.70
2022-10-15T00:08:47.570Z,18.70
2022-10-15T00:11:22.528Z,18.70
2022-10-15T00:13:50.518Z,18.70
2022-10-15T00:16:21.756Z,18.70
2022-10-15T00:18:49.634Z,18.70
2022-10-15T00:21:18.785Z,18.60
2022-10-15T00:23:46.963Z,18.60
2022-10-15T00:26:20.703Z,18.60
2022-10-15T00:28:50.124Z,18.60
2022-10-15T00:31:23.214Z,18.60
2022-10-15T00:33:51.685Z,18.50
2022-10-15T00:36:21.709Z,18.50
2022-10-15T00:38:50.194Z,18.50
2022-10-15T00:41:23.876Z,18.50
2022-10-15T00:43:56.294Z,18.50
2022-10-15T00:46:37.728Z,18.50
2022-10-15T00:49:28.380Z,18.50
2022-10-15T00:52:00.806Z,18.50
2022-10-15T00:54:32.440Z,18.50
2022-10-15T00:57:00.349Z,18.50
2022-10-15T00:59:29.357Z,18.50
2022-10-15T01:01:56.310Z,18.50
2022-10-15T01:04:25.141Z,18.40
2022-10-15T01:06:52.090Z,18.50
2022-10-15T01:09:19.213Z,18.40
2022-10-15T01:11:52.159Z,18.40
2022-10-15T01:14:37.851Z,18.30
2022-10-15T01:17:04.779Z,18.30
2022-10-15T01:19:42.102Z,18.30
2022-10-15T01:22:16.319Z,18.30
2022-10-15T01:25:14.870Z,18.30
2022-10-15T01:28:43.501Z,18.30
2022-10-15T01:31:25.694Z,18.20
2022-10-15T01:34:03.834Z,18.20
2022-10-15T01:37:08.418Z,18.20
2022-10-15T01:39:47.121Z,18.20
2022-10-15T01:42:19.920Z,18.10
2022-10-15T01:44:54.507Z,18.20
2022-10-15T01:47:54.014Z,18.20
2022-10-15T01:50:25.231Z,18.20
2022-10-15T01:52:55.365Z,18.20
2022-10-15T01:55:25.148Z,18.20
2022-10-15T01:57:56.306Z,18.20
2022-10-15T02:00:25.332Z,18.20
2022-10-15T02:02:52.344Z,18.20
2022-10-15T02:05:29.618Z,18.20
2022-10-15T02:08:22.132Z,18.10
2022-10-15T02:11:13.965Z,18.10
2022-10-15T02:14:11.791Z,18.10
2022-10-15T02:16:45.612Z,18.20
2022-10-15T02:19:49.568Z,18.20
2022-10-15T02:22:27.201Z,18.10
2022-10-15T02:24:58.704Z,18.20
2022-10-15T02:27:28.063Z,18.20
2022-10-15T02:29:56.329Z,18.20
2022-10-15T02:32:24.812Z,18.20
2022-10-15T02:34:53.557Z,18.20
2022-10-15T02:37:23.173Z,18.20
2022-10-15T02:39:50.441Z,18.20
2022-10-15T02:42:18.577Z,18.20
2022-10-15T02:44:48.537Z,18.20
2022-10-15T02:47:15.815Z,18.20
2022-10-15T02:49:43.699Z,18.20
2022-10-15T02:52:11.263Z,18.20
2022-10-15T02:54:38.380Z,18.20
2022-10-15T02:57:05.365Z,18.20
2022-10-15T02:59:32.891Z,18.20
2022-10-15T03:01:59.950Z,18.20
2022-10-15T03:04:27.874Z,18.20
2022-10-15T03:06:55.129Z,18.10
2022-10-15T03:09:23.310Z,18.10
2022-10-15T03:11:50.283Z,18.10
2022-10-15T03:14:17.811Z,18.00
2022-10-15T03:16:44.960Z,18.00
2022-10-15T03:19:12.231Z,17.90
2022-10-15T03:21:40.274Z,17.90
2022-10-15T03:24:11.899Z,17.90
2022-10-15T03:26:39.627Z,17.80
2022-10-15T03:29:06.658Z,17.80
2022-10-15T03:31:43.196Z,17.80
2022-10-15T03:34:10.615Z,17.90
2022-10-15T03:36:37.607Z,17.90
2022-10-15T03:39:08.601Z,17.90
2022-10-15T03:41:39.310Z,18.00
2022-10-15T03:44:08.175Z,18.00
2022-10-15T03:46:40.740Z,18.00
2022-10-15T03:49:07.811Z,18.10
2022-10-15T03:51:36.460Z,18.10
2022-10-15T03:54:08.983Z,18.10
2022-10-15T03:56:43.760Z,18.20
2022-10-15T03:59:25.236Z,18.20
2022-10-15T04:01:58.718Z,18.30
2022-10-15T04:04:26.293Z,18.20
2022-10-15T04:06:53.538Z,18.20
2022-10-15T04:09:20.616Z,18.10
2022-10-15T04:11:48.429Z,18.20
2022-10-15T04:14:15.391Z,18.10
2022-10-15T04:16:43.675Z,18.10
2022-10-15T04:19:18.947Z,18.20
2022-10-15T04:21:55.591Z,18.20
2022-10-15T04:24:38.272Z,18.20
2022-10-15T04:27:05.411Z,18.20
2022-10-15T04:29:32.506Z,18.20
2022-10-15T04:32:17.003Z,18.10
2022-10-15T04:34:46.668Z,18.10
2022-10-15T04:37:15.081Z,18.10
2022-10-15T04:39:42.264Z,18.10
2022-10-15T04:42:12.742Z,18.10
2022-10-15T04:44:40.594Z,18.10
2022-10-15T04:47:07.644Z,18.10
2022-10-15T04:49:43.044Z,18.00
2022-10-15T04:52:49.895Z,18.00
2022-10-15T04:55:18.723Z,18.00
2022-10-15T04:57:45.754Z,18.00
2022-10-15T05:00:13.487Z,18.00
2022-10-15T05:03:00.433Z,18.00
2022-10-15T05:05:43.252Z,17.90
2022-10-15T05:08:10.452Z,18.00
2022-10-15T05:11:05.520Z,18.00
2022-10-15T05:13:34.102Z,18.00
2022-10-15T05:16:16.984Z,18.00
2022-10-15T05:18:45.994Z,18.00
2022-10-15T05:21:13.921Z,18.00
2022-10-15T05:23:42.233Z,18.00
2022-10-15T05:26:38.443Z,18.00
2022-10-15T05:29:05.579Z,18.00
2022-10-15T05:31:33.798Z,18.00
2022-10-15T05:34:21.154Z,18.00
2022-10-15T05:36:56.576Z,18.00
2022-10-15T05:39:23.940Z,18.00
2022-10-15T05:41:51.409Z,18.00
2022-10-15T05:44:23.259Z,17.90
2022-10-15T05:46:50.208Z,18.00
2022-10-15T05:49:22.507Z,17.90
2022-10-15T05:51:57.919Z,17.90
2022-10-15T05:55:01.424Z,18.00
2022-10-15T05:57:28.437Z,18.00
2022-10-15T05:59:55.834Z,18.00
2022-10-15T06:02:23.143Z,17.90
2022-10-15T06:04:51.698Z,17.90
2022-10-15T06:07:18.855Z,18.00
2022-10-15T06:09:45.792Z,18.00
2022-10-15T06:12:14.229Z,18.00
2022-10-15T06:14:41.196Z,18.00
2022-10-15T06:17:08.256Z,18.00
2022-10-15T06:19:53.875Z,18.00
2022-10-15T06:22:20.844Z,18.00
2022-10-15T06:24:47.797Z,18.00
2022-10-15T06:27:17.773Z,18.10
2022-10-15T06:29:44.721Z,18.10
2022-10-15T06:32:12.077Z,18.10
2022-10-15T06:34:43.859Z,18.10
2022-10-15T06:37:10.939Z,18.10
2022-10-15T06:39:38.058Z,18.10
2022-10-15T06:42:05.021Z,18.10
2022-10-15T06:44:39.636Z,18.00
2022-10-15T06:47:06.801Z,18.00
2022-10-15T06:49:33.860Z,18.00
2022-10-15T06:52:03.595Z,18.00
2022-10-15T06:54:33.450Z,18.00
2022-10-15T06:57:00.447Z,18.10
2022-10-15T06:59:27.483Z,18.10
2022-10-15T07:01:58.117Z,18.10
2022-10-15T07:04:25.144Z,18.10
2022-10-15T07:06:52.236Z,18.10
2022-10-15T07:09:20.588Z,18.10
2022-10-15T07:11:47.764Z,18.10
2022-10-15T07:14:14.758Z,18.10
2022-10-15T07:16:41.754Z,18.10
2022-10-15T07:19:08.695Z,18.10
2022-10-15T07:21:36.034Z,18.10
2022-10-15T07:24:03.151Z,18.10
2022-10-15T07:26:31.740Z,18.10
2022-10-15T07:29:02.768Z,18.10
2022-10-15T07:31:30.249Z,18.10
2022-10-15T07:33:57.242Z,18.20
2022-10-15T07:36:26.407Z,18.20
2022-10-15T07:38:53.353Z,18.20
2022-10-15T07:41:20.300Z,18.30
2022-10-15T07:43:47.316Z,18.30
2022-10-15T07:46:14.326Z,18.30
2022-10-15T07:48:41.344Z,18.30
2022-10-15T07:51:08.479Z,18.30
2022-10-15T07:53:35.625Z,18.40
2022-10-15T07:56:06.833Z,18.40
2022-10-15T07:58:38.300Z,18.40
2022-10-15T08:01:07.217Z,18.50
2022-10-15T08:03:34.725Z,18.50
2022-10-15T08:06:06.966Z,18.50
2022-10-15T08:08:35.062Z,18.60
2022-10-15T08:11:20.365Z,18.70
2022-10-15T08:13:48.863Z,18.80
2022-10-15T08:16:17.284Z,18.80
2022-10-15T08:21:24.440Z,19.00
2022-10-15T08:23:54.139Z,19.00
2022-10-15T08:26:30.131Z,19.10
2022-10-15T08:28:57.156Z,19.20
2022-10-15T08:31:24.191Z,19.20
2022-10-15T08:33:54.165Z,19.20
2022-10-15T08:36:21.206Z,19.20
2022-10-15T08:38:48.447Z,19.30
2022-10-15T08:41:20.384Z,19.30
2022-10-15T08:43:48.437Z,19.40
2022-10-15T08:46:36.902Z,19.40
2022-10-15T08:49:05.027Z,19.50
2022-10-15T08:51:55.267Z,19.60
2022-10-15T08:54:22.459Z,19.60
2022-10-15T08:57:04.432Z,19.60
2022-10-15T08:59:41.899Z,19.70
2022-10-15T09:02:13.715Z,19.70
2022-10-15T09:04:55.739Z,19.70
2022-10-15T09:07:42.860Z,19.70
2022-10-15T09:10:18.493Z,19.70
2022-10-15T09:12:45.532Z,19.70
2022-10-15T09:15:21.582Z,19.70
2022-10-15T09:17:54.115Z,19.70
2022-10-15T09:20:31.881Z,19.80
2022-10-15T09:22:59.054Z,19.80
2022-10-15T09:25:34.970Z,19.90
2022-10-15T09:28:10.771Z,20.00
2022-10-15T09:30:44.198Z,20.10
2022-10-15T09:33:21.904Z,20.10
2022-10-15T09:35:59.537Z,20.10
2022-10-15T09:38:40.799Z,20.20
2022-10-15T09:41:53.702Z,20.20
2022-10-15T09:44:24.569Z,20.20
2022-10-15T09:47:37.135Z,20.20
2022-10-15T09:50:06.881Z,20.10
2022-10-15T09:52:49.132Z,20.10
2022-10-15T09:55:31.037Z,20.10
2022-10-15T09:58:09.375Z,20.20
2022-10-15T10:00:53.130Z,20.20
2022-10-15T10:03:22.862Z,20.20
2022-10-15T10:05:50.624Z,20.20
2022-10-15T10:08:24.215Z,20.20
2022-10-15T10:10:56.189Z,20.20
2022-10-15T10:13:32.391Z,20.20
2022-10-15T10:16:09.883Z,20.20
2022-10-15T10:18:40.282Z,20.20
2022-10-15T10:21:23.295Z,20.20
2022-10-15T10:23:50.291Z,20.20
2022-10-15T10:26:17.466Z,20.20
2022-10-15T10:28:56.557Z,20.30
2022-10-15T10:31:30.884Z,20.30
2022-10-15T10:34:01.628Z,20.30
2022-10-15T10:36:33.832Z,20.40
2022-10-15T10:39:02.672Z,20.40
2022-10-15T10:41:57.175Z,20.50
2022-10-15T10:44:33.112Z,20.50
2022-10-15T10:47:10.847Z,20.60
2022-10-15T10:49:44.669Z,20.70
2022-10-15T10:52:23.719Z,20.70
2022-10-15T10:55:18.457Z,20.70
2022-10-15T10:57:49.773Z,20.80
2022-10-15T11:00:42.985Z,20.80
2022-10-15T11:03:36.423Z,20.90
2022-10-15T11:06:31.781Z,20.90
2022-10-15T11:09:17.792Z,20.90
2022-10-15T11:11:47.834Z,21.00
2022-10-15T11:14:45.433Z,21.10
2022-10-15T11:17:46.768Z,21.20
2022-10-15T11:20:30.529Z,21.20
2022-10-15T11:23:26.607Z,21.30
2022-10-15T11:26:20.503Z,21.30
2022-10-15T11:29:06.346Z,21.30
2022-10-15T11:31:55.383Z,21.30
2022-10-15T11:34:39.759Z,21.30
2022-10-15T11:37:19.011Z,21.30
2022-10-15T11:39:57.706Z,21.20
2022-10-15T11:42:40.524Z,21.20
2022-10-15T11:45:16.321Z,21.20
2022-10-15T11:47:52.228Z,21.20
2022-10-15T11:50:34.993Z,21.20
2022-10-15T11:53:21.942Z,21.20
2022-10-15T11:56:09.172Z,21.20
2022-10-15T11:58:42.975Z,21.20
2022-10-15T12:01:19.935Z,21.20
2022-10-15T12:03:59.515Z,21.20
2022-10-15T12:06:30.915Z,21.20
2022-10-15T12:08:58.817Z,21.30
2022-10-15T12:11:38.295Z,21.30
2022-10-15T12:14:27.700Z,21.30
2022-10-15T12:17:12.649Z,21.30
2022-10-15T12:20:07.334Z,21.40
2022-10-15T12:23:01.657Z,21.40
2022-10-15T12:25:34.674Z,21.40
2022-10-15T12:28:21.662Z,21.40
2022-10-15T12:30:55.688Z,21.50
2022-10-15T12:33:38.446Z,21.50
2022-10-15T12:36:27.954Z,21.60
2022-10-15T12:39:12.799Z,21.60
2022-10-15T12:41:49.714Z,21.60
2022-10-15T12:44:29.285Z,21.60
2022-10-15T12:46:57.396Z,21.60
2022-10-15T12:49:27.181Z,21.70
2022-10-15T12:51:56.303Z,21.70
2022-10-15T12:54:39.086Z,21.80
2022-10-15T12:57:31.018Z,21.80
2022-10-15T12:59:59.139Z,21.90
2022-10-15T13:02:39.713Z,21.90
2022-10-15T13:05:09.196Z,21.90
2022-10-15T13:07:41.003Z,21.90
2022-10-15T13:10:21.935Z,22.00
2022-10-15T13:12:55.259Z,22.00
2022-10-15T13:15:25.561Z,22.00
2022-10-15T13:17:55.297Z,22.20
2022-10-15T13:20:31.698Z,22.20
2022-10-15T13:23:18.697Z,22.30
2022-10-15T13:26:18.151Z,22.40
2022-10-15T13:28:46.370Z,22.50
2022-10-15T13:31:15.804Z,22.60
2022-10-15T13:33:46.132Z,22.70
2022-10-15T13:36:25.996Z,22.70
2022-10-15T13:38:56.592Z,22.80
2022-10-15T13:41:30.140Z,22.80
2022-10-15T13:44:00.829Z,22.90
2022-10-15T13:46:30.690Z,23.00
2022-10-15T13:49:00.518Z,23.00
2022-10-15T13:51:33.425Z,23.10
2022-10-15T13:54:02.257Z,23.20
2022-10-15T13:56:33.252Z,23.30
2022-10-15T13:59:02.050Z,23.40
2022-10-15T14:01:34.385Z,23.40
2022-10-15T14:04:03.207Z,23.50
2022-10-15T14:06:32.424Z,23.60
2022-10-15T14:09:26.813Z,23.80
2022-10-15T14:11:57.942Z,24.00
2022-10-15T14:14:36.419Z,24.20
2022-10-15T14:17:13.118Z,24.40
2022-10-15T14:19:40.671Z,24.60
2022-10-15T14:22:07.800Z,24.90
2022-10-15T14:24:37.284Z,25.10
2022-10-15T14:27:20.091Z,25.40
2022-10-15T14:29:52.507Z,25.80
2022-10-15T14:32:44.232Z,26.10
2022-10-15T14:35:34.320Z,26.40
2022-10-15T14:38:08.517Z,26.60
2022-10-15T14:40:35.527Z,26.80
2022-10-15T14:43:08.631Z,27.00
2022-10-15T14:45:58.716Z,27.20
2022-10-15T14:48:37.244Z,27.50
2022-10-15T14:51:12.515Z,27.60
2022-10-15T14:53:45.750Z,27.80
2022-10-15T14:56:25.485Z,27.80
2022-10-15T14:58:56.762Z,27.70
2022-10-15T15:01:24.503Z,27.50
2022-10-15T15:03:54.528Z,27.30
2022-10-15T15:06:21.616Z,27.00
2022-10-15T15:08:48.960Z,26.70
2022-10-15T15:11:23.975Z,26.60
2022-10-15T15:13:51.607Z,26.50
2022-10-15T15:16:19.661Z,26.40
2022-10-15T15:18:48.634Z,26.40
2022-10-15T15:21:22.241Z,26.50
2022-10-15T15:23:49.680Z,26.50
2022-10-15T15:26:16.824Z,26.50
2022-10-15T15:28:44.023Z,26.30
2022-10-15T15:31:17.497Z,26.20
2022-10-15T15:33:44.759Z,26.10
2022-10-15T15:36:19.189Z,26.00
2022-10-15T15:38:50.479Z,25.90
2022-10-15T15:41:22.650Z,25.80
2022-10-15T15:43:50.432Z,25.70
2022-10-15T15:46:17.751Z,25.60
2022-10-15T15:48:44.740Z,25.40
2022-10-15T15:51:11.703Z,25.30
2022-10-15T15:53:38.655Z,25.10
2022-10-15T15:56:06.449Z,24.80
2022-10-15T15:58:33.375Z,24.60
2022-10-15T16:01:00.338Z,24.50
2022-10-15T16:03:27.390Z,24.40
2022-10-15T16:05:54.425Z,24.30
2022-10-15T16:08:21.630Z,24.10
2022-10-15T16:10:48.593Z,24.00
2022-10-15T16:13:15.808Z,23.90
2022-10-15T16:15:42.746Z,23.80
2022-10-15T16:18:10.733Z,23.70
2022-10-15T16:20:39.630Z,23.70
2022-10-15T16:23:06.775Z,23.60
2022-10-15T16:25:33.782Z,23.50
2022-10-15T16:28:01.918Z,23.40
2022-10-15T16:30:29.195Z,23.40
2022-10-15T16:32:58.770Z,23.30
2022-10-15T16:35:25.856Z,23.30
2022-10-15T16:37:55.975Z,23.20
2022-10-15T16:40:24.542Z,23.20
2022-10-15T16:42:54.031Z,23.10
2022-10-15T16:45:21.320Z,23.00
2022-10-15T16:47:49.248Z,23.00
2022-10-15T16:50:16.496Z,22.90
2022-10-15T16:52:43.480Z,22.90
2022-10-15T16:55:10.665Z,22.90
2022-10-15T16:57:37.798Z,22.80
2022-10-15T17:00:05.295Z,22.80
2022-10-15T17:02:34.063Z,22.80
2022-10-15T17:05:01.067Z,22.70
2022-10-15T17:07:28.287Z,22.70
2022-10-15T17:09:55.692Z,22.70
2022-10-15T17:12:23.638Z,22.60
2022-10-15T17:14:51.689Z,22.60
2022-10-15T17:17:19.120Z,22.50
2022-10-15T17:19:46.005Z,22.60
2022-10-15T17:22:12.980Z,22.50
2022-10-15T17:24:40.088Z,22.50
2022-10-15T17:27:07.011Z,22.40
2022-10-15T17:29:34.126Z,22.40
2022-10-15T17:32:02.844Z,22.30
2022-10-15T17:34:29.839Z,22.30
2022-10-15T17:36:57.049Z,22.30
2022-10-15T17:39:24.533Z,22.30
2022-10-15T17:41:52.062Z,22.30
2022-10-15T17:44:19.655Z,22.30
2022-10-15T17:46:50.425Z,22.20
2022-10-15T17:49:20.446Z,22.20
2022-10-15T17:51:47.785Z,22.20
2022-10-15T17:54:14.967Z,22.10
2022-10-15T17:56:43.023Z,22.10
2022-10-15T17:59:12.443Z,22.10
2022-10-15T18:01:58.836Z,22.10
2022-10-15T18:04:28.661Z,22.10
2022-10-15T18:06:55.843Z,22.10
2022-10-15T18:09:26.740Z,22.00
2022-10-15T18:11:56.412Z,22.00
2022-10-15T18:14:28.744Z,21.90
2022-10-15T18:16:56.089Z,21.90
2022-10-15T18:19:26.780Z,21.90
2022-10-15T18:21:54.494Z,21.80
2022-10-15T18:24:23.294Z,21.80
2022-10-15T18:26:51.081Z,21.80
2022-10-15T18:29:18.819Z,21.70
2022-10-15T18:31:46.912Z,21.70
2022-10-15T18:34:16.610Z,21.70
2022-10-15T18:36:43.904Z,21.70
2022-10-15T18:39:11.220Z,21.70
2022-10-15T18:41:39.960Z,21.60
2022-10-15T18:44:17.953Z,21.60
2022-10-15T18:46:45.597Z,21.50
2022-10-15T18:49:14.915Z,21.50
2022-10-15T18:51:42.022Z,21.50
2022-10-15T18:54:11.059Z,21.50
2022-10-15T18:56:38.633Z,21.40
2022-10-15T18:59:05.607Z,21.50
2022-10-15T19:01:34.371Z,21.40
2022-10-15T19:04:07.113Z,21.40
2022-10-15T19:06:40.078Z,21.40
2022-10-15T19:09:10.523Z,21.40
2022-10-15T19:11:38.979Z,21.40
2022-10-15T19:14:06.123Z,21.30
2022-10-15T19:16:33.650Z,21.30
2022-10-15T19:19:07.395Z,21.30
2022-10-15T19:21:35.712Z,21.30
2022-10-15T19:24:02.840Z,21.30
2022-10-15T19:26:29.882Z,21.30
2022-10-15T19:28:57.525Z,21.20
2022-10-15T19:31:30.245Z,21.20
2022-10-15T19:33:58.141Z,21.20
2022-10-15T19:36:27.950Z,21.20
2022-10-15T19:38:55.762Z,21.20
2022-10-15T19:41:23.372Z,21.10
2022-10-15T19:43:51.973Z,21.10
2022-10-15T19:46:21.288Z,21.10
2022-10-15T19:48:48.902Z,21.10
2022-10-15T19:51:19.170Z,21.10
2022-10-15T19:53:46.109Z,21.10
2022-10-15T19:56:13.088Z,21.10
2022-10-15T19:58:40.352Z,21.00
2022-10-15T20:01:07.414Z,21.00
2022-10-15T20:06:07.995Z,21.00
2022-10-15T20:08:35.468Z,21.00
2022-10-15T20:11:08.490Z,20.90
2022-10-15T20:13:36.202Z,20.90
2022-10-15T20:16:06.407Z,20.90
2022-10-15T20:18:34.445Z,20.90
2022-10-15T20:21:06.224Z,20.90
2022-10-15T20:23:33.204Z,20.90
2022-10-15T20:26:07.149Z,20.90
2022-10-15T20:28:38.311Z,20.90
2022-10-15T20:31:10.054Z,20.90
2022-10-15T20:33:37.985Z,20.90
2022-10-15T20:36:10.654Z,20.90
2022-10-15T20:38:40.203Z,20.90
2022-10-15T20:41:13.006Z,20.90
2022-10-15T20:43:40.404Z,20.90
2022-10-15T20:46:13.765Z,20.90
2022-10-15T20:48:41.767Z,20.90
2022-10-15T20:51:10.744Z,20.90
2022-10-15T20:53:38.305Z,20.90
2022-10-15T20:56:05.750Z,20.90
2022-10-15T20:58:33.006Z,20.90
2022-10-15T21:01:00.206Z,20.90
2022-10-15T21:03:27.459Z,20.90
2022-10-15T21:05:54.511Z,20.90
2022-10-15T21:08:23.885Z,20.90
2022-10-15T21:10:50.946Z,20.80
2022-10-15T21:13:17.836Z,20.80
2022-10-15T21:15:44.772Z,20.80
2022-10-15T21:18:11.740Z,20.80
2022-10-15T21:20:38.728Z,20.80
2022-10-15T21:23:05.768Z,20.80
2022-10-15T21:25:34.108Z,20.80
2022-10-15T21:28:01.139Z,20.80
2022-10-15T21:30:28.124Z,20.80
2022-10-15T21:32:55.166Z,20.80
2022-10-15T21:35:22.155Z,20.80
2022-10-15T21:37:49.160Z,20.80
2022-10-15T21:40:16.245Z,20.80
2022-10-15T21:42:43.297Z,20.70
2022-10-15T21:45:11.450Z,20.70
2022-10-15T21:47:38.380Z,20.70
2022-10-15T21:50:05.789Z,20.70
2022-10-15T21:52:32.800Z,20.80
2022-10-15T21:54:59.763Z,20.70
2022-10-15T21:57:27.135Z,20.70
2022-10-15T21:59:54.268Z,20.70
2022-10-15T22:02:21.274Z,20.70
2022-10-15T22:04:48.294Z,20.70
2022-10-15T22:07:15.263Z,20.70
2022-10-15T22:09:42.336Z,20.70
2022-10-15T22:12:09.665Z,20.70
2022-10-15T22:14:36.681Z,20.70
2022-10-15T22:17:03.674Z,20.70
2022-10-15T22:19:33.349Z,20.70
2022-10-15T22:22:00.418Z,20.70
2022-10-15T22:24:27.580Z,20.70
2022-10-15T22:26:54.657Z,20.60
2022-10-15T22:29:31.670Z,20.60
2022-10-15T22:32:03.441Z,20.60
2022-10-15T22:34:31.926Z,20.60
2022-10-15T22:36:58.911Z,20.60
2022-10-15T22:39:25.830Z,20.60
2022-10-15T22:41:52.874Z,20.60
2022-10-15T22:44:21.404Z,20.60
2022-10-15T22:46:49.715Z,20.60
2022-10-15T22:49:22.105Z,20.60
2022-10-15T22:51:50.730Z,20.60
2022-10-15T22:54:22.336Z,20.60
2022-10-15T22:56:51.005Z,20.60
2022-10-15T22:59:18.503Z,20.60
2022-10-15T23:01:45.623Z,20.60
2022-10-15T23:04:14.801Z,20.60
2022-10-15T23:06:44.709Z,20.60
2022-10-15T23:09:19.695Z,20.60
2022-10-15T23:11:46.913Z,20.60
2022-10-15T23:14:15.985Z,20.50
2022-10-15T23:16:48.831Z,20.60
2022-10-15T23:19:19.137Z,20.60
2022-10-15T23:21:51.925Z,20.60
2022-10-15T23:24:21.740Z,20.60
2022-10-15T23:26:49.358Z,20.60
2022-10-15T23:29:19.256Z,20.50
2022-10-15T23:31:49.319Z,20.50
2022-10-15T23:34:18.995Z,20.60
2022-10-15T23:36:46.496Z,20.50
2022-10-15T23:39:16.453Z,20.50
2022-10-15T23:41:43.931Z,20.50
2022-10-15T23:44:11.988Z,20.50
2022-10-15T23:46:38.987Z,20.50
2022-10-15T23:49:05.995Z,20.50
2022-10-15T23:51:36.527Z,20.50
2022-10-15T23:54:09.934Z,20.50
2022-10-15T23:56:36.929Z,20.50
2022-10-15T23:59:04.055Z,20.50
