createdAt,value
2019-05-13T06:16:26.732Z,62.02
2019-05-13T06:17:26.739Z,61.73
2019-05-13T06:19:28.749Z,61.35
2019-05-13T06:20:28.841Z,61.35
2019-05-13T06:22:32.116Z,61.35
2019-05-13T06:23:31.873Z,61.45
2019-05-13T06:25:33.999Z,61.67
2019-05-13T06:26:33.991Z,61.38
2019-05-13T06:28:36.030Z,62.15
2019-05-13T06:29:36.051Z,61.57
2019-05-13T06:31:38.191Z,61.57
2019-05-13T06:32:38.221Z,61.29
2019-05-13T06:34:41.530Z,61.00
2019-05-13T06:35:44.265Z,61.19
2019-05-13T06:37:32.311Z,61.00
2019-05-13T06:38:32.238Z,60.72
2019-05-13T06:40:34.317Z,61.00
2019-05-13T06:41:34.341Z,60.33
2019-05-13T06:43:36.548Z,60.33
2019-05-13T06:44:36.570Z,59.95
2019-05-13T06:46:38.618Z,60.52
2019-05-13T06:47:38.732Z,59.79
2019-05-13T06:49:32.151Z,60.36
2019-05-13T06:50:32.334Z,59.99
2019-05-13T06:52:32.977Z,59.79
2019-05-13T06:53:32.926Z,59.51
2019-05-13T06:55:25.246Z,59.22
2019-05-13T06:56:25.273Z,59.60
2019-05-13T06:58:27.441Z,59.22
2019-05-13T06:59:27.463Z,59.51
2019-05-13T07:01:32.092Z,59.41
2019-05-13T07:02:31.861Z,59.60
2019-05-13T07:04:22.063Z,58.84
2019-05-13T07:05:22.655Z,58.65
2019-05-13T07:07:17.264Z,59.51
2019-05-13T07:08:14.757Z,59.53
2019-05-13T07:10:16.954Z,58.68
2019-05-13T07:11:21.486Z,58.77
2019-05-13T07:13:18.985Z,58.87
2019-05-13T07:14:19.009Z,58.68
2019-05-13T07:16:22.327Z,58.58
2019-05-13T07:17:22.248Z,58.20
2019-05-13T07:19:23.907Z,58.90
2019-05-13T07:20:23.294Z,57.65
2019-05-13T07:22:25.530Z,57.85
2019-05-13T07:23:25.539Z,57.56
2019-05-13T07:25:27.561Z,57.65
2019-05-13T07:26:27.583Z,57.65
2019-05-13T07:28:32.306Z,56.60
2019-05-13T07:29:32.191Z,56.80
2019-05-13T07:31:32.447Z,56.92
2019-05-13T07:32:32.051Z,56.54
2019-05-13T07:34:34.212Z,55.30
2019-05-13T07:35:37.973Z,55.20
2019-05-13T07:37:26.059Z,55.40
2019-05-13T07:38:26.091Z,55.68
2019-05-13T07:40:28.161Z,55.01
2019-05-13T07:41:36.472Z,55.01
2019-05-13T07:43:32.060Z,54.47
2019-05-13T07:44:32.386Z,54.37
2019-05-13T07:46:32.428Z,54.66
2019-05-13T07:47:32.407Z,54.47
2019-05-13T07:49:35.617Z,53.89
2019-05-13T07:50:50.156Z,53.89
2019-05-13T07:52:37.707Z,53.41
2019-05-13T07:53:37.735Z,53.51
2019-05-13T07:55:41.981Z,52.67
2019-05-13T07:56:42.376Z,52.39
2019-05-13T07:58:42.094Z,52.29
2019-05-13T07:59:42.199Z,52.01
2019-05-13T08:01:44.172Z,52.10
2019-05-13T08:02:44.169Z,51.34
2019-05-13T08:04:49.191Z,50.95
2019-05-13T08:05:46.276Z,50.67
2019-05-13T08:07:48.366Z,49.90
2019-05-13T08:08:48.357Z,49.71
2019-05-13T08:10:51.962Z,49.33
2019-05-13T08:12:02.283Z,49.33
2019-05-13T08:14:02.910Z,49.43
2019-05-13T08:15:03.391Z,49.43
2019-05-13T08:16:54.931Z,49.45
2019-05-13T08:17:54.957Z,48.88
2019-05-13T08:19:57.086Z,48.30
2019-05-13T08:20:57.098Z,47.63
2019-05-13T08:22:59.324Z,46.77
2019-05-13T08:23:59.358Z,46.48
2019-05-13T08:26:02.333Z,45.65
2019-05-13T08:27:02.431Z,44.98
2019-05-13T08:29:01.659Z,44.79
2019-05-13T08:29:54.827Z,44.90
2019-05-13T08:31:56.956Z,43.85
2019-05-13T08:32:56.987Z,43.85
2019-05-13T08:34:52.528Z,42.80
2019-05-13T08:35:54.060Z,42.99
2019-05-13T08:37:41.470Z,43.27
2019-05-13T08:38:43.165Z,43.01
2019-05-13T08:40:43.409Z,41.00
2019-05-13T08:41:43.432Z,40.23
2019-05-13T08:43:36.589Z,38.12
2019-05-13T08:44:36.624Z,36.98
2019-05-13T08:46:41.242Z,36.13
2019-05-13T08:47:38.785Z,36.42
2019-05-13T08:49:41.952Z,35.17
2019-05-13T08:50:42.105Z,34.79
2019-05-13T08:52:34.180Z,34.88
2019-05-13T08:53:34.214Z,33.84
2019-05-13T08:55:26.266Z,32.21
2019-05-13T08:56:26.263Z,32.70
2019-05-13T08:58:31.809Z,32.98
2019-05-13T08:59:31.663Z,33.00
2019-05-13T09:01:22.727Z,31.37
2019-05-13T09:02:22.265Z,30.22
2019-05-13T09:04:14.742Z,27.73
2019-05-13T09:05:14.771Z,26.78
2019-05-13T09:07:07.753Z,28.79
2019-05-13T09:08:07.777Z,31.29
2019-05-13T09:10:01.814Z,33.01
2019-05-13T09:11:01.601Z,32.44
2019-05-13T09:12:52.340Z,33.40
2019-05-13T09:13:51.996Z,34.45
2019-05-13T09:15:45.147Z,34.75
2019-05-13T09:16:45.238Z,35.03
2019-05-13T09:18:48.266Z,33.50
2019-05-13T09:19:48.281Z,33.01
2019-05-13T09:21:52.588Z,32.25
2019-05-13T09:22:51.532Z,32.92
2019-05-13T09:24:54.690Z,32.44
2019-05-13T09:25:54.721Z,32.64
2019-05-13T09:27:58.080Z,32.64
2019-05-13T09:28:58.093Z,32.34
2019-05-13T09:30:53.130Z,31.58
2019-05-13T09:31:51.900Z,31.29
2019-05-13T09:33:42.543Z,32.34
2019-05-13T09:34:42.573Z,32.34
2019-05-13T09:36:44.813Z,31.10
2019-05-13T09:37:44.782Z,31.38
2019-05-13T09:39:47.990Z,31.29
2019-05-13T09:40:48.008Z,31.67
2019-05-13T09:42:52.809Z,31.29
2019-05-13T09:43:51.397Z,30.71
2019-05-13T09:45:52.732Z,30.52
2019-05-13T09:46:52.685Z,31.00
2019-05-13T09:48:45.832Z,31.29
2019-05-13T09:49:45.864Z,31.58
2019-05-13T09:51:41.520Z,32.25
2019-05-13T09:52:39.759Z,31.58
2019-05-13T09:54:42.831Z,30.52
2019-05-13T09:55:42.125Z,29.75
2019-05-13T09:57:45.346Z,30.43
2019-05-13T09:58:45.373Z,30.60
2019-05-13T10:00:48.460Z,31.27
2019-05-13T10:01:48.489Z,31.37
2019-05-13T10:03:54.792Z,32.23
2019-05-13T10:04:51.757Z,32.04
2019-05-13T10:06:43.665Z,32.33
2019-05-13T10:07:43.694Z,32.44
2019-05-13T10:09:48.208Z,33.01
2019-05-13T10:10:45.752Z,32.25
2019-05-13T10:12:38.908Z,31.40
2019-05-13T10:13:38.949Z,30.44
2019-05-13T10:15:42.080Z,30.36
2019-05-13T10:16:42.450Z,30.07
2019-05-13T10:18:43.409Z,30.18
2019-05-13T10:19:43.414Z,29.99
2019-05-13T10:21:35.696Z,29.80
2019-05-13T10:22:35.737Z,30.28
2019-05-13T10:24:28.705Z,30.47
2019-05-13T10:25:28.701Z,30.08
2019-05-13T10:27:22.372Z,30.28
2019-05-13T10:28:22.012Z,29.99
2019-05-13T10:30:23.902Z,29.72
2019-05-13T10:31:23.812Z,29.72
2019-05-13T10:33:26.104Z,28.95
2019-05-13T10:34:26.136Z,28.86
2019-05-13T10:36:28.275Z,27.33
2019-05-13T10:37:28.304Z,26.36
2019-05-13T10:39:30.627Z,25.32
2019-05-13T10:40:32.679Z,25.51
2019-05-13T10:42:44.121Z,24.45
2019-05-13T10:43:44.625Z,23.58
2019-05-13T10:45:46.232Z,24.74
2019-05-13T10:46:46.262Z,24.84
2019-05-13T10:48:48.443Z,24.54
2019-05-13T10:49:48.478Z,25.02
2019-05-13T10:51:52.608Z,24.24
2019-05-13T10:52:52.255Z,23.47
2019-05-13T10:54:52.996Z,24.33
2019-05-13T10:55:52.851Z,24.62
2019-05-13T10:57:56.764Z,23.94
2019-05-13T10:58:56.793Z,24.14
2019-05-13T11:00:49.126Z,23.08
2019-05-13T11:01:48.775Z,22.71
2019-05-13T11:03:52.465Z,22.90
2019-05-13T11:04:52.548Z,22.80
2019-05-13T11:06:42.857Z,22.99
2019-05-13T11:07:42.885Z,23.09
2019-05-13T11:09:36.039Z,22.05
2019-05-13T11:10:36.069Z,22.24
2019-05-13T11:12:28.721Z,22.05
2019-05-13T11:13:49.523Z,22.81
2019-05-13T11:15:40.383Z,22.83
2019-05-13T11:16:32.428Z,23.02
2019-05-13T11:18:34.471Z,22.34
2019-05-13T11:19:37.057Z,23.00
2019-05-13T11:21:36.615Z,23.00
2019-05-13T11:22:36.629Z,23.10
2019-05-13T11:24:38.784Z,23.67
2019-05-13T11:25:41.193Z,23.96
2019-05-13T11:27:32.336Z,24.92
2019-05-13T11:28:31.752Z,24.82
2019-05-13T11:30:32.950Z,24.82
2019-05-13T11:31:33.076Z,25.02
2019-05-13T11:33:35.173Z,25.22
2019-05-13T11:34:35.261Z,24.46
2019-05-13T11:36:37.361Z,23.50
2019-05-13T11:37:37.391Z,23.60
2019-05-13T11:39:39.591Z,21.38
2019-05-13T11:40:39.631Z,21.30
2019-05-13T11:42:32.943Z,20.53
2019-05-13T11:43:33.868Z,20.43
2019-05-13T11:45:34.856Z,19.95
2019-05-13T11:46:34.885Z,21.39
2019-05-13T11:48:38.088Z,21.21
2019-05-13T11:49:38.089Z,20.73
2019-05-13T11:51:42.547Z,21.11
2019-05-13T11:52:42.449Z,20.64
2019-05-13T11:54:42.732Z,19.48
2019-05-13T11:55:42.665Z,20.16
2019-05-13T11:57:44.679Z,19.48
2019-05-13T11:58:44.646Z,19.40
2019-05-13T12:00:46.779Z,19.48
2019-05-13T12:01:46.793Z,19.48
2019-05-13T12:03:52.818Z,19.38
2019-05-13T12:04:52.542Z,18.80
2019-05-13T12:06:48.727Z,19.57
2019-05-13T12:07:42.104Z,20.05
2019-05-13T12:09:44.212Z,19.87
2019-05-13T12:10:44.263Z,19.38
2019-05-13T12:12:37.404Z,19.77
2019-05-13T12:13:37.469Z,18.90
2019-05-13T12:15:48.841Z,18.91
2019-05-13T12:16:42.331Z,18.53
2019-05-13T12:18:31.891Z,17.18
2019-05-13T12:19:31.924Z,16.79
2019-05-13T12:21:40.678Z,16.79
2019-05-13T12:22:34.008Z,17.56
2019-05-13T12:24:36.069Z,18.04
2019-05-13T12:25:36.099Z,18.33
2019-05-13T12:27:28.081Z,18.24
2019-05-13T12:28:28.110Z,18.62
2019-05-13T12:30:33.346Z,18.82
2019-05-13T12:31:33.650Z,18.33
2019-05-13T12:33:32.936Z,18.32
2019-05-13T12:34:39.786Z,18.32
2019-05-13T12:36:34.967Z,18.42
2019-05-13T12:37:34.998Z,18.32
2019-05-13T12:39:38.048Z,19.18
2019-05-13T12:40:38.077Z,19.57
2019-05-13T12:42:46.271Z,19.76
2019-05-13T12:43:42.552Z,19.47
2019-05-13T12:45:43.267Z,19.95
2019-05-13T12:46:49.399Z,19.86
2019-05-13T12:48:44.619Z,19.68
2019-05-13T12:49:44.638Z,18.90
2019-05-13T12:51:47.761Z,18.52
2019-05-13T12:52:47.794Z,17.75
2019-05-13T12:54:52.219Z,18.71
2019-05-13T12:55:53.829Z,19.00
2019-05-13T12:57:52.641Z,18.90
2019-05-13T12:58:52.336Z,19.00
2019-05-13T13:00:55.028Z,19.38
2019-05-13T13:01:55.058Z,18.90
2019-05-13T13:03:57.345Z,19.09
2019-05-13T13:05:10.506Z,18.90
2019-05-13T13:06:52.783Z,19.08
2019-05-13T13:08:13.824Z,19.37
2019-05-13T13:09:53.657Z,19.85
2019-05-13T13:10:53.284Z,19.75
2019-05-13T13:12:54.964Z,19.65
2019-05-13T13:13:59.611Z,19.84
2019-05-13T13:15:55.670Z,20.32
2019-05-13T13:16:55.710Z,21.00
2019-05-13T13:18:57.701Z,21.48
2019-05-13T13:20:06.184Z,21.58
2019-05-13T13:22:04.751Z,20.43
2019-05-13T13:23:03.353Z,19.85
2019-05-13T13:25:04.870Z,20.73
2019-05-13T13:26:03.176Z,20.05
2019-05-13T13:27:02.403Z,20.43
2019-05-13T13:28:11.146Z,20.63
2019-05-13T13:29:02.488Z,21.01
2019-05-13T13:30:07.257Z,20.25
2019-05-13T13:31:04.212Z,21.01
2019-05-13T13:32:03.040Z,19.86
2019-05-13T13:33:03.008Z,20.73
2019-05-13T13:34:11.356Z,20.15
2019-05-13T13:35:03.725Z,20.63
2019-05-13T13:36:05.125Z,20.92
2019-05-13T13:37:04.915Z,20.73
2019-05-13T13:38:04.073Z,20.73
2019-05-13T13:39:03.787Z,20.53
2019-05-13T13:40:03.550Z,20.92
2019-05-13T13:41:04.009Z,20.62
2019-05-13T13:42:05.672Z,21.10
2019-05-13T13:43:05.374Z,20.91
2019-05-13T13:44:05.619Z,21.10
2019-05-13T13:45:06.013Z,20.81
2019-05-13T13:46:11.837Z,20.91
2019-05-13T13:47:03.132Z,21.38
2019-05-13T13:48:04.243Z,20.70
2019-05-13T13:49:03.203Z,21.38
2019-05-13T13:50:03.242Z,21.00
2019-05-13T13:51:04.820Z,21.38
2019-05-13T13:52:03.314Z,21.38
2019-05-13T13:53:03.350Z,21.38
2019-05-13T13:54:03.427Z,21.47
2019-05-13T13:55:08.579Z,21.37
2019-05-13T13:56:03.469Z,21.27
2019-05-13T13:57:03.492Z,21.27
2019-05-13T13:58:03.530Z,21.55
2019-05-13T13:59:04.475Z,21.94
2019-05-13T14:00:38.531Z,21.75
2019-05-13T14:01:11.791Z,21.94
2019-05-13T14:02:05.598Z,21.84
2019-05-13T14:03:06.487Z,21.75
2019-05-13T14:04:04.075Z,21.75
2019-05-13T14:05:05.555Z,22.03
2019-05-13T14:06:06.260Z,22.13
2019-05-13T14:07:35.865Z,22.31
2019-05-13T14:08:03.890Z,22.12
2019-05-13T14:09:03.965Z,22.60
2019-05-13T14:10:06.907Z,22.69
2019-05-13T14:11:04.000Z,23.08
2019-05-13T14:12:04.042Z,22.79
2019-05-13T14:13:04.949Z,23.56
2019-05-13T14:14:04.108Z,23.56
2019-05-13T14:15:04.141Z,23.37
2019-05-13T14:16:04.180Z,23.27
2019-05-13T14:17:04.215Z,23.56
2019-05-13T14:18:04.252Z,23.37
2019-05-13T14:19:04.287Z,23.56
2019-05-13T14:20:04.320Z,22.79
2019-05-13T14:21:04.360Z,22.99
2019-05-13T14:22:04.393Z,22.99
2019-05-13T14:23:04.431Z,22.79
2019-05-13T14:24:04.463Z,22.99
2019-05-13T14:25:04.499Z,22.78
2019-05-13T14:26:04.537Z,22.78
2019-05-13T14:27:04.571Z,22.78
2019-05-13T14:28:04.609Z,22.88
2019-05-13T14:29:04.647Z,22.97
2019-05-13T14:30:04.685Z,23.36
2019-05-13T14:31:04.714Z,23.55
2019-05-13T14:32:04.750Z,23.65
2019-05-13T14:33:04.785Z,23.65
2019-05-13T14:34:04.827Z,23.74
2019-05-13T14:35:08.507Z,24.03
2019-05-13T14:36:04.895Z,23.83
2019-05-13T14:37:04.930Z,24.22
2019-05-13T14:38:04.965Z,23.92
2019-05-13T14:39:05.001Z,23.92
2019-05-13T14:40:05.034Z,24.11
2019-05-13T14:41:08.762Z,23.92
2019-05-13T14:42:05.106Z,23.92
2019-05-13T14:43:05.152Z,24.40
2019-05-13T14:44:05.176Z,24.88
2019-05-13T14:45:05.212Z,25.27
2019-05-13T14:46:05.251Z,25.17
2019-05-13T14:47:05.286Z,25.46
2019-05-13T14:48:05.323Z,25.47
2019-05-13T14:49:05.356Z,25.38
2019-05-13T14:50:05.389Z,25.28
2019-05-13T14:51:05.424Z,25.47
2019-05-13T14:52:05.459Z,25.47
2019-05-13T14:53:05.495Z,25.47
2019-05-13T14:54:05.533Z,25.68
2019-05-13T14:55:05.565Z,25.48
2019-05-13T14:56:05.603Z,24.81
2019-05-13T14:57:05.638Z,25.01
2019-05-13T14:58:05.685Z,24.91
2019-05-13T14:59:05.712Z,24.91
2019-05-13T15:00:05.748Z,23.85
2019-05-13T15:01:33.991Z,23.85
2019-05-13T15:02:05.814Z,24.14
2019-05-13T15:03:05.854Z,23.94
2019-05-13T15:04:05.886Z,23.74
2019-05-13T15:05:05.921Z,23.74
2019-05-13T15:06:05.958Z,23.84
2019-05-13T15:07:05.991Z,24.70
2019-05-13T15:08:06.027Z,24.80
2019-05-13T15:09:06.064Z,23.93
2019-05-13T15:10:06.100Z,24.61
2019-05-13T15:11:06.134Z,24.51
2019-05-13T15:12:06.169Z,24.40
2019-05-13T15:13:06.215Z,24.60
2019-05-13T15:14:06.240Z,24.88
2019-05-13T15:15:06.276Z,24.98
2019-05-13T15:16:06.310Z,24.50
2019-05-13T15:17:07.735Z,24.79
2019-05-13T15:18:06.381Z,25.07
2019-05-13T15:19:06.415Z,25.36
2019-05-13T15:20:06.468Z,25.36
2019-05-13T15:21:06.488Z,25.27
2019-05-13T15:22:06.523Z,25.46
2019-05-13T15:23:06.678Z,24.98
2019-05-13T15:24:06.623Z,25.46
2019-05-13T15:25:06.654Z,25.56
2019-05-13T15:26:06.679Z,25.74
2019-05-13T15:27:06.701Z,25.84
2019-05-13T15:28:06.742Z,25.36
2019-05-13T15:29:06.770Z,24.60
2019-05-13T15:30:17.614Z,24.79
2019-05-13T15:31:06.840Z,25.27
2019-05-13T15:32:06.876Z,25.27
2019-05-13T15:33:06.912Z,24.88
2019-05-13T15:34:06.945Z,24.79
2019-05-13T15:35:09.976Z,25.17
2019-05-13T15:36:07.017Z,25.07
2019-05-13T15:37:07.052Z,24.69
2019-05-13T15:38:07.088Z,24.39
2019-05-13T15:39:07.123Z,24.49
2019-05-13T15:40:07.160Z,24.87
2019-05-13T15:41:07.217Z,25.45
2019-05-13T15:42:07.227Z,25.35
2019-05-13T15:43:07.263Z,25.35
2019-05-13T15:44:07.299Z,24.96
2019-05-13T15:45:07.336Z,24.68
2019-05-13T15:46:07.369Z,25.16
2019-05-13T15:47:22.297Z,25.06
2019-05-13T15:48:07.440Z,24.68
2019-05-13T15:49:07.473Z,25.35
2019-05-13T15:50:07.589Z,25.26
2019-05-13T15:51:07.542Z,25.16
2019-05-13T15:52:07.579Z,25.35
2019-05-13T15:53:07.614Z,25.35
2019-05-13T15:54:07.651Z,25.64
2019-05-13T15:55:07.685Z,25.73
2019-05-13T15:56:07.719Z,26.03
2019-05-13T15:57:07.754Z,25.35
2019-05-13T15:58:07.860Z,24.49
2019-05-13T15:59:08.946Z,24.49
2019-05-13T16:00:07.864Z,24.87
2019-05-13T16:01:07.897Z,24.58
2019-05-13T16:02:07.928Z,24.68
2019-05-13T16:03:07.969Z,24.68
2019-05-13T16:04:08.014Z,24.58
2019-05-13T16:05:08.036Z,24.49
2019-05-13T16:06:08.071Z,24.29
2019-05-13T16:07:08.114Z,24.58
2019-05-13T16:08:08.152Z,24.96
2019-05-13T16:09:08.173Z,24.68
2019-05-13T16:10:08.212Z,25.34
2019-05-13T16:11:08.245Z,25.26
2019-05-13T16:12:08.287Z,25.24
2019-05-13T16:13:08.315Z,25.05
2019-05-13T16:14:08.352Z,25.43
2019-05-13T16:15:08.384Z,25.53
2019-05-13T16:16:08.419Z,25.53
2019-05-13T16:17:08.454Z,25.62
2019-05-13T16:18:08.490Z,25.15
2019-05-13T16:19:08.523Z,25.34
2019-05-13T16:20:08.577Z,25.24
2019-05-13T16:21:08.594Z,25.15
2019-05-13T16:22:08.635Z,24.76
2019-05-13T16:23:08.664Z,24.66
2019-05-13T16:24:08.698Z,25.05
2019-05-13T16:25:08.735Z,25.43
2019-05-13T16:26:08.770Z,25.72
2019-05-13T16:27:08.803Z,25.34
2019-05-13T16:28:08.838Z,25.34
2019-05-13T16:29:08.875Z,25.23
2019-05-13T16:30:08.908Z,25.15
2019-05-13T16:31:11.785Z,24.85
2019-05-13T16:32:08.977Z,25.52
2019-05-13T16:33:12.017Z,25.61
2019-05-13T16:34:09.092Z,25.32
2019-05-13T16:35:09.085Z,25.71
2019-05-13T16:36:09.119Z,26.19
2019-05-13T16:37:11.071Z,26.67
2019-05-13T16:38:11.253Z,26.67
2019-05-13T16:39:12.105Z,26.76
2019-05-13T16:40:11.642Z,27.53
2019-05-13T16:41:09.307Z,27.53
2019-05-13T16:42:11.158Z,27.90
2019-05-13T16:43:12.599Z,27.81
2019-05-13T16:44:11.652Z,27.90
2019-05-13T16:45:11.985Z,28.28
2019-05-13T16:46:11.914Z,28.28
2019-05-13T16:47:12.160Z,28.57
2019-05-13T16:48:09.532Z,28.77
2019-05-13T16:49:11.902Z,28.67
2019-05-13T16:50:11.451Z,28.96
2019-05-13T16:51:12.052Z,28.57
2019-05-13T16:52:11.732Z,28.77
2019-05-13T16:53:09.704Z,29.15
2019-05-13T16:54:09.740Z,29.05
2019-05-13T16:55:12.619Z,29.04
2019-05-13T16:56:09.808Z,29.13
2019-05-13T16:57:09.842Z,29.13
2019-05-13T16:58:09.882Z,29.42
2019-05-13T16:59:09.914Z,30.09
2019-05-13T17:00:09.953Z,29.71
2019-05-13T17:01:11.875Z,29.71
2019-05-13T17:02:12.354Z,29.80
2019-05-13T17:03:11.508Z,29.80
2019-05-13T17:04:12.360Z,30.29
2019-05-13T17:05:12.012Z,29.80
2019-05-13T17:06:12.456Z,30.19
2019-05-13T17:07:10.213Z,30.09
2019-05-13T17:08:10.218Z,30.08
2019-05-13T17:09:11.578Z,30.36
2019-05-13T17:10:12.442Z,30.36
2019-05-13T17:11:11.824Z,30.27
2019-05-13T17:12:13.949Z,30.55
2019-05-13T17:13:11.655Z,30.36
2019-05-13T17:14:10.424Z,30.46
2019-05-13T17:15:10.458Z,30.55
2019-05-13T17:16:10.492Z,30.75
2019-05-13T17:17:11.937Z,30.94
2019-05-13T17:18:12.923Z,30.84
2019-05-13T17:19:12.096Z,31.32
2019-05-13T17:20:12.709Z,31.32
2019-05-13T17:21:10.664Z,31.42
2019-05-13T17:22:10.701Z,31.80
2019-05-13T17:23:12.410Z,31.32
2019-05-13T17:24:12.401Z,31.23
2019-05-13T17:25:12.559Z,31.04
2019-05-13T17:26:11.617Z,31.23
2019-05-13T17:27:12.122Z,31.71
2019-05-13T17:28:13.221Z,31.99
2019-05-13T17:29:11.979Z,31.80
2019-05-13T17:30:11.635Z,31.69
2019-05-13T17:31:11.673Z,31.51
2019-05-13T17:32:11.703Z,31.71
2019-05-13T17:33:11.726Z,31.80
2019-05-13T17:34:12.036Z,32.17
2019-05-13T17:35:11.767Z,32.38
2019-05-13T17:36:12.305Z,32.28
2019-05-13T17:37:11.766Z,31.90
2019-05-13T17:38:11.528Z,32.38
2019-05-13T17:39:12.630Z,32.18
2019-05-13T17:40:11.948Z,32.57
2019-05-13T17:41:12.225Z,33.03
2019-05-13T17:42:12.164Z,32.38
2019-05-13T17:43:11.928Z,33.04
2019-05-13T17:44:11.779Z,32.47
2019-05-13T17:45:11.572Z,33.53
2019-05-13T17:46:11.519Z,34.20
2019-05-13T17:47:11.757Z,34.58
2019-05-13T17:48:25.451Z,33.62
2019-05-13T17:49:12.046Z,33.53
2019-05-13T17:50:12.007Z,33.12
2019-05-13T17:51:13.130Z,32.76
2019-05-13T17:52:11.718Z,32.95
2019-05-13T17:53:11.753Z,33.14
2019-05-13T17:54:12.064Z,33.61
2019-05-13T17:55:11.954Z,33.51
2019-05-13T17:56:11.848Z,33.03
2019-05-13T17:57:12.485Z,32.93
2019-05-13T17:58:11.921Z,32.93
2019-05-13T17:59:11.949Z,32.93
2019-05-13T18:00:11.994Z,32.75
2019-05-13T18:01:12.203Z,32.26
2019-05-13T18:02:12.089Z,33.03
2019-05-13T18:03:12.083Z,32.84
2019-05-13T18:04:12.134Z,33.22
2019-05-13T18:05:12.292Z,33.51
2019-05-13T18:06:12.190Z,33.22
2019-05-13T18:07:12.376Z,33.70
2019-05-13T18:08:12.252Z,33.99
2019-05-13T18:09:12.315Z,33.89
2019-05-13T18:10:14.521Z,34.37
2019-05-13T18:11:12.353Z,33.99
2019-05-13T18:12:12.387Z,34.47
2019-05-13T18:13:12.767Z,34.47
2019-05-13T18:14:12.454Z,33.70
2019-05-13T18:15:12.508Z,33.70
2019-05-13T18:16:12.734Z,33.89
2019-05-13T18:17:12.683Z,34.37
2019-05-13T18:18:12.598Z,34.18
2019-05-13T18:19:12.625Z,34.08
2019-05-13T18:20:12.658Z,33.99
2019-05-13T18:21:12.689Z,34.16
2019-05-13T18:22:12.724Z,34.26
2019-05-13T18:23:12.760Z,34.64
2019-05-13T18:24:12.789Z,34.55
2019-05-13T18:25:12.825Z,34.06
2019-05-13T18:26:16.097Z,34.55
2019-05-13T18:27:12.890Z,34.16
2019-05-13T18:28:27.099Z,34.55
2019-05-13T18:29:12.958Z,34.45
2019-05-13T18:30:12.997Z,34.26
2019-05-13T18:31:13.115Z,34.45
2019-05-13T18:32:13.060Z,34.74
2019-05-13T18:33:13.090Z,35.22
2019-05-13T18:34:13.126Z,35.41
2019-05-13T18:35:13.157Z,35.41
2019-05-13T18:36:13.198Z,35.69
2019-05-13T18:37:13.225Z,35.58
2019-05-13T18:38:13.258Z,35.49
2019-05-13T18:39:13.291Z,35.49
2019-05-13T18:40:13.326Z,35.58
2019-05-13T18:41:13.358Z,35.58
2019-05-13T18:42:13.393Z,35.77
2019-05-13T18:43:13.425Z,36.06
2019-05-13T18:44:13.458Z,36.35
2019-05-13T18:45:13.500Z,36.73
2019-05-13T18:46:13.525Z,36.54
2019-05-13T18:47:13.559Z,36.54
2019-05-13T18:48:13.590Z,36.73
2019-05-13T18:49:13.625Z,36.82
2019-05-13T18:50:13.656Z,37.11
2019-05-13T18:51:13.700Z,37.11
2019-05-13T18:52:13.723Z,37.21
2019-05-13T18:53:13.762Z,37.49
2019-05-13T18:54:13.791Z,37.88
2019-05-13T18:55:13.821Z,37.59
2019-05-13T18:56:13.859Z,37.88
2019-05-13T18:57:13.889Z,37.78
2019-05-13T18:58:13.922Z,37.88
2019-05-13T18:59:13.968Z,38.26
2019-05-13T19:00:13.990Z,38.05
2019-05-13T19:01:14.022Z,38.53
2019-05-13T19:02:14.053Z,38.71
2019-05-13T19:03:14.087Z,38.53
2019-05-13T19:04:14.120Z,39.00
2019-05-13T19:05:14.166Z,38.62
2019-05-13T19:06:14.211Z,38.91
2019-05-13T19:07:14.223Z,38.71
2019-05-13T19:08:14.253Z,38.62
2019-05-13T19:09:14.285Z,38.71
2019-05-13T19:10:14.322Z,39.29
2019-05-13T19:11:14.381Z,39.20
2019-05-13T19:12:14.384Z,39.20
2019-05-13T19:13:14.417Z,39.29
2019-05-13T19:14:14.453Z,39.10
2019-05-13T19:15:14.483Z,39.10
2019-05-13T19:16:14.516Z,39.39
2019-05-13T19:17:14.549Z,39.77
2019-05-13T19:18:14.582Z,40.15
2019-05-13T19:19:16.349Z,40.15
2019-05-13T19:20:14.653Z,40.06
2019-05-13T19:21:14.686Z,39.94
2019-05-13T19:22:14.713Z,40.52
2019-05-13T19:23:14.745Z,40.61
2019-05-13T19:24:14.777Z,40.61
2019-05-13T19:25:14.811Z,40.61
2019-05-13T19:26:14.843Z,40.70
2019-05-13T19:27:14.891Z,40.99
2019-05-13T19:28:14.909Z,40.80
2019-05-13T19:29:14.941Z,41.28
2019-05-13T19:30:14.975Z,41.38
2019-05-13T19:31:15.021Z,41.56
2019-05-13T19:32:15.040Z,41.47
2019-05-13T19:33:15.073Z,41.66
2019-05-13T19:34:15.108Z,41.66
2019-05-13T19:35:15.138Z,41.85
2019-05-13T19:36:15.170Z,41.95
2019-05-13T19:37:15.203Z,41.83
2019-05-13T19:38:15.236Z,42.14
2019-05-13T19:39:15.270Z,42.14
2019-05-13T19:40:15.303Z,42.43
2019-05-13T19:41:15.332Z,42.31
2019-05-13T19:42:15.366Z,42.33
2019-05-13T19:43:15.405Z,42.40
2019-05-13T19:44:15.434Z,42.40
2019-05-13T19:45:15.463Z,42.88
2019-05-13T19:46:15.498Z,42.97
2019-05-13T19:47:15.536Z,42.88
2019-05-13T19:48:15.562Z,42.50
2019-05-13T19:49:28.513Z,42.88
2019-05-13T19:50:15.628Z,42.79
2019-05-13T19:51:15.658Z,42.97
2019-05-13T19:52:15.692Z,42.97
2019-05-13T19:53:15.723Z,43.36
2019-05-13T19:54:15.757Z,43.55
2019-05-13T19:55:15.786Z,43.55
2019-05-13T19:56:15.820Z,43.84
2019-05-13T19:57:15.852Z,43.55
2019-05-13T19:58:15.886Z,43.74
2019-05-13T19:59:15.915Z,43.72
2019-05-13T20:00:15.949Z,43.72
2019-05-13T20:01:15.981Z,44.01
2019-05-13T20:02:16.014Z,44.20
2019-05-13T20:03:16.046Z,44.29
2019-05-13T20:04:16.078Z,44.67
2019-05-13T20:05:16.115Z,44.48
2019-05-13T20:06:16.146Z,44.38
2019-05-13T20:07:16.173Z,44.67
2019-05-13T20:08:16.206Z,44.67
2019-05-13T20:09:16.239Z,45.06
2019-05-13T20:10:16.272Z,44.96
2019-05-13T20:11:16.304Z,44.77
2019-05-13T20:12:16.335Z,44.67
2019-05-13T20:13:16.367Z,44.96
2019-05-13T20:14:16.399Z,45.15
2019-05-13T20:15:16.431Z,45.06
2019-05-13T20:16:16.463Z,45.72
2019-05-13T20:17:16.495Z,45.82
2019-05-13T20:18:16.529Z,46.20
2019-05-13T20:19:16.559Z,46.01
2019-05-13T20:20:16.593Z,46.01
2019-05-13T20:21:16.623Z,45.92
2019-05-13T20:22:16.656Z,46.08
2019-05-13T20:23:16.690Z,45.79
2019-05-13T20:24:16.720Z,45.79
2019-05-13T20:25:16.751Z,45.89
2019-05-13T20:26:16.784Z,45.99
2019-05-13T20:27:16.817Z,45.99
2019-05-13T20:28:16.846Z,46.08
2019-05-13T20:29:16.877Z,45.99
2019-05-13T20:30:16.910Z,46.27
2019-05-13T20:31:16.941Z,46.47
2019-05-13T20:32:16.972Z,46.56
2019-05-13T20:33:17.004Z,46.56
2019-05-13T20:34:17.039Z,46.47
2019-05-13T20:35:17.069Z,46.56
2019-05-13T20:36:17.101Z,46.27
2019-05-13T20:37:17.132Z,46.37
2019-05-13T20:38:17.163Z,46.37
2019-05-13T20:39:17.194Z,46.84
2019-05-13T20:40:17.229Z,46.37
2019-05-13T20:41:17.267Z,46.47
2019-05-13T20:42:17.290Z,46.37
2019-05-13T20:43:17.323Z,46.37
2019-05-13T20:44:17.443Z,46.47
2019-05-13T20:45:17.387Z,46.18
2019-05-13T20:46:17.420Z,46.37
2019-05-13T20:47:17.448Z,46.56
2019-05-13T20:48:17.482Z,46.66
2019-05-13T20:49:17.517Z,46.94
2019-05-13T20:50:17.544Z,46.56
2019-05-13T20:51:17.575Z,46.56
2019-05-13T20:52:17.616Z,46.75
2019-05-13T20:53:17.646Z,46.84
2019-05-13T20:54:17.670Z,47.02
2019-05-13T20:55:17.700Z,47.49
2019-05-13T20:56:17.733Z,47.39
2019-05-13T20:57:17.765Z,47.49
2019-05-13T20:58:17.798Z,47.30
2019-05-13T20:59:17.826Z,47.68
2019-05-13T21:00:17.858Z,47.97
2019-05-13T21:01:17.904Z,48.07
2019-05-13T21:02:17.927Z,48.35
2019-05-13T21:03:17.953Z,48.73
2019-05-13T21:04:17.986Z,48.54
2019-05-13T21:05:18.018Z,49.02
2019-05-13T21:06:18.048Z,49.11
2019-05-13T21:07:18.080Z,49.02
2019-05-13T21:08:18.111Z,49.11
2019-05-13T21:09:18.145Z,49.68
2019-05-13T21:10:18.179Z,49.40
2019-05-13T21:11:18.205Z,49.59
2019-05-13T21:12:18.237Z,49.49
2019-05-13T21:13:18.268Z,49.76
2019-05-13T21:14:18.307Z,49.68
2019-05-13T21:15:18.329Z,49.59
2019-05-13T21:16:18.362Z,49.87
2019-05-13T21:17:18.394Z,50.26
2019-05-13T21:18:18.433Z,50.42
2019-05-13T21:19:18.457Z,50.54
2019-05-13T21:20:22.485Z,50.80
2019-05-13T21:21:18.522Z,50.42
2019-05-13T21:22:18.551Z,50.61
2019-05-13T21:23:18.579Z,50.80
2019-05-13T21:24:18.611Z,50.80
2019-05-13T21:25:18.642Z,50.80
2019-05-13T21:26:18.673Z,51.37
2019-05-13T21:27:18.710Z,51.76
2019-05-13T21:28:18.741Z,51.47
2019-05-13T21:29:18.773Z,51.47
2019-05-13T21:30:18.801Z,51.66
2019-05-13T21:31:18.829Z,52.23