createdAt,value
2023-02-05T00:01:25.770Z,68.96
2023-02-05T00:03:52.633Z,68.59
2023-02-05T00:06:19.640Z,68.64
2023-02-05T00:08:46.261Z,68.84
2023-02-05T00:11:13.303Z,68.45
2023-02-05T00:13:41.363Z,67.62
2023-02-05T00:16:19.782Z,67.60
2023-02-05T00:18:46.847Z,67.07
2023-02-05T00:21:14.754Z,67.20
2023-02-05T00:23:41.817Z,67.15
2023-02-05T00:26:08.967Z,66.27
2023-02-05T00:28:36.758Z,66.75
2023-02-05T00:31:16.191Z,66.76
2023-02-05T00:33:43.439Z,66.54
2023-02-05T00:36:12.737Z,65.94
2023-02-05T00:38:40.085Z,65.91
2023-02-05T00:41:06.638Z,66.06
2023-02-05T00:43:33.303Z,65.67
2023-02-05T00:46:00.147Z,65.46
2023-02-05T00:48:26.840Z,65.72
2023-02-05T00:50:54.008Z,65.79
2023-02-05T00:53:21.629Z,65.33
2023-02-05T00:55:48.609Z,64.99
2023-02-05T00:58:15.752Z,64.15
2023-02-05T01:00:42.616Z,64.19
2023-02-05T01:03:09.832Z,63.73
2023-02-05T01:05:38.155Z,63.81
2023-02-05T01:08:06.720Z,63.69
2023-02-05T01:10:35.485Z,64.22
2023-02-05T01:13:02.112Z,64.26
2023-02-05T01:15:28.889Z,63.75
2023-02-05T01:17:55.758Z,64.27
2023-02-05T01:20:22.347Z,64.29
2023-02-05T01:22:49.492Z,63.72
2023-02-05T01:25:16.145Z,64.25
2023-02-05T01:27:42.903Z,64.02
2023-02-05T01:30:11.871Z,63.72
2023-02-05T01:32:38.978Z,63.14
2023-02-05T01:35:05.813Z,62.33
2023-02-05T01:37:32.409Z,62.51
2023-02-05T01:39:59.092Z,62.41
2023-02-05T01:42:29.323Z,62.19
2023-02-05T01:45:25.036Z,61.83
2023-02-05T01:47:56.907Z,61.53
2023-02-05T01:50:29.955Z,62.50
2023-02-05T01:52:59.593Z,62.22
2023-02-05T01:55:27.999Z,62.31
2023-02-05T01:57:55.080Z,62.02
2023-02-05T02:00:23.028Z,62.73
2023-02-05T02:02:49.674Z,62.34
2023-02-05T02:05:18.811Z,62.78
2023-02-05T02:07:45.539Z,62.65
2023-02-05T02:10:17.679Z,62.88
2023-02-05T02:12:47.543Z,62.29
2023-02-05T02:15:19.060Z,62.14
2023-02-05T02:17:49.958Z,61.47
2023-02-05T02:20:22.624Z,62.15
2023-02-05T02:23:00.801Z,62.69
2023-02-05T02:25:45.791Z,62.73
2023-02-05T02:28:24.586Z,63.16
2023-02-05T02:31:10.169Z,62.42
2023-02-05T02:33:58.250Z,63.23
2023-02-05T02:37:07.336Z,63.64
2023-02-05T02:39:43.806Z,63.58
2023-02-05T02:42:17.630Z,63.76
2023-02-05T02:45:00.286Z,64.02
2023-02-05T02:47:31.571Z,64.33
2023-02-05T02:50:03.258Z,64.46
2023-02-05T02:52:35.887Z,64.46
2023-02-05T02:55:06.370Z,64.72
2023-02-05T02:57:37.530Z,64.78
2023-02-05T03:00:17.540Z,64.57
2023-02-05T03:02:47.228Z,65.45
2023-02-05T03:05:20.521Z,64.86
2023-02-05T03:07:56.565Z,65.05
2023-02-05T03:10:25.258Z,64.90
2023-02-05T03:12:52.741Z,64.76
2023-02-05T03:15:19.621Z,64.68
2023-02-05T03:17:46.546Z,64.91
2023-02-05T03:20:22.413Z,65.25
2023-02-05T03:22:49.130Z,65.62
2023-02-05T03:25:19.478Z,65.51
2023-02-05T03:27:47.371Z,66.30
2023-02-05T03:30:15.087Z,66.32
2023-02-05T03:32:48.256Z,66.57
2023-02-05T03:35:29.319Z,67.29
2023-02-05T03:38:29.219Z,66.99
2023-02-05T03:41:19.750Z,66.78
2023-02-05T03:44:13.144Z,66.48
2023-02-05T03:47:01.180Z,66.22
2023-02-05T03:50:00.309Z,66.46
2023-02-05T03:52:35.745Z,66.74
2023-02-05T03:55:02.883Z,66.67
2023-02-05T03:57:40.393Z,66.22
2023-02-05T04:00:08.318Z,66.06
2023-02-05T04:02:41.057Z,66.15
2023-02-05T04:05:09.428Z,66.38
2023-02-05T04:07:38.340Z,66.45
2023-02-05T04:10:05.695Z,66.30
2023-02-05T04:12:34.007Z,66.45
2023-02-05T04:15:01.251Z,66.62
2023-02-05T04:17:27.943Z,67.04
2023-02-05T04:19:54.865Z,67.23
2023-02-05T04:22:21.598Z,66.93
2023-02-05T04:24:48.338Z,67.18
2023-02-05T04:27:16.030Z,66.86
2023-02-05T04:29:43.575Z,67.30
2023-02-05T04:32:10.641Z,66.57
2023-02-05T04:34:37.238Z,66.64
2023-02-05T04:37:06.824Z,66.20
2023-02-05T04:39:33.581Z,66.43
2023-02-05T04:42:01.850Z,66.51
2023-02-05T04:44:28.682Z,66.23
2023-02-05T04:46:55.304Z,66.04
2023-02-05T04:49:22.136Z,66.58
2023-02-05T04:51:48.751Z,66.37
2023-02-05T04:54:15.356Z,66.67
2023-02-05T04:56:42.079Z,67.17
2023-02-05T04:59:08.738Z,67.38
2023-02-05T05:01:35.446Z,67.09
2023-02-05T05:04:02.275Z,67.40
2023-02-05T05:06:29.021Z,67.35
2023-02-05T05:08:55.634Z,67.10
2023-02-05T05:11:22.335Z,67.44
2023-02-05T05:13:52.246Z,67.31
2023-02-05T05:16:19.163Z,67.18
2023-02-05T05:18:45.908Z,67.13
2023-02-05T05:21:12.573Z,66.73
2023-02-05T05:23:39.391Z,66.46
2023-02-05T05:26:08.751Z,66.39
2023-02-05T05:28:36.822Z,66.54
2023-02-05T05:31:13.819Z,66.25
2023-02-05T05:33:40.943Z,65.98
2023-02-05T05:36:08.915Z,66.14
2023-02-05T05:38:35.746Z,66.08
2023-02-05T05:41:21.372Z,66.28
2023-02-05T05:43:48.693Z,66.12
2023-02-05T05:46:24.840Z,66.08
2023-02-05T05:48:57.099Z,66.48
2023-02-05T05:51:25.703Z,66.47
2023-02-05T05:53:52.907Z,66.30
2023-02-05T05:56:20.560Z,66.54
2023-02-05T05:58:48.033Z,66.46
2023-02-05T06:01:17.186Z,65.99
2023-02-05T06:03:43.803Z,66.29
2023-02-05T06:06:12.440Z,65.70
2023-02-05T06:08:39.369Z,65.77
2023-02-05T06:11:06.764Z,65.67
2023-02-05T06:13:34.744Z,65.43
2023-02-05T06:16:01.628Z,65.26
2023-02-05T06:18:28.941Z,65.25
2023-02-05T06:20:55.838Z,65.38
2023-02-05T06:23:22.460Z,65.59
2023-02-05T06:25:49.035Z,65.63
2023-02-05T06:28:15.769Z,65.77
2023-02-05T06:30:42.433Z,65.67
2023-02-05T06:33:09.114Z,65.59
2023-02-05T06:35:35.984Z,65.27
2023-02-05T06:38:03.242Z,64.70
2023-02-05T06:40:29.954Z,64.33
2023-02-05T06:42:56.665Z,64.09
2023-02-05T06:45:23.326Z,63.67
2023-02-05T06:47:52.830Z,63.92
2023-02-05T06:50:20.224Z,63.20
2023-02-05T06:52:46.919Z,62.61
2023-02-05T06:55:13.637Z,62.16
2023-02-05T06:57:40.195Z,62.02
2023-02-05T07:00:08.151Z,61.79
2023-02-05T07:02:34.855Z,61.50
2023-02-05T07:05:01.497Z,61.10
2023-02-05T07:07:28.422Z,61.83
2023-02-05T07:09:55.239Z,61.38
2023-02-05T07:12:21.912Z,61.17
2023-02-05T07:14:48.716Z,61.12
2023-02-05T07:17:15.333Z,60.17
2023-02-05T07:19:42.004Z,60.49
2023-02-05T07:22:09.057Z,60.55
2023-02-05T07:24:35.595Z,59.65
2023-02-05T07:27:02.178Z,59.19
2023-02-05T07:29:29.111Z,58.77
2023-02-05T07:31:55.827Z,59.23
2023-02-05T07:34:22.473Z,59.13
2023-02-05T07:36:52.900Z,58.83
2023-02-05T07:39:20.105Z,59.49
2023-02-05T07:41:47.277Z,59.41
2023-02-05T07:44:24.657Z,59.31
2023-02-05T07:46:51.352Z,58.41
2023-02-05T07:49:17.976Z,58.76
2023-02-05T07:51:44.690Z,59.20
2023-02-05T07:54:14.569Z,58.32
2023-02-05T07:56:42.497Z,58.53
2023-02-05T07:59:09.846Z,58.28
2023-02-05T08:01:36.726Z,58.75
2023-02-05T08:04:03.538Z,58.30
2023-02-05T08:06:30.207Z,58.38
2023-02-05T08:08:57.324Z,58.27
2023-02-05T08:11:23.918Z,57.50
2023-02-05T08:13:50.560Z,56.61
2023-02-05T08:16:17.605Z,57.75
2023-02-05T08:18:49.409Z,56.61
2023-02-05T08:21:16.500Z,56.64
2023-02-05T08:23:43.130Z,57.38
2023-02-05T08:26:09.771Z,56.35
2023-02-05T08:28:36.336Z,56.32
2023-02-05T08:31:09.991Z,55.95
2023-02-05T08:33:36.588Z,57.08
2023-02-05T08:36:03.405Z,56.68
2023-02-05T08:38:30.040Z,57.01
2023-02-05T08:40:57.898Z,56.82
2023-02-05T08:43:24.525Z,56.69
2023-02-05T08:45:51.099Z,56.65
2023-02-05T08:48:17.695Z,56.34
2023-02-05T08:50:47.292Z,56.15
2023-02-05T08:53:13.880Z,56.23
2023-02-05T08:55:40.469Z,55.98
2023-02-05T08:58:07.209Z,55.29
2023-02-05T09:00:37.839Z,56.55
2023-02-05T09:03:04.649Z,56.80
2023-02-05T09:05:31.237Z,56.28
2023-02-05T09:07:59.181Z,56.41
2023-02-05T09:10:25.948Z,56.80
2023-02-05T09:12:53.108Z,56.88
2023-02-05T09:15:19.733Z,56.88
2023-02-05T09:17:46.475Z,56.18
2023-02-05T09:20:13.115Z,57.04
2023-02-05T09:22:39.924Z,56.81
2023-02-05T09:25:07.269Z,56.85
2023-02-05T09:27:34.221Z,56.11
2023-02-05T09:30:00.904Z,56.32
2023-02-05T09:32:27.551Z,55.92
2023-02-05T09:34:54.229Z,55.26
2023-02-05T09:37:20.899Z,56.06
2023-02-05T09:40:20.074Z,56.19
2023-02-05T09:42:44.640Z,55.85
2023-02-05T09:45:29.886Z,55.42
2023-02-05T09:48:03.105Z,55.37
2023-02-05T09:50:30.586Z,55.81
2023-02-05T09:53:02.072Z,56.48
2023-02-05T09:55:36.064Z,56.00
2023-02-05T09:58:11.839Z,56.56
2023-02-05T10:00:53.707Z,55.91
2023-02-05T10:03:41.776Z,55.95
2023-02-05T10:06:35.606Z,56.08
2023-02-05T10:09:37.198Z,56.09
2023-02-05T10:12:18.566Z,54.82
2023-02-05T10:15:14.158Z,54.74
2023-02-05T10:17:43.785Z,55.19
2023-02-05T10:20:44.192Z,53.80
2023-02-05T10:23:50.462Z,55.52
2023-02-05T10:26:20.712Z,54.51
2023-02-05T10:29:16.628Z,54.81
2023-02-05T10:31:53.731Z,54.91
2023-02-05T10:34:52.692Z,55.32
2023-02-05T10:37:27.777Z,55.18
2023-02-05T10:39:57.484Z,54.48
2023-02-05T10:42:39.567Z,53.68
2023-02-05T10:45:14.588Z,54.68
2023-02-05T10:48:03.700Z,54.44
2023-02-05T10:50:55.212Z,55.07
2023-02-05T10:53:25.060Z,54.41
2023-02-05T10:55:51.736Z,54.18
2023-02-05T10:58:35.087Z,53.76
2023-02-05T11:01:03.472Z,52.28
2023-02-05T11:03:30.711Z,53.52
2023-02-05T11:05:58.873Z,52.83
2023-02-05T11:08:45.807Z,52.40
2023-02-05T11:11:26.075Z,51.84
2023-02-05T11:14:01.843Z,52.13
2023-02-05T11:16:41.722Z,52.79
2023-02-05T11:19:23.118Z,51.99
2023-02-05T11:21:58.388Z,52.54
2023-02-05T11:24:31.030Z,51.49
2023-02-05T11:27:15.952Z,52.27
2023-02-05T11:29:43.664Z,51.67
2023-02-05T11:32:32.216Z,52.70
2023-02-05T11:35:19.281Z,53.27
2023-02-05T11:37:48.918Z,52.60
2023-02-05T11:40:36.582Z,52.17
2023-02-05T11:43:15.534Z,51.11
2023-02-05T11:45:49.320Z,50.89
2023-02-05T11:48:31.418Z,48.27
2023-02-05T11:50:58.193Z,47.98
2023-02-05T11:53:25.468Z,48.57
2023-02-05T11:55:55.585Z,49.43
2023-02-05T11:58:36.535Z,49.67
2023-02-05T12:01:23.973Z,48.82
2023-02-05T12:04:16.617Z,47.98
2023-02-05T12:06:52.481Z,47.06
2023-02-05T12:09:24.838Z,46.80
2023-02-05T12:12:06.617Z,47.37
2023-02-05T12:14:41.232Z,47.45
2023-02-05T12:17:33.145Z,49.08
2023-02-05T12:20:18.445Z,47.93
2023-02-05T12:23:09.874Z,47.20
2023-02-05T12:25:42.769Z,48.27
2023-02-05T12:28:40.725Z,49.30
2023-02-05T12:31:22.583Z,50.37
2023-02-05T12:34:09.174Z,50.78
2023-02-05T12:37:01.154Z,51.56
2023-02-05T12:39:49.530Z,48.61
2023-02-05T12:42:34.562Z,48.56
2023-02-05T12:45:27.013Z,49.48
2023-02-05T12:48:11.564Z,51.40
2023-02-05T12:50:59.229Z,52.68
2023-02-05T12:53:50.896Z,53.12
2023-02-05T12:56:31.115Z,54.45
2023-02-05T12:59:07.154Z,54.87
2023-02-05T13:01:42.392Z,54.33
2023-02-05T13:04:33.962Z,54.43
2023-02-05T13:07:08.769Z,55.67
2023-02-05T13:09:45.325Z,54.82
2023-02-05T13:12:17.798Z,55.62
2023-02-05T13:14:54.993Z,54.02
2023-02-05T13:17:26.118Z,54.97
2023-02-05T13:20:02.561Z,54.51
2023-02-05T13:22:52.263Z,54.85
2023-02-05T13:25:44.568Z,54.93
2023-02-05T13:28:40.424Z,54.02
2023-02-05T13:31:19.392Z,54.50
2023-02-05T13:33:46.249Z,54.26
2023-02-05T13:36:25.134Z,54.66
2023-02-05T13:39:03.899Z,53.38
2023-02-05T13:41:51.630Z,53.93
2023-02-05T13:44:39.699Z,54.11
2023-02-05T13:47:44.005Z,54.82
2023-02-05T13:50:31.837Z,54.31
2023-02-05T13:53:17.958Z,53.98
2023-02-05T13:56:15.483Z,53.71
2023-02-05T13:58:50.445Z,54.27
2023-02-05T14:01:34.773Z,53.96
2023-02-05T14:04:05.820Z,55.03
2023-02-05T14:06:40.879Z,54.09
2023-02-05T14:09:22.296Z,54.16
2023-02-05T14:11:58.402Z,54.01
2023-02-05T14:14:27.756Z,54.21
2023-02-05T14:16:56.694Z,56.63
2023-02-05T14:19:45.966Z,55.63
2023-02-05T14:22:41.280Z,53.74
2023-02-05T14:25:36.548Z,54.71
2023-02-05T14:28:15.780Z,54.66
2023-02-05T14:31:03.715Z,55.13
2023-02-05T14:33:35.574Z,54.55
2023-02-05T14:36:17.327Z,54.91
2023-02-05T14:38:55.509Z,56.03
2023-02-05T14:41:35.842Z,55.52
2023-02-05T14:44:11.464Z,55.95
2023-02-05T14:46:44.487Z,56.53
2023-02-05T14:49:24.513Z,56.11
2023-02-05T14:52:00.550Z,55.72
2023-02-05T14:54:36.077Z,56.46
2023-02-05T14:57:14.493Z,56.53
2023-02-05T14:59:45.586Z,55.37
2023-02-05T15:02:50.893Z,55.60
2023-02-05T15:05:41.153Z,56.08
2023-02-05T15:08:25.980Z,56.34
2023-02-05T15:10:56.947Z,57.78
2023-02-05T15:13:25.401Z,57.98
2023-02-05T15:16:17.996Z,58.10
2023-02-05T15:18:53.408Z,56.93
2023-02-05T15:21:40.772Z,57.49
2023-02-05T15:24:19.589Z,58.05
2023-02-05T15:26:55.207Z,58.13
2023-02-05T15:29:27.584Z,58.85
2023-02-05T15:31:57.896Z,58.75
2023-02-05T15:34:52.417Z,58.80
2023-02-05T15:37:37.323Z,59.39
2023-02-05T15:40:30.630Z,60.13
2023-02-05T15:43:14.900Z,60.43
2023-02-05T15:45:45.110Z,60.83
2023-02-05T15:48:13.884Z,61.27
2023-02-05T15:50:58.568Z,60.94
2023-02-05T15:53:39.120Z,61.82
2023-02-05T15:56:14.499Z,61.10
2023-02-05T15:59:04.061Z,60.85
2023-02-05T16:01:32.060Z,61.53
2023-02-05T16:03:58.831Z,61.53
2023-02-05T16:06:28.656Z,61.90
2023-02-05T16:08:55.722Z,61.87
2023-02-05T16:11:31.366Z,62.16
2023-02-05T16:14:15.057Z,62.51
2023-02-05T16:17:19.245Z,62.84
2023-02-05T16:19:54.457Z,63.91
2023-02-05T16:22:52.645Z,64.48
2023-02-05T16:25:41.034Z,64.68
2023-02-05T16:28:30.527Z,64.84
2023-02-05T16:30:58.865Z,64.30
2023-02-05T16:33:45.938Z,64.77
2023-02-05T16:36:21.463Z,65.20
2023-02-05T16:38:53.747Z,65.16
2023-02-05T16:41:26.509Z,65.70
2023-02-05T16:43:59.370Z,65.65
2023-02-05T16:46:30.883Z,65.22
2023-02-05T16:48:58.696Z,65.97
2023-02-05T16:51:33.057Z,65.97
2023-02-05T16:54:20.824Z,66.66
2023-02-05T16:56:54.486Z,67.38
2023-02-05T16:59:29.395Z,67.39
2023-02-05T17:01:56.418Z,67.92
2023-02-05T17:04:31.373Z,68.46
2023-02-05T17:07:01.226Z,68.57
2023-02-05T17:09:37.057Z,68.74
2023-02-05T17:12:21.907Z,68.08
2023-02-05T17:14:59.305Z,67.76
2023-02-05T17:17:28.622Z,67.54
2023-02-05T17:20:06.752Z,67.81
2023-02-05T17:22:34.819Z,68.08
2023-02-05T17:25:02.216Z,67.71
2023-02-05T17:27:35.884Z,68.03
2023-02-05T17:30:05.187Z,68.36
2023-02-05T17:32:32.640Z,68.18
2023-02-05T17:35:00.397Z,68.92
2023-02-05T17:37:27.007Z,68.85
2023-02-05T17:39:55.491Z,68.62
2023-02-05T17:42:26.583Z,67.30
2023-02-05T17:44:53.770Z,67.65
2023-02-05T17:47:20.455Z,67.47
2023-02-05T17:49:47.418Z,67.69
2023-02-05T17:52:15.412Z,68.11
2023-02-05T17:54:42.851Z,68.23
2023-02-05T17:57:19.003Z,68.34
2023-02-05T17:59:46.184Z,68.52
2023-02-05T18:02:13.723Z,68.45
2023-02-05T18:04:41.539Z,68.91
2023-02-05T18:07:20.521Z,68.79
2023-02-05T18:09:47.401Z,69.05
2023-02-05T18:12:13.966Z,68.70
2023-02-05T18:14:40.643Z,68.34
2023-02-05T18:17:07.287Z,68.68
2023-02-05T18:19:35.053Z,68.41
2023-02-05T18:22:01.908Z,68.26
2023-02-05T18:24:29.115Z,67.87
2023-02-05T18:26:56.951Z,67.18
2023-02-05T18:29:25.750Z,67.20
2023-02-05T18:31:52.479Z,66.66
2023-02-05T18:34:19.060Z,66.30
2023-02-05T18:36:45.801Z,66.36
2023-02-05T18:39:12.475Z,66.08
2023-02-05T18:41:39.235Z,66.60
2023-02-05T18:44:05.808Z,66.38
2023-02-05T18:46:32.369Z,66.57
2023-02-05T18:48:59.055Z,67.04
2023-02-05T18:51:25.672Z,67.50
2023-02-05T18:53:52.571Z,67.74
2023-02-05T18:56:21.998Z,68.20
2023-02-05T18:59:02.737Z,67.76
2023-02-05T19:01:30.723Z,67.28
2023-02-05T19:04:05.360Z,66.88
2023-02-05T19:06:32.372Z,67.69
2023-02-05T19:09:00.630Z,68.35
2023-02-05T19:11:28.838Z,68.68
2023-02-05T19:14:05.401Z,69.18
2023-02-05T19:16:33.897Z,68.47
2023-02-05T19:19:01.221Z,67.86
2023-02-05T19:21:31.958Z,67.92
2023-02-05T19:24:05.381Z,67.83
2023-02-05T19:26:33.895Z,67.57
2023-02-05T19:29:04.645Z,67.62
2023-02-05T19:31:33.614Z,68.00
2023-02-05T19:34:00.847Z,67.79
2023-02-05T19:36:28.782Z,67.72
2023-02-05T19:38:55.367Z,67.68
2023-02-05T19:41:25.302Z,67.80
2023-02-05T19:44:02.168Z,67.30
2023-02-05T19:46:31.670Z,67.44
2023-02-05T19:49:07.703Z,67.28
2023-02-05T19:51:34.601Z,67.27
2023-02-05T19:54:03.009Z,67.46
2023-02-05T19:56:32.269Z,67.13
2023-02-05T19:58:59.307Z,67.34
2023-02-05T20:01:28.740Z,67.04
2023-02-05T20:03:58.429Z,67.28
2023-02-05T20:06:27.195Z,67.02
2023-02-05T20:08:54.297Z,67.23
2023-02-05T20:11:21.311Z,67.53
2023-02-05T20:13:48.163Z,67.81
2023-02-05T20:16:18.539Z,67.73
2023-02-05T20:18:45.736Z,67.92
2023-02-05T20:21:15.265Z,68.15
2023-02-05T20:23:42.152Z,68.13
2023-02-05T20:26:10.405Z,67.98
2023-02-05T20:28:59.518Z,68.39
2023-02-05T20:31:34.681Z,68.40
2023-02-05T20:34:03.148Z,68.84
2023-02-05T20:36:31.486Z,69.31
2023-02-05T20:39:00.110Z,69.66
2023-02-05T20:41:27.099Z,69.60
2023-02-05T20:43:53.727Z,70.06
2023-02-05T20:46:20.485Z,69.95
2023-02-05T20:48:48.472Z,69.83
2023-02-05T20:51:17.955Z,69.44
2023-02-05T20:53:44.810Z,69.23
2023-02-05T20:56:17.251Z,68.95
2023-02-05T20:58:44.199Z,68.90
2023-02-05T21:01:16.884Z,69.08
2023-02-05T21:03:46.204Z,69.32
2023-02-05T21:06:13.976Z,68.89
2023-02-05T21:08:43.336Z,69.18
2023-02-05T21:11:10.343Z,69.37
2023-02-05T21:13:37.089Z,69.03
2023-02-05T21:16:04.650Z,69.03
2023-02-05T21:18:31.673Z,69.16
2023-02-05T21:21:17.044Z,68.99
2023-02-05T21:23:45.321Z,69.09
2023-02-05T21:26:27.117Z,68.60
2023-02-05T21:28:59.965Z,68.43
2023-02-05T21:31:33.981Z,68.31
2023-02-05T21:34:05.011Z,68.02
2023-02-05T21:36:32.422Z,67.40
2023-02-05T21:38:59.952Z,66.99
2023-02-05T21:41:26.745Z,66.59
2023-02-05T21:43:55.623Z,66.33
2023-02-05T21:46:24.124Z,65.75
2023-02-05T21:48:53.351Z,65.91
2023-02-05T21:51:22.112Z,66.33
2023-02-05T21:53:55.258Z,66.14
2023-02-05T21:56:22.073Z,65.80
2023-02-05T21:58:48.634Z,65.78
2023-02-05T22:01:17.840Z,65.78
2023-02-05T22:03:48.635Z,65.58
2023-02-05T22:06:15.778Z,65.55
2023-02-05T22:08:42.368Z,65.46
2023-02-05T22:11:11.197Z,65.49
2023-02-05T22:13:39.957Z,65.70
2023-02-05T22:16:08.074Z,65.44
2023-02-05T22:18:35.585Z,65.68
2023-02-05T22:21:12.160Z,65.59
2023-02-05T22:23:40.323Z,65.44
2023-02-05T22:26:08.291Z,65.36
2023-02-05T22:28:35.800Z,65.64
2023-02-05T22:31:05.024Z,65.38
2023-02-05T22:33:32.727Z,65.43
2023-02-05T22:35:59.897Z,65.34
2023-02-05T22:38:30.036Z,65.62
2023-02-05T22:40:56.671Z,65.38
2023-02-05T22:43:23.251Z,65.41
2023-02-05T22:45:49.863Z,65.64
2023-02-05T22:48:16.504Z,65.70
2023-02-05T22:50:44.568Z,65.12
2023-02-05T22:53:12.522Z,65.01
2023-02-05T22:55:40.166Z,65.51
2023-02-05T22:58:07.456Z,65.67
2023-02-05T23:00:34.069Z,65.96
2023-02-05T23:03:00.874Z,65.91
2023-02-05T23:05:32.010Z,66.50
2023-02-05T23:07:58.867Z,66.33
2023-02-05T23:10:25.610Z,66.44
2023-02-05T23:12:52.264Z,66.33
2023-02-05T23:15:19.204Z,66.60
2023-02-05T23:17:45.813Z,66.60
2023-02-05T23:20:12.662Z,66.26
2023-02-05T23:22:39.343Z,66.96
2023-02-05T23:25:06.895Z,65.72
2023-02-05T23:27:34.058Z,65.90
2023-02-05T23:30:00.815Z,65.96
2023-02-05T23:32:27.471Z,65.72
2023-02-05T23:34:54.013Z,65.77
2023-02-05T23:37:20.767Z,65.49
2023-02-05T23:39:47.338Z,65.40
2023-02-05T23:42:13.908Z,65.88
2023-02-05T23:44:40.447Z,65.79
2023-02-05T23:47:07.467Z,65.70
2023-02-05T23:49:34.583Z,65.79
2023-02-05T23:52:01.124Z,65.79
2023-02-05T23:54:27.707Z,65.99
2023-02-05T23:56:55.043Z,66.22
2023-02-05T23:59:21.719Z,66.52
