createdAt,value
2019-05-16T00:00:08.380Z,58.14
2019-05-16T00:02:39.843Z,58.75
2019-05-16T00:05:10.473Z,58.42
2019-05-16T00:07:40.927Z,59.72
2019-05-16T00:10:11.504Z,59.71
2019-05-16T00:12:41.949Z,59.93
2019-05-16T00:15:12.475Z,60.91
2019-05-16T00:17:43.242Z,60.78
2019-05-16T00:20:13.963Z,61.33
2019-05-16T00:22:44.390Z,61.63
2019-05-16T00:25:14.989Z,62.55
2019-05-16T00:27:47.743Z,63.50
2019-05-16T00:30:18.423Z,63.61
2019-05-16T00:32:48.962Z,63.37
2019-05-16T00:35:19.766Z,64.30
2019-05-16T00:37:50.184Z,62.75
2019-05-16T00:40:20.996Z,63.50
2019-05-16T00:42:51.430Z,63.25
2019-05-16T00:45:21.861Z,63.38
2019-05-16T00:47:52.695Z,62.81
2019-05-16T00:50:23.125Z,62.48
2019-05-16T00:52:53.888Z,62.18
2019-05-16T00:55:24.885Z,62.54
2019-05-16T00:57:58.400Z,62.31
2019-05-16T01:00:49.898Z,62.95
2019-05-16T01:03:21.060Z,62.57
2019-05-16T01:05:51.491Z,63.03
2019-05-16T01:08:21.964Z,63.39
2019-05-16T01:10:52.394Z,63.79
2019-05-16T01:13:23.110Z,63.66
2019-05-16T01:15:53.583Z,63.50
2019-05-16T01:18:24.017Z,63.52
2019-05-16T01:20:54.772Z,63.76
2019-05-16T01:23:25.419Z,63.47
2019-05-16T01:25:56.156Z,63.49
2019-05-16T01:28:28.377Z,63.67
2019-05-16T01:30:59.461Z,63.66
2019-05-16T01:33:30.212Z,63.53
2019-05-16T01:36:00.948Z,63.47
2019-05-16T01:38:31.432Z,63.66
2019-05-16T01:41:02.808Z,64.09
2019-05-16T01:43:33.241Z,63.80
2019-05-16T01:46:03.725Z,64.11
2019-05-16T01:48:34.530Z,63.83
2019-05-16T01:51:04.953Z,63.92
2019-05-16T01:53:35.454Z,63.73
2019-05-16T01:56:08.587Z,63.98
2019-05-16T01:58:39.119Z,64.03
2019-05-16T02:01:15.496Z,64.40
2019-05-16T02:03:42.737Z,64.47
2019-05-16T02:06:14.020Z,64.58
2019-05-16T02:08:44.492Z,64.56
2019-05-16T02:11:14.920Z,64.57
2019-05-16T02:13:48.222Z,64.27
2019-05-16T02:16:18.740Z,64.61
2019-05-16T02:18:49.612Z,63.96
2019-05-16T02:21:20.045Z,64.48
2019-05-16T02:23:51.629Z,64.17
2019-05-16T02:26:22.134Z,64.16
2019-05-16T02:28:52.868Z,64.01
2019-05-16T02:31:23.681Z,64.07
2019-05-16T02:33:54.378Z,64.13
2019-05-16T02:36:24.819Z,63.71
2019-05-16T02:38:55.863Z,63.95
2019-05-16T02:41:26.388Z,63.54
2019-05-16T02:43:56.831Z,63.97
2019-05-16T02:46:27.298Z,63.51
2019-05-16T02:49:00.607Z,63.87
2019-05-16T02:51:31.494Z,63.60
2019-05-16T02:54:02.046Z,63.34
2019-05-16T02:56:33.401Z,63.52
2019-05-16T02:59:03.851Z,63.46
2019-05-16T03:01:34.784Z,63.39
2019-05-16T03:04:05.638Z,62.94
2019-05-16T03:06:41.015Z,63.06
2019-05-16T03:09:11.610Z,63.12
2019-05-16T03:11:44.229Z,63.07
2019-05-16T03:14:16.662Z,63.06
2019-05-16T03:16:50.572Z,63.32
2019-05-16T03:19:23.159Z,63.29
2019-05-16T03:21:55.188Z,63.31
2019-05-16T03:24:25.623Z,63.21
2019-05-16T03:26:56.799Z,62.97
2019-05-16T03:29:27.225Z,63.19
2019-05-16T03:32:02.560Z,63.11
2019-05-16T03:34:34.190Z,62.79
2019-05-16T03:37:04.617Z,62.78
2019-05-16T03:39:34.787Z,62.89
2019-05-16T03:42:05.213Z,62.53
2019-05-16T03:44:35.645Z,62.85
2019-05-16T03:47:06.491Z,62.98
2019-05-16T03:49:37.304Z,62.93
2019-05-16T03:52:07.733Z,62.88
2019-05-16T03:54:41.760Z,62.62
2019-05-16T03:57:11.538Z,62.89
2019-05-16T03:59:42.223Z,63.15
2019-05-16T04:02:12.976Z,62.96
2019-05-16T04:04:44.292Z,62.55
2019-05-16T04:07:15.142Z,62.64
2019-05-16T04:09:45.977Z,62.58
2019-05-16T04:12:16.877Z,62.47
2019-05-16T04:14:47.457Z,62.43
2019-05-16T04:17:20.938Z,62.19
2019-05-16T04:19:51.013Z,62.40
2019-05-16T04:22:21.700Z,62.27
2019-05-16T04:24:52.175Z,62.27
2019-05-16T04:27:22.603Z,62.47
2019-05-16T04:29:53.032Z,62.27
2019-05-16T04:32:24.246Z,62.45
2019-05-16T04:34:55.223Z,62.14
2019-05-16T04:37:26.356Z,62.22
2019-05-16T04:40:01.300Z,62.36
2019-05-16T04:42:31.235Z,62.23
2019-05-16T04:45:01.821Z,61.89
2019-05-16T04:47:32.726Z,61.99
2019-05-16T04:50:03.151Z,62.19
2019-05-16T04:52:33.573Z,62.14
2019-05-16T04:55:04.054Z,62.07
2019-05-16T04:57:34.774Z,61.92
2019-05-16T05:00:05.798Z,62.75
2019-05-16T05:02:36.454Z,62.41
2019-05-16T05:05:07.340Z,62.01
2019-05-16T05:07:40.465Z,61.88
2019-05-16T05:10:11.555Z,62.47
2019-05-16T05:12:42.144Z,62.36
2019-05-16T05:15:13.062Z,62.41
2019-05-16T05:17:43.536Z,63.58
2019-05-16T05:20:13.972Z,63.52
2019-05-16T05:22:44.398Z,63.98
2019-05-16T05:25:14.880Z,63.69
2019-05-16T05:27:45.677Z,63.47
2019-05-16T05:30:16.104Z,63.76
2019-05-16T05:32:46.927Z,63.83
2019-05-16T05:35:20.316Z,63.55
2019-05-16T05:37:50.717Z,63.70
2019-05-16T05:40:21.344Z,63.80
2019-05-16T05:42:51.772Z,63.46
2019-05-16T05:45:22.350Z,63.32
2019-05-16T05:47:52.833Z,64.01
2019-05-16T05:50:23.261Z,64.54
2019-05-16T05:52:53.686Z,64.25
2019-05-16T05:55:24.498Z,64.50
2019-05-16T05:57:54.925Z,65.44
2019-05-16T06:00:25.707Z,65.62
2019-05-16T06:02:57.321Z,65.65
2019-05-16T06:05:30.450Z,65.66
2019-05-16T06:08:01.833Z,65.65
2019-05-16T06:10:33.794Z,65.94
2019-05-16T06:13:04.270Z,65.90
2019-05-16T06:15:34.688Z,66.07
2019-05-16T06:18:05.666Z,66.04
2019-05-16T06:20:36.093Z,65.95
2019-05-16T06:23:06.524Z,66.25
2019-05-16T06:25:37.329Z,66.72
2019-05-16T06:28:07.749Z,66.94
2019-05-16T06:30:40.671Z,67.69
2019-05-16T06:33:10.852Z,67.96
2019-05-16T06:35:41.275Z,68.68
2019-05-16T06:38:11.705Z,68.95
2019-05-16T06:40:42.180Z,69.15
2019-05-16T06:43:12.896Z,69.65
2019-05-16T06:45:43.331Z,70.28
2019-05-16T06:48:13.812Z,70.91
2019-05-16T06:50:44.597Z,70.69
2019-05-16T06:53:15.020Z,70.10
2019-05-16T06:55:45.496Z,71.08
2019-05-16T06:58:15.921Z,71.62
2019-05-16T07:00:46.404Z,71.87
2019-05-16T07:03:17.073Z,71.44
2019-05-16T07:05:50.053Z,72.06
2019-05-16T07:08:20.607Z,72.21
2019-05-16T07:10:51.865Z,73.07
2019-05-16T07:13:22.284Z,73.49
2019-05-16T07:15:52.741Z,73.22
2019-05-16T07:18:23.516Z,74.51
2019-05-16T07:20:54.291Z,74.80
2019-05-16T07:23:24.718Z,74.76
2019-05-16T07:25:55.557Z,75.38
2019-05-16T07:28:26.457Z,76.28
2019-05-16T07:30:56.891Z,75.60
2019-05-16T07:33:27.665Z,75.72
2019-05-16T07:36:00.178Z,76.26
2019-05-16T07:38:30.911Z,76.32
2019-05-16T07:41:01.993Z,77.56
2019-05-16T07:43:33.422Z,77.33
2019-05-16T07:46:04.005Z,78.03
2019-05-16T07:48:34.432Z,78.46
2019-05-16T07:51:04.865Z,79.07
2019-05-16T07:53:35.350Z,79.50
2019-05-16T07:56:05.788Z,79.83
2019-05-16T07:58:36.210Z,79.76
2019-05-16T08:01:09.086Z,79.74
2019-05-16T08:03:41.259Z,79.64
2019-05-16T08:06:11.898Z,79.94
2019-05-16T08:08:42.682Z,80.56
2019-05-16T08:11:13.103Z,80.79
2019-05-16T08:13:44.073Z,81.70
2019-05-16T08:16:14.605Z,80.93
2019-05-16T08:18:45.381Z,81.11
2019-05-16T08:21:16.855Z,81.40
2019-05-16T08:23:50.028Z,82.03
2019-05-16T08:28:51.904Z,82.25
2019-05-16T08:31:22.969Z,81.95
2019-05-16T08:33:55.204Z,81.73
2019-05-16T08:36:25.621Z,82.18
2019-05-16T08:38:56.047Z,82.27
2019-05-16T08:41:26.501Z,83.16
2019-05-16T08:44:00.917Z,82.98
2019-05-16T08:46:32.417Z,82.73
2019-05-16T08:49:02.155Z,81.27
2019-05-16T08:50:11.175Z,82.16
2019-05-16T08:54:05.113Z,83.87
2019-05-16T08:56:35.763Z,83.50
2019-05-16T08:59:06.600Z,82.58
2019-05-16T09:01:47.143Z,82.40
2019-05-16T09:04:11.946Z,83.42
2019-05-16T09:06:42.888Z,83.50
2019-05-16T09:09:29.702Z,83.48
2019-05-16T09:10:34.226Z,82.53
2019-05-16T09:11:48.768Z,84.32
2019-05-16T09:14:18.145Z,84.42
2019-05-16T09:16:48.595Z,84.28
2019-05-16T09:19:19.085Z,84.72
2019-05-16T09:21:49.512Z,84.40
2019-05-16T09:24:21.232Z,83.55
2019-05-16T09:26:51.713Z,84.95
2019-05-16T09:29:22.140Z,84.90
2019-05-16T09:32:07.835Z,84.92
2019-05-16T09:34:28.233Z,84.71
2019-05-16T09:37:00.854Z,85.15
2019-05-16T09:39:29.654Z,85.09
2019-05-16T09:42:00.777Z,85.61
2019-05-16T09:44:31.202Z,86.08
2019-05-16T09:47:01.628Z,86.28
2019-05-16T09:49:32.796Z,85.79
2019-05-16T09:52:03.230Z,86.30
2019-05-16T09:54:33.649Z,85.93
2019-05-16T09:57:06.584Z,86.37
2019-05-16T09:59:37.140Z,86.81
2019-05-16T10:02:08.167Z,86.87
2019-05-16T10:04:39.102Z,86.96
2019-05-16T10:07:09.537Z,87.05
2019-05-16T10:09:45.005Z,87.24
2019-05-16T10:12:15.503Z,87.09
2019-05-16T10:14:44.256Z,86.14
2019-05-16T10:17:14.680Z,87.08
2019-05-16T10:19:47.482Z,86.78
2019-05-16T10:22:17.346Z,87.70
2019-05-16T10:24:47.783Z,87.32
2019-05-16T10:27:18.334Z,87.38
2019-05-16T10:29:48.776Z,87.00
2019-05-16T10:32:19.620Z,86.86
2019-05-16T10:34:50.105Z,86.79
2019-05-16T10:37:20.889Z,86.75
2019-05-16T10:39:51.967Z,86.69
2019-05-16T10:42:28.532Z,86.25
2019-05-16T10:44:57.478Z,85.98
2019-05-16T10:47:30.674Z,86.51
2019-05-16T10:49:59.224Z,86.62
2019-05-16T10:52:29.928Z,87.17
2019-05-16T10:55:02.602Z,87.24
2019-05-16T10:57:33.485Z,87.37
2019-05-16T11:00:16.013Z,87.56
2019-05-16T11:02:37.287Z,87.28
2019-05-16T11:05:25.799Z,87.68
2019-05-16T11:07:41.624Z,87.75
2019-05-16T11:10:12.909Z,87.88
2019-05-16T11:12:50.183Z,88.21
2019-05-16T11:15:17.227Z,87.65
2019-05-16T11:17:48.122Z,87.91
2019-05-16T11:20:21.445Z,88.23
2019-05-16T11:22:51.905Z,87.41
2019-05-16T11:25:28.881Z,86.97
2019-05-16T11:27:57.606Z,87.43
2019-05-16T11:30:28.222Z,87.31
2019-05-16T11:32:58.777Z,87.35
2019-05-16T11:35:29.267Z,88.04
2019-05-16T11:37:59.689Z,88.56
2019-05-16T11:40:30.419Z,88.29
2019-05-16T11:43:10.637Z,87.01
2019-05-16T11:45:33.075Z,86.77
2019-05-16T11:48:03.554Z,87.14
2019-05-16T11:50:37.021Z,87.22
2019-05-16T11:53:07.338Z,87.18
2019-05-16T11:55:50.380Z,87.92
2019-05-16T11:58:10.401Z,87.24
2019-05-16T12:00:40.907Z,87.38
2019-05-16T12:03:11.602Z,88.59
2019-05-16T12:05:42.362Z,88.57
2019-05-16T12:08:13.047Z,87.88
2019-05-16T12:10:43.872Z,87.28
2019-05-16T12:13:25.221Z,87.19
2019-05-16T12:15:46.833Z,87.19
2019-05-16T12:18:17.535Z,87.47
2019-05-16T12:20:48.052Z,87.49
2019-05-16T12:23:18.949Z,87.76
2019-05-16T12:25:50.099Z,88.74
2019-05-16T12:28:20.523Z,88.64
2019-05-16T12:30:51.941Z,88.24
2019-05-16T12:33:22.422Z,88.47
2019-05-16T12:35:52.992Z,88.64
2019-05-16T12:38:23.805Z,88.59
2019-05-16T12:40:56.483Z,88.93
2019-05-16T12:43:43.746Z,88.82
2019-05-16T12:45:59.576Z,89.40
2019-05-16T12:48:30.287Z,88.51
2019-05-16T12:51:01.092Z,88.94
2019-05-16T12:53:32.077Z,89.39
2019-05-16T12:56:02.711Z,89.25
2019-05-16T12:58:42.166Z,88.75
2019-05-16T13:01:07.717Z,87.81
2019-05-16T13:03:39.863Z,89.14
2019-05-16T13:06:10.340Z,88.93
2019-05-16T13:08:40.800Z,89.29
2019-05-16T13:11:12.095Z,88.94
2019-05-16T13:13:57.421Z,88.97
2019-05-16T13:16:16.777Z,89.46
2019-05-16T13:18:49.838Z,89.46
2019-05-16T13:21:22.859Z,89.53
2019-05-16T13:23:53.356Z,89.33
2019-05-16T13:26:23.859Z,89.79
2019-05-16T13:28:54.262Z,90.27
2019-05-16T13:31:24.703Z,89.47
2019-05-16T13:33:56.857Z,89.08
2019-05-16T13:36:27.358Z,89.61
2019-05-16T13:38:57.862Z,89.17
2019-05-16T13:41:28.328Z,89.39
2019-05-16T13:43:58.752Z,89.96
2019-05-16T13:46:29.540Z,89.81
2019-05-16T13:49:00.175Z,90.07
2019-05-16T13:51:30.870Z,90.17
2019-05-16T13:54:02.056Z,89.63
2019-05-16T13:56:32.967Z,89.77
2019-05-16T13:59:03.429Z,90.41
2019-05-16T14:01:36.828Z,89.81
2019-05-16T14:04:09.697Z,89.69
2019-05-16T14:06:41.687Z,89.56
2019-05-16T14:09:11.264Z,90.06
2019-05-16T14:11:41.678Z,89.99
2019-05-16T14:14:12.174Z,90.38
2019-05-16T14:16:43.331Z,90.43
2019-05-16T14:19:16.930Z,90.91
2019-05-16T14:21:47.791Z,90.82
2019-05-16T14:24:18.990Z,91.50
2019-05-16T14:26:49.412Z,91.19
2019-05-16T14:29:20.275Z,90.08
2019-05-16T14:31:50.752Z,90.54
2019-05-16T14:34:21.184Z,90.76
2019-05-16T14:36:52.465Z,91.02
2019-05-16T14:39:23.252Z,90.60
2019-05-16T14:41:53.687Z,90.84
2019-05-16T14:44:24.124Z,91.34
2019-05-16T14:46:54.680Z,91.70
2019-05-16T14:49:28.449Z,90.57
2019-05-16T14:51:58.093Z,90.47
2019-05-16T14:54:28.743Z,90.69
2019-05-16T14:57:01.132Z,90.99
2019-05-16T14:59:31.954Z,90.85
2019-05-16T15:02:02.444Z,91.12
2019-05-16T15:04:32.875Z,91.18
2019-05-16T15:07:03.308Z,90.83
2019-05-16T15:09:34.596Z,90.66
2019-05-16T15:12:06.913Z,90.45
2019-05-16T15:14:37.752Z,90.48
2019-05-16T15:17:09.148Z,90.17
2019-05-16T15:19:39.917Z,89.77
2019-05-16T15:22:10.712Z,89.82
2019-05-16T15:24:41.556Z,90.41
2019-05-16T15:27:12.632Z,90.75
2019-05-16T15:29:43.771Z,91.05
2019-05-16T15:32:14.247Z,90.65
2019-05-16T15:34:47.439Z,91.24
2019-05-16T15:37:17.263Z,90.99
2019-05-16T15:39:47.993Z,90.32
2019-05-16T15:42:18.439Z,90.67
2019-05-16T15:44:49.146Z,90.34
2019-05-16T15:47:19.652Z,90.58
2019-05-16T15:49:50.481Z,91.05
2019-05-16T15:52:21.464Z,90.64
2019-05-16T15:54:52.863Z,90.74
2019-05-16T15:57:23.308Z,90.74
2019-05-16T15:59:54.139Z,90.26
2019-05-16T16:02:27.054Z,90.35
2019-05-16T16:04:57.597Z,90.39
2019-05-16T16:07:28.991Z,90.43
2019-05-16T16:09:59.437Z,90.45
2019-05-16T16:12:29.855Z,90.34
2019-05-16T16:15:00.506Z,90.82
2019-05-16T16:17:31.499Z,91.14
2019-05-16T16:20:02.579Z,91.22
2019-05-16T16:22:33.354Z,90.85
2019-05-16T16:25:06.678Z,90.72
2019-05-16T16:27:36.421Z,91.13
2019-05-16T16:30:07.741Z,90.98
2019-05-16T16:32:39.044Z,91.70
2019-05-16T16:35:09.481Z,91.09
2019-05-16T16:37:40.350Z,90.24
2019-05-16T16:40:12.373Z,90.48
2019-05-16T16:42:47.483Z,90.40
2019-05-16T16:45:18.692Z,90.57
2019-05-16T16:47:50.405Z,90.31
2019-05-16T16:50:21.111Z,90.87
2019-05-16T16:52:51.578Z,90.76
2019-05-16T16:55:22.077Z,90.62
2019-05-16T16:57:55.992Z,89.98
2019-05-16T17:00:27.751Z,89.93
2019-05-16T17:03:06.137Z,89.75
2019-05-16T17:05:31.849Z,90.17
2019-05-16T17:08:02.775Z,90.01
2019-05-16T17:10:33.601Z,90.29
2019-05-16T17:13:06.654Z,90.93
2019-05-16T17:15:36.974Z,90.91
2019-05-16T17:18:07.628Z,91.14
2019-05-16T17:20:38.700Z,91.18
2019-05-16T17:23:09.807Z,90.35
2019-05-16T17:25:40.429Z,91.06
2019-05-16T17:28:12.187Z,90.25
2019-05-16T17:30:42.979Z,90.48
2019-05-16T17:33:13.523Z,90.19
2019-05-16T17:35:48.273Z,90.65
2019-05-16T17:38:17.421Z,91.07
2019-05-16T17:40:47.971Z,90.80
2019-05-16T17:43:18.713Z,90.81
2019-05-16T17:45:49.736Z,90.14
2019-05-16T17:48:22.125Z,91.16
2019-05-16T17:50:53.006Z,91.25
2019-05-16T17:53:23.502Z,90.89
2019-05-16T17:55:57.152Z,90.57
2019-05-16T17:58:28.796Z,90.96
2019-05-16T18:01:00.511Z,90.98
2019-05-16T18:03:31.102Z,90.84
2019-05-16T18:06:02.399Z,91.23
2019-05-16T18:08:33.198Z,91.06
2019-05-16T18:11:07.144Z,91.42
2019-05-16T18:13:51.146Z,91.31
2019-05-16T18:16:22.337Z,91.55
2019-05-16T18:18:54.714Z,91.11
2019-05-16T18:21:25.189Z,91.66
2019-05-16T18:23:55.649Z,91.42
2019-05-16T18:26:28.147Z,90.92
2019-05-16T18:33:12.245Z,91.24
2019-05-16T18:35:43.067Z,91.19
2019-05-16T18:38:13.506Z,91.07
2019-05-16T18:40:44.013Z,91.02
2019-05-16T18:43:16.625Z,90.91
2019-05-16T18:45:47.530Z,91.34
2019-05-16T18:48:18.048Z,91.12
2019-05-16T18:50:49.738Z,90.98
2019-05-16T18:53:21.466Z,91.01
2019-05-16T18:55:52.978Z,90.94
2019-05-16T18:58:23.446Z,90.71
2019-05-16T19:00:54.294Z,90.45
2019-05-16T19:03:27.025Z,90.42
2019-05-16T19:05:57.437Z,90.97
2019-05-16T19:08:28.825Z,91.86
2019-05-16T19:11:02.620Z,91.49
2019-05-16T19:13:33.806Z,91.81
2019-05-16T19:16:06.218Z,91.63
2019-05-16T19:18:36.970Z,91.64
2019-05-16T19:21:07.699Z,91.18
2019-05-16T19:23:38.100Z,91.39
2019-05-16T19:26:09.563Z,91.48
2019-05-16T19:28:41.814Z,91.95
2019-05-16T19:31:13.076Z,91.51
2019-05-16T19:33:49.012Z,92.36
2019-05-16T19:36:19.712Z,92.36
2019-05-16T19:38:50.998Z,92.31
2019-05-16T19:41:21.902Z,92.89
2019-05-16T19:43:53.093Z,93.13
2019-05-16T19:46:27.127Z,93.47
2019-05-16T19:48:57.907Z,92.59
2019-05-16T19:51:28.334Z,92.36
2019-05-16T19:53:59.477Z,92.71
2019-05-16T19:56:30.337Z,93.21
2019-05-16T19:59:01.117Z,93.74
2019-05-16T20:01:32.288Z,95.09
2019-05-16T20:04:03.547Z,94.58
2019-05-16T20:06:36.947Z,94.70
2019-05-16T20:09:08.900Z,94.18
2019-05-16T20:11:39.682Z,93.68
2019-05-16T20:14:10.184Z,93.78
2019-05-16T20:16:41.734Z,93.95
2019-05-16T20:19:12.966Z,93.55
2019-05-16T20:21:43.396Z,94.53
2019-05-16T20:24:16.560Z,95.05
2019-05-16T20:26:46.694Z,94.53
2019-05-16T20:29:19.469Z,94.53
2019-05-16T20:31:51.630Z,94.35
2019-05-16T20:34:22.521Z,94.41
2019-05-16T20:36:52.949Z,94.38
2019-05-16T20:39:23.384Z,94.86
2019-05-16T20:41:56.966Z,95.08
2019-05-16T20:44:26.769Z,95.45
2019-05-16T20:46:57.787Z,94.91
2019-05-16T20:49:30.905Z,94.79
2019-05-16T20:52:02.896Z,94.83
2019-05-16T20:54:33.637Z,95.39
2019-05-16T20:57:06.630Z,94.94
2019-05-16T20:59:36.948Z,94.22
2019-05-16T21:02:07.933Z,93.74
2019-05-16T21:04:39.039Z,93.89
2019-05-16T21:07:11.210Z,93.29
2019-05-16T21:09:41.625Z,93.91
2019-05-16T21:12:12.104Z,93.62
2019-05-16T21:14:42.532Z,93.58
2019-05-16T21:17:13.348Z,94.04
2019-05-16T21:19:44.478Z,93.54
2019-05-16T21:22:16.271Z,93.17
2019-05-16T21:24:47.041Z,93.37
2019-05-16T21:27:19.005Z,93.38
2019-05-16T21:29:49.739Z,93.00
2019-05-16T21:32:20.178Z,93.09
2019-05-16T21:34:51.094Z,93.75
2019-05-16T21:37:21.890Z,93.41
2019-05-16T21:39:52.729Z,93.56
2019-05-16T21:42:23.534Z,93.94
2019-05-16T21:44:54.239Z,93.40
2019-05-16T21:47:27.336Z,93.62
2019-05-16T21:49:57.037Z,93.47
2019-05-16T21:52:28.934Z,93.40
2019-05-16T21:54:59.804Z,92.89
2019-05-16T21:57:30.275Z,92.93
2019-05-16T22:00:02.045Z,93.19
2019-05-16T22:02:32.628Z,93.80
2019-05-16T22:05:06.177Z,93.77
2019-05-16T22:07:36.585Z,94.41
2019-05-16T22:10:07.459Z,94.11
2019-05-16T22:12:38.621Z,94.43
2019-05-16T22:15:09.336Z,93.73
2019-05-16T22:17:40.052Z,93.44
2019-05-16T22:20:10.528Z,93.08
2019-05-16T22:22:40.959Z,93.22
2019-05-16T22:25:11.683Z,93.82
2019-05-16T22:27:42.547Z,93.72
2019-05-16T22:30:16.436Z,93.63
2019-05-16T22:32:47.704Z,93.48
2019-05-16T22:35:19.824Z,93.84
2019-05-16T22:37:55.555Z,93.10
2019-05-16T22:40:22.783Z,93.47
2019-05-16T22:42:53.385Z,93.28
2019-05-16T22:45:23.916Z,93.38
2019-05-16T22:47:54.399Z,92.77
2019-05-16T22:50:27.126Z,92.65
2019-05-16T22:52:57.320Z,92.84
2019-05-16T22:55:27.790Z,93.81
2019-05-16T22:57:58.586Z,93.27
2019-05-16T23:00:31.163Z,93.49
2019-05-16T23:03:01.650Z,93.39
2019-05-16T23:05:32.446Z,93.37
2019-05-16T23:08:07.329Z,93.41
2019-05-16T23:10:36.880Z,93.46
2019-05-16T23:13:07.927Z,93.77
2019-05-16T23:15:38.739Z,93.39
2019-05-16T23:18:09.558Z,94.02
2019-05-16T23:20:40.314Z,94.14
2019-05-16T23:23:11.163Z,94.12
2019-05-16T23:25:41.924Z,94.00
2019-05-16T23:28:12.361Z,94.16
2019-05-16T23:30:43.085Z,94.10
2019-05-16T23:33:13.933Z,93.57
2019-05-16T23:35:46.723Z,93.89
2019-05-16T23:38:19.989Z,94.25
2019-05-16T23:40:49.829Z,94.25
2019-05-16T23:43:20.265Z,94.18
2019-05-16T23:45:50.697Z,94.37
2019-05-16T23:48:21.184Z,94.29
2019-05-16T23:50:51.630Z,94.28
2019-05-16T23:53:22.449Z,94.42
2019-05-16T23:55:53.288Z,94.63
2019-05-16T23:58:23.728Z,95.50
