createdAt,value
2022-12-26T00:00:29.774Z,0
2022-12-26T00:02:09.541Z,0
2022-12-26T00:03:49.299Z,0
2022-12-26T00:05:29.066Z,0
2022-12-26T00:07:08.824Z,0
2022-12-26T00:08:48.621Z,0
2022-12-26T00:10:28.349Z,0
2022-12-26T00:12:08.125Z,0
2022-12-26T00:13:47.887Z,0
2022-12-26T00:15:27.643Z,0
2022-12-26T00:18:47.182Z,0
2022-12-26T00:20:27.256Z,0
2022-12-26T00:22:06.706Z,0
2022-12-26T00:23:46.475Z,0
2022-12-26T00:25:26.238Z,0
2022-12-26T00:27:05.990Z,0
2022-12-26T00:28:45.770Z,0
2022-12-26T00:30:25.557Z,0
2022-12-26T00:32:05.302Z,0
2022-12-26T00:33:45.059Z,0
2022-12-26T00:35:24.817Z,0
2022-12-26T00:37:04.581Z,0
2022-12-26T00:40:24.109Z,0
2022-12-26T00:42:03.865Z,0
2022-12-26T00:47:03.164Z,0
2022-12-26T00:48:42.916Z,0
2022-12-26T00:50:22.686Z,0
2022-12-26T00:52:02.462Z,0
2022-12-26T00:53:42.224Z,0
2022-12-26T00:55:21.999Z,0
2022-12-26T00:57:01.755Z,0
2022-12-26T00:58:41.509Z,0
2022-12-26T01:00:21.281Z,0
2022-12-26T01:02:01.022Z,0
2022-12-26T01:03:40.801Z,0
2022-12-26T01:05:20.563Z,0
2022-12-26T01:07:00.331Z,0
2022-12-26T01:08:40.086Z,0
2022-12-26T01:10:19.854Z,0
2022-12-26T01:11:59.609Z,0
2022-12-26T01:13:39.373Z,0
2022-12-26T01:15:19.148Z,0
2022-12-26T01:18:38.681Z,0
2022-12-26T01:20:18.430Z,0
2022-12-26T01:21:58.228Z,0
2022-12-26T01:23:37.994Z,0
2022-12-26T01:25:17.741Z,0
2022-12-26T01:26:57.510Z,0
2022-12-26T01:28:37.248Z,0
2022-12-26T01:30:17.040Z,0
2022-12-26T01:31:56.775Z,0
2022-12-26T01:33:36.579Z,0
2022-12-26T01:35:16.312Z,0
2022-12-26T01:36:56.084Z,0
2022-12-26T01:38:35.941Z,0
2022-12-26T01:40:15.631Z,0
2022-12-26T01:41:55.366Z,0
2022-12-26T01:43:35.116Z,0
2022-12-26T01:46:54.697Z,0
2022-12-26T01:48:34.417Z,0
2022-12-26T01:50:14.250Z,0
2022-12-26T01:51:53.969Z,0
2022-12-26T01:53:33.726Z,0
2022-12-26T01:55:13.485Z,0
2022-12-26T01:56:53.233Z,0
2022-12-26T01:58:33.099Z,0
2022-12-26T02:00:12.777Z,0
2022-12-26T02:01:52.576Z,0
2022-12-26T02:05:12.055Z,0
2022-12-26T02:06:51.818Z,0
2022-12-26T02:08:31.577Z,0
2022-12-26T02:10:11.373Z,0
2022-12-26T02:13:30.871Z,0
2022-12-26T02:15:10.655Z,0
2022-12-26T02:16:50.409Z,0
2022-12-26T02:18:30.165Z,0
2022-12-26T02:20:09.928Z,0
2022-12-26T02:21:49.693Z,0
2022-12-26T02:23:29.463Z,0
2022-12-26T02:26:49.024Z,0
2022-12-26T02:28:28.810Z,0
2022-12-26T02:30:08.520Z,0
2022-12-26T02:31:48.277Z,0
2022-12-26T02:33:28.040Z,0
2022-12-26T02:35:07.817Z,0
2022-12-26T02:36:47.581Z,0
2022-12-26T02:38:27.340Z,0
2022-12-26T02:40:07.096Z,0
2022-12-26T02:43:26.632Z,0
2022-12-26T02:48:25.926Z,0
2022-12-26T02:50:05.686Z,0
2022-12-26T02:51:45.440Z,0
2022-12-26T02:53:25.214Z,0
2022-12-26T02:55:04.982Z,0
2022-12-26T02:56:44.755Z,0
2022-12-26T02:58:24.505Z,0
2022-12-26T03:00:04.261Z,0
2022-12-26T03:01:44.039Z,0
2022-12-26T03:03:23.789Z,0
2022-12-26T03:05:03.560Z,0
2022-12-26T03:06:43.326Z,0
2022-12-26T03:08:23.082Z,0
2022-12-26T03:10:02.851Z,0
2022-12-26T03:11:42.616Z,0
2022-12-26T03:13:22.386Z,0
2022-12-26T03:15:02.155Z,0
2022-12-26T03:16:41.905Z,0
2022-12-26T03:18:21.666Z,0
2022-12-26T03:20:01.443Z,0
2022-12-26T03:21:41.203Z,0
2022-12-26T03:23:20.964Z,0
2022-12-26T03:25:00.745Z,0
2022-12-26T03:26:40.502Z,0
2022-12-26T03:28:20.263Z,0
2022-12-26T03:30:00.026Z,0
2022-12-26T03:31:39.835Z,0
2022-12-26T03:33:19.551Z,0
2022-12-26T03:34:59.318Z,0
2022-12-26T03:36:39.069Z,0
2022-12-26T03:38:18.845Z,0
2022-12-26T03:39:58.611Z,0
2022-12-26T03:41:38.364Z,0
2022-12-26T03:43:18.134Z,0
2022-12-26T03:44:57.896Z,0
2022-12-26T03:46:37.653Z,0
2022-12-26T03:49:57.196Z,0
2022-12-26T03:51:36.953Z,0
2022-12-26T03:53:16.729Z,0
2022-12-26T03:54:56.489Z,0
2022-12-26T08:43:38.272Z,4.23
2022-12-26T08:45:14.766Z,1.85
2022-12-26T08:46:54.367Z,1.85
2022-12-26T08:50:13.894Z,2.08
2022-12-26T08:51:53.850Z,2.23
2022-12-26T08:53:33.527Z,2.34
2022-12-26T08:55:13.213Z,2.23
2022-12-26T08:56:52.941Z,2.23
2022-12-26T08:58:32.710Z,2.34
2022-12-26T09:00:12.611Z,2.23
2022-12-26T09:01:52.476Z,2.23
2022-12-26T09:03:32.335Z,2.1
2022-12-26T09:05:11.829Z,2.23
2022-12-26T09:06:51.696Z,2.24
2022-12-26T09:10:11.247Z,2.35
2022-12-26T09:11:51.018Z,2.49
2022-12-26T09:13:30.764Z,2.51
2022-12-26T09:15:10.534Z,2.62
2022-12-26T09:16:50.280Z,2.63
2022-12-26T09:18:30.046Z,2.75
2022-12-26T09:20:09.866Z,2.75
2022-12-26T09:21:49.571Z,2.88
2022-12-26T09:23:29.189Z,2.76
2022-12-26T09:25:09.158Z,2.63
2022-12-26T09:28:28.669Z,2.63
2022-12-26T09:30:08.407Z,2.76
2022-12-26T09:31:48.108Z,2.89
2022-12-26T09:33:27.925Z,3.15
2022-12-26T09:35:07.708Z,3.15
2022-12-26T09:36:47.309Z,3.15
2022-12-26T09:38:27.204Z,3.28
2022-12-26T09:40:06.918Z,3.41
2022-12-26T09:41:46.732Z,3.28
2022-12-26T09:43:26.529Z,3.17
2022-12-26T09:45:06.261Z,3.55
2022-12-26T09:46:46.061Z,2.9
2022-12-26T09:48:25.821Z,2.9
2022-12-26T09:50:05.588Z,3.15
2022-12-26T09:51:45.323Z,3.3
2022-12-26T09:53:25.085Z,3.54
2022-12-26T09:55:04.867Z,3.8
2022-12-26T09:56:44.620Z,3.67
2022-12-26T10:00:03.994Z,3.41
2022-12-26T10:01:43.941Z,3.79
2022-12-26T10:03:23.508Z,3.54
2022-12-26T10:05:03.412Z,3.18
2022-12-26T10:06:43.191Z,3.16
2022-12-26T10:08:23.024Z,1.88
2022-12-26T10:11:42.478Z,1.37
2022-12-26T10:15:02.029Z,1.87
2022-12-26T10:16:41.792Z,3.27
2022-12-26T10:20:01.332Z,3.41
2022-12-26T10:21:41.077Z,3.66
2022-12-26T10:23:20.863Z,4.05
2022-12-26T10:25:00.584Z,4.44
2022-12-26T10:26:40.341Z,4.44
2022-12-26T10:28:20.149Z,4.19
2022-12-26T10:29:59.927Z,4.05
2022-12-26T10:31:39.675Z,4.31
2022-12-26T10:33:19.430Z,4.31
2022-12-26T10:34:59.230Z,4.17
2022-12-26T10:36:38.926Z,3.8
2022-12-26T10:38:18.705Z,3.54
2022-12-26T10:39:58.457Z,3.16
2022-12-26T10:41:38.207Z,2.77
2022-12-26T10:43:18.016Z,2.66
2022-12-26T10:44:57.755Z,3.41
2022-12-26T10:46:37.372Z,2.64
2022-12-26T10:48:17.310Z,2.39
2022-12-26T10:51:36.655Z,2.64
2022-12-26T10:53:16.615Z,2.52
2022-12-26T10:54:56.364Z,2.39
2022-12-26T10:56:36.027Z,2.38
2022-12-26T10:58:15.921Z,2.26
2022-12-26T10:59:55.536Z,2.26
2022-12-26T11:03:15.203Z,1.63
2022-12-26T11:04:54.821Z,1.88
2022-12-26T11:06:34.539Z,2.01
2022-12-26T11:09:54.225Z,1.88
2022-12-26T11:11:34.015Z,1.88
2022-12-26T11:13:13.775Z,1.75
2022-12-26T11:14:53.509Z,1.88
2022-12-26T11:16:33.174Z,2
2022-12-26T11:18:13.059Z,2
2022-12-26T11:19:52.793Z,2
2022-12-26T11:21:32.493Z,2
2022-12-26T11:23:12.343Z,1.75
2022-12-26T11:24:52.052Z,1.75
2022-12-26T11:26:31.693Z,1.75
2022-12-26T11:28:11.692Z,1.62
2022-12-26T11:29:51.378Z,1.75
2022-12-26T11:31:31.189Z,1.75
2022-12-26T11:33:10.919Z,1.75
2022-12-26T11:34:50.723Z,1.5
2022-12-26T11:36:30.423Z,1.5
2022-12-26T11:39:49.795Z,1.24
2022-12-26T11:41:29.755Z,1.25
2022-12-26T11:43:09.493Z,1.37
2022-12-26T11:44:49.125Z,2.75
2022-12-26T11:46:28.880Z,1.62
2022-12-26T11:48:08.826Z,1.5
2022-12-26T11:49:48.494Z,1.75
2022-12-26T11:51:28.385Z,1.62
2022-12-26T11:53:08.163Z,1.75
2022-12-26T11:54:47.861Z,1.87
2022-12-26T11:56:27.455Z,1.88
2022-12-26T11:58:07.429Z,2
2022-12-26T11:59:47.189Z,2.14
2022-12-26T12:01:26.914Z,2.13
2022-12-26T12:03:06.718Z,2.26
2022-12-26T12:04:46.452Z,2.26
2022-12-26T12:06:26.041Z,2.38
2022-12-26T12:08:06.002Z,2.13
2022-12-26T12:09:45.575Z,2.14
2022-12-26T12:11:25.556Z,2.13
2022-12-26T12:13:05.253Z,2
2022-12-26T12:14:44.883Z,2.13
2022-12-26T12:16:24.685Z,2.13
2022-12-26T12:18:04.556Z,2.26
2022-12-26T12:19:44.241Z,2.13
2022-12-26T12:21:24.022Z,2.01
2022-12-26T12:23:03.697Z,1.88
2022-12-26T12:24:43.550Z,1.63
2022-12-26T12:26:23.299Z,1.5
2022-12-26T12:28:02.978Z,1.12
2022-12-26T12:29:42.766Z,0.99
2022-12-26T12:31:22.491Z,1
2022-12-26T12:33:02.450Z,0.87
2022-12-26T12:34:42.107Z,0.87
2022-12-26T12:36:21.904Z,0.87
2022-12-26T12:39:41.370Z,1
2022-12-26T12:41:21.197Z,0.99
2022-12-26T12:43:00.924Z,0.87
2022-12-26T12:44:40.684Z,1.87
2022-12-26T12:46:20.405Z,1.12
2022-12-26T12:48:00.319Z,1.24
2022-12-26T12:49:39.981Z,1.37
2022-12-26T12:51:19.805Z,1.49
2022-12-26T12:54:39.190Z,2.11
2022-12-26T12:56:18.971Z,2
2022-12-26T12:59:38.484Z,1.87
2022-12-26T13:01:18.243Z,1.75
2022-12-26T13:02:58.004Z,2
2022-12-26T13:04:37.790Z,1.88
2022-12-26T13:06:17.542Z,1.62
2022-12-26T13:09:37.059Z,1.75
2022-12-26T13:11:16.857Z,1.87
2022-12-26T13:14:36.374Z,1.88
2022-12-26T13:16:16.300Z,2
2022-12-26T13:17:55.911Z,1.5
2022-12-26T13:19:35.650Z,1.37
2022-12-26T13:21:15.405Z,1.62
2022-12-26T13:22:55.183Z,1.75
2022-12-26T13:24:34.938Z,1.88
2022-12-26T13:26:14.702Z,1.75
2022-12-26T13:27:54.476Z,1.37
2022-12-26T13:29:34.233Z,1.12
2022-12-26T13:31:13.998Z,1.25
2022-12-26T13:32:53.781Z,1.25
2022-12-26T13:34:33.551Z,1.37
2022-12-26T13:36:13.284Z,1.62
2022-12-26T13:39:32.819Z,2
2022-12-26T13:41:12.586Z,1.88
2022-12-26T13:42:52.344Z,1.63
2022-12-26T13:44:32.111Z,1.62
2022-12-26T13:46:11.865Z,1.63
2022-12-26T13:47:51.649Z,1.25
2022-12-26T13:49:31.532Z,1.12
2022-12-26T13:51:11.160Z,1.12
2022-12-26T13:52:50.912Z,1
2022-12-26T13:54:30.696Z,1.25
2022-12-26T13:56:10.453Z,1
2022-12-26T13:57:50.221Z,0.87
2022-12-26T13:59:30.000Z,0.74
2022-12-26T14:01:09.749Z,0.87
2022-12-26T14:02:49.501Z,0.74
2022-12-26T14:04:29.281Z,0.62
2022-12-26T14:06:09.042Z,0.62
2022-12-26T14:07:48.810Z,0.62
2022-12-26T14:09:28.568Z,0.62
2022-12-26T14:11:08.315Z,0.62
2022-12-26T14:12:48.132Z,0.49
2022-12-26T14:14:27.858Z,0.49
2022-12-26T14:16:07.623Z,0.37
2022-12-26T14:17:47.413Z,0.24
2022-12-26T14:19:27.142Z,0.24
2022-12-26T14:21:06.933Z,0.24
2022-12-26T14:22:46.681Z,0.37
2022-12-26T14:24:26.459Z,0.37
2022-12-26T14:26:06.216Z,0.24
2022-12-26T14:29:25.735Z,0.24
2022-12-26T14:31:05.498Z,0.24
2022-12-26T14:32:45.248Z,0.24
2022-12-26T14:34:25.024Z,0.24
2022-12-26T14:39:24.305Z,0.37
2022-12-26T14:41:04.081Z,0.24
2022-12-26T14:42:43.884Z,0.37
2022-12-26T14:44:23.597Z,0.24
2022-12-26T14:46:03.353Z,0.24
2022-12-26T14:47:43.142Z,0
2022-12-26T14:49:22.899Z,0
2022-12-26T14:51:02.650Z,0
2022-12-26T14:52:42.426Z,0
2022-12-26T14:54:22.188Z,0
2022-12-26T14:56:01.952Z,0
2022-12-26T14:57:41.797Z,0
2022-12-26T14:59:21.478Z,0
2022-12-26T15:01:01.240Z,0
2022-12-26T15:02:41.007Z,0
2022-12-26T15:04:20.779Z,0
2022-12-26T15:06:00.539Z,0
2022-12-26T15:09:20.069Z,0
2022-12-26T15:10:59.822Z,0
2022-12-26T15:12:39.584Z,0
2022-12-26T15:14:19.384Z,0
2022-12-26T15:15:59.124Z,0
2022-12-26T15:19:18.644Z,0
2022-12-26T15:20:58.408Z,0
2022-12-26T15:22:38.295Z,0
2022-12-26T15:24:17.954Z,0
2022-12-26T15:25:57.702Z,0
2022-12-26T15:27:37.473Z,0
2022-12-26T15:29:17.221Z,0
2022-12-26T15:30:56.991Z,0
2022-12-26T15:32:36.798Z,0
2022-12-26T15:34:16.556Z,0
2022-12-26T15:35:56.287Z,0
2022-12-26T15:39:15.800Z,0
2022-12-26T15:40:55.613Z,0
2022-12-26T15:42:35.338Z,0
2022-12-26T15:44:15.117Z,0
2022-12-26T15:45:54.870Z,0
2022-12-26T15:49:14.408Z,0
2022-12-26T15:50:54.209Z,0
2022-12-26T15:52:33.933Z,0
2022-12-26T15:54:13.787Z,0
2022-12-26T15:55:53.535Z,0
2022-12-26T15:57:33.248Z,0
2022-12-26T15:59:12.977Z,0
2022-12-26T16:00:52.766Z,0
2022-12-26T16:02:32.501Z,0
2022-12-26T16:04:12.265Z,0
2022-12-26T16:05:52.037Z,0
2022-12-26T16:07:31.826Z,0
2022-12-26T16:09:11.551Z,0
2022-12-26T16:10:51.358Z,0
2022-12-26T16:12:31.137Z,0
2022-12-26T16:14:10.843Z,0
2022-12-26T16:15:50.612Z,0
2022-12-26T16:17:30.427Z,0
2022-12-26T16:19:10.147Z,0
2022-12-26T16:20:49.919Z,0
2022-12-26T16:22:29.675Z,0
2022-12-26T16:24:09.464Z,0
2022-12-26T16:25:49.198Z,0
2022-12-26T16:29:08.777Z,0
2022-12-26T16:30:48.541Z,0
2022-12-26T16:32:28.259Z,0
2022-12-26T16:34:08.040Z,0
2022-12-26T16:35:47.804Z,0
2022-12-26T16:39:07.306Z,0
2022-12-26T16:40:47.096Z,0
2022-12-26T16:42:26.842Z,0
2022-12-26T16:44:06.595Z,0
2022-12-26T16:45:46.419Z,0
2022-12-26T16:47:26.159Z,0
2022-12-26T16:49:05.896Z,0
2022-12-26T16:50:45.685Z,0
2022-12-26T16:52:25.414Z,0
2022-12-26T16:54:05.183Z,0
2022-12-26T16:55:44.935Z,0
2022-12-26T16:57:24.734Z,0
2022-12-26T16:59:04.471Z,0
2022-12-26T17:00:44.269Z,0
2022-12-26T17:02:24.176Z,0
2022-12-26T17:04:03.786Z,0
2022-12-26T17:05:43.630Z,0
2022-12-26T17:07:23.369Z,0
2022-12-26T17:09:03.161Z,0
2022-12-26T17:10:42.834Z,0
2022-12-26T17:12:22.632Z,0
2022-12-26T17:14:02.417Z,0
2022-12-26T17:15:42.102Z,0
2022-12-26T17:17:21.888Z,0
2022-12-26T17:19:02.011Z,0
2022-12-26T17:20:41.428Z,0
2022-12-26T17:22:21.196Z,0
2022-12-26T17:24:00.924Z,0
2022-12-26T17:25:40.776Z,0
2022-12-26T17:27:20.455Z,0
2022-12-26T17:29:00.312Z,0
2022-12-26T17:30:39.989Z,0
2022-12-26T17:32:19.764Z,0
2022-12-26T17:33:59.506Z,0
2022-12-26T17:35:39.279Z,0
2022-12-26T17:37:19.079Z,0
2022-12-26T17:38:58.998Z,0
2022-12-26T17:40:38.574Z,0
2022-12-26T17:43:58.107Z,0
2022-12-26T17:45:37.933Z,0
2022-12-26T17:47:17.632Z,0
2022-12-26T17:48:57.400Z,0
2022-12-26T17:50:37.259Z,0
2022-12-26T17:53:56.715Z,0
2022-12-26T17:55:36.524Z,0
2022-12-26T17:57:16.238Z,0
2022-12-26T18:02:15.518Z,0
2022-12-26T18:03:55.405Z,0
2022-12-26T18:05:35.174Z,0
2022-12-26T18:07:14.860Z,0
2022-12-26T18:08:54.588Z,0
2022-12-26T18:10:34.438Z,0
2022-12-26T18:12:14.099Z,0
2022-12-26T18:13:53.918Z,0
2022-12-26T18:15:33.727Z,0
2022-12-26T18:17:13.433Z,0
2022-12-26T18:18:53.225Z,0
2022-12-26T18:20:32.936Z,0
2022-12-26T18:22:12.663Z,0
2022-12-26T18:23:52.472Z,0
2022-12-26T18:25:32.195Z,0
2022-12-26T18:27:11.966Z,0
2022-12-26T18:28:51.820Z,0
2022-12-26T18:30:31.487Z,0
2022-12-26T18:33:51.056Z,0
2022-12-26T18:35:30.935Z,0
2022-12-26T18:37:10.544Z,0
2022-12-26T18:38:50.303Z,0
2022-12-26T18:40:30.078Z,0
2022-12-26T18:42:09.822Z,0
2022-12-26T18:43:49.693Z,0
2022-12-26T18:45:29.354Z,0
2022-12-26T18:47:09.151Z,0
2022-12-26T18:48:48.892Z,0
2022-12-26T18:52:08.418Z,0
2022-12-26T18:53:48.189Z,0
2022-12-26T18:55:27.954Z,0
2022-12-26T18:57:07.700Z,0
2022-12-26T18:58:47.488Z,0
2022-12-26T19:00:27.307Z,0
2022-12-26T19:02:06.996Z,0
2022-12-26T19:03:46.760Z,0
2022-12-26T19:05:26.521Z,0
2022-12-26T19:07:06.280Z,0
2022-12-26T19:08:46.073Z,0
2022-12-26T19:10:25.829Z,0
2022-12-26T19:12:05.595Z,0
2022-12-26T19:13:45.426Z,0
2022-12-26T19:15:25.112Z,0
2022-12-26T19:17:04.972Z,0
2022-12-26T19:18:44.672Z,0
2022-12-26T19:20:24.414Z,0
2022-12-26T19:22:04.223Z,0
2022-12-26T19:23:43.975Z,0
2022-12-26T19:25:23.692Z,0
2022-12-26T19:27:03.581Z,0
2022-12-26T19:28:43.258Z,0
2022-12-26T19:30:23.030Z,0
2022-12-26T19:32:02.763Z,0
2022-12-26T19:33:42.506Z,0
2022-12-26T19:35:22.454Z,0
2022-12-26T19:37:02.062Z,0
2022-12-26T19:38:41.936Z,0
2022-12-26T19:40:21.658Z,0
2022-12-26T19:42:01.469Z,0
2022-12-26T19:43:41.216Z,0
2022-12-26T19:45:20.978Z,0
2022-12-26T19:47:00.708Z,0
2022-12-26T19:48:40.516Z,0
2022-12-26T19:50:20.205Z,0
2022-12-26T19:51:59.959Z,0
2022-12-26T19:53:39.670Z,0
2022-12-26T19:55:19.471Z,0
2022-12-26T19:56:59.241Z,0
2022-12-26T19:58:39.059Z,0
2022-12-26T20:00:18.751Z,0
2022-12-26T20:01:58.490Z,0
2022-12-26T20:03:38.264Z,0
2022-12-26T20:05:18.085Z,0
2022-12-26T20:06:57.924Z,0
2022-12-26T20:08:37.552Z,0
2022-12-26T20:10:17.439Z,0
2022-12-26T20:11:57.168Z,0
2022-12-26T20:13:36.955Z,0
2022-12-26T20:15:16.665Z,0
2022-12-26T20:16:56.391Z,0
2022-12-26T20:18:36.188Z,0
2022-12-26T20:20:16.041Z,0
2022-12-26T20:21:55.659Z,0
2022-12-26T20:23:35.545Z,0
2022-12-26T20:25:15.225Z,0
2022-12-26T20:26:55.099Z,0
2022-12-26T20:28:34.788Z,0
2022-12-26T20:31:54.318Z,0
2022-12-26T20:33:34.049Z,0
2022-12-26T20:35:13.772Z,0
2022-12-26T20:36:53.589Z,0
2022-12-26T20:38:33.313Z,0
2022-12-26T20:41:52.840Z,0
2022-12-26T20:43:32.604Z,0
2022-12-26T20:45:12.445Z,0
2022-12-26T20:46:52.173Z,0
2022-12-26T20:48:31.874Z,0
2022-12-26T20:51:51.473Z,0
2022-12-26T20:53:31.241Z,0
2022-12-26T20:55:11.113Z,0
2022-12-26T20:58:30.496Z,0
2022-12-26T21:01:50.108Z,0
2022-12-26T21:03:29.780Z,0
2022-12-26T21:05:09.562Z,0
2022-12-26T21:06:49.380Z,0
2022-12-26T21:08:29.057Z,0
2022-12-26T21:10:08.824Z,0
2022-12-26T21:11:48.634Z,0
2022-12-26T21:13:28.344Z,0
2022-12-26T21:15:08.108Z,0
2022-12-26T21:16:47.908Z,0
2022-12-26T21:18:27.640Z,0
2022-12-26T21:21:47.205Z,0
2022-12-26T21:23:26.961Z,0
2022-12-26T21:25:06.696Z,0
2022-12-26T21:26:46.476Z,0
2022-12-26T21:28:26.222Z,0
2022-12-26T21:30:06.075Z,0
2022-12-26T21:31:45.758Z,0
2022-12-26T21:33:25.542Z,0
2022-12-26T21:35:05.457Z,0
2022-12-26T21:36:45.072Z,0
2022-12-26T21:38:24.884Z,0
2022-12-26T21:40:04.626Z,0
2022-12-26T21:41:44.400Z,0
2022-12-26T21:43:24.114Z,0
2022-12-26T21:45:03.881Z,0
2022-12-26T21:46:43.617Z,0
2022-12-26T21:48:23.367Z,0
2022-12-26T21:50:03.147Z,0
2022-12-26T21:51:42.917Z,0
2022-12-26T21:53:22.681Z,0
2022-12-26T21:55:02.435Z,0
2022-12-26T21:56:42.204Z,0
2022-12-26T21:58:21.952Z,0
2022-12-26T22:00:01.754Z,0
2022-12-26T22:03:21.255Z,0
2022-12-26T22:05:01.020Z,0
2022-12-26T22:06:40.776Z,0
2022-12-26T22:08:20.570Z,0
2022-12-26T22:10:00.324Z,0
2022-12-26T22:11:40.084Z,0
2022-12-26T22:13:19.865Z,0
2022-12-26T22:14:59.597Z,0
2022-12-26T22:16:39.353Z,0
2022-12-26T22:18:19.142Z,0
2022-12-26T22:19:58.889Z,0
2022-12-26T22:21:38.788Z,0
2022-12-26T22:26:38.038Z,0
