createdAt,value
2018-08-13T00:00:28.573Z,1006.56
2018-08-13T00:01:28.574Z,1006.59
2018-08-13T00:02:28.574Z,1006.58
2018-08-13T00:03:28.574Z,1006.56
2018-08-13T00:04:28.574Z,1006.56
2018-08-13T00:05:28.574Z,1006.56
2018-08-13T00:06:28.576Z,1006.57
2018-08-13T00:07:28.577Z,1006.53
2018-08-13T00:08:28.575Z,1006.55
2018-08-13T00:09:28.575Z,1006.50
2018-08-13T00:10:28.575Z,1006.55
2018-08-13T00:11:28.575Z,1006.54
2018-08-13T00:12:28.570Z,1006.53
2018-08-13T00:13:28.577Z,1006.53
2018-08-13T00:14:28.576Z,1006.50
2018-08-13T00:15:28.577Z,1006.48
2018-08-13T00:16:28.572Z,1006.46
2018-08-13T00:17:28.629Z,1006.44
2018-08-13T00:18:28.577Z,1006.49
2018-08-13T00:19:28.579Z,1006.49
2018-08-13T00:20:28.577Z,1006.46
2018-08-13T00:21:28.577Z,1006.43
2018-08-13T00:22:28.577Z,1006.45
2018-08-13T00:23:28.581Z,1006.42
2018-08-13T00:24:28.580Z,1006.41
2018-08-13T00:25:28.578Z,1006.40
2018-08-13T00:26:28.578Z,1006.40
2018-08-13T00:27:28.577Z,1006.39
2018-08-13T00:28:28.578Z,1006.40
2018-08-13T00:29:28.578Z,1006.40
2018-08-13T00:30:28.582Z,1006.40
2018-08-13T00:31:28.578Z,1006.42
2018-08-13T00:32:28.578Z,1006.40
2018-08-13T00:33:28.579Z,1006.39
2018-08-13T00:34:28.574Z,1006.39
2018-08-13T00:35:28.577Z,1006.38
2018-08-13T00:36:28.579Z,1006.36
2018-08-13T00:37:28.578Z,1006.38
2018-08-13T00:38:28.579Z,1006.35
2018-08-13T00:39:28.580Z,1006.32
2018-08-13T00:40:28.583Z,1006.31
2018-08-13T00:41:28.582Z,1006.33
2018-08-13T00:42:28.579Z,1006.32
2018-08-13T00:43:28.581Z,1006.32
2018-08-13T00:44:28.576Z,1006.33
2018-08-13T00:45:28.582Z,1006.30
2018-08-13T00:46:28.580Z,1006.29
2018-08-13T00:47:28.581Z,1006.30
2018-08-13T00:48:28.581Z,1006.31
2018-08-13T00:49:28.580Z,1006.33
2018-08-13T00:50:28.587Z,1006.27
2018-08-13T00:51:28.585Z,1006.27
2018-08-13T00:52:28.578Z,1006.24
2018-08-13T00:53:28.580Z,1006.23
2018-08-13T00:54:28.580Z,1006.20
2018-08-13T00:55:28.581Z,1006.21
2018-08-13T00:56:28.582Z,1006.17
2018-08-13T00:57:28.582Z,1006.18
2018-08-13T00:58:28.579Z,1006.14
2018-08-13T00:59:28.581Z,1006.17
2018-08-13T01:00:28.580Z,1006.16
2018-08-13T01:01:28.580Z,1006.14
2018-08-13T01:02:28.580Z,1006.14
2018-08-13T01:03:28.581Z,1006.12
2018-08-13T01:04:28.580Z,1006.13
2018-08-13T01:05:28.580Z,1006.13
2018-08-13T01:06:28.586Z,1006.14
2018-08-13T01:07:28.582Z,1006.13
2018-08-13T01:08:28.580Z,1006.14
2018-08-13T01:09:28.580Z,1006.17
2018-08-13T01:10:28.580Z,1006.18
2018-08-13T01:11:28.584Z,1006.16
2018-08-13T01:12:28.580Z,1006.17
2018-08-13T01:13:28.579Z,1006.15
2018-08-13T01:14:28.587Z,1006.14
2018-08-13T01:15:28.584Z,1006.15
2018-08-13T01:16:28.581Z,1006.14
2018-08-13T01:17:28.582Z,1006.14
2018-08-13T01:18:28.582Z,1006.14
2018-08-13T01:19:28.582Z,1006.14
2018-08-13T01:20:28.585Z,1006.11
2018-08-13T01:21:28.587Z,1006.15
2018-08-13T01:22:28.581Z,1006.08
2018-08-13T01:23:28.584Z,1006.10
2018-08-13T01:24:28.582Z,1006.08
2018-08-13T01:25:28.589Z,1006.10
2018-08-13T01:26:28.585Z,1006.03
2018-08-13T01:27:28.584Z,1006.04
2018-08-13T01:28:28.581Z,1006.03
2018-08-13T01:29:28.586Z,1006.01
2018-08-13T01:30:28.581Z,1005.97
2018-08-13T01:31:28.586Z,1005.99
2018-08-13T01:32:28.584Z,1005.97
2018-08-13T01:33:28.580Z,1006.02
2018-08-13T01:34:28.582Z,1006.00
2018-08-13T01:35:28.583Z,1005.98
2018-08-13T01:36:28.587Z,1005.95
2018-08-13T01:37:28.583Z,1005.93
2018-08-13T01:38:28.586Z,1005.91
2018-08-13T01:39:28.585Z,1005.92
2018-08-13T01:40:28.581Z,1005.93
2018-08-13T01:41:28.584Z,1005.91
2018-08-13T01:42:28.580Z,1005.89
2018-08-13T01:43:28.584Z,1005.86
2018-08-13T01:44:28.581Z,1005.85
2018-08-13T01:45:28.582Z,1005.85
2018-08-13T01:46:28.582Z,1005.84
2018-08-13T01:47:28.585Z,1005.86
2018-08-13T01:48:28.580Z,1005.80
2018-08-13T01:49:28.581Z,1005.83
2018-08-13T01:50:28.584Z,1005.84
2018-08-13T01:51:28.582Z,1005.80
2018-08-13T01:52:28.581Z,1005.80
2018-08-13T01:53:28.579Z,1005.78
2018-08-13T01:54:28.588Z,1005.78
2018-08-13T01:55:28.581Z,1005.77
2018-08-13T01:56:28.580Z,1005.76
2018-08-13T01:57:28.577Z,1005.73
2018-08-13T01:58:28.582Z,1005.72
2018-08-13T01:59:28.580Z,1005.69
2018-08-13T02:00:28.580Z,1005.71
2018-08-13T02:01:28.695Z,1005.66
2018-08-13T02:02:28.579Z,1005.65
2018-08-13T02:03:28.579Z,1005.64
2018-08-13T02:04:28.580Z,1005.65
2018-08-13T02:05:28.577Z,1005.64
2018-08-13T02:06:28.576Z,1005.64
2018-08-13T02:07:28.582Z,1005.64
2018-08-13T02:08:28.576Z,1005.61
2018-08-13T02:09:28.576Z,1005.60
2018-08-13T02:10:28.576Z,1005.62
2018-08-13T02:11:28.603Z,1005.61
2018-08-13T02:12:28.579Z,1005.60
2018-08-13T02:13:28.574Z,1005.58
2018-08-13T02:14:28.581Z,1005.55
2018-08-13T02:15:28.574Z,1005.55
2018-08-13T02:16:28.574Z,1005.49
2018-08-13T02:17:28.573Z,1005.53
2018-08-13T02:18:28.602Z,1005.51
2018-08-13T02:19:28.571Z,1005.54
2018-08-13T02:20:28.570Z,1005.50
2018-08-13T02:21:28.571Z,1005.50
2018-08-13T02:22:28.570Z,1005.47
2018-08-13T02:23:28.572Z,1005.48
2018-08-13T02:24:28.572Z,1005.50
2018-08-13T02:25:28.567Z,1005.48
2018-08-13T02:26:28.569Z,1005.46
2018-08-13T02:27:28.569Z,1005.45
2018-08-13T02:28:28.567Z,1005.41
2018-08-13T02:29:28.567Z,1005.43
2018-08-13T02:30:28.567Z,1005.41
2018-08-13T02:31:28.567Z,1005.42
2018-08-13T02:32:28.563Z,1005.38
2018-08-13T02:33:28.564Z,1005.34
2018-08-13T02:34:28.568Z,1005.34
2018-08-13T02:35:28.565Z,1005.34
2018-08-13T02:36:28.562Z,1005.35
2018-08-13T02:37:28.566Z,1005.34
2018-08-13T02:38:28.562Z,1005.32
2018-08-13T02:39:28.562Z,1005.33
2018-08-13T02:40:28.562Z,1005.37
2018-08-13T02:41:28.562Z,1005.36
2018-08-13T02:42:28.560Z,1005.39
2018-08-13T02:43:28.564Z,1005.36
2018-08-13T02:44:28.560Z,1005.38
2018-08-13T02:45:28.558Z,1005.39
2018-08-13T02:46:28.560Z,1005.38
2018-08-13T02:47:28.561Z,1005.36
2018-08-13T02:48:28.556Z,1005.38
2018-08-13T02:49:28.600Z,1005.34
2018-08-13T02:50:28.553Z,1005.33
2018-08-13T02:51:28.550Z,1005.31
2018-08-13T02:52:28.559Z,1005.34
2018-08-13T02:53:28.550Z,1005.34
2018-08-13T02:54:28.553Z,1005.34
2018-08-13T02:55:28.553Z,1005.33
2018-08-13T02:56:28.551Z,1005.33
2018-08-13T02:57:28.548Z,1005.32
2018-08-13T02:58:28.552Z,1005.28
2018-08-13T02:59:28.550Z,1005.30
2018-08-13T03:00:28.550Z,1005.25
2018-08-13T03:01:28.547Z,1005.26
2018-08-13T03:02:28.546Z,1005.27
2018-08-13T03:03:28.545Z,1005.22
2018-08-13T03:04:28.554Z,1005.20
2018-08-13T03:05:28.543Z,1005.23
2018-08-13T03:06:28.591Z,1005.21
2018-08-13T03:07:28.542Z,1005.22
2018-08-13T03:08:28.541Z,1005.21
2018-08-13T03:09:28.541Z,1005.20
2018-08-13T03:10:28.540Z,1005.19
2018-08-13T03:11:28.541Z,1005.15
2018-08-13T03:12:28.539Z,1005.14
2018-08-13T03:13:28.537Z,1005.17
2018-08-13T03:14:28.537Z,1005.19
2018-08-13T03:15:28.537Z,1005.15
2018-08-13T03:16:28.535Z,1005.16
2018-08-13T03:17:28.534Z,1005.13
2018-08-13T03:18:28.534Z,1005.14
2018-08-13T03:19:28.538Z,1005.11
2018-08-13T03:20:28.530Z,1005.17
2018-08-13T03:21:28.532Z,1005.14
2018-08-13T03:22:28.530Z,1005.17
2018-08-13T03:23:28.529Z,1005.15
2018-08-13T03:24:28.527Z,1005.11
2018-08-13T03:25:28.529Z,1005.07
2018-08-13T03:26:28.526Z,1005.11
2018-08-13T03:27:28.525Z,1005.07
2018-08-13T03:28:28.522Z,1005.07
2018-08-13T03:29:28.524Z,1005.08
2018-08-13T03:30:28.521Z,1005.04
2018-08-13T03:31:28.519Z,1005.00
2018-08-13T03:32:28.518Z,1005.00
2018-08-13T03:33:28.522Z,1005.00
2018-08-13T03:34:28.520Z,1004.93
2018-08-13T03:35:28.516Z,1004.91
2018-08-13T03:36:28.518Z,1004.91
2018-08-13T03:37:28.514Z,1004.88
2018-08-13T03:38:28.517Z,1004.88
2018-08-13T03:39:28.513Z,1004.84
2018-08-13T03:40:28.511Z,1004.80
2018-08-13T03:41:28.512Z,1004.84
2018-08-13T03:42:28.508Z,1004.80
2018-08-13T03:43:28.508Z,1004.78
2018-08-13T03:44:28.507Z,1004.79
2018-08-13T03:45:28.505Z,1004.76
2018-08-13T03:46:28.503Z,1004.75
2018-08-13T03:47:28.504Z,1004.74
2018-08-13T03:48:28.502Z,1004.75
2018-08-13T03:49:28.499Z,1004.72
2018-08-13T03:50:28.500Z,1004.72
2018-08-13T03:51:28.499Z,1004.74
2018-08-13T03:52:28.499Z,1004.75
2018-08-13T03:53:28.501Z,1004.71
2018-08-13T03:54:28.496Z,1004.70
2018-08-13T03:55:28.498Z,1004.73
2018-08-13T03:56:28.493Z,1004.74
2018-08-13T03:57:28.495Z,1004.73
2018-08-13T03:58:28.492Z,1004.71
2018-08-13T03:59:28.491Z,1004.73
2018-08-13T04:00:28.488Z,1004.71
2018-08-13T04:01:28.494Z,1004.70
2018-08-13T04:02:28.490Z,1004.69
2018-08-13T04:03:28.486Z,1004.72
2018-08-13T04:04:28.487Z,1004.72
2018-08-13T04:05:28.485Z,1004.74
2018-08-13T04:06:28.484Z,1004.75
2018-08-13T04:07:28.482Z,1004.75
2018-08-13T04:08:28.480Z,1004.75
2018-08-13T04:09:28.480Z,1004.71
2018-08-13T04:10:28.478Z,1004.66
2018-08-13T04:11:28.478Z,1004.65
2018-08-13T04:12:28.476Z,1004.68
2018-08-13T04:13:28.476Z,1004.68
2018-08-13T04:14:28.472Z,1004.70
2018-08-13T04:15:28.521Z,1004.72
2018-08-13T04:16:28.473Z,1004.71
2018-08-13T04:17:28.474Z,1004.74
2018-08-13T04:18:28.472Z,1004.73
2018-08-13T04:19:28.468Z,1004.70
2018-08-13T04:20:28.466Z,1004.72
2018-08-13T04:21:28.465Z,1004.74
2018-08-13T04:22:28.464Z,1004.74
2018-08-13T04:23:28.464Z,1004.75
2018-08-13T04:24:28.464Z,1004.78
2018-08-13T04:25:28.462Z,1004.79
2018-08-13T04:26:28.460Z,1004.76
2018-08-13T04:27:28.457Z,1004.75
2018-08-13T04:28:28.457Z,1004.79
2018-08-13T04:29:28.457Z,1004.81
2018-08-13T04:30:28.455Z,1004.79
2018-08-13T04:31:28.456Z,1004.77
2018-08-13T04:32:28.455Z,1004.75
2018-08-13T04:33:28.453Z,1004.74
2018-08-13T04:34:28.452Z,1004.76
2018-08-13T04:35:28.449Z,1004.75
2018-08-13T04:36:28.448Z,1004.74
2018-08-13T04:37:28.450Z,1004.76
2018-08-13T04:38:28.449Z,1004.76
2018-08-13T04:39:28.471Z,1004.77
2018-08-13T04:40:28.445Z,1004.77
2018-08-13T04:41:28.452Z,1004.78
2018-08-13T04:42:28.443Z,1004.78
2018-08-13T04:43:28.442Z,1004.79
2018-08-13T04:44:28.440Z,1004.78
2018-08-13T04:45:28.440Z,1004.75
2018-08-13T04:46:28.443Z,1004.80
2018-08-13T04:47:28.438Z,1004.76
2018-08-13T04:48:28.435Z,1004.78
2018-08-13T04:49:28.438Z,1004.81
2018-08-13T04:50:28.437Z,1004.81
2018-08-13T04:51:28.438Z,1004.86
2018-08-13T04:52:28.432Z,1004.84
2018-08-13T04:53:28.434Z,1004.85
2018-08-13T04:54:28.432Z,1004.85
2018-08-13T04:55:28.430Z,1004.85
2018-08-13T04:56:28.429Z,1004.81
2018-08-13T04:57:28.431Z,1004.87
2018-08-13T04:58:28.428Z,1004.82
2018-08-13T04:59:28.428Z,1004.85
2018-08-13T05:00:28.426Z,1004.85
2018-08-13T05:01:28.427Z,1004.86
2018-08-13T05:02:28.428Z,1004.90
2018-08-13T05:03:28.430Z,1004.89
2018-08-13T05:04:28.425Z,1004.92
2018-08-13T05:05:28.430Z,1004.91
2018-08-13T05:06:28.427Z,1004.90
2018-08-13T05:07:28.523Z,1004.93
2018-08-13T05:08:28.428Z,1004.94
2018-08-13T05:09:28.426Z,1004.94
2018-08-13T05:10:28.427Z,1004.92
2018-08-13T05:11:28.428Z,1004.92
2018-08-13T05:12:28.427Z,1004.93
2018-08-13T05:13:28.428Z,1004.95
2018-08-13T05:14:28.429Z,1004.90
2018-08-13T05:15:28.429Z,1004.92
2018-08-13T05:16:28.430Z,1004.95
2018-08-13T05:17:28.430Z,1004.90
2018-08-13T05:18:28.435Z,1004.93
2018-08-13T05:19:28.434Z,1004.94
2018-08-13T05:20:28.435Z,1004.95
2018-08-13T05:21:28.438Z,1004.94
2018-08-13T05:22:28.437Z,1004.92
2018-08-13T05:23:28.442Z,1004.92
2018-08-13T05:24:28.445Z,1004.97
2018-08-13T05:25:28.442Z,1004.93
2018-08-13T05:26:28.444Z,1004.98
2018-08-13T05:27:28.447Z,1005.00
2018-08-13T05:28:28.449Z,1005.03
2018-08-13T05:29:28.453Z,1005.02
2018-08-13T05:30:28.533Z,1005.03
2018-08-13T05:31:28.455Z,1005.04
2018-08-13T05:32:28.456Z,1005.05
2018-08-13T05:33:28.459Z,1005.05
2018-08-13T05:34:28.463Z,1005.06
2018-08-13T05:35:28.464Z,1005.06
2018-08-13T05:36:28.468Z,1005.02
2018-08-13T05:37:28.471Z,1005.02
2018-08-13T05:38:28.471Z,1005.03
2018-08-13T05:39:28.474Z,1004.97
2018-08-13T05:40:28.480Z,1004.94
2018-08-13T05:41:28.486Z,1004.95
2018-08-13T05:42:28.483Z,1004.94
2018-08-13T05:43:28.487Z,1004.91
2018-08-13T05:44:28.488Z,1004.93
2018-08-13T05:45:28.489Z,1004.92
2018-08-13T05:46:28.496Z,1004.92
2018-08-13T05:47:28.499Z,1004.91
2018-08-13T05:48:28.500Z,1004.97
2018-08-13T05:49:28.506Z,1005.01
2018-08-13T05:50:28.510Z,1004.96
2018-08-13T05:51:28.521Z,1004.97
2018-08-13T05:52:28.518Z,1004.96
2018-08-13T05:53:28.522Z,1004.97
2018-08-13T05:54:28.529Z,1004.96
2018-08-13T05:55:28.529Z,1004.95
2018-08-13T05:56:28.531Z,1004.97
2018-08-13T05:57:28.534Z,1004.95
2018-08-13T05:58:28.540Z,1004.99
2018-08-13T05:59:28.544Z,1004.97
2018-08-13T06:00:28.548Z,1004.98
2018-08-13T06:01:28.557Z,1005.00
2018-08-13T06:02:28.555Z,1004.97
2018-08-13T06:03:28.564Z,1004.98
2018-08-13T06:04:28.567Z,1004.98
2018-08-13T06:05:28.571Z,1004.95
2018-08-13T06:06:28.576Z,1004.93
2018-08-13T06:07:28.580Z,1004.89
2018-08-13T06:08:28.584Z,1004.87
2018-08-13T06:09:28.590Z,1004.81
2018-08-13T06:10:28.596Z,1004.78
2018-08-13T06:11:28.652Z,1004.78
2018-08-13T06:12:28.606Z,1004.83
2018-08-13T06:13:28.611Z,1004.80
2018-08-13T06:14:28.619Z,1004.83
2018-08-13T06:15:28.621Z,1004.83
2018-08-13T06:16:28.627Z,1004.84
2018-08-13T06:17:28.632Z,1004.82
2018-08-13T06:18:28.636Z,1004.85
2018-08-13T06:19:28.644Z,1004.82
2018-08-13T06:20:28.648Z,1004.80
2018-08-13T06:21:28.655Z,1004.78
2018-08-13T06:22:28.660Z,1004.81
2018-08-13T06:23:28.668Z,1004.80
2018-08-13T06:24:28.672Z,1004.78
2018-08-13T06:25:28.678Z,1004.79
2018-08-13T06:26:28.684Z,1004.80
2018-08-13T06:27:28.690Z,1004.79
2018-08-13T06:28:28.695Z,1004.81
2018-08-13T06:29:28.704Z,1004.80
2018-08-13T06:30:28.709Z,1004.78
2018-08-13T06:31:28.714Z,1004.78
2018-08-13T06:32:28.718Z,1004.76
2018-08-13T06:33:28.726Z,1004.77
2018-08-13T06:34:28.732Z,1004.76
2018-08-13T06:35:28.740Z,1004.77
2018-08-13T06:36:28.748Z,1004.79
2018-08-13T06:37:28.751Z,1004.77
2018-08-13T06:38:28.756Z,1004.77
2018-08-13T06:39:28.764Z,1004.76
2018-08-13T06:40:28.771Z,1004.75
2018-08-13T06:41:28.778Z,1004.74
2018-08-13T06:42:28.785Z,1004.74
2018-08-13T06:43:28.790Z,1004.76
2018-08-13T06:44:28.796Z,1004.72
2018-08-13T06:45:28.803Z,1004.76
2018-08-13T06:46:28.811Z,1004.74
2018-08-13T06:47:28.817Z,1004.74
2018-08-13T06:48:28.827Z,1004.67
2018-08-13T06:49:28.828Z,1004.67
2018-08-13T06:50:28.838Z,1004.69
2018-08-13T06:51:28.845Z,1004.65
2018-08-13T06:52:28.851Z,1004.73
2018-08-13T06:53:28.858Z,1004.67
2018-08-13T06:54:28.866Z,1004.72
2018-08-13T06:55:28.874Z,1004.71
2018-08-13T06:56:28.878Z,1004.72
2018-08-13T06:57:28.885Z,1004.68
2018-08-13T06:58:28.894Z,1004.61
2018-08-13T06:59:28.902Z,1004.61
2018-08-13T07:00:28.910Z,1004.58
2018-08-13T07:01:28.923Z,1004.55
2018-08-13T07:02:28.922Z,1004.56
2018-08-13T07:03:28.930Z,1004.57
2018-08-13T07:04:28.937Z,1004.59
2018-08-13T07:05:28.945Z,1004.61
2018-08-13T07:06:28.993Z,1004.60
2018-08-13T07:07:28.989Z,1004.58
2018-08-13T07:08:28.981Z,1004.62
2018-08-13T07:09:28.973Z,1004.63
2018-08-13T07:10:28.986Z,1004.67
2018-08-13T07:11:28.992Z,1004.63
2018-08-13T07:12:29.004Z,1004.63
2018-08-13T07:13:29.004Z,1004.67
2018-08-13T07:14:29.009Z,1004.67
2018-08-13T07:15:29.021Z,1004.65
2018-08-13T07:16:29.030Z,1004.62
2018-08-13T07:17:29.040Z,1004.58
2018-08-13T07:18:29.045Z,1004.56
2018-08-13T07:19:29.050Z,1004.55
2018-08-13T07:20:29.060Z,1004.58
2018-08-13T07:21:29.069Z,1004.56
2018-08-13T07:22:29.186Z,1004.55
2018-08-13T07:23:29.090Z,1004.53
2018-08-13T07:24:29.089Z,1004.55
2018-08-13T07:25:29.099Z,1004.54
2018-08-13T07:26:29.106Z,1004.54
2018-08-13T07:27:29.118Z,1004.53
2018-08-13T07:28:29.123Z,1004.53
2018-08-13T07:29:29.131Z,1004.49
2018-08-13T07:30:29.139Z,1004.49
2018-08-13T07:31:29.150Z,1004.44
2018-08-13T07:32:29.154Z,1004.42
2018-08-13T07:33:29.224Z,1004.43
2018-08-13T07:34:29.178Z,1004.44
2018-08-13T07:35:29.185Z,1004.40
2018-08-13T07:36:29.211Z,1004.39
2018-08-13T07:37:29.203Z,1004.36
2018-08-13T07:38:29.214Z,1004.35
2018-08-13T07:39:29.318Z,1004.34
2018-08-13T07:40:29.229Z,1004.35
2018-08-13T07:41:29.362Z,1004.37
2018-08-13T07:42:29.251Z,1004.30
2018-08-13T07:43:29.258Z,1004.28
2018-08-13T07:44:29.266Z,1004.26
2018-08-13T07:45:29.332Z,1004.25
2018-08-13T07:46:29.331Z,1004.30
2018-08-13T07:47:29.293Z,1004.28
2018-08-13T07:48:29.325Z,1004.31
2018-08-13T07:49:29.315Z,1004.31
2018-08-13T07:50:29.321Z,1004.30
2018-08-13T07:51:29.336Z,1004.35
2018-08-13T07:52:29.389Z,1004.30
2018-08-13T07:53:29.356Z,1004.33
2018-08-13T07:54:29.363Z,1004.33
2018-08-13T07:55:29.371Z,1004.36
2018-08-13T07:56:29.381Z,1004.38
2018-08-13T07:57:29.389Z,1004.39
2018-08-13T07:58:29.403Z,1004.39
2018-08-13T07:59:29.409Z,1004.42
2018-08-13T08:00:29.422Z,1004.43
2018-08-13T08:01:29.429Z,1004.47
2018-08-13T08:02:29.439Z,1004.49
2018-08-13T08:03:29.449Z,1004.53
2018-08-13T08:04:29.477Z,1004.52
2018-08-13T08:05:29.471Z,1004.48
2018-08-13T08:06:29.480Z,1004.49
2018-08-13T08:07:29.548Z,1004.51
2018-08-13T08:08:29.501Z,1004.51
2018-08-13T08:09:29.511Z,1004.54
2018-08-13T08:10:29.522Z,1004.54
2018-08-13T08:11:29.584Z,1004.53
2018-08-13T08:12:29.576Z,1004.59
2018-08-13T08:13:29.557Z,1004.55
2018-08-13T08:14:29.563Z,1004.53
2018-08-13T08:15:29.575Z,1004.58
2018-08-13T08:16:29.588Z,1004.54
2018-08-13T08:17:29.597Z,1004.58
2018-08-13T08:18:29.607Z,1004.57
2018-08-13T08:19:29.615Z,1004.59
2018-08-13T08:20:29.654Z,1004.58
2018-08-13T08:21:29.762Z,1004.57
2018-08-13T08:22:29.652Z,1004.58
2018-08-13T08:23:29.663Z,1004.60
2018-08-13T08:24:29.675Z,1004.61
2018-08-13T08:25:29.684Z,1004.61
2018-08-13T08:26:29.693Z,1004.56
2018-08-13T08:27:29.709Z,1004.62
2018-08-13T08:28:29.721Z,1004.60
2018-08-13T08:29:29.732Z,1004.60
2018-08-13T08:30:29.746Z,1004.59
2018-08-13T08:31:29.761Z,1004.59
2018-08-13T08:32:29.778Z,1004.59
2018-08-13T08:33:29.780Z,1004.57
2018-08-13T08:34:29.819Z,1004.61
2018-08-13T08:35:29.804Z,1004.63
2018-08-13T08:36:29.816Z,1004.63
2018-08-13T08:37:29.826Z,1004.56
2018-08-13T08:38:29.840Z,1004.53
2018-08-13T08:39:29.853Z,1004.51
2018-08-13T08:40:29.913Z,1004.49
2018-08-13T08:41:29.874Z,1004.50
2018-08-13T08:42:29.885Z,1004.61
2018-08-13T08:43:29.898Z,1004.62
2018-08-13T08:44:29.911Z,1004.60
2018-08-13T08:45:29.920Z,1004.55
2018-08-13T08:46:29.931Z,1004.49
2018-08-13T08:47:29.943Z,1004.50
2018-08-13T08:48:29.956Z,1004.49
2018-08-13T08:49:29.966Z,1004.38
2018-08-13T08:50:29.979Z,1004.27
2018-08-13T08:51:29.988Z,1004.24
2018-08-13T08:52:30.005Z,1004.25
2018-08-13T08:53:30.044Z,1004.26
2018-08-13T08:54:30.022Z,1004.27
2018-08-13T08:55:30.037Z,1004.23
2018-08-13T08:56:30.044Z,1004.25
2018-08-13T08:57:30.057Z,1004.22
2018-08-13T08:58:30.067Z,1004.22
2018-08-13T08:59:30.076Z,1004.28
2018-08-13T09:00:30.084Z,1004.29
2018-08-13T09:01:30.094Z,1004.23
2018-08-13T09:02:30.105Z,1004.15
2018-08-13T09:03:30.111Z,1004.13
2018-08-13T09:04:30.123Z,1004.09
2018-08-13T09:05:30.132Z,1004.10
2018-08-13T09:06:30.141Z,1004.10
2018-08-13T09:07:30.151Z,1004.07
2018-08-13T09:08:30.164Z,1004.09
2018-08-13T09:09:30.168Z,1004.06
2018-08-13T09:10:30.178Z,1004.05
2018-08-13T09:11:30.188Z,1004.04
2018-08-13T09:12:30.199Z,1004.01
2018-08-13T09:13:30.202Z,1004.02
2018-08-13T09:14:30.218Z,1003.99
2018-08-13T09:15:30.222Z,1003.96
2018-08-13T09:16:30.250Z,1003.94
2018-08-13T09:17:30.236Z,1003.92
2018-08-13T09:18:30.244Z,1003.97
2018-08-13T09:19:30.252Z,1003.93
2018-08-13T09:20:30.331Z,1003.96
2018-08-13T09:21:30.269Z,1003.96
2018-08-13T09:22:30.275Z,1003.95
2018-08-13T09:23:30.291Z,1003.93
2018-08-13T09:24:30.297Z,1003.95
2018-08-13T09:25:30.330Z,1003.96
2018-08-13T09:26:30.305Z,1003.93
2018-08-13T09:27:30.313Z,1003.92
2018-08-13T09:28:30.320Z,1003.92
2018-08-13T09:29:30.327Z,1003.90
2018-08-13T09:30:30.333Z,1003.86
2018-08-13T09:31:30.344Z,1003.85
2018-08-13T09:32:30.349Z,1003.85
2018-08-13T09:33:30.357Z,1003.86
2018-08-13T09:34:30.366Z,1003.85
2018-08-13T09:35:30.370Z,1003.84
2018-08-13T09:36:30.388Z,1003.88
2018-08-13T09:37:30.384Z,1003.87
2018-08-13T09:38:30.392Z,1003.86
2018-08-13T09:39:30.399Z,1003.84
2018-08-13T09:40:30.403Z,1003.82
2018-08-13T09:41:30.411Z,1003.82
2018-08-13T09:42:30.421Z,1003.80
2018-08-13T09:43:30.425Z,1003.81
2018-08-13T09:44:30.431Z,1003.84
2018-08-13T09:45:30.437Z,1003.81
2018-08-13T09:46:30.444Z,1003.80
2018-08-13T09:47:30.452Z,1003.79
2018-08-13T09:48:30.458Z,1003.80
2018-08-13T09:49:30.466Z,1003.79
2018-08-13T09:50:30.473Z,1003.78
2018-08-13T09:51:30.481Z,1003.78
2018-08-13T09:52:30.540Z,1003.81
2018-08-13T09:53:30.493Z,1003.76
2018-08-13T09:54:30.496Z,1003.79
2018-08-13T09:55:30.575Z,1003.75
2018-08-13T09:56:30.508Z,1003.73
2018-08-13T09:57:30.516Z,1003.71
2018-08-13T09:58:30.522Z,1003.69
2018-08-13T09:59:30.542Z,1003.69
2018-08-13T10:00:30.536Z,1003.69
2018-08-13T10:01:30.542Z,1003.70
2018-08-13T10:02:30.548Z,1003.70
2018-08-13T10:03:30.554Z,1003.69
2018-08-13T10:04:30.732Z,1003.67
2018-08-13T10:05:30.567Z,1003.69
2018-08-13T10:06:30.573Z,1003.68
2018-08-13T10:07:30.580Z,1003.69
2018-08-13T10:08:30.585Z,1003.65
2018-08-13T10:09:30.593Z,1003.62
2018-08-13T10:10:30.600Z,1003.66
2018-08-13T10:11:30.607Z,1003.63
2018-08-13T10:12:30.611Z,1003.61
2018-08-13T10:13:30.620Z,1003.69
2018-08-13T10:14:30.625Z,1003.69
2018-08-13T10:15:30.635Z,1003.66
2018-08-13T10:16:30.638Z,1003.60
2018-08-13T10:17:30.650Z,1003.59
2018-08-13T10:18:30.652Z,1003.58
2018-08-13T10:19:30.659Z,1003.60
2018-08-13T10:20:30.665Z,1003.56
2018-08-13T10:21:30.669Z,1003.56
2018-08-13T10:22:30.678Z,1003.54
2018-08-13T10:23:30.685Z,1003.54
2018-08-13T10:24:30.689Z,1003.51
2018-08-13T10:25:30.697Z,1003.47
2018-08-13T10:26:30.705Z,1003.44
2018-08-13T10:27:30.708Z,1003.49
2018-08-13T10:28:30.715Z,1003.49
2018-08-13T10:29:30.722Z,1003.47
2018-08-13T10:30:30.728Z,1003.49
2018-08-13T10:31:30.734Z,1003.48
2018-08-13T10:32:30.742Z,1003.47
2018-08-13T10:33:30.747Z,1003.46
2018-08-13T10:34:30.755Z,1003.47
2018-08-13T10:35:30.762Z,1003.49
2018-08-13T10:36:30.775Z,1003.49
2018-08-13T10:37:30.855Z,1003.47
2018-08-13T10:38:30.781Z,1003.43
2018-08-13T10:39:30.788Z,1003.38
2018-08-13T10:40:30.794Z,1003.39
2018-08-13T10:41:30.802Z,1003.41
2018-08-13T10:42:30.808Z,1003.40
2018-08-13T10:43:30.875Z,1003.42
2018-08-13T10:44:30.819Z,1003.40
2018-08-13T10:45:30.827Z,1003.42
2018-08-13T10:46:30.833Z,1003.44
2018-08-13T10:47:30.842Z,1003.36
2018-08-13T10:48:30.844Z,1003.39
2018-08-13T10:49:30.908Z,1003.36
2018-08-13T10:50:30.861Z,1003.34
2018-08-13T10:51:30.867Z,1003.34
2018-08-13T10:52:30.869Z,1003.30
2018-08-13T10:53:30.879Z,1003.27
2018-08-13T10:54:30.885Z,1003.28
2018-08-13T10:55:30.893Z,1003.30
2018-08-13T10:56:30.899Z,1003.32
2018-08-13T10:57:30.907Z,1003.29
2018-08-13T10:58:30.927Z,1003.30
2018-08-13T10:59:30.919Z,1003.24
2018-08-13T11:00:30.925Z,1003.22
2018-08-13T11:01:30.929Z,1003.22
2018-08-13T11:02:30.939Z,1003.17
2018-08-13T11:03:30.949Z,1003.15
2018-08-13T11:04:30.953Z,1003.13
2018-08-13T11:05:30.961Z,1003.14
2018-08-13T11:06:30.967Z,1003.13
2018-08-13T11:07:30.973Z,1003.09
2018-08-13T11:08:30.979Z,1003.15
2018-08-13T11:09:30.989Z,1003.09
2018-08-13T11:10:31.075Z,1002.99
2018-08-13T11:11:31.003Z,1003.11
2018-08-13T11:12:31.125Z,1003.06
2018-08-13T11:13:31.076Z,1003.09
2018-08-13T11:14:31.025Z,1003.10
2018-08-13T11:15:31.032Z,1003.09
2018-08-13T11:16:31.040Z,1003.08
2018-08-13T11:17:31.040Z,1003.06
2018-08-13T11:18:31.084Z,1003.09
2018-08-13T11:19:31.070Z,1003.11
2018-08-13T11:20:31.060Z,1003.11
2018-08-13T11:21:31.091Z,1003.10
2018-08-13T11:22:31.076Z,1003.06
2018-08-13T11:23:31.448Z,1003.11
2018-08-13T11:24:31.091Z,1003.12
2018-08-13T11:25:31.444Z,1003.09
2018-08-13T11:26:31.100Z,1003.07
2018-08-13T11:27:31.108Z,1003.10
2018-08-13T11:28:31.120Z,1003.13
2018-08-13T11:29:31.124Z,1003.12
2018-08-13T11:30:31.131Z,1003.07
2018-08-13T11:31:31.136Z,1003.11
2018-08-13T11:32:31.142Z,1003.10
2018-08-13T11:33:31.149Z,1003.06
2018-08-13T11:34:31.155Z,1003.06
2018-08-13T11:35:31.165Z,1003.05
2018-08-13T11:36:31.170Z,1003.04
2018-08-13T11:37:31.176Z,1003.04
2018-08-13T11:38:31.253Z,1003.00
2018-08-13T11:39:31.189Z,1003.00
2018-08-13T11:40:31.208Z,1002.99
2018-08-13T11:41:31.355Z,1002.98
2018-08-13T11:42:31.211Z,1002.98
2018-08-13T11:43:31.216Z,1002.96
2018-08-13T11:44:31.222Z,1002.97
2018-08-13T11:45:31.229Z,1003.02
2018-08-13T11:46:31.294Z,1003.04
2018-08-13T11:47:31.244Z,1003.03
2018-08-13T11:48:31.248Z,1003.01
2018-08-13T11:49:31.272Z,1003.01
2018-08-13T11:50:31.263Z,1002.99
2018-08-13T11:51:31.309Z,1002.96
2018-08-13T11:52:31.292Z,1002.97
2018-08-13T11:53:31.288Z,1002.92
2018-08-13T11:54:31.289Z,1002.89
2018-08-13T11:55:31.297Z,1002.88
2018-08-13T11:56:31.355Z,1002.90
2018-08-13T11:57:31.310Z,1002.93
2018-08-13T11:58:31.320Z,1002.90
2018-08-13T11:59:31.323Z,1002.92
2018-08-13T12:00:31.351Z,1002.90
2018-08-13T12:01:31.336Z,1002.89
2018-08-13T12:02:31.344Z,1002.88
2018-08-13T12:03:31.349Z,1002.86
2018-08-13T12:04:31.357Z,1002.81
2018-08-13T12:05:31.362Z,1002.78