createdAt,value
2019-01-15T00:04:32.297Z,81.05
2019-01-15T00:10:36.893Z,81.16
2019-01-15T00:16:41.448Z,81.37
2019-01-15T00:22:45.986Z,81.10
2019-01-15T00:28:50.520Z,81.83
2019-01-15T00:34:55.133Z,81.35
2019-01-15T00:40:59.693Z,81.69
2019-01-15T00:47:04.281Z,82.39
2019-01-15T00:53:08.830Z,82.62
2019-01-15T00:59:13.368Z,83.36
2019-01-15T01:05:18.138Z,83.40
2019-01-15T01:11:22.684Z,83.68
2019-01-15T01:17:27.315Z,83.62
2019-01-15T01:23:31.850Z,83.67
2019-01-15T01:29:36.455Z,83.70
2019-01-15T01:35:41.077Z,83.61
2019-01-15T01:41:45.615Z,84.11
2019-01-15T01:47:50.219Z,84.34
2019-01-15T01:53:54.771Z,84.32
2019-01-15T01:59:59.330Z,83.86
2019-01-15T02:06:03.963Z,83.64
2019-01-15T02:12:08.502Z,82.84
2019-01-15T02:18:13.043Z,82.36
2019-01-15T02:24:18.039Z,82.39
2019-01-15T02:30:25.084Z,82.69
2019-01-15T02:36:29.690Z,82.93
2019-01-15T02:42:34.983Z,82.77
2019-01-15T02:48:39.514Z,82.79
2019-01-15T02:54:44.041Z,82.56
2019-01-15T03:00:48.648Z,82.27
2019-01-15T03:06:53.180Z,81.99
2019-01-15T03:12:57.789Z,81.84
2019-01-15T03:19:02.314Z,81.47
2019-01-15T03:25:10.455Z,81.88
2019-01-15T03:31:15.067Z,82.02
2019-01-15T03:37:19.609Z,81.74
2019-01-15T03:43:24.144Z,82.08
2019-01-15T03:49:28.679Z,81.91
2019-01-15T03:55:33.289Z,81.58
2019-01-15T04:01:37.857Z,82.39
2019-01-15T04:07:43.373Z,81.65
2019-01-15T04:13:48.441Z,80.35
2019-01-15T04:19:52.971Z,80.76
2019-01-15T04:25:57.508Z,81.16
2019-01-15T04:32:03.827Z,81.56
2019-01-15T04:38:08.425Z,82.72
2019-01-15T04:44:12.961Z,82.53
2019-01-15T04:50:18.336Z,81.84
2019-01-15T04:56:22.861Z,80.58
2019-01-15T05:02:27.426Z,79.83
2019-01-15T05:08:32.029Z,78.92
2019-01-15T05:14:36.569Z,78.75
2019-01-15T05:20:42.733Z,78.94
2019-01-15T05:26:47.265Z,78.97
2019-01-15T05:32:51.943Z,79.28
2019-01-15T05:38:56.474Z,78.61
2019-01-15T05:45:01.239Z,78.53
2019-01-15T05:51:10.605Z,78.43
2019-01-15T05:57:15.151Z,78.85
2019-01-15T06:03:19.683Z,78.42
2019-01-15T06:09:24.207Z,79.01
2019-01-15T06:15:28.815Z,77.93
2019-01-15T06:21:33.437Z,76.89
2019-01-15T06:27:38.109Z,76.76
2019-01-15T06:33:42.643Z,78.42
2019-01-15T06:39:47.173Z,77.68
2019-01-15T06:45:51.698Z,77.17
2019-01-15T06:51:56.263Z,77.51
2019-01-15T06:58:00.779Z,77.37
2019-01-15T07:04:05.735Z,77.35
2019-01-15T07:10:23.581Z,77.68
2019-01-15T07:16:28.900Z,77.88
2019-01-15T07:22:33.501Z,77.84
2019-01-15T07:28:38.023Z,77.74
2019-01-15T07:34:42.624Z,77.89
2019-01-15T07:40:47.154Z,78.16
2019-01-15T07:46:51.686Z,78.72
2019-01-15T07:52:56.298Z,79.14
2019-01-15T07:59:00.837Z,79.09
2019-01-15T08:05:09.197Z,78.87
2019-01-15T08:11:13.723Z,79.40
2019-01-15T08:17:18.254Z,79.67
2019-01-15T08:23:22.793Z,79.45
2019-01-15T08:29:27.316Z,79.65
2019-01-15T08:35:31.912Z,80.19
2019-01-15T08:41:36.456Z,80.69
2019-01-15T08:47:54.315Z,81.95
2019-01-15T08:53:59.152Z,83.41
2019-01-15T09:00:03.748Z,84.60
2019-01-15T09:06:08.445Z,84.76
2019-01-15T09:12:13.034Z,84.24
2019-01-15T09:18:17.637Z,84.78
2019-01-15T09:24:22.169Z,84.00
2019-01-15T09:30:26.705Z,84.20
2019-01-15T09:36:31.230Z,84.26
2019-01-15T09:42:35.839Z,84.81
2019-01-15T09:48:40.648Z,85.88
2019-01-15T09:54:45.184Z,86.59
2019-01-15T10:00:49.727Z,87.95
2019-01-15T10:06:54.259Z,89.04
2019-01-15T10:12:58.870Z,89.93
2019-01-15T10:19:03.418Z,90.35
2019-01-15T10:25:11.212Z,90.23
2019-01-15T10:31:41.092Z,91.59
2019-01-15T10:37:45.699Z,91.36
2019-01-15T10:43:50.240Z,91.21
2019-01-15T10:49:54.800Z,91.48
2019-01-15T10:56:00.874Z,91.80
2019-01-15T11:02:06.212Z,91.46
2019-01-15T11:08:10.896Z,90.43
2019-01-15T11:14:17.199Z,90.02
2019-01-15T11:20:23.240Z,89.77
2019-01-15T11:26:27.788Z,89.33
2019-01-15T11:32:32.364Z,87.90
2019-01-15T11:38:36.903Z,87.14
2019-01-15T11:44:41.434Z,86.21
2019-01-15T11:50:45.975Z,85.26
2019-01-15T11:56:50.509Z,85.07
2019-01-15T12:03:02.639Z,85.21
2019-01-15T12:09:11.897Z,84.29
2019-01-15T12:15:18.063Z,84.40
2019-01-15T12:21:32.960Z,83.90
2019-01-15T12:27:42.010Z,84.59
2019-01-15T12:33:50.637Z,85.48
2019-01-15T12:39:59.830Z,85.87
2019-01-15T12:46:18.138Z,85.85
2019-01-15T12:52:42.505Z,85.65
2019-01-15T12:58:57.131Z,86.42
2019-01-15T13:05:08.721Z,87.14
2019-01-15T13:11:30.488Z,86.54
2019-01-15T13:17:39.217Z,86.57
2019-01-15T13:23:45.391Z,86.23
2019-01-15T13:29:51.578Z,85.64
2019-01-15T13:36:13.609Z,85.08
2019-01-15T13:42:21.296Z,85.60
2019-01-15T13:48:33.575Z,85.52
2019-01-15T13:54:48.907Z,84.80
2019-01-15T14:00:55.091Z,84.95
2019-01-15T14:07:16.946Z,86.31
2019-01-15T14:13:25.537Z,86.55
2019-01-15T14:19:31.750Z,86.53
2019-01-15T14:25:37.929Z,86.56
2019-01-15T14:31:44.101Z,85.83
2019-01-15T14:37:53.052Z,85.08
2019-01-15T14:43:57.732Z,85.16
2019-01-15T14:50:03.939Z,84.50
2019-01-15T14:56:18.848Z,84.12
2019-01-15T15:02:41.244Z,84.35
2019-01-15T15:09:02.977Z,84.89
2019-01-15T15:15:18.420Z,85.12
2019-01-15T15:21:39.244Z,84.63
2019-01-15T15:27:50.958Z,84.90
2019-01-15T15:33:57.154Z,84.92
2019-01-15T15:40:19.385Z,85.21
2019-01-15T15:46:28.288Z,84.96
2019-01-15T15:52:50.412Z,84.91
2019-01-15T15:58:56.577Z,84.71
2019-01-15T16:05:05.189Z,84.67
2019-01-15T16:11:11.437Z,84.55
2019-01-15T16:17:17.770Z,84.41
2019-01-15T16:23:33.824Z,83.54
2019-01-15T16:29:42.845Z,83.17
2019-01-15T16:35:55.086Z,83.39
2019-01-15T16:42:04.152Z,83.29
2019-01-15T16:48:13.279Z,83.55
2019-01-15T16:54:23.405Z,83.29
2019-01-15T17:00:47.567Z,83.68
2019-01-15T17:06:53.752Z,83.60
2019-01-15T17:13:17.744Z,83.53
2019-01-15T17:19:26.624Z,83.41
2019-01-15T17:25:40.091Z,83.72
2019-01-15T17:31:54.828Z,84.14
2019-01-15T17:38:10.090Z,83.84
2019-01-15T17:44:31.152Z,83.98
2019-01-15T17:50:37.376Z,84.02
2019-01-15T17:56:49.343Z,83.98
2019-01-15T18:02:55.508Z,83.80
2019-01-15T18:09:10.508Z,83.46
2019-01-15T18:15:16.689Z,82.79
2019-01-15T18:21:38.582Z,82.77
2019-01-15T18:27:59.314Z,83.04
2019-01-15T18:34:11.690Z,83.29
2019-01-15T18:40:20.568Z,82.81
2019-01-15T18:46:29.423Z,83.48
2019-01-15T18:52:38.144Z,83.30
2019-01-15T18:58:53.184Z,82.97
2019-01-15T19:05:15.515Z,83.58
2019-01-15T19:11:37.645Z,83.47
2019-01-15T19:17:43.833Z,83.94
2019-01-15T19:24:05.909Z,83.66
2019-01-15T19:30:17.337Z,83.45
2019-01-15T19:36:29.251Z,83.40
2019-01-15T19:42:41.357Z,83.20
2019-01-15T19:48:56.200Z,82.97
2019-01-15T19:55:06.583Z,82.80
2019-01-15T20:01:12.938Z,83.53
2019-01-15T20:07:37.398Z,83.45
2019-01-15T20:13:46.550Z,82.45
2019-01-15T20:19:55.763Z,83.12
2019-01-15T20:26:01.938Z,83.03
2019-01-15T20:32:08.231Z,83.47
2019-01-15T20:38:30.325Z,83.34
2019-01-15T20:44:46.522Z,82.99
2019-01-15T20:51:04.554Z,83.15
2019-01-15T20:57:19.411Z,83.48
2019-01-15T21:03:29.239Z,83.67
2019-01-15T21:09:44.209Z,83.61
2019-01-15T21:15:50.414Z,83.65
2019-01-15T21:22:12.503Z,83.46
2019-01-15T21:28:18.685Z,83.75
2019-01-15T21:34:27.547Z,83.96
2019-01-15T21:40:45.749Z,84.18
2019-01-15T21:46:57.672Z,84.97
2019-01-15T21:53:09.907Z,85.26
2019-01-15T21:59:25.220Z,85.30
2019-01-15T22:05:31.401Z,85.65
2019-01-15T22:11:40.267Z,85.78
2019-01-15T22:18:06.092Z,85.91
2019-01-15T22:24:25.269Z,86.46
2019-01-15T22:30:49.696Z,86.71
2019-01-15T22:37:11.707Z,86.61
2019-01-15T22:43:20.782Z,86.48
2019-01-15T22:49:45.070Z,86.28
2019-01-15T22:56:03.245Z,86.76
2019-01-15T23:02:09.566Z,85.91
2019-01-15T23:08:33.681Z,85.91
2019-01-15T23:14:42.708Z,85.77
2019-01-15T23:20:48.963Z,85.55
2019-01-15T23:26:57.924Z,85.90
2019-01-15T23:33:08.302Z,86.15
2019-01-15T23:39:17.173Z,85.85
2019-01-15T23:45:39.205Z,86.83
2019-01-15T23:51:45.412Z,86.60
2019-01-15T23:57:57.568Z,86.84
