createdAt,value
2022-08-04T00:01:58.585Z,4.20
2022-08-04T00:04:04.554Z,3.83
2022-08-04T00:06:15.284Z,4.07
2022-08-04T00:08:27.591Z,4.00
2022-08-04T00:10:32.019Z,4.17
2022-08-04T00:12:39.628Z,3.83
2022-08-04T00:14:49.493Z,4.20
2022-08-04T00:16:54.447Z,3.97
2022-08-04T00:19:03.098Z,4.47
2022-08-04T00:21:07.669Z,4.60
2022-08-04T00:23:13.310Z,4.30
2022-08-04T00:25:17.521Z,4.00
2022-08-04T00:27:20.556Z,4.20
2022-08-04T00:29:23.507Z,4.33
2022-08-04T00:31:54.406Z,4.23
2022-08-04T00:33:51.786Z,4.40
2022-08-04T00:35:55.865Z,4.17
2022-08-04T00:37:59.286Z,4.20
2022-08-04T00:40:03.360Z,4.40
2022-08-04T00:42:27.520Z,3.97
2022-08-04T00:44:42.893Z,3.90
2022-08-04T00:47:06.375Z,4.10
2022-08-04T00:49:37.270Z,4.13
2022-08-04T00:52:31.758Z,4.30
2022-08-04T00:54:17.567Z,4.23
2022-08-04T00:56:48.248Z,3.93
2022-08-04T00:59:05.668Z,4.00
2022-08-04T01:01:17.234Z,4.83
2022-08-04T01:03:26.406Z,4.27
2022-08-04T01:05:49.664Z,4.53
2022-08-04T01:08:09.771Z,4.30
2022-08-04T01:10:24.842Z,4.17
2022-08-04T01:12:50.384Z,4.27
2022-08-04T01:15:05.150Z,4.37
2022-08-04T01:17:20.199Z,4.23
2022-08-04T01:19:52.181Z,4.57
2022-08-04T01:22:18.580Z,4.60
2022-08-04T01:24:39.065Z,4.30
2022-08-04T01:26:58.255Z,4.27
2022-08-04T01:29:11.004Z,3.90
2022-08-04T01:31:22.847Z,4.60
2022-08-04T01:33:30.551Z,4.20
2022-08-04T01:35:47.528Z,4.50
2022-08-04T01:38:01.408Z,3.97
2022-08-04T01:40:07.568Z,4.20
2022-08-04T01:42:12.630Z,4.03
2022-08-04T01:44:28.884Z,3.83
2022-08-04T01:46:35.171Z,4.70
2022-08-04T01:48:40.257Z,4.00
2022-08-04T01:50:45.904Z,4.00
2022-08-04T01:52:57.292Z,4.17
2022-08-04T01:55:02.279Z,3.97
2022-08-04T01:57:38.004Z,4.67
2022-08-04T01:59:32.932Z,3.93
2022-08-04T02:01:38.195Z,4.60
2022-08-04T02:04:18.145Z,4.33
2022-08-04T02:06:15.995Z,4.40
2022-08-04T02:08:24.905Z,4.40
2022-08-04T02:10:42.391Z,4.30
2022-08-04T02:12:57.053Z,4.00
2022-08-04T02:15:08.772Z,4.40
2022-08-04T02:17:13.430Z,4.40
2022-08-04T02:19:26.699Z,4.37
2022-08-04T02:21:42.577Z,4.30
2022-08-04T02:23:52.491Z,4.20
2022-08-04T02:25:58.240Z,4.13
2022-08-04T02:28:16.980Z,4.57
2022-08-04T02:30:22.634Z,4.20
2022-08-04T02:32:28.140Z,4.40
2022-08-04T02:34:36.825Z,3.90
2022-08-04T02:36:41.372Z,3.90
2022-08-04T02:38:56.270Z,4.57
2022-08-04T02:41:02.555Z,4.00
2022-08-04T02:43:05.579Z,4.33
2022-08-04T02:45:09.160Z,3.90
2022-08-04T02:47:14.353Z,4.30
2022-08-04T02:49:18.431Z,3.90
2022-08-04T02:51:25.791Z,4.53
2022-08-04T02:53:31.077Z,4.40
2022-08-04T02:55:36.707Z,3.90
2022-08-04T02:57:41.158Z,4.53
2022-08-04T02:59:59.789Z,4.37
2022-08-04T03:02:02.739Z,4.43
2022-08-04T03:04:24.916Z,4.37
2022-08-04T03:07:18.481Z,4.17
2022-08-04T03:10:08.234Z,4.03
2022-08-04T03:12:53.471Z,4.27
2022-08-04T03:15:40.516Z,4.47
2022-08-04T03:18:16.957Z,4.43
2022-08-04T03:21:16.570Z,4.00
2022-08-04T03:23:35.849Z,4.30
2022-08-04T03:26:14.994Z,4.30
2022-08-04T03:28:49.113Z,4.00
2022-08-04T03:31:10.325Z,4.00
2022-08-04T03:33:37.677Z,3.63
2022-08-04T03:36:13.184Z,4.20
2022-08-04T03:38:41.669Z,3.97
2022-08-04T03:41:05.166Z,4.80
2022-08-04T03:43:58.242Z,4.30
2022-08-04T03:46:23.649Z,3.67
2022-08-04T03:48:50.406Z,4.40
2022-08-04T03:51:36.528Z,5.10
2022-08-04T03:53:55.493Z,4.27
2022-08-04T03:56:26.676Z,4.50
2022-08-04T03:58:47.883Z,4.30
2022-08-04T04:01:05.432Z,4.20
2022-08-04T04:03:33.270Z,4.50
2022-08-04T04:06:15.028Z,4.67
2022-08-04T04:08:56.209Z,4.50
2022-08-04T04:11:24.303Z,4.17
2022-08-04T04:13:50.913Z,4.53
2022-08-04T04:16:24.855Z,4.30
2022-08-04T04:19:03.330Z,4.57
2022-08-04T04:21:47.962Z,4.60
2022-08-04T04:24:19.546Z,4.20
2022-08-04T04:26:36.710Z,4.80
2022-08-04T04:29:03.689Z,4.67
2022-08-04T04:31:26.164Z,4.40
2022-08-04T04:33:43.406Z,4.90
2022-08-04T04:35:59.757Z,4.80
2022-08-04T04:38:18.756Z,4.50
2022-08-04T04:40:34.992Z,4.53
2022-08-04T04:42:55.710Z,4.47
2022-08-04T04:45:16.099Z,4.40
2022-08-04T04:48:07.097Z,4.50
2022-08-04T04:49:58.460Z,4.33
2022-08-04T04:52:07.491Z,5.13
2022-08-04T04:54:21.111Z,4.90
2022-08-04T04:56:31.430Z,4.93
2022-08-04T04:58:36.091Z,5.20
2022-08-04T05:00:52.470Z,4.20
2022-08-04T05:03:13.879Z,4.80
2022-08-04T05:05:31.607Z,4.90
2022-08-04T05:08:42.727Z,4.83
2022-08-04T05:10:39.922Z,5.13
2022-08-04T05:14:36.356Z,5.00
2022-08-04T05:15:25.249Z,5.17
2022-08-04T05:17:34.849Z,5.10
2022-08-04T05:19:52.592Z,5.20
2022-08-04T05:22:03.209Z,4.83
2022-08-04T05:24:10.194Z,4.60
2022-08-04T05:26:17.272Z,4.40
2022-08-04T05:28:24.942Z,4.87
2022-08-04T05:30:29.916Z,4.93
2022-08-04T05:32:39.193Z,4.83
2022-08-04T05:34:45.571Z,5.37
2022-08-04T05:36:50.734Z,5.20
2022-08-04T05:38:55.256Z,5.40
2022-08-04T05:40:59.102Z,5.37
2022-08-04T05:43:02.670Z,5.63
2022-08-04T05:45:09.161Z,4.77
2022-08-04T05:47:13.426Z,4.93
2022-08-04T05:49:19.449Z,4.57
2022-08-04T05:51:26.365Z,5.27
2022-08-04T05:53:30.269Z,4.93
2022-08-04T05:55:56.652Z,4.40
2022-08-04T05:57:59.919Z,4.43
2022-08-04T06:00:31.858Z,4.10
2022-08-04T06:02:33.744Z,4.87
2022-08-04T06:04:39.623Z,4.50
2022-08-04T06:06:44.191Z,5.07
2022-08-04T06:08:46.914Z,5.20
2022-08-04T06:10:51.896Z,4.90
2022-08-04T06:12:57.786Z,5.03
2022-08-04T06:15:02.190Z,4.60
2022-08-04T06:17:18.431Z,4.60
2022-08-04T06:20:02.308Z,4.67
2022-08-04T06:22:01.135Z,5.20
2022-08-04T06:24:06.707Z,4.70
2022-08-04T06:26:11.184Z,4.83
2022-08-04T06:28:14.820Z,5.10
2022-08-04T06:30:19.566Z,5.10
2022-08-04T06:32:33.747Z,4.90
2022-08-04T06:34:41.410Z,5.03
2022-08-04T06:36:45.462Z,5.20
2022-08-04T06:38:58.489Z,4.83
2022-08-04T06:41:03.635Z,4.73
2022-08-04T06:43:08.676Z,4.57
2022-08-04T06:45:13.375Z,4.40
2022-08-04T06:47:19.399Z,4.43
2022-08-04T06:49:23.624Z,4.80
2022-08-04T06:51:37.246Z,4.57
2022-08-04T06:53:44.041Z,4.17
2022-08-04T06:55:48.846Z,4.37
2022-08-04T06:57:51.957Z,4.47
2022-08-04T07:00:00.204Z,4.27
2022-08-04T07:02:03.876Z,4.07
2022-08-04T07:04:07.068Z,4.00
2022-08-04T07:06:14.202Z,4.60
2022-08-04T07:08:20.210Z,3.80
2022-08-04T07:10:24.744Z,3.43
2022-08-04T07:12:30.169Z,3.73
2022-08-04T07:14:36.139Z,3.80
2022-08-04T07:16:41.647Z,4.07
2022-08-04T07:18:44.756Z,3.47
2022-08-04T07:20:47.949Z,4.20
2022-08-04T07:22:51.442Z,4.37
2022-08-04T07:24:58.297Z,4.10
2022-08-04T07:27:01.620Z,4.00
2022-08-04T07:29:04.309Z,4.10
2022-08-04T07:31:10.589Z,3.60
2022-08-04T07:33:33.581Z,4.50
2022-08-04T07:36:05.047Z,4.03
2022-08-04T07:38:01.208Z,4.17
2022-08-04T07:40:07.205Z,3.90
2022-08-04T07:42:10.592Z,3.87
2022-08-04T07:44:15.701Z,3.80
2022-08-04T07:46:18.693Z,3.67
2022-08-04T07:48:23.386Z,3.50
2022-08-04T07:50:27.350Z,3.50
2022-08-04T07:52:30.707Z,3.50
2022-08-04T07:54:35.183Z,3.50
2022-08-04T07:56:41.413Z,3.70
2022-08-04T07:58:44.519Z,3.47
2022-08-04T08:00:48.253Z,3.60
2022-08-04T08:02:53.405Z,3.60
2022-08-04T08:04:56.308Z,3.67
2022-08-04T08:06:59.554Z,3.50
2022-08-04T08:09:13.666Z,3.60
2022-08-04T08:11:18.562Z,3.60
2022-08-04T08:13:23.130Z,3.70
2022-08-04T08:15:26.786Z,3.63
2022-08-04T08:17:29.545Z,3.20
2022-08-04T08:19:33.553Z,3.27
2022-08-04T08:21:36.931Z,3.63
2022-08-04T08:24:00.112Z,2.90
2022-08-04T08:26:03.105Z,3.73
2022-08-04T08:28:06.470Z,3.70
2022-08-04T08:30:12.313Z,3.70
2022-08-04T08:32:17.741Z,3.30
2022-08-04T08:34:27.532Z,3.40
2022-08-04T08:36:37.361Z,3.77
2022-08-04T08:38:50.688Z,3.50
2022-08-04T08:41:00.061Z,3.50
2022-08-04T08:44:00.579Z,3.60
2022-08-04T08:46:15.116Z,3.80
2022-08-04T08:48:54.892Z,3.30
2022-08-04T08:51:14.650Z,3.03
2022-08-04T08:53:41.300Z,3.10
2022-08-04T08:56:01.665Z,3.57
2022-08-04T08:58:33.805Z,3.30
2022-08-04T09:00:49.147Z,3.50
2022-08-04T09:03:18.385Z,3.23
2022-08-04T09:05:35.307Z,3.23
2022-08-04T09:07:54.800Z,3.10
2022-08-04T09:10:04.905Z,3.27
2022-08-04T09:12:14.139Z,3.17
2022-08-04T09:14:23.988Z,3.27
2022-08-04T09:16:37.008Z,3.10
2022-08-04T09:18:48.760Z,3.40
2022-08-04T09:20:57.196Z,3.47
2022-08-04T09:23:15.240Z,3.20
2022-08-04T09:25:25.241Z,3.10
2022-08-04T09:27:35.756Z,3.30
2022-08-04T09:29:44.609Z,3.10
2022-08-04T09:32:07.134Z,3.40
2022-08-04T09:34:18.751Z,3.37
2022-08-04T09:36:30.196Z,3.53
2022-08-04T09:38:43.372Z,3.37
2022-08-04T09:40:58.597Z,3.07
2022-08-04T09:43:10.347Z,3.20
2022-08-04T09:45:26.612Z,3.30
2022-08-04T09:47:50.331Z,3.27
2022-08-04T09:50:01.854Z,3.43
2022-08-04T09:52:12.562Z,3.37
2022-08-04T09:54:30.524Z,3.40
2022-08-04T09:56:40.824Z,3.00
2022-08-04T09:58:54.590Z,3.40
2022-08-04T10:01:02.546Z,3.47
2022-08-04T10:03:05.310Z,3.17
2022-08-04T10:05:15.915Z,3.50
2022-08-04T10:07:37.668Z,3.10
2022-08-04T10:09:59.649Z,3.33
2022-08-04T10:12:14.039Z,3.30
2022-08-04T10:14:35.496Z,3.23
2022-08-04T10:16:46.964Z,3.40
2022-08-04T10:19:08.090Z,3.13
2022-08-04T10:21:23.802Z,3.20
2022-08-04T10:23:56.225Z,3.40
2022-08-04T10:26:12.528Z,3.60
2022-08-04T10:28:20.416Z,3.30
2022-08-04T10:30:24.714Z,3.20
2022-08-04T10:32:30.553Z,3.27
2022-08-04T10:34:42.420Z,2.87
2022-08-04T10:37:07.577Z,3.27
2022-08-04T10:39:41.952Z,3.20
2022-08-04T10:41:48.298Z,3.07
2022-08-04T10:44:06.964Z,3.20
2022-08-04T10:46:14.184Z,3.27
2022-08-04T10:48:34.729Z,3.23
2022-08-04T10:50:43.725Z,3.33
2022-08-04T10:52:56.618Z,3.07
2022-08-04T10:55:06.404Z,3.47
2022-08-04T10:57:16.482Z,3.00
2022-08-04T10:59:25.646Z,5.63
2022-08-04T11:02:00.596Z,3.07
2022-08-04T11:03:59.735Z,3.80
2022-08-04T11:06:03.578Z,6.10
2022-08-04T11:08:15.340Z,3.27
2022-08-04T11:10:25.467Z,3.17
2022-08-04T11:12:31.131Z,3.17
2022-08-04T11:14:40.925Z,9.97
2022-08-04T11:16:47.663Z,6.40
2022-08-04T11:19:07.702Z,3.30
2022-08-04T11:21:17.002Z,3.20
2022-08-04T11:23:27.933Z,3.20
2022-08-04T11:25:36.973Z,3.57
2022-08-04T11:27:48.527Z,3.30
2022-08-04T11:30:01.859Z,3.40
2022-08-04T11:32:09.778Z,3.10
2022-08-04T11:34:20.765Z,3.27
2022-08-04T11:36:31.674Z,3.00
2022-08-04T11:38:42.153Z,3.50
2022-08-04T11:41:02.864Z,3.63
2022-08-04T11:43:11.964Z,3.23
2022-08-04T11:45:18.622Z,3.30
2022-08-04T11:47:30.244Z,3.03
2022-08-04T11:49:56.718Z,3.50
2022-08-04T11:52:03.354Z,3.70
2022-08-04T11:54:07.675Z,3.13
2022-08-04T11:56:36.016Z,3.27
2022-08-04T11:58:38.944Z,3.50
2022-08-04T12:00:52.752Z,3.50
2022-08-04T12:03:13.514Z,3.50
2022-08-04T12:05:23.313Z,3.40
2022-08-04T12:07:50.396Z,3.53
2022-08-04T12:10:04.195Z,3.50
2022-08-04T12:12:17.000Z,3.53
2022-08-04T12:14:44.341Z,3.47
2022-08-04T12:16:56.826Z,3.50
2022-08-04T12:19:03.125Z,3.70
2022-08-04T12:21:10.468Z,3.40
2022-08-04T12:23:23.312Z,3.67
2022-08-04T12:25:32.151Z,3.50
2022-08-04T12:27:40.903Z,3.20
2022-08-04T12:29:43.826Z,3.83
2022-08-04T12:32:18.689Z,3.40
2022-08-04T12:34:30.891Z,3.10
2022-08-04T12:36:40.230Z,3.60
2022-08-04T12:38:49.488Z,3.40
2022-08-04T12:40:57.986Z,3.80
2022-08-04T12:43:11.413Z,3.60
2022-08-04T12:45:17.089Z,3.23
2022-08-04T12:47:36.140Z,3.30
2022-08-04T12:49:43.192Z,3.40
2022-08-04T12:52:07.631Z,3.70
2022-08-04T12:54:12.429Z,3.47
2022-08-04T12:56:18.561Z,3.43
2022-08-04T12:58:42.181Z,3.43
2022-08-04T13:00:54.987Z,3.90
2022-08-04T13:03:05.602Z,3.60
2022-08-04T13:05:17.141Z,3.57
2022-08-04T13:07:22.321Z,3.37
2022-08-04T13:09:29.908Z,3.67
2022-08-04T13:11:38.312Z,3.17
2022-08-04T13:13:41.342Z,3.43
2022-08-04T13:15:46.789Z,3.30
2022-08-04T13:18:01.614Z,3.80
2022-08-04T13:20:04.691Z,3.50
2022-08-04T13:22:07.739Z,3.60
2022-08-04T13:24:22.839Z,3.50
2022-08-04T13:26:43.615Z,3.70
2022-08-04T13:29:16.189Z,3.97
2022-08-04T13:31:22.197Z,3.47
2022-08-04T13:33:30.506Z,3.63
2022-08-04T13:35:54.283Z,3.20
2022-08-04T13:37:59.363Z,3.20
2022-08-04T13:40:05.247Z,3.00
2022-08-04T13:42:13.319Z,3.50
2022-08-04T13:44:20.986Z,3.47
2022-08-04T13:46:32.593Z,3.50
2022-08-04T13:48:39.098Z,3.50
2022-08-04T13:50:46.989Z,3.30
2022-08-04T13:52:53.835Z,3.50
2022-08-04T13:54:56.604Z,3.30
2022-08-04T13:57:03.321Z,3.00
2022-08-04T13:59:12.297Z,3.50
2022-08-04T14:01:20.348Z,3.77
2022-08-04T14:03:28.093Z,3.90
2022-08-04T14:05:37.134Z,4.27
2022-08-04T14:07:59.090Z,3.43
2022-08-04T14:10:10.307Z,3.87
2022-08-04T14:12:38.890Z,3.27
2022-08-04T14:14:49.231Z,3.70
2022-08-04T14:17:00.663Z,3.60
2022-08-04T14:19:03.377Z,3.60
2022-08-04T14:21:08.191Z,3.57
2022-08-04T14:23:10.915Z,3.43
2022-08-04T14:25:16.740Z,3.87
2022-08-04T14:27:19.790Z,3.43
2022-08-04T14:29:26.372Z,3.70
2022-08-04T14:31:33.102Z,3.47
2022-08-04T14:34:02.230Z,3.97
2022-08-04T14:36:04.650Z,3.60
2022-08-04T14:38:10.617Z,3.70
2022-08-04T14:40:30.323Z,3.60
2022-08-04T14:42:44.421Z,3.60
2022-08-04T14:45:00.917Z,4.13
2022-08-04T14:47:05.300Z,4.20
2022-08-04T14:49:16.180Z,3.60
2022-08-04T14:51:18.916Z,3.50
2022-08-04T14:53:39.210Z,3.27
2022-08-04T14:55:44.728Z,3.90
2022-08-04T14:58:36.109Z,3.53
2022-08-04T15:00:14.587Z,3.50
2022-08-04T15:02:19.907Z,3.90
2022-08-04T15:04:25.871Z,3.90
2022-08-04T15:06:31.027Z,4.00
2022-08-04T15:08:34.365Z,3.80
2022-08-04T15:10:37.752Z,3.70
2022-08-04T15:12:40.875Z,3.63
2022-08-04T15:14:44.891Z,3.60
2022-08-04T15:16:54.019Z,3.47
2022-08-04T15:19:00.744Z,4.07
2022-08-04T15:21:04.374Z,3.73
2022-08-04T15:23:10.870Z,4.20
2022-08-04T15:25:15.693Z,4.10
2022-08-04T15:27:20.436Z,3.77
2022-08-04T15:29:28.936Z,3.87
2022-08-04T15:32:06.828Z,4.10
2022-08-04T15:34:03.121Z,3.80
2022-08-04T15:36:20.214Z,4.03
2022-08-04T15:38:31.112Z,3.70
2022-08-04T15:40:40.903Z,3.90
2022-08-04T15:42:48.893Z,4.00
2022-08-04T15:46:02.079Z,3.77
2022-08-04T15:48:26.051Z,4.37
2022-08-04T15:50:30.535Z,3.80
2022-08-04T15:53:10.867Z,3.90
2022-08-04T15:55:34.459Z,3.80
2022-08-04T15:58:00.052Z,4.83
2022-08-04T16:00:12.587Z,3.80
2022-08-04T16:02:36.397Z,4.03
2022-08-04T16:04:39.470Z,3.40
2022-08-04T16:06:47.949Z,3.97
2022-08-04T16:09:01.413Z,3.87
2022-08-04T16:11:04.926Z,3.70
2022-08-04T16:13:08.976Z,3.47
2022-08-04T16:15:38.979Z,3.60
2022-08-04T16:17:42.203Z,3.80
2022-08-04T16:20:04.303Z,3.83
2022-08-04T16:22:12.249Z,3.53
2022-08-04T16:24:20.185Z,3.93
2022-08-04T16:26:54.610Z,4.20
2022-08-04T16:28:59.095Z,3.80
2022-08-04T16:31:02.660Z,4.17
2022-08-04T16:33:09.602Z,3.43
2022-08-04T16:35:27.767Z,3.60
2022-08-04T16:37:34.791Z,3.80
2022-08-04T16:39:50.359Z,3.70
2022-08-04T16:41:54.738Z,3.93
2022-08-04T16:44:51.761Z,4.00
2022-08-04T16:47:21.580Z,3.97
2022-08-04T16:49:15.099Z,4.00
2022-08-04T16:51:17.890Z,3.80
2022-08-04T16:54:04.258Z,4.47
2022-08-04T16:55:48.569Z,3.63
2022-08-04T16:57:54.256Z,3.87
2022-08-04T16:59:57.151Z,4.20
2022-08-04T17:02:03.055Z,3.93
2022-08-04T17:04:06.801Z,4.20
2022-08-04T17:06:12.302Z,3.60
2022-08-04T17:08:29.695Z,3.90
2022-08-04T17:10:36.670Z,4.17
2022-08-04T17:12:39.373Z,4.40
2022-08-04T17:14:42.065Z,3.80
2022-08-04T17:16:47.785Z,4.20
2022-08-04T17:18:52.550Z,4.03
2022-08-04T17:21:01.773Z,4.13
2022-08-04T17:24:15.755Z,3.83
2022-08-04T17:25:54.944Z,3.93
2022-08-04T17:28:20.554Z,4.10
2022-08-04T17:30:28.333Z,3.77
2022-08-04T17:32:31.074Z,3.60
2022-08-04T17:34:33.799Z,4.10
2022-08-04T17:36:39.666Z,4.20
2022-08-04T17:38:54.439Z,3.47
2022-08-04T17:41:00.613Z,3.80
2022-08-04T17:44:01.093Z,3.70
2022-08-04T17:45:53.417Z,3.93
2022-08-04T17:47:56.575Z,3.83
2022-08-04T17:50:08.173Z,3.93
2022-08-04T17:52:37.410Z,3.90
2022-08-04T17:54:44.096Z,3.67
2022-08-04T17:56:51.605Z,3.93
2022-08-04T17:59:07.554Z,3.90
2022-08-04T18:01:28.054Z,3.70
2022-08-04T18:03:30.775Z,3.63
2022-08-04T18:06:01.451Z,3.70
2022-08-04T18:08:39.479Z,3.93
2022-08-04T18:10:34.760Z,3.73
2022-08-04T18:12:43.283Z,4.43
2022-08-04T18:14:49.193Z,3.70
2022-08-04T18:16:52.038Z,3.60
2022-08-04T18:19:11.813Z,4.00
2022-08-04T18:21:14.555Z,4.23
2022-08-04T18:23:17.494Z,3.90
2022-08-04T18:25:21.372Z,4.30
2022-08-04T18:27:26.295Z,4.37
2022-08-04T18:29:39.221Z,4.33
2022-08-04T18:31:42.278Z,4.20
2022-08-04T18:33:56.903Z,4.30
2022-08-04T18:36:33.870Z,4.40
2022-08-04T18:38:23.905Z,3.83
2022-08-04T18:40:35.586Z,4.57
2022-08-04T18:42:49.976Z,4.67
2022-08-04T18:44:55.058Z,5.03
2022-08-04T18:47:19.466Z,4.60
2022-08-04T18:50:59.985Z,4.43
2022-08-04T18:51:48.904Z,4.70
2022-08-04T18:53:58.353Z,4.00
2022-08-04T18:56:02.651Z,4.90
2022-08-04T18:58:07.717Z,4.80
2022-08-04T19:00:17.145Z,4.40
2022-08-04T19:02:23.130Z,4.30
2022-08-04T19:04:33.058Z,4.57
2022-08-04T19:06:38.437Z,4.87
2022-08-04T19:08:42.634Z,4.73
2022-08-04T19:10:47.773Z,3.93
2022-08-04T19:12:57.091Z,4.50
2022-08-04T19:15:08.848Z,4.30
2022-08-04T19:17:15.090Z,3.93
2022-08-04T19:19:47.350Z,4.83
2022-08-04T19:22:01.462Z,4.77
2022-08-04T19:24:26.302Z,4.47
2022-08-04T19:26:28.832Z,4.73
2022-08-04T19:28:34.822Z,4.40
2022-08-04T19:30:37.797Z,4.80
2022-08-04T19:32:41.866Z,4.20
2022-08-04T19:34:52.019Z,4.63
2022-08-04T19:36:54.710Z,4.30
2022-08-04T19:38:58.546Z,4.20
2022-08-04T19:41:01.444Z,4.50
2022-08-04T19:43:14.238Z,4.80
2022-08-04T19:45:17.549Z,4.30
2022-08-04T19:48:17.287Z,4.30
2022-08-04T19:50:04.293Z,4.20
2022-08-04T19:52:07.610Z,4.50
2022-08-04T19:54:17.217Z,5.43
2022-08-04T19:56:26.680Z,4.80
2022-08-04T19:58:29.473Z,5.00
2022-08-04T20:00:33.973Z,5.50
2022-08-04T20:02:37.214Z,5.30
2022-08-04T20:04:40.873Z,5.30
2022-08-04T20:06:46.442Z,4.77
2022-08-04T20:08:49.204Z,4.70
2022-08-04T20:10:52.602Z,5.00
2022-08-04T20:12:57.776Z,5.17
2022-08-04T20:15:00.913Z,5.23
2022-08-04T20:17:10.431Z,4.73
2022-08-04T20:19:14.100Z,4.47
2022-08-04T20:21:19.567Z,4.80
2022-08-04T20:23:28.838Z,4.60
2022-08-04T20:25:51.263Z,4.80
2022-08-04T20:27:59.871Z,4.37
2022-08-04T20:30:13.905Z,4.57
2022-08-04T20:32:22.259Z,5.03
2022-08-04T20:34:25.240Z,4.80
2022-08-04T20:36:27.959Z,4.40
2022-08-04T20:38:33.282Z,4.70
2022-08-04T20:40:37.275Z,5.20
2022-08-04T20:42:40.388Z,4.83
2022-08-04T20:44:47.668Z,4.40
2022-08-04T20:46:50.316Z,4.50
2022-08-04T20:48:53.496Z,5.03
2022-08-04T20:50:56.519Z,4.90
2022-08-04T20:53:00.271Z,4.90
2022-08-04T20:55:05.100Z,5.20
2022-08-04T20:57:08.926Z,4.90
2022-08-04T20:59:11.919Z,5.27
2022-08-04T21:01:20.053Z,5.27
2022-08-04T21:03:59.770Z,5.70
2022-08-04T21:06:05.422Z,5.37
2022-08-04T21:08:08.444Z,5.77
2022-08-04T21:10:13.894Z,5.00
2022-08-04T21:12:27.624Z,6.50
2022-08-04T21:14:31.729Z,6.27
2022-08-04T21:16:55.405Z,6.07
2022-08-04T21:18:57.424Z,6.10
2022-08-04T21:21:00.394Z,6.30
2022-08-04T21:23:04.874Z,6.20
2022-08-04T21:25:15.871Z,6.10
2022-08-04T21:27:20.887Z,5.90
2022-08-04T21:29:34.784Z,5.40
2022-08-04T21:31:50.110Z,6.60
2022-08-04T21:33:54.103Z,6.40
2022-08-04T21:35:57.164Z,5.50
2022-08-04T21:38:01.178Z,5.90
2022-08-04T21:40:13.662Z,5.70
2022-08-04T21:42:29.463Z,5.80
2022-08-04T21:44:42.819Z,5.57
2022-08-04T21:46:48.212Z,5.87
2022-08-04T21:48:51.225Z,6.03
2022-08-04T21:50:54.569Z,5.77
2022-08-04T21:52:57.193Z,6.00
2022-08-04T21:55:01.644Z,6.00
2022-08-04T21:57:06.749Z,6.10
2022-08-04T21:59:14.521Z,6.60
2022-08-04T22:01:50.580Z,6.03
2022-08-04T22:03:52.515Z,6.70
2022-08-04T22:05:56.809Z,6.47
2022-08-04T22:07:59.549Z,6.60
2022-08-04T22:10:03.118Z,6.50
2022-08-04T22:12:06.674Z,6.70
2022-08-04T22:14:14.507Z,6.83
2022-08-04T22:16:17.148Z,6.80
2022-08-04T22:18:20.573Z,6.33
2022-08-04T22:20:28.411Z,6.47
2022-08-04T22:22:35.269Z,6.40
2022-08-04T22:24:40.481Z,7.90
2022-08-04T22:26:43.293Z,6.50
2022-08-04T22:28:46.777Z,6.10
2022-08-04T22:30:53.440Z,6.70
2022-08-04T22:32:57.885Z,6.80
2022-08-04T22:35:36.287Z,6.53
2022-08-04T22:37:35.602Z,6.87
2022-08-04T22:39:38.931Z,6.50
2022-08-04T22:42:03.599Z,7.27
2022-08-04T22:44:10.037Z,6.90
2022-08-04T22:46:23.538Z,6.87
2022-08-04T22:48:27.302Z,6.90
2022-08-04T22:50:30.305Z,7.50
2022-08-04T22:52:33.932Z,7.70
2022-08-04T22:54:36.617Z,7.50
2022-08-04T22:56:39.360Z,7.40
2022-08-04T22:58:45.385Z,7.87
2022-08-04T23:00:52.061Z,7.30
2022-08-04T23:02:58.149Z,7.50
2022-08-04T23:05:01.969Z,7.33
2022-08-04T23:07:09.370Z,7.40
2022-08-04T23:09:16.165Z,7.90
2022-08-04T23:11:19.072Z,7.67
2022-08-04T23:13:22.236Z,7.93
2022-08-04T23:15:24.937Z,7.70
2022-08-04T23:17:28.948Z,7.70
2022-08-04T23:19:33.129Z,7.90
2022-08-04T23:21:40.638Z,7.77
2022-08-04T23:23:45.430Z,8.00
2022-08-04T23:26:07.761Z,7.80
2022-08-04T23:28:11.421Z,7.77
2022-08-04T23:30:15.517Z,6.90
2022-08-04T23:32:20.563Z,7.30
2022-08-04T23:34:25.308Z,7.53
2022-08-04T23:36:31.116Z,7.30
2022-08-04T23:38:34.297Z,7.33
2022-08-04T23:40:50.331Z,7.40
2022-08-04T23:42:53.491Z,6.73
2022-08-04T23:44:58.282Z,6.90
2022-08-04T23:47:01.299Z,7.30
2022-08-04T23:49:04.135Z,7.33
2022-08-04T23:51:14.435Z,7.50
2022-08-04T23:53:22.702Z,6.50
2022-08-04T23:55:25.663Z,6.73
2022-08-04T23:58:06.586Z,6.70
2022-08-04T23:59:57.676Z,6.77
