createdAt,value
2019-02-23T00:00:37.043Z,0.80
2019-02-23T00:03:25.115Z,0.70
2019-02-23T00:06:12.585Z,0.70
2019-02-23T00:09:00.045Z,0.60
2019-02-23T00:11:47.793Z,0.70
2019-02-23T00:14:35.471Z,0.70
2019-02-23T00:20:10.245Z,0.70
2019-02-23T00:22:57.659Z,0.80
2019-02-23T00:25:45.677Z,0.70
2019-02-23T00:31:20.284Z,0.60
2019-02-23T00:34:07.742Z,0.60
2019-02-23T00:36:55.580Z,0.60
2019-02-23T00:39:44.569Z,0.60
2019-02-23T00:42:32.056Z,0.60
2019-02-23T00:45:19.809Z,0.60
2019-02-23T00:48:07.352Z,0.50
2019-02-23T00:56:29.499Z,0.50
2019-02-23T00:59:16.909Z,0.60
2019-02-23T01:02:04.340Z,0.60
2019-02-23T01:04:52.016Z,0.60
2019-02-23T01:07:39.770Z,0.60
2019-02-23T01:10:27.485Z,0.60
2019-02-23T01:16:02.653Z,0.50
2019-02-23T01:18:50.292Z,0.50
2019-02-23T01:21:38.040Z,0.60
2019-02-23T01:24:25.427Z,0.60
2019-02-23T01:30:00.487Z,0.50
2019-02-23T01:32:47.908Z,0.50
2019-02-23T01:35:35.464Z,0.50
2019-02-23T01:38:23.295Z,0.40
2019-02-23T01:41:10.752Z,0.30
2019-02-23T01:44:00.474Z,0.40
2019-02-23T01:46:47.540Z,0.30
2019-02-23T01:49:35.350Z,0.20
2019-02-23T01:55:10.073Z,0.40
2019-02-23T01:57:57.505Z,0.30
2019-02-23T02:03:32.164Z,0.70
2019-02-23T02:06:19.896Z,1.00
2019-02-23T02:09:07.717Z,0.90
2019-02-23T02:11:55.481Z,0.90
2019-02-23T02:14:43.087Z,0.90
2019-02-23T02:17:30.514Z,0.80
2019-02-23T02:20:18.221Z,0.60
2019-02-23T02:23:05.877Z,0.50
2019-02-23T02:25:53.419Z,0.40
2019-02-23T02:31:27.889Z,0.60
2019-02-23T02:34:16.784Z,0.60
2019-02-23T02:37:04.438Z,0.50
2019-02-23T02:39:51.869Z,0.50
2019-02-23T02:42:39.299Z,0.50
2019-02-23T02:45:26.926Z,0.50
2019-02-23T02:48:14.375Z,0.40
2019-02-23T02:51:02.032Z,0.50
2019-02-23T02:53:49.728Z,0.40
2019-02-23T02:56:37.297Z,0.40
2019-02-23T03:02:12.001Z,0.20
2019-02-23T03:04:59.683Z,0.20
2019-02-23T03:07:47.165Z,0.20
2019-02-23T03:10:34.973Z,0.20
2019-02-23T03:16:09.801Z,0.00
2019-02-23T03:18:57.496Z,0.00
2019-02-23T03:21:45.304Z,0.10
2019-02-23T03:27:20.196Z,0.10
2019-02-23T03:30:10.469Z,0.10
2019-02-23T03:32:58.238Z,0.00
2019-02-23T03:35:45.910Z,0.00
2019-02-23T03:38:33.341Z,-0.10
2019-02-23T03:41:20.989Z,0.00
2019-02-23T03:46:55.808Z,0.10
2019-02-23T03:49:43.335Z,0.40
2019-02-23T03:55:18.262Z,1.00
2019-02-23T03:58:05.896Z,1.10
2019-02-23T04:00:53.385Z,1.10
2019-02-23T04:03:40.933Z,1.00
2019-02-23T04:06:28.393Z,0.80
2019-02-23T04:09:15.795Z,0.50
2019-02-23T04:12:03.280Z,0.30
2019-02-23T04:14:50.644Z,0.30
2019-02-23T04:17:38.010Z,0.00
2019-02-23T04:20:25.639Z,-0.10
2019-02-23T04:23:13.361Z,-0.20
2019-02-23T04:26:01.045Z,-0.30
2019-02-23T04:28:48.605Z,-0.30
2019-02-23T04:31:36.268Z,-0.20
2019-02-23T04:34:23.993Z,-0.20
2019-02-23T04:37:11.323Z,-0.30
2019-02-23T04:39:58.786Z,-0.40
2019-02-23T04:42:46.534Z,-0.50
2019-02-23T04:45:33.973Z,-0.60
2019-02-23T04:48:21.632Z,-0.70
2019-02-23T04:51:14.463Z,-0.80
2019-02-23T04:56:46.115Z,-0.90
2019-02-23T04:59:33.767Z,-0.90
2019-02-23T05:05:09.395Z,-1.00
2019-02-23T05:07:56.833Z,-1.00
2019-02-23T05:10:44.532Z,-1.10
2019-02-23T05:13:32.162Z,-1.10
2019-02-23T05:16:19.666Z,-1.10
2019-02-23T05:19:07.325Z,-1.10
2019-02-23T05:24:42.326Z,-1.20
2019-02-23T05:33:04.413Z,-1.10
2019-02-23T05:35:52.023Z,-1.00
2019-02-23T05:38:39.655Z,-0.90
2019-02-23T05:41:27.049Z,-0.90
2019-02-23T05:44:14.684Z,-0.90
2019-02-23T05:47:02.098Z,-1.00
2019-02-23T05:49:49.465Z,-0.90
2019-02-23T05:55:24.010Z,-1.00
2019-02-23T05:58:11.439Z,-0.90
2019-02-23T06:03:46.364Z,-1.00
2019-02-23T06:06:34.003Z,-0.90
2019-02-23T06:09:21.426Z,-0.90
2019-02-23T06:12:09.154Z,-1.00
2019-02-23T06:17:43.663Z,-0.70
2019-02-23T06:20:31.381Z,-0.80
2019-02-23T06:31:40.718Z,-0.90
2019-02-23T06:34:28.452Z,-0.90
2019-02-23T06:37:15.921Z,-0.80
2019-02-23T06:40:03.701Z,-0.70
2019-02-23T06:42:51.177Z,-0.60
2019-02-23T06:48:26.261Z,-0.50
2019-02-23T06:59:35.692Z,-0.20
2019-02-23T07:13:32.173Z,0.40
2019-02-23T07:21:54.328Z,0.40
2019-02-23T07:30:16.542Z,0.70
2019-02-23T07:33:04.452Z,0.70
2019-02-23T07:35:52.034Z,0.80
2019-02-23T07:38:39.584Z,0.80
2019-02-23T07:41:27.044Z,0.80
2019-02-23T07:44:14.803Z,0.90
2019-02-23T07:47:04.221Z,1.00
2019-02-23T07:49:51.654Z,1.20
2019-02-23T07:52:39.376Z,1.20
2019-02-23T07:55:27.345Z,1.30
2019-02-23T07:58:14.813Z,1.50
2019-02-23T08:01:02.368Z,1.60
2019-02-23T08:03:49.960Z,1.60
2019-02-23T08:06:37.708Z,1.80
2019-02-23T08:09:25.349Z,1.90
2019-02-23T08:12:12.693Z,1.90
2019-02-23T08:15:00.314Z,2.00
2019-02-23T08:17:47.978Z,2.10
2019-02-23T08:20:35.597Z,2.20
2019-02-23T08:23:23.033Z,2.30
2019-02-23T08:26:10.817Z,2.20
2019-02-23T08:28:58.326Z,2.40
2019-02-23T08:31:46.029Z,2.60
2019-02-23T08:34:33.577Z,2.70
2019-02-23T08:37:21.014Z,2.70
2019-02-23T08:40:13.812Z,2.90
2019-02-23T08:43:01.174Z,3.00
2019-02-23T08:45:48.750Z,3.10
2019-02-23T08:48:36.305Z,3.30
2019-02-23T08:51:23.962Z,3.40
2019-02-23T08:54:11.373Z,3.50
2019-02-23T08:56:58.830Z,3.70
2019-02-23T08:59:46.614Z,3.70
2019-02-23T09:02:34.313Z,3.90
2019-02-23T09:05:21.941Z,4.10
2019-02-23T09:08:09.390Z,4.40
2019-02-23T09:10:57.072Z,4.40
2019-02-23T09:13:44.726Z,4.50
2019-02-23T09:16:32.343Z,4.50
2019-02-23T09:19:20.072Z,4.60
2019-02-23T09:22:07.523Z,4.60
2019-02-23T09:24:55.258Z,4.60
2019-02-23T09:27:42.893Z,4.80
2019-02-23T09:30:30.506Z,5.10
2019-02-23T09:33:18.216Z,5.10
2019-02-23T09:36:05.845Z,5.10
2019-02-23T09:38:53.499Z,5.10
2019-02-23T09:41:41.256Z,5.20
2019-02-23T09:44:28.713Z,5.20
2019-02-23T09:47:16.322Z,5.20
2019-02-23T09:50:03.920Z,5.30
2019-02-23T09:52:51.577Z,5.30
2019-02-23T09:55:38.952Z,5.40
2019-02-23T09:58:26.726Z,5.50
2019-02-23T10:01:14.285Z,5.60
2019-02-23T10:04:01.762Z,5.70
2019-02-23T10:06:49.425Z,5.70
2019-02-23T10:09:36.861Z,5.90
2019-02-23T10:12:24.432Z,6.00
2019-02-23T10:15:12.248Z,6.00
2019-02-23T10:17:59.675Z,6.10
2019-02-23T10:20:47.144Z,6.30
2019-02-23T10:23:34.529Z,6.40
2019-02-23T10:26:21.960Z,6.50
2019-02-23T10:29:09.461Z,6.50
2019-02-23T10:31:57.278Z,6.60
2019-02-23T10:34:44.762Z,6.80
2019-02-23T10:37:32.180Z,6.90
2019-02-23T10:40:19.798Z,7.00
2019-02-23T10:43:07.154Z,7.20
2019-02-23T10:45:54.851Z,7.20
2019-02-23T10:48:42.565Z,7.30
2019-02-23T10:51:30.105Z,7.40
2019-02-23T10:54:17.834Z,7.20
2019-02-23T10:57:05.239Z,7.10
2019-02-23T10:59:52.914Z,7.30
2019-02-23T11:02:40.485Z,7.30
2019-02-23T11:05:28.032Z,7.50
2019-02-23T11:08:15.389Z,7.60
2019-02-23T11:11:03.381Z,7.60
2019-02-23T11:13:50.750Z,7.80
2019-02-23T11:16:38.296Z,7.80
2019-02-23T11:19:25.975Z,7.90
2019-02-23T11:22:13.840Z,8.10
2019-02-23T11:25:01.542Z,8.10
2019-02-23T11:27:48.916Z,8.20
2019-02-23T11:30:36.595Z,8.30
2019-02-23T11:33:24.032Z,8.40
2019-02-23T11:36:11.757Z,8.60
2019-02-23T11:38:59.169Z,8.70
2019-02-23T11:41:46.788Z,8.80
2019-02-23T11:44:34.310Z,8.90
2019-02-23T11:47:21.732Z,8.90
2019-02-23T11:50:11.898Z,8.90
2019-02-23T11:52:59.694Z,8.90
2019-02-23T11:55:47.171Z,9.00
2019-02-23T11:58:34.748Z,9.00
2019-02-23T12:01:22.233Z,9.10
2019-02-23T12:04:09.776Z,9.10
2019-02-23T12:06:57.125Z,9.20
2019-02-23T12:09:44.738Z,9.20
2019-02-23T12:12:32.210Z,9.30
2019-02-23T12:15:19.855Z,9.40
2019-02-23T12:18:07.513Z,9.50
2019-02-23T12:20:54.939Z,9.60
2019-02-23T12:23:42.400Z,9.60
2019-02-23T12:26:29.926Z,9.70
2019-02-23T12:29:17.527Z,9.80
2019-02-23T12:32:05.267Z,9.80
2019-02-23T12:34:53.081Z,9.80
2019-02-23T12:37:40.773Z,9.90
2019-02-23T12:40:28.133Z,10.00
2019-02-23T12:43:15.764Z,10.10
2019-02-23T12:46:03.725Z,10.20
2019-02-23T12:48:51.224Z,10.20
2019-02-23T12:51:38.622Z,10.40
2019-02-23T12:54:26.279Z,10.60
2019-02-23T12:57:13.876Z,10.60
2019-02-23T13:00:01.498Z,10.80
2019-02-23T13:02:49.181Z,10.90
2019-02-23T13:05:36.887Z,10.90
2019-02-23T13:08:27.664Z,10.70
2019-02-23T13:11:15.211Z,10.70
2019-02-23T13:14:08.438Z,10.60
2019-02-23T13:16:59.144Z,10.50
2019-02-23T13:20:18.436Z,10.40
2019-02-23T13:23:20.908Z,10.40
2019-02-23T13:26:20.846Z,10.40
2019-02-23T13:29:36.852Z,10.70
2019-02-23T13:32:36.575Z,10.60
2019-02-23T13:35:54.197Z,10.60
2019-02-23T13:38:50.505Z,10.70
2019-02-23T13:41:58.965Z,10.70
2019-02-23T13:45:10.928Z,10.80
2019-02-23T13:48:34.468Z,11.10
2019-02-23T13:51:33.910Z,11.40
2019-02-23T13:54:56.268Z,11.40
2019-02-23T13:58:04.532Z,11.20
2019-02-23T14:01:00.982Z,11.10
2019-02-23T14:04:00.022Z,11.00
2019-02-23T14:06:53.249Z,10.90
2019-02-23T14:09:59.369Z,10.70
2019-02-23T14:12:50.502Z,10.70
2019-02-23T14:15:56.166Z,11.40
2019-02-23T14:18:49.648Z,10.70
2019-02-23T14:21:59.777Z,10.80
2019-02-23T14:24:58.885Z,10.90
2019-02-23T14:28:01.509Z,10.90
2019-02-23T14:31:13.278Z,10.90
2019-02-23T14:34:18.715Z,10.80
2019-02-23T14:37:30.257Z,11.00
2019-02-23T14:40:23.899Z,11.20
2019-02-23T14:43:35.308Z,11.20
2019-02-23T14:46:28.988Z,11.40
2019-02-23T14:49:28.482Z,11.40
2019-02-23T14:52:21.898Z,11.20
2019-02-23T14:55:18.170Z,11.10
2019-02-23T14:58:25.068Z,11.00
2019-02-23T15:01:44.510Z,10.80
2019-02-23T15:04:49.731Z,10.70
2019-02-23T15:08:05.668Z,10.50
2019-02-23T15:10:59.665Z,10.30
2019-02-23T15:13:56.453Z,10.30
2019-02-23T15:16:52.649Z,10.20
2019-02-23T15:19:48.589Z,10.30
2019-02-23T15:22:51.390Z,10.30
2019-02-23T15:26:14.842Z,10.30
2019-02-23T15:29:27.763Z,10.30
2019-02-23T15:32:36.709Z,10.20
2019-02-23T15:35:43.931Z,10.10
2019-02-23T15:38:37.221Z,10.10
2019-02-23T15:41:39.547Z,10.10
2019-02-23T15:44:55.444Z,10.10
2019-02-23T15:48:07.030Z,10.10
2019-02-23T15:50:54.703Z,9.90
2019-02-23T15:53:42.159Z,9.80
2019-02-23T15:56:29.850Z,9.70
2019-02-23T15:59:17.709Z,9.60
2019-02-23T16:02:05.398Z,9.40
2019-02-23T16:04:53.070Z,9.30
2019-02-23T16:07:40.646Z,9.20
2019-02-23T16:10:28.450Z,9.00
2019-02-23T16:13:16.181Z,8.90
2019-02-23T16:16:03.853Z,8.90
2019-02-23T16:18:51.465Z,8.80
2019-02-23T16:21:38.737Z,8.80
2019-02-23T16:24:26.202Z,8.70
2019-02-23T16:27:13.824Z,8.60
2019-02-23T16:30:01.660Z,8.60
2019-02-23T16:32:49.099Z,8.50
2019-02-23T16:35:36.668Z,8.30
2019-02-23T16:38:24.213Z,8.20
2019-02-23T16:41:11.729Z,8.00
2019-02-23T16:43:59.352Z,7.90
2019-02-23T16:46:47.121Z,7.80
2019-02-23T16:49:34.625Z,7.70
2019-02-23T16:52:22.223Z,7.70
2019-02-23T16:55:09.656Z,7.60
2019-02-23T16:57:57.574Z,7.50
2019-02-23T17:00:45.296Z,7.30
2019-02-23T17:03:32.890Z,7.30
2019-02-23T17:06:20.578Z,7.30
2019-02-23T17:09:08.621Z,7.10
2019-02-23T17:11:56.477Z,7.10
2019-02-23T17:14:43.951Z,7.00
2019-02-23T17:17:31.317Z,6.90
2019-02-23T17:20:18.811Z,6.80
2019-02-23T17:23:06.537Z,6.70
2019-02-23T17:26:03.818Z,6.70
2019-02-23T17:28:43.438Z,6.60
2019-02-23T17:31:30.941Z,6.60
2019-02-23T17:34:18.673Z,6.60
2019-02-23T17:37:06.374Z,6.50
2019-02-23T17:39:53.829Z,6.60
2019-02-23T17:42:41.245Z,6.40
2019-02-23T17:45:28.937Z,6.40
2019-02-23T17:48:16.330Z,6.30
2019-02-23T17:51:03.689Z,6.20
2019-02-23T17:53:51.464Z,6.20
2019-02-23T17:56:38.892Z,6.10
2019-02-23T17:59:26.523Z,6.00
2019-02-23T18:02:13.985Z,5.90
2019-02-23T18:05:01.401Z,5.90
2019-02-23T18:07:48.806Z,5.90
2019-02-23T18:10:36.242Z,5.90
2019-02-23T18:13:24.121Z,5.90
2019-02-23T18:16:11.513Z,5.90
2019-02-23T18:18:58.941Z,5.80
2019-02-23T18:21:46.293Z,5.70
2019-02-23T18:24:33.977Z,5.70
2019-02-23T18:27:21.440Z,5.60
2019-02-23T18:30:11.383Z,5.50
2019-02-23T18:32:59.858Z,5.30
2019-02-23T18:35:47.453Z,5.20
2019-02-23T18:38:34.799Z,5.20
2019-02-23T18:41:22.222Z,5.20
2019-02-23T18:44:09.702Z,5.20
2019-02-23T18:46:57.411Z,5.10
2019-02-23T18:49:44.786Z,5.10
2019-02-23T18:52:32.545Z,5.00
2019-02-23T18:55:20.029Z,5.00
2019-02-23T18:58:14.585Z,4.90
2019-02-23T19:01:02.459Z,4.80
2019-02-23T19:03:49.960Z,4.80
2019-02-23T19:06:37.349Z,4.80
2019-02-23T19:09:24.982Z,4.70
2019-02-23T19:12:12.335Z,4.70
2019-02-23T19:14:59.994Z,4.60
2019-02-23T19:17:47.589Z,4.70
2019-02-23T19:20:35.442Z,4.80
2019-02-23T19:23:23.105Z,4.80
2019-02-23T19:26:10.634Z,4.80
2019-02-23T19:28:58.390Z,4.70
2019-02-23T19:31:46.206Z,4.60
2019-02-23T19:34:33.697Z,4.50
2019-02-23T19:37:21.302Z,4.50
2019-02-23T19:40:09.673Z,4.40
2019-02-23T19:42:57.203Z,4.40
2019-02-23T19:45:44.906Z,4.40
2019-02-23T19:48:32.480Z,4.30
2019-02-23T19:51:19.904Z,4.20
2019-02-23T19:54:07.426Z,4.10
2019-02-23T19:56:55.034Z,4.20
2019-02-23T19:59:42.669Z,4.10
2019-02-23T20:02:30.374Z,3.90
2019-02-23T20:05:17.920Z,3.80
2019-02-23T20:08:05.326Z,3.70
2019-02-23T20:10:53.976Z,3.60
2019-02-23T20:13:41.858Z,3.40
2019-02-23T20:16:29.265Z,3.40
2019-02-23T20:19:16.892Z,3.30
2019-02-23T20:22:04.549Z,3.20
2019-02-23T20:24:52.323Z,3.10
2019-02-23T20:27:39.719Z,2.90
2019-02-23T20:30:27.349Z,2.80
2019-02-23T20:33:15.098Z,2.70
2019-02-23T20:36:02.505Z,2.50
2019-02-23T20:38:49.871Z,2.40
2019-02-23T20:41:37.417Z,2.20
2019-02-23T20:44:24.905Z,2.10
2019-02-23T20:47:12.326Z,1.90
2019-02-23T20:49:59.863Z,1.80
2019-02-23T20:52:47.499Z,1.70
2019-02-23T20:55:35.087Z,1.60
2019-02-23T20:58:22.771Z,1.50
2019-02-23T21:01:10.587Z,1.50
2019-02-23T21:03:58.345Z,1.40
2019-02-23T21:06:45.970Z,1.30
2019-02-23T21:09:33.796Z,1.20
2019-02-23T21:12:21.444Z,1.10
2019-02-23T21:15:10.642Z,1.10
2019-02-23T21:17:58.208Z,1.10
2019-02-23T21:20:45.895Z,1.00
2019-02-23T21:23:33.265Z,0.90
2019-02-23T21:26:20.799Z,0.90
2019-02-23T21:29:08.251Z,1.00
2019-02-23T21:31:55.952Z,0.90
2019-02-23T21:34:43.465Z,0.90
2019-02-23T21:37:31.062Z,0.80
2019-02-23T21:40:18.694Z,0.70
2019-02-23T21:43:06.396Z,0.80
2019-02-23T21:45:54.051Z,0.70
2019-02-23T21:48:41.600Z,0.60
2019-02-23T21:51:28.987Z,0.60
2019-02-23T21:54:16.662Z,0.60
2019-02-23T21:57:04.250Z,0.50
2019-02-23T21:59:52.458Z,0.40
2019-02-23T22:02:40.155Z,0.40
2019-02-23T22:05:30.865Z,0.40
2019-02-23T22:08:18.373Z,0.30
2019-02-23T22:11:07.889Z,0.30
2019-02-23T22:13:55.646Z,0.20
2019-02-23T22:16:44.649Z,0.30
2019-02-23T22:19:32.186Z,0.30
2019-02-23T22:22:19.768Z,0.50
2019-02-23T22:25:07.522Z,0.50
2019-02-23T22:27:54.993Z,0.40
2019-02-23T22:30:42.629Z,0.30
2019-02-23T22:33:29.957Z,0.10
2019-02-23T22:36:17.653Z,0.10
2019-02-23T22:39:07.439Z,0.00
2019-02-23T22:41:55.216Z,0.00
2019-02-23T22:44:42.575Z,-0.10
2019-02-23T22:47:30.418Z,-0.10
2019-02-23T22:50:18.074Z,-0.20
2019-02-23T22:53:05.784Z,-0.20
2019-02-23T22:55:53.396Z,-0.30
2019-02-23T22:58:41.077Z,-0.40
2019-02-23T23:01:28.900Z,-0.50
2019-02-23T23:04:16.351Z,-0.50
2019-02-23T23:07:04.024Z,-0.30
2019-02-23T23:09:51.357Z,-0.20
2019-02-23T23:12:38.985Z,0.00
2019-02-23T23:15:26.462Z,0.30
2019-02-23T23:18:14.140Z,0.30
2019-02-23T23:21:02.204Z,0.30
2019-02-23T23:23:49.569Z,0.20
2019-02-23T23:26:37.226Z,0.10
2019-02-23T23:29:24.701Z,0.00
2019-02-23T23:32:12.381Z,-0.20
2019-02-23T23:35:00.290Z,-0.40
2019-02-23T23:37:48.008Z,-0.50
2019-02-23T23:40:35.706Z,-0.60
2019-02-23T23:46:10.813Z,-0.60
2019-02-23T23:48:58.241Z,-0.60
2019-02-23T23:51:45.856Z,-0.60
2019-02-23T23:54:33.276Z,-0.60
2019-02-23T23:57:20.669Z,-0.60
