createdAt,value
2023-03-05T00:00:17.382Z,1.90
2023-03-05T00:03:14.217Z,1.80
2023-03-05T00:06:11.171Z,1.80
2023-03-05T00:09:08.195Z,1.90
2023-03-05T00:12:05.797Z,1.90
2023-03-05T00:15:02.709Z,1.90
2023-03-05T00:17:59.521Z,1.90
2023-03-05T00:20:56.355Z,1.90
2023-03-05T00:23:54.425Z,1.80
2023-03-05T00:26:51.337Z,1.70
2023-03-05T00:29:48.274Z,1.70
2023-03-05T00:32:45.109Z,1.70
2023-03-05T00:35:46.617Z,1.70
2023-03-05T00:38:43.492Z,1.70
2023-03-05T00:41:40.791Z,1.70
2023-03-05T00:44:37.641Z,1.70
2023-03-05T00:47:35.180Z,1.60
2023-03-05T00:50:32.111Z,1.60
2023-03-05T00:53:29.118Z,1.60
2023-03-05T00:56:26.421Z,1.60
2023-03-05T00:59:23.262Z,1.60
2023-03-05T01:02:20.064Z,1.50
2023-03-05T01:05:16.932Z,1.60
2023-03-05T01:08:13.796Z,1.60
2023-03-05T01:11:12.089Z,1.60
2023-03-05T01:14:09.112Z,1.60
2023-03-05T01:17:05.974Z,1.50
2023-03-05T01:20:03.048Z,1.60
2023-03-05T01:23:01.659Z,1.50
2023-03-05T01:25:59.793Z,1.60
2023-03-05T01:28:56.644Z,1.60
2023-03-05T01:31:53.571Z,1.50
2023-03-05T01:34:50.459Z,1.60
2023-03-05T01:37:47.694Z,1.60
2023-03-05T01:40:45.071Z,1.60
2023-03-05T01:43:43.550Z,1.60
2023-03-05T01:46:40.388Z,1.60
2023-03-05T01:49:41.075Z,1.60
2023-03-05T01:52:40.905Z,1.60
2023-03-05T01:55:38.100Z,1.60
2023-03-05T01:58:35.126Z,1.60
2023-03-05T02:01:39.726Z,1.60
2023-03-05T02:04:59.039Z,1.60
2023-03-05T02:07:57.871Z,1.60
2023-03-05T02:11:00.313Z,1.60
2023-03-05T02:13:57.934Z,1.50
2023-03-05T02:16:54.908Z,1.50
2023-03-05T02:19:56.911Z,1.50
2023-03-05T02:22:54.061Z,1.50
2023-03-05T02:25:51.352Z,1.40
2023-03-05T02:28:55.794Z,1.40
2023-03-05T02:31:52.771Z,1.40
2023-03-05T02:34:49.654Z,1.40
2023-03-05T02:37:46.782Z,1.40
2023-03-05T02:40:44.038Z,1.40
2023-03-05T02:43:41.377Z,1.40
2023-03-05T02:46:38.460Z,1.30
2023-03-05T02:49:35.306Z,1.40
2023-03-05T02:52:32.959Z,1.30
2023-03-05T02:55:29.794Z,1.40
2023-03-05T02:58:26.696Z,1.40
2023-03-05T03:01:23.584Z,1.30
2023-03-05T03:04:20.411Z,1.30
2023-03-05T03:07:17.290Z,1.30
2023-03-05T03:10:14.164Z,1.30
2023-03-05T03:13:11.004Z,1.30
2023-03-05T03:16:13.040Z,1.20
2023-03-05T03:19:09.860Z,1.20
2023-03-05T03:22:09.498Z,1.20
2023-03-05T03:25:07.654Z,1.20
2023-03-05T03:28:04.468Z,1.20
2023-03-05T03:31:01.369Z,1.20
2023-03-05T03:33:58.263Z,1.20
2023-03-05T03:36:55.131Z,1.20
2023-03-05T03:39:52.156Z,1.20
2023-03-05T03:42:51.045Z,1.30
2023-03-05T03:45:48.168Z,1.20
2023-03-05T03:48:44.986Z,1.20
2023-03-05T03:51:41.784Z,1.10
2023-03-05T03:54:38.581Z,1.10
2023-03-05T03:57:36.785Z,1.10
2023-03-05T04:00:33.624Z,1.10
2023-03-05T04:03:30.466Z,1.10
2023-03-05T04:06:27.453Z,1.10
2023-03-05T04:09:24.290Z,1.10
2023-03-05T04:12:21.604Z,1.20
2023-03-05T04:15:18.635Z,1.20
2023-03-05T04:18:15.423Z,1.10
2023-03-05T04:21:12.496Z,1.10
2023-03-05T04:24:09.543Z,1.10
2023-03-05T04:27:07.117Z,1.10
2023-03-05T04:30:04.929Z,1.10
2023-03-05T04:33:01.878Z,1.10
2023-03-05T04:35:59.214Z,1.10
2023-03-05T04:38:56.128Z,1.10
2023-03-05T04:41:52.933Z,1.10
2023-03-05T04:44:50.506Z,1.00
2023-03-05T04:47:47.393Z,1.00
2023-03-05T04:50:44.219Z,1.00
2023-03-05T04:53:41.069Z,0.90
2023-03-05T04:56:37.907Z,0.90
2023-03-05T04:59:34.758Z,0.90
2023-03-05T05:02:31.608Z,0.90
2023-03-05T05:05:30.332Z,0.90
2023-03-05T05:08:27.652Z,0.90
2023-03-05T05:11:24.466Z,0.90
2023-03-05T05:14:21.470Z,0.80
2023-03-05T05:17:18.300Z,0.90
2023-03-05T05:20:17.007Z,0.80
2023-03-05T05:23:14.986Z,0.80
2023-03-05T05:26:15.607Z,0.90
2023-03-05T05:29:12.357Z,0.80
2023-03-05T05:32:09.196Z,0.90
2023-03-05T05:35:06.829Z,0.90
2023-03-05T05:38:03.670Z,0.80
2023-03-05T05:41:06.783Z,0.80
2023-03-05T05:44:03.629Z,0.90
2023-03-05T05:47:00.661Z,0.90
2023-03-05T05:49:57.570Z,0.80
2023-03-05T05:52:54.456Z,0.80
2023-03-05T05:55:52.350Z,0.80
2023-03-05T05:58:51.999Z,0.80
2023-03-05T06:01:48.914Z,0.80
2023-03-05T06:04:45.757Z,0.80
2023-03-05T06:07:43.170Z,0.90
2023-03-05T06:10:39.983Z,0.90
2023-03-05T06:13:37.473Z,0.90
2023-03-05T06:16:34.649Z,0.90
2023-03-05T06:19:33.049Z,0.80
2023-03-05T06:22:30.558Z,0.90
2023-03-05T06:25:27.410Z,0.90
2023-03-05T06:28:24.569Z,0.90
2023-03-05T06:31:25.935Z,1.00
2023-03-05T06:34:22.942Z,1.00
2023-03-05T06:37:20.312Z,0.90
2023-03-05T06:40:17.193Z,0.90
2023-03-05T06:43:14.026Z,0.90
2023-03-05T06:46:17.688Z,0.90
2023-03-05T06:49:14.642Z,0.90
2023-03-05T06:52:12.784Z,0.90
2023-03-05T06:55:10.170Z,1.00
2023-03-05T06:58:07.971Z,1.00
2023-03-05T07:01:07.333Z,1.00
2023-03-05T07:04:05.929Z,1.10
2023-03-05T07:07:02.781Z,1.10
2023-03-05T07:09:59.660Z,1.10
2023-03-05T07:12:56.570Z,1.10
2023-03-05T07:15:53.790Z,1.10
2023-03-05T07:18:51.108Z,1.10
2023-03-05T07:21:48.020Z,1.20
2023-03-05T07:24:44.938Z,1.10
2023-03-05T07:27:41.806Z,1.20
2023-03-05T07:30:38.808Z,1.30
2023-03-05T07:33:37.187Z,1.20
2023-03-05T07:36:35.024Z,1.30
2023-03-05T07:39:31.995Z,1.20
2023-03-05T07:42:28.916Z,1.10
2023-03-05T07:45:25.956Z,1.10
2023-03-05T07:48:24.923Z,1.00
2023-03-05T07:51:23.477Z,1.00
2023-03-05T07:54:20.344Z,1.00
2023-03-05T07:57:17.179Z,1.00
2023-03-05T08:00:14.737Z,0.90
2023-03-05T08:03:11.544Z,1.00
2023-03-05T08:06:10.758Z,1.00
2023-03-05T08:09:08.236Z,1.10
2023-03-05T08:12:05.235Z,1.00
2023-03-05T08:15:02.137Z,1.00
2023-03-05T08:17:59.906Z,1.10
2023-03-05T08:20:56.816Z,1.20
2023-03-05T08:23:53.719Z,1.10
2023-03-05T08:26:50.537Z,1.30
2023-03-05T08:29:47.357Z,1.40
2023-03-05T08:32:44.616Z,1.50
2023-03-05T08:35:41.475Z,1.60
2023-03-05T08:38:38.346Z,1.60
2023-03-05T08:41:35.483Z,1.60
2023-03-05T08:44:32.397Z,1.70
2023-03-05T08:47:29.245Z,1.80
2023-03-05T08:50:26.121Z,1.90
2023-03-05T08:53:23.187Z,2.00
2023-03-05T08:56:20.736Z,2.00
2023-03-05T08:59:17.804Z,2.00
2023-03-05T09:02:14.762Z,2.00
2023-03-05T09:05:11.953Z,2.20
2023-03-05T09:08:08.880Z,2.20
2023-03-05T09:11:07.995Z,2.20
2023-03-05T09:14:06.722Z,2.10
2023-03-05T09:17:03.665Z,2.10
2023-03-05T09:20:01.059Z,2.10
2023-03-05T09:22:57.884Z,2.00
2023-03-05T09:25:55.276Z,1.90
2023-03-05T09:28:52.116Z,2.00
2023-03-05T09:31:53.292Z,2.00
2023-03-05T09:34:50.190Z,2.00
2023-03-05T09:37:46.997Z,2.00
2023-03-05T09:40:59.089Z,2.00
2023-03-05T09:44:01.701Z,2.10
2023-03-05T09:47:29.159Z,2.10
2023-03-05T09:50:43.512Z,2.20
2023-03-05T09:54:23.080Z,2.20
2023-03-05T09:57:31.893Z,2.20
2023-03-05T10:00:49.705Z,2.10
2023-03-05T10:04:16.704Z,2.20
2023-03-05T10:07:24.137Z,2.20
2023-03-05T10:10:35.528Z,2.20
2023-03-05T10:13:42.889Z,2.30
2023-03-05T10:17:01.499Z,2.60
2023-03-05T10:20:16.186Z,2.90
2023-03-05T10:23:31.871Z,3.00
2023-03-05T10:26:57.419Z,2.90
2023-03-05T10:30:34.400Z,2.60
2023-03-05T10:34:11.502Z,2.60
2023-03-05T10:38:00.617Z,2.80
2023-03-05T10:41:04.348Z,2.90
2023-03-05T10:44:44.427Z,2.80
2023-03-05T10:48:31.659Z,2.80
2023-03-05T10:51:41.357Z,2.70
2023-03-05T10:54:42.895Z,2.60
2023-03-05T10:57:39.734Z,2.50
2023-03-05T11:00:36.701Z,2.60
2023-03-05T11:03:51.078Z,2.70
2023-03-05T11:06:48.119Z,2.80
2023-03-05T11:10:06.992Z,2.70
2023-03-05T11:13:27.718Z,2.70
2023-03-05T11:16:46.145Z,2.70
2023-03-05T11:19:43.127Z,2.70
2023-03-05T11:22:39.973Z,2.80
2023-03-05T11:25:55.959Z,2.90
2023-03-05T11:28:52.634Z,2.90
2023-03-05T11:31:50.839Z,2.80
2023-03-05T11:34:47.738Z,2.80
2023-03-05T11:37:44.563Z,2.80
2023-03-05T11:40:41.923Z,2.80
2023-03-05T11:43:41.619Z,2.80
2023-03-05T11:46:46.427Z,2.80
2023-03-05T11:49:50.993Z,2.90
2023-03-05T11:53:13.456Z,2.90
2023-03-05T11:56:25.783Z,2.90
2023-03-05T11:59:39.597Z,3.00
2023-03-05T12:02:38.031Z,3.00
2023-03-05T12:05:37.495Z,3.00
2023-03-05T12:08:40.968Z,3.10
2023-03-05T12:11:38.066Z,3.00
2023-03-05T12:15:38.619Z,3.00
2023-03-05T12:18:52.530Z,3.00
2023-03-05T12:21:52.448Z,3.20
2023-03-05T12:24:51.180Z,3.20
2023-03-05T12:27:48.346Z,3.10
2023-03-05T12:30:56.597Z,3.20
2023-03-05T12:33:53.447Z,3.30
2023-03-05T12:36:50.259Z,3.30
2023-03-05T12:40:08.353Z,3.40
2023-03-05T12:43:33.285Z,3.10
2023-03-05T12:46:31.567Z,3.10
2023-03-05T12:49:29.409Z,3.10
2023-03-05T12:52:29.616Z,3.10
2023-03-05T12:55:45.925Z,3.00
2023-03-05T12:58:53.050Z,3.00
2023-03-05T13:01:58.857Z,3.10
2023-03-05T13:05:01.195Z,3.00
2023-03-05T13:08:36.162Z,3.00
2023-03-05T13:11:37.746Z,3.00
2023-03-05T13:14:47.157Z,2.90
2023-03-05T13:18:03.401Z,2.80
2023-03-05T13:21:12.786Z,2.70
2023-03-05T13:24:20.060Z,2.90
2023-03-05T13:27:35.851Z,3.00
2023-03-05T13:30:34.625Z,3.10
2023-03-05T13:33:35.522Z,3.20
2023-03-05T13:36:33.128Z,3.20
2023-03-05T13:39:43.852Z,3.20
2023-03-05T13:42:40.607Z,3.10
2023-03-05T13:45:37.545Z,3.00
2023-03-05T13:48:34.401Z,3.00
2023-03-05T13:51:48.054Z,3.00
2023-03-05T13:54:44.971Z,3.00
2023-03-05T13:57:50.691Z,2.90
2023-03-05T14:00:48.604Z,2.90
2023-03-05T14:03:51.430Z,3.00
2023-03-05T14:07:06.726Z,2.90
2023-03-05T14:10:05.648Z,3.10
2023-03-05T14:13:14.648Z,3.10
2023-03-05T14:16:15.947Z,3.00
2023-03-05T14:19:36.976Z,3.00
2023-03-05T14:22:40.004Z,3.00
2023-03-05T14:25:40.028Z,3.00
2023-03-05T14:28:37.730Z,2.90
2023-03-05T14:31:53.541Z,3.00
2023-03-05T14:34:57.570Z,2.80
2023-03-05T14:37:57.564Z,2.80
2023-03-05T14:40:54.515Z,2.60
2023-03-05T14:43:51.346Z,2.70
2023-03-05T14:46:51.367Z,2.70
2023-03-05T14:49:48.570Z,2.70
2023-03-05T14:52:47.131Z,2.70
2023-03-05T14:55:48.753Z,2.60
2023-03-05T14:58:45.593Z,2.70
2023-03-05T15:01:42.479Z,2.50
2023-03-05T15:04:40.538Z,2.50
2023-03-05T15:07:40.181Z,2.60
2023-03-05T15:10:37.014Z,2.60
2023-03-05T15:13:36.621Z,2.60
2023-03-05T15:16:33.554Z,2.60
2023-03-05T15:19:30.373Z,2.50
2023-03-05T15:22:27.549Z,2.60
2023-03-05T15:25:28.694Z,2.50
2023-03-05T15:28:25.780Z,2.50
2023-03-05T15:31:22.648Z,2.40
2023-03-05T15:34:19.468Z,2.30
2023-03-05T15:37:16.283Z,2.40
2023-03-05T15:40:13.916Z,2.30
2023-03-05T15:43:11.024Z,2.20
2023-03-05T15:46:08.107Z,2.10
2023-03-05T15:49:05.110Z,2.20
2023-03-05T15:52:01.968Z,2.00
2023-03-05T15:55:01.237Z,2.00
2023-03-05T15:57:58.058Z,2.10
2023-03-05T16:00:54.894Z,2.00
2023-03-05T16:03:51.951Z,2.00
2023-03-05T16:06:52.599Z,2.10
2023-03-05T16:09:50.799Z,2.10
2023-03-05T16:12:50.749Z,2.10
2023-03-05T16:15:52.780Z,2.00
2023-03-05T16:18:49.946Z,2.10
2023-03-05T16:21:47.378Z,2.10
2023-03-05T16:24:44.225Z,2.00
2023-03-05T16:27:44.087Z,2.00
2023-03-05T16:30:41.396Z,2.00
2023-03-05T16:33:38.390Z,2.00
2023-03-05T16:36:35.736Z,2.00
2023-03-05T16:39:33.056Z,1.90
2023-03-05T16:42:30.302Z,1.90
2023-03-05T16:45:27.142Z,2.00
2023-03-05T16:48:24.015Z,2.00
2023-03-05T16:51:21.387Z,2.00
2023-03-05T16:54:18.485Z,2.00
2023-03-05T16:57:15.875Z,2.00
2023-03-05T17:00:13.648Z,2.00
2023-03-05T17:03:10.636Z,2.00
2023-03-05T17:06:26.176Z,1.90
2023-03-05T17:09:24.622Z,1.90
2023-03-05T17:12:22.732Z,1.90
2023-03-05T17:15:19.626Z,1.90
2023-03-05T17:18:16.474Z,1.90
2023-03-05T17:21:13.533Z,2.00
2023-03-05T17:24:11.249Z,1.90
2023-03-05T17:27:08.483Z,1.90
2023-03-05T17:30:08.311Z,1.80
2023-03-05T17:33:05.832Z,1.70
2023-03-05T17:36:03.632Z,1.70
2023-03-05T17:39:00.717Z,1.80
2023-03-05T17:41:57.551Z,1.90
2023-03-05T17:44:54.391Z,1.80
2023-03-05T17:47:53.019Z,1.80
2023-03-05T17:50:49.980Z,1.80
2023-03-05T17:53:47.480Z,1.80
2023-03-05T17:56:44.343Z,1.70
2023-03-05T17:59:43.149Z,1.70
2023-03-05T18:02:41.253Z,1.70
2023-03-05T18:05:38.141Z,1.70
2023-03-05T18:08:34.984Z,1.70
2023-03-05T18:11:31.935Z,1.70
2023-03-05T18:14:28.763Z,1.60
2023-03-05T18:17:25.647Z,1.60
2023-03-05T18:20:36.388Z,1.70
2023-03-05T18:23:33.178Z,1.70
2023-03-05T18:26:29.986Z,1.60
2023-03-05T18:29:27.295Z,1.60
2023-03-05T18:32:24.373Z,1.70
2023-03-05T18:35:21.855Z,1.60
2023-03-05T18:38:21.452Z,1.60
2023-03-05T18:41:27.528Z,1.50
2023-03-05T18:44:24.795Z,1.50
2023-03-05T18:47:21.597Z,1.60
2023-03-05T18:50:18.652Z,1.70
2023-03-05T18:53:15.499Z,1.80
2023-03-05T18:56:14.055Z,1.70
2023-03-05T18:59:10.883Z,1.80
2023-03-05T19:02:16.657Z,1.60
2023-03-05T19:05:16.157Z,1.60
2023-03-05T19:08:13.026Z,1.60
2023-03-05T19:11:21.119Z,1.60
2023-03-05T19:14:18.434Z,1.60
2023-03-05T19:17:15.742Z,1.60
2023-03-05T19:20:14.200Z,1.60
2023-03-05T19:23:11.023Z,1.70
2023-03-05T19:26:08.247Z,1.60
2023-03-05T19:29:06.521Z,1.60
2023-03-05T19:32:04.768Z,1.60
2023-03-05T19:35:02.198Z,1.60
2023-03-05T19:37:59.017Z,1.60
2023-03-05T19:40:55.839Z,1.60
2023-03-05T19:43:52.722Z,1.70
2023-03-05T19:46:49.693Z,1.70
2023-03-05T19:49:46.529Z,1.60
2023-03-05T19:52:43.380Z,1.60
2023-03-05T19:55:40.808Z,1.60
2023-03-05T19:58:38.484Z,1.60
2023-03-05T20:01:35.638Z,1.50
2023-03-05T20:04:32.481Z,1.60
2023-03-05T20:07:29.328Z,1.60
2023-03-05T20:10:26.206Z,1.50
2023-03-05T20:13:25.410Z,1.50
2023-03-05T20:16:29.715Z,1.50
2023-03-05T20:19:26.604Z,1.50
2023-03-05T20:22:23.408Z,1.50
2023-03-05T20:25:24.837Z,1.50
2023-03-05T20:28:25.901Z,1.60
2023-03-05T20:31:25.611Z,1.50
2023-03-05T20:34:22.496Z,1.50
2023-03-05T20:37:19.316Z,1.50
2023-03-05T20:40:17.292Z,1.40
2023-03-05T20:43:14.293Z,1.30
2023-03-05T20:46:27.525Z,1.30
2023-03-05T20:49:24.407Z,1.30
2023-03-05T20:52:21.322Z,1.30
2023-03-05T20:55:18.255Z,1.30
2023-03-05T20:58:15.173Z,1.30
2023-03-05T21:01:12.424Z,1.30
2023-03-05T21:04:09.445Z,1.30
2023-03-05T21:07:06.262Z,1.40
2023-03-05T21:10:03.512Z,1.30
2023-03-05T21:13:01.064Z,1.20
2023-03-05T21:15:57.988Z,1.20
2023-03-05T21:18:57.122Z,1.20
2023-03-05T21:21:53.942Z,1.20
2023-03-05T21:25:11.033Z,1.10
2023-03-05T21:28:17.857Z,1.10
2023-03-05T21:31:19.339Z,1.10
2023-03-05T21:34:16.159Z,1.10
2023-03-05T21:37:12.974Z,1.00
2023-03-05T21:40:14.388Z,1.10
2023-03-05T21:43:13.029Z,1.00
2023-03-05T21:46:11.029Z,1.10
2023-03-05T21:49:07.935Z,1.00
2023-03-05T21:52:11.783Z,1.10
2023-03-05T21:55:14.423Z,1.00
2023-03-05T21:58:11.625Z,1.00
2023-03-05T22:01:11.687Z,0.90
2023-03-05T22:04:09.189Z,0.90
2023-03-05T22:07:06.582Z,0.90
2023-03-05T22:10:03.993Z,1.00
2023-03-05T22:13:11.565Z,0.90
2023-03-05T22:16:09.248Z,0.90
2023-03-05T22:19:06.161Z,1.00
2023-03-05T22:22:03.021Z,1.00
2023-03-05T22:24:59.819Z,0.90
2023-03-05T22:27:56.669Z,0.90
2023-03-05T22:30:54.261Z,1.00
2023-03-05T22:33:51.378Z,0.90
2023-03-05T22:36:48.225Z,0.90
2023-03-05T22:39:45.035Z,0.90
2023-03-05T22:42:41.957Z,0.80
2023-03-05T22:45:38.941Z,0.90
2023-03-05T22:48:35.757Z,0.90
2023-03-05T22:51:32.584Z,0.90
2023-03-05T22:54:29.647Z,0.80
2023-03-05T22:57:26.512Z,0.80
2023-03-05T23:00:23.947Z,0.80
2023-03-05T23:03:20.817Z,0.90
2023-03-05T23:06:17.694Z,1.00
2023-03-05T23:09:14.557Z,0.90
2023-03-05T23:12:12.567Z,0.90
2023-03-05T23:15:15.374Z,0.90
2023-03-05T23:18:14.290Z,0.90
2023-03-05T23:21:11.150Z,0.90
2023-03-05T23:24:08.480Z,1.00
2023-03-05T23:27:06.590Z,0.90
2023-03-05T23:30:23.279Z,0.80
2023-03-05T23:33:23.087Z,0.80
2023-03-05T23:36:24.810Z,0.80
2023-03-05T23:39:21.641Z,0.80
2023-03-05T23:42:18.463Z,0.80
2023-03-05T23:45:17.513Z,0.80
2023-03-05T23:48:16.927Z,0.80
2023-03-05T23:51:13.784Z,0.80
2023-03-05T23:54:10.607Z,0.90
2023-03-05T23:57:07.415Z,0.90
