createdAt,value
2022-12-15T00:02:18.440Z,15.10
2022-12-15T00:05:03.779Z,15.60
2022-12-15T00:07:49.018Z,17.00
2022-12-15T00:10:34.128Z,16.00
2022-12-15T00:13:19.526Z,15.10
2022-12-15T00:16:06.164Z,14.90
2022-12-15T00:18:51.568Z,14.30
2022-12-15T00:21:36.976Z,15.20
2022-12-15T00:24:22.281Z,15.20
2022-12-15T00:27:07.687Z,15.10
2022-12-15T00:29:52.962Z,15.70
2022-12-15T00:36:01.894Z,15.90
2022-12-15T00:38:47.597Z,14.20
2022-12-15T00:41:15.927Z,13.90
2022-12-15T00:43:42.644Z,12.30
2022-12-15T00:46:28.280Z,13.30
2022-12-15T00:48:55.099Z,13.90
2022-12-15T00:51:21.879Z,12.80
2022-12-15T00:54:06.997Z,14.50
2022-12-15T00:56:52.207Z,14.00
2022-12-15T00:59:37.388Z,13.80
2022-12-15T01:02:22.813Z,13.10
2022-12-15T01:05:08.114Z,11.60
2022-12-15T01:07:53.091Z,11.40
2022-12-15T01:10:38.563Z,13.10
2022-12-15T01:13:23.991Z,11.90
2022-12-15T01:16:09.597Z,12.10
2022-12-15T01:18:55.185Z,12.60
2022-12-15T01:21:24.680Z,12.30
2022-12-15T01:23:52.035Z,12.30
2022-12-15T01:26:18.784Z,12.20
2022-12-15T01:28:45.457Z,12.00
2022-12-15T01:31:12.450Z,11.30
2022-12-15T01:33:39.805Z,12.60
2022-12-15T01:36:07.005Z,12.10
2022-12-15T01:38:33.628Z,12.40
2022-12-15T01:41:07.616Z,13.10
2022-12-15T01:43:36.483Z,11.70
2022-12-15T01:46:09.494Z,12.20
2022-12-15T01:48:55.230Z,12.60
2022-12-15T01:51:34.113Z,12.70
2022-12-15T01:54:06.893Z,12.60
2022-12-15T01:56:37.881Z,11.90
2022-12-15T01:59:05.116Z,13.30
2022-12-15T02:01:31.823Z,12.10
2022-12-15T02:03:58.539Z,12.30
2022-12-15T02:06:25.637Z,12.60
2022-12-15T02:08:52.873Z,11.50
2022-12-15T02:11:39.352Z,11.90
2022-12-15T02:14:07.552Z,12.00
2022-12-15T02:16:39.761Z,11.20
2022-12-15T02:19:38.880Z,12.40
2022-12-15T02:22:14.536Z,11.70
2022-12-15T02:24:52.292Z,12.30
2022-12-15T02:27:30.460Z,13.60
2022-12-15T02:30:20.590Z,11.70
2022-12-15T07:54:38.004Z,18.30
2022-12-15T07:57:07.435Z,18.70
2022-12-15T07:59:34.439Z,18.80
2022-12-15T08:02:01.707Z,17.40
2022-12-15T08:04:29.709Z,16.00
2022-12-15T08:06:57.107Z,15.50
2022-12-15T08:09:23.871Z,17.30
2022-12-15T08:11:50.985Z,15.80
2022-12-15T08:14:18.745Z,15.00
2022-12-15T08:16:45.815Z,14.70
2022-12-15T08:19:13.557Z,14.40
2022-12-15T08:21:40.785Z,13.90
2022-12-15T08:24:08.352Z,15.50
2022-12-15T08:26:35.225Z,12.60
2022-12-15T08:29:31.719Z,13.40
2022-12-15T08:31:50.762Z,12.70
2022-12-15T08:34:17.402Z,14.00
2022-12-15T08:36:44.046Z,12.20
2022-12-15T08:39:10.709Z,11.80
2022-12-15T08:41:37.495Z,18.10
2022-12-15T08:44:04.324Z,12.40
2022-12-15T08:46:32.328Z,11.30
2022-12-15T08:48:59.410Z,12.40
2022-12-15T08:51:28.090Z,11.20
2022-12-15T08:53:55.664Z,11.40
2022-12-15T08:56:22.765Z,10.90
2022-12-15T08:58:50.328Z,12.30
2022-12-15T09:01:23.382Z,13.10
2022-12-15T09:03:51.612Z,11.90
2022-12-15T09:06:23.015Z,12.10
2022-12-15T09:08:50.503Z,11.60
2022-12-15T09:11:17.626Z,11.20
2022-12-15T09:13:44.595Z,12.20
2022-12-15T09:16:13.816Z,10.90
2022-12-15T09:18:48.378Z,10.90
2022-12-15T09:21:15.344Z,11.50
2022-12-15T09:23:42.369Z,12.00
2022-12-15T09:26:12.984Z,12.20
2022-12-15T09:28:39.629Z,11.50
2022-12-15T09:31:23.274Z,10.30
2022-12-15T09:33:51.454Z,11.50
2022-12-15T09:36:18.263Z,11.80
2022-12-15T09:38:45.048Z,11.60
2022-12-15T09:41:17.718Z,11.80
2022-12-15T09:43:48.459Z,11.80
2022-12-15T09:46:23.347Z,12.40
2022-12-15T09:48:50.096Z,11.90
2022-12-15T09:51:17.312Z,11.20
2022-12-15T09:53:59.900Z,11.40
2022-12-15T09:56:51.541Z,11.40
2022-12-15T09:59:33.537Z,11.80
2022-12-15T10:02:03.429Z,12.30
2022-12-15T10:04:52.053Z,11.90
2022-12-15T10:07:21.865Z,11.00
2022-12-15T10:09:48.506Z,11.20
2022-12-15T10:12:25.334Z,11.50
2022-12-15T10:15:01.049Z,10.70
2022-12-15T10:17:36.265Z,10.30
2022-12-15T10:20:06.425Z,10.30
2022-12-15T10:22:36.743Z,11.40
2022-12-15T13:30:10.613Z,13.00
2022-12-15T13:32:47.416Z,12.20
2022-12-15T14:48:42.417Z,13.50
2022-12-15T14:51:10.908Z,15.30
2022-12-15T14:53:38.416Z,17.30
2022-12-15T14:56:20.417Z,16.10
2022-12-15T14:59:04.673Z,15.50
2022-12-15T15:01:34.372Z,14.40
2022-12-15T15:04:05.884Z,14.90
2022-12-15T15:06:37.196Z,15.70
2022-12-15T15:09:12.987Z,14.80
2022-12-15T15:11:39.881Z,15.50
2022-12-15T15:14:15.070Z,12.70
2022-12-15T15:16:41.970Z,15.10
2022-12-15T15:19:15.138Z,14.10
2022-12-15T15:21:41.767Z,13.80
2022-12-15T15:24:11.403Z,14.60
2022-12-15T15:26:38.309Z,14.30
2022-12-15T15:29:38.390Z,14.00
2022-12-15T15:32:25.316Z,12.40
2022-12-15T15:34:52.222Z,14.00
2022-12-15T15:37:25.012Z,13.10
2022-12-15T15:39:52.437Z,14.40
2022-12-15T15:42:21.130Z,14.40
2022-12-15T15:44:47.809Z,14.90
2022-12-15T15:47:23.798Z,15.10
2022-12-15T15:49:54.936Z,15.50
2022-12-15T15:52:21.976Z,15.00
2022-12-15T15:54:48.607Z,15.70
2022-12-15T15:57:15.642Z,17.40
2022-12-15T15:59:44.122Z,14.00
2022-12-15T16:02:11.660Z,14.30
2022-12-15T16:04:42.424Z,14.40
2022-12-15T16:07:27.939Z,15.20
2022-12-15T16:09:54.603Z,16.40
2022-12-15T16:12:27.504Z,14.10
2022-12-15T16:14:55.192Z,15.80
2022-12-15T16:17:22.065Z,14.90
2022-12-15T16:19:49.020Z,15.20
2022-12-15T16:22:18.203Z,16.10
2022-12-15T16:24:44.906Z,16.10
2022-12-15T16:27:11.797Z,15.20
2022-12-15T16:29:38.422Z,16.60
2022-12-15T16:32:06.053Z,17.30
2022-12-15T16:34:32.741Z,16.60
2022-12-15T16:36:59.388Z,14.80
2022-12-15T16:39:35.832Z,15.40
2022-12-15T16:42:03.004Z,15.80
2022-12-15T16:44:29.834Z,16.10
2022-12-15T16:46:57.496Z,19.60
2022-12-15T16:49:24.824Z,17.90
2022-12-15T16:51:52.602Z,18.10
2022-12-15T16:54:24.434Z,16.90
2022-12-15T16:56:52.961Z,17.60
2022-12-15T16:59:36.571Z,18.10
2022-12-15T17:02:23.881Z,19.80
2022-12-15T17:04:51.013Z,23.90
2022-12-15T17:07:20.360Z,25.90
2022-12-15T17:09:48.987Z,21.80
2022-12-15T17:12:17.571Z,18.40
2022-12-15T17:14:44.978Z,18.90
2022-12-15T17:17:15.899Z,20.80
2022-12-15T17:19:58.087Z,21.10
2022-12-15T17:22:29.446Z,19.10
2022-12-15T17:24:56.129Z,18.90
2022-12-15T17:27:29.414Z,18.30
2022-12-15T17:29:56.433Z,20.20
2022-12-15T17:32:23.136Z,20.10
2022-12-15T17:34:49.914Z,18.80
2022-12-15T17:37:16.680Z,18.40
2022-12-15T17:39:50.612Z,19.40
2022-12-15T17:42:20.960Z,19.40
2022-12-15T17:44:48.211Z,19.10
2022-12-15T17:47:15.391Z,20.20
2022-12-15T17:49:42.165Z,23.20
2022-12-15T17:52:22.001Z,24.30
2022-12-15T17:54:48.802Z,21.10
2022-12-15T17:57:15.543Z,22.60
2022-12-15T17:59:42.221Z,22.10
2022-12-15T18:02:15.160Z,20.50
2022-12-15T18:04:42.118Z,21.90
2022-12-15T18:07:19.739Z,21.30
2022-12-15T18:09:46.407Z,20.90
2022-12-15T18:12:24.503Z,20.90
2022-12-15T18:14:51.426Z,21.30
2022-12-15T18:17:18.142Z,23.60
2022-12-15T18:19:45.036Z,21.30
2022-12-15T18:22:14.333Z,23.70
2022-12-15T18:24:40.925Z,22.10
2022-12-15T18:27:24.846Z,22.00
2022-12-15T18:29:51.907Z,23.10
2022-12-15T18:32:18.634Z,23.30
