createdAt,value
2018-03-03T00:02:18.103Z,119.85
2018-03-03T00:04:47.208Z,95.72
2018-03-03T00:07:16.439Z,104.07
2018-03-03T00:09:45.950Z,113.50
2018-03-03T00:12:15.178Z,117.28
2018-03-03T00:14:44.589Z,117.10
2018-03-03T00:17:14.252Z,103.82
2018-03-03T00:19:43.417Z,107.45
2018-03-03T00:22:23.945Z,94.22
2018-03-03T00:24:53.140Z,107.65
2018-03-03T00:27:22.423Z,98.28
2018-03-03T00:29:51.929Z,99.85
2018-03-03T00:32:21.114Z,107.97
2018-03-03T00:34:50.806Z,96.28
2018-03-03T00:37:20.334Z,101.53
2018-03-03T00:39:49.465Z,100.60
2018-03-03T00:42:18.564Z,98.03
2018-03-03T00:44:47.995Z,98.32
2018-03-03T00:47:17.389Z,104.10
2018-03-03T00:49:46.643Z,103.38
2018-03-03T00:52:16.073Z,102.85
2018-03-03T00:54:45.248Z,104.15
2018-03-03T00:57:14.637Z,103.50
2018-03-03T00:59:44.006Z,107.22
2018-03-03T01:02:13.237Z,111.57
2018-03-03T01:04:42.641Z,106.18
2018-03-03T01:07:12.185Z,107.68
2018-03-03T01:09:41.621Z,115.72
2018-03-03T01:12:11.208Z,117.93
2018-03-03T01:14:40.711Z,119.32
2018-03-03T01:17:10.019Z,121.00
2018-03-03T01:19:39.217Z,121.00
2018-03-03T01:22:08.448Z,118.53
2018-03-03T01:24:37.767Z,120.32
2018-03-03T01:27:07.737Z,121.65
2018-03-03T01:29:36.921Z,120.78
2018-03-03T01:32:06.455Z,126.05
2018-03-03T01:34:35.717Z,119.87
2018-03-03T01:37:05.225Z,126.65
2018-03-03T01:39:34.277Z,127.15
2018-03-03T01:42:03.476Z,126.07
2018-03-03T01:44:33.041Z,126.87
2018-03-03T01:47:02.141Z,123.60
2018-03-03T01:49:31.341Z,133.23
2018-03-03T01:52:00.737Z,139.27
2018-03-03T01:54:30.195Z,140.93
2018-03-03T01:56:59.561Z,142.30
2018-03-03T01:59:29.157Z,146.87
2018-03-03T02:01:58.245Z,146.98
2018-03-03T02:04:27.339Z,149.73
2018-03-03T02:06:56.789Z,151.80
2018-03-03T02:09:25.999Z,141.73
2018-03-03T02:11:55.229Z,143.68
2018-03-03T02:14:24.229Z,141.80
2018-03-03T02:16:53.355Z,146.40
2018-03-03T02:19:22.601Z,142.27
2018-03-03T02:21:51.737Z,143.68
2018-03-03T02:24:21.076Z,150.25
2018-03-03T02:26:50.253Z,148.60
2018-03-03T02:29:19.486Z,134.43
2018-03-03T02:31:48.830Z,141.15
2018-03-03T02:34:18.181Z,142.30
2018-03-03T02:36:47.454Z,139.10
2018-03-03T02:39:16.931Z,137.50
2018-03-03T02:41:46.177Z,142.05
2018-03-03T02:44:15.522Z,143.87
2018-03-03T02:46:44.784Z,140.37
2018-03-03T02:49:13.888Z,140.93
2018-03-03T02:51:43.381Z,144.95
2018-03-03T02:54:12.802Z,137.93
2018-03-03T02:56:41.962Z,137.82
2018-03-03T02:59:11.382Z,137.68
2018-03-03T03:01:40.686Z,132.75
2018-03-03T03:04:09.885Z,132.93
2018-03-03T03:06:38.997Z,133.20
2018-03-03T03:09:08.117Z,138.60
2018-03-03T03:11:37.205Z,144.45
2018-03-03T03:14:06.477Z,137.07
2018-03-03T03:16:35.776Z,133.37
2018-03-03T03:19:05.030Z,135.20
2018-03-03T03:21:34.529Z,138.05
2018-03-03T03:24:03.782Z,134.87
2018-03-03T03:26:33.079Z,133.35
2018-03-03T03:29:02.619Z,118.35
2018-03-03T03:31:31.961Z,126.53
2018-03-03T03:34:00.945Z,131.20
2018-03-03T03:36:30.377Z,124.05
2018-03-03T03:38:59.741Z,125.40
2018-03-03T03:41:28.946Z,110.37
2018-03-03T03:43:58.436Z,107.40
2018-03-03T03:46:27.886Z,110.68
2018-03-03T03:48:57.117Z,116.28
2018-03-03T03:51:26.548Z,111.20
2018-03-03T03:53:55.892Z,127.60
2018-03-03T03:56:24.993Z,109.25
2018-03-03T03:58:54.695Z,107.55
2018-03-03T04:01:24.044Z,117.72
2018-03-03T04:03:53.025Z,121.25
2018-03-03T04:06:22.396Z,118.80
2018-03-03T04:08:51.577Z,116.30
2018-03-03T04:11:21.159Z,110.55
2018-03-03T04:13:50.461Z,109.63
2018-03-03T04:16:19.949Z,112.75
2018-03-03T04:18:49.021Z,107.55
2018-03-03T04:21:18.314Z,108.25
2018-03-03T04:23:47.376Z,108.32
2018-03-03T04:26:16.762Z,105.70
2018-03-03T04:28:46.077Z,105.15
2018-03-03T04:31:15.571Z,105.05
2018-03-03T04:33:44.773Z,117.37
2018-03-03T04:36:14.401Z,109.28
2018-03-03T04:38:43.753Z,103.15
2018-03-03T04:41:13.277Z,100.65
2018-03-03T04:43:42.541Z,101.28
2018-03-03T04:46:11.531Z,98.55
2018-03-03T04:48:40.787Z,105.20
2018-03-03T04:51:09.805Z,101.03
2018-03-03T04:53:39.150Z,100.62
2018-03-03T04:56:08.285Z,102.62
2018-03-03T04:58:46.186Z,107.78
2018-03-03T05:01:15.921Z,105.55
2018-03-03T05:07:00.873Z,98.10
2018-03-03T05:09:29.855Z,85.68
2018-03-03T05:11:59.001Z,86.37
2018-03-03T05:14:45.188Z,87.55
2018-03-03T05:20:24.847Z,86.75
2018-03-03T05:26:03.631Z,89.62
2018-03-03T05:31:54.547Z,105.53
2018-03-03T05:34:42.955Z,104.65
2018-03-03T05:40:34.815Z,94.20
2018-03-03T05:43:09.857Z,81.18
2018-03-03T05:45:44.540Z,85.05
2018-03-03T05:48:19.330Z,71.47
2018-03-03T05:54:08.685Z,65.93
2018-03-03T05:56:41.470Z,69.72
2018-03-03T06:02:20.897Z,77.37
2018-03-03T06:04:50.777Z,85.90
2018-03-03T06:07:24.555Z,83.00
2018-03-03T06:09:54.360Z,89.62
2018-03-03T06:12:23.781Z,80.80
2018-03-03T06:14:53.224Z,92.55
2018-03-03T06:17:22.598Z,99.05
2018-03-03T06:19:52.346Z,97.47
2018-03-03T06:22:21.731Z,105.82
2018-03-03T06:24:51.217Z,104.82
2018-03-03T06:27:20.514Z,72.68
2018-03-03T06:29:49.819Z,77.93
2018-03-03T06:32:19.235Z,77.78
2018-03-03T06:34:48.629Z,80.40
2018-03-03T06:37:18.139Z,76.43
2018-03-03T06:39:47.553Z,85.70
2018-03-03T06:42:16.719Z,85.20
2018-03-03T06:44:46.079Z,91.75
2018-03-03T06:47:15.633Z,110.78
2018-03-03T06:49:44.693Z,114.35
2018-03-03T06:52:13.920Z,93.30
2018-03-03T06:54:43.325Z,71.75
2018-03-03T06:57:12.316Z,62.30
2018-03-03T06:59:41.618Z,55.33
2018-03-03T07:02:11.123Z,55.28
2018-03-03T07:04:40.421Z,46.95
2018-03-03T07:07:09.734Z,41.75
2018-03-03T07:09:38.863Z,41.55
2018-03-03T07:12:08.182Z,38.88
2018-03-03T07:17:39.187Z,49.30
2018-03-03T07:20:08.401Z,51.50
2018-03-03T07:22:37.603Z,52.70
2018-03-03T07:25:07.197Z,45.88
2018-03-03T07:27:36.535Z,50.83
2018-03-03T07:30:05.587Z,46.88
2018-03-03T07:32:34.707Z,46.42
2018-03-03T07:35:03.593Z,53.05
2018-03-03T07:37:33.016Z,52.55
2018-03-03T07:40:02.403Z,42.00
2018-03-03T07:42:31.773Z,51.60
2018-03-03T07:45:01.081Z,42.22
2018-03-03T07:47:30.444Z,39.38
2018-03-03T07:49:59.803Z,37.17
2018-03-03T07:52:29.195Z,39.17
2018-03-03T07:54:58.543Z,42.08
2018-03-03T07:57:27.809Z,43.63
2018-03-03T07:59:57.007Z,41.60
2018-03-03T08:02:26.211Z,54.85
2018-03-03T08:04:55.363Z,54.58
2018-03-03T08:07:24.844Z,53.15
2018-03-03T08:09:54.171Z,53.05
2018-03-03T08:12:23.505Z,53.08
2018-03-03T08:14:52.798Z,39.30
2018-03-03T08:17:22.225Z,34.17
2018-03-03T08:19:51.207Z,36.35
2018-03-03T08:22:20.238Z,38.80
2018-03-03T08:24:49.203Z,41.72
2018-03-03T08:27:18.573Z,41.37
2018-03-03T08:29:47.761Z,41.47
2018-03-03T08:32:16.983Z,41.42
2018-03-03T08:34:46.223Z,39.10
2018-03-03T08:37:15.462Z,39.60
2018-03-03T08:39:44.765Z,37.53
2018-03-03T08:42:14.065Z,39.47
2018-03-03T08:44:43.470Z,42.88
2018-03-03T08:47:12.512Z,40.08
2018-03-03T08:49:41.585Z,37.03
2018-03-03T08:52:10.862Z,54.47
2018-03-03T08:54:39.990Z,43.97
2018-03-03T08:57:08.961Z,38.78
2018-03-03T08:59:38.163Z,28.27
2018-03-03T09:02:07.473Z,31.25
2018-03-03T09:04:36.872Z,27.58
2018-03-03T09:07:06.309Z,19.52
2018-03-03T09:09:35.369Z,18.65
2018-03-03T09:12:05.061Z,17.90
2018-03-03T09:14:34.425Z,19.10
2018-03-03T09:17:03.511Z,20.20
2018-03-03T09:19:32.712Z,20.05
2018-03-03T09:22:01.857Z,21.27
2018-03-03T09:24:31.262Z,21.33
2018-03-03T09:27:00.537Z,25.02
2018-03-03T09:29:30.032Z,22.00
2018-03-03T09:31:59.159Z,22.65
2018-03-03T09:34:28.565Z,25.70
2018-03-03T09:36:57.805Z,23.95
2018-03-03T09:39:27.174Z,24.85
2018-03-03T09:41:56.571Z,24.73
2018-03-03T09:44:26.102Z,30.88
2018-03-03T09:46:55.585Z,32.63
2018-03-03T09:49:24.836Z,34.35
2018-03-03T09:51:54.058Z,33.65
2018-03-03T09:54:23.447Z,34.60
2018-03-03T09:56:52.873Z,35.53
2018-03-03T09:59:21.941Z,38.00
2018-03-03T10:01:58.933Z,37.08
2018-03-03T10:04:20.458Z,49.30
2018-03-03T10:06:49.398Z,47.13
2018-03-03T10:09:18.566Z,39.33
2018-03-03T10:11:48.117Z,44.67
2018-03-03T10:14:17.085Z,39.20
2018-03-03T10:16:46.285Z,52.92
2018-03-03T10:19:15.547Z,43.65
2018-03-03T10:21:44.965Z,37.38
2018-03-03T10:24:14.275Z,32.10
2018-03-03T10:26:43.288Z,30.95
2018-03-03T10:29:12.645Z,31.12
2018-03-03T10:31:42.131Z,33.47
2018-03-03T10:34:11.393Z,32.85
2018-03-03T10:36:40.352Z,31.58
2018-03-03T10:39:09.425Z,32.88
2018-03-03T10:41:38.870Z,31.70
2018-03-03T10:44:08.102Z,31.42
2018-03-03T10:46:37.667Z,32.35
2018-03-03T10:49:06.851Z,31.35
2018-03-03T10:51:35.945Z,32.25
2018-03-03T10:54:05.557Z,34.13
2018-03-03T10:56:34.506Z,34.42
2018-03-03T10:59:03.903Z,33.00
2018-03-03T11:01:33.085Z,33.78
2018-03-03T11:04:02.370Z,34.17
2018-03-03T11:06:31.649Z,33.47
2018-03-03T11:09:00.745Z,34.45
2018-03-03T11:11:30.121Z,31.77
2018-03-03T11:13:59.290Z,31.83
2018-03-03T11:16:28.619Z,34.53
2018-03-03T11:18:57.732Z,36.63
2018-03-03T11:21:26.975Z,37.47
2018-03-03T11:23:56.058Z,28.85
2018-03-03T11:26:25.047Z,31.52
2018-03-03T11:28:54.114Z,28.52
2018-03-03T11:31:23.395Z,29.30
2018-03-03T11:33:52.517Z,28.10
2018-03-03T11:36:21.704Z,27.97
2018-03-03T11:38:50.965Z,28.97
2018-03-03T11:41:20.233Z,29.03
2018-03-03T11:43:49.538Z,27.97
2018-03-03T11:46:18.755Z,28.40
2018-03-03T11:48:47.932Z,29.83
2018-03-03T11:51:17.010Z,30.73
2018-03-03T11:53:46.437Z,31.57
2018-03-03T11:56:15.692Z,29.27
2018-03-03T11:58:45.191Z,29.50
2018-03-03T12:01:14.433Z,29.03
2018-03-03T12:03:43.495Z,29.33
2018-03-03T12:06:13.086Z,29.90
2018-03-03T12:08:42.370Z,31.67
2018-03-03T12:11:11.906Z,30.65
2018-03-03T12:13:40.874Z,31.65
2018-03-03T12:16:09.959Z,32.97
2018-03-03T12:18:39.153Z,34.05
2018-03-03T12:21:08.445Z,34.92
2018-03-03T12:23:38.045Z,38.17
2018-03-03T12:26:07.451Z,37.95
2018-03-03T12:28:36.788Z,37.03
2018-03-03T12:31:06.685Z,41.43
2018-03-03T12:33:35.698Z,46.53
2018-03-03T12:36:04.633Z,45.33
2018-03-03T12:38:33.845Z,43.00
2018-03-03T12:41:03.161Z,42.93
2018-03-03T12:43:32.369Z,38.57
2018-03-03T12:46:01.479Z,33.90
2018-03-03T12:48:30.941Z,35.23
2018-03-03T12:50:59.891Z,34.43
2018-03-03T12:53:29.109Z,32.40
2018-03-03T12:55:58.250Z,33.40
2018-03-03T12:58:27.652Z,33.83
2018-03-03T13:00:56.605Z,31.83
2018-03-03T13:03:25.521Z,33.37
2018-03-03T13:05:54.641Z,29.80
2018-03-03T13:08:23.901Z,28.47
2018-03-03T13:10:53.171Z,28.80
2018-03-03T13:13:22.483Z,30.50
2018-03-03T13:15:51.613Z,28.27
2018-03-03T13:18:21.081Z,31.07
2018-03-03T13:20:50.739Z,33.17
2018-03-03T13:23:20.203Z,34.20
2018-03-03T13:25:49.609Z,34.97
2018-03-03T13:28:18.795Z,34.03
2018-03-03T13:30:48.147Z,31.27
2018-03-03T13:33:17.561Z,32.63
2018-03-03T13:35:47.493Z,32.90
2018-03-03T13:38:17.053Z,30.27
2018-03-03T13:40:46.098Z,29.63
2018-03-03T13:43:15.729Z,35.30
2018-03-03T13:45:44.923Z,32.03
2018-03-03T13:48:14.104Z,33.80
2018-03-03T13:50:43.073Z,30.43
2018-03-03T13:53:12.221Z,33.57
2018-03-03T13:55:41.606Z,30.37
2018-03-03T13:58:10.820Z,28.80
2018-03-03T14:00:40.157Z,29.70
2018-03-03T14:03:09.544Z,26.20
2018-03-03T14:05:38.905Z,22.93
2018-03-03T14:08:08.373Z,24.53
2018-03-03T14:10:37.827Z,23.03
2018-03-03T14:13:07.477Z,23.00
2018-03-03T14:15:36.534Z,26.00
2018-03-03T14:18:05.879Z,32.00
2018-03-03T14:20:35.396Z,24.80
2018-03-03T14:23:04.885Z,38.63
2018-03-03T14:25:34.539Z,23.90
2018-03-03T14:28:03.897Z,26.23
2018-03-03T14:30:33.202Z,26.80
2018-03-03T14:33:02.565Z,28.43
2018-03-03T14:35:31.554Z,27.90
2018-03-03T14:38:01.101Z,26.07
2018-03-03T14:40:30.325Z,27.17
2018-03-03T14:42:59.631Z,28.17
2018-03-03T14:45:28.845Z,28.67
2018-03-03T14:47:57.752Z,29.73
2018-03-03T14:50:27.180Z,27.00
2018-03-03T14:52:56.270Z,25.97
2018-03-03T14:55:25.493Z,27.53
2018-03-03T14:57:54.740Z,26.50
2018-03-03T15:00:23.668Z,25.33
2018-03-03T15:02:52.933Z,26.97
2018-03-03T15:05:22.240Z,26.67
2018-03-03T15:07:51.217Z,28.00
2018-03-03T15:10:20.518Z,26.43
2018-03-03T15:12:49.885Z,25.77
2018-03-03T15:15:19.086Z,41.03
2018-03-03T15:17:48.481Z,47.07
2018-03-03T15:20:17.834Z,41.83
2018-03-03T15:22:46.909Z,49.53
2018-03-03T15:25:16.314Z,50.40
2018-03-03T15:27:46.492Z,46.27
2018-03-03T15:30:15.619Z,60.93
2018-03-03T15:32:44.901Z,59.87
2018-03-03T15:35:13.939Z,51.33
2018-03-03T15:37:42.950Z,42.50
2018-03-03T15:40:12.501Z,37.30
2018-03-03T15:42:41.809Z,34.43
2018-03-03T15:45:11.031Z,36.37
2018-03-03T15:47:40.318Z,37.87
2018-03-03T15:50:09.561Z,34.30
2018-03-03T15:52:38.640Z,32.17
2018-03-03T15:55:07.869Z,31.67
2018-03-03T15:57:37.215Z,31.43
2018-03-03T16:00:06.547Z,34.43
2018-03-03T16:02:35.902Z,34.20
2018-03-03T16:05:04.989Z,33.97
2018-03-03T16:07:34.113Z,35.57
2018-03-03T16:10:03.334Z,43.87
2018-03-03T16:12:32.708Z,42.27
2018-03-03T16:15:01.941Z,49.67
2018-03-03T16:17:31.114Z,47.30
2018-03-03T16:20:00.523Z,46.20
2018-03-03T16:22:29.499Z,45.20
2018-03-03T16:24:59.109Z,44.90
2018-03-03T16:27:28.235Z,58.47
2018-03-03T16:29:57.448Z,69.50
2018-03-03T16:32:26.665Z,66.20
2018-03-03T16:34:55.619Z,73.40
2018-03-03T16:37:24.812Z,78.90
2018-03-03T16:39:54.061Z,124.53
2018-03-03T16:42:23.413Z,343.90
2018-03-03T16:44:52.503Z,239.37
2018-03-03T16:47:21.781Z,176.97
2018-03-03T16:49:51.185Z,101.40
2018-03-03T16:52:20.494Z,97.20
2018-03-03T16:54:49.794Z,116.27
2018-03-03T16:57:19.106Z,97.50
2018-03-03T16:59:48.317Z,98.20
2018-03-03T17:02:17.665Z,119.30
2018-03-03T17:04:46.887Z,124.80
2018-03-03T17:07:16.784Z,130.73
2018-03-03T17:09:46.141Z,136.57
2018-03-03T17:12:15.767Z,133.07
2018-03-03T17:14:45.934Z,192.23
2018-03-03T17:17:15.141Z,182.90
2018-03-03T17:19:44.607Z,194.25
2018-03-03T17:22:13.708Z,198.98
2018-03-03T17:24:43.041Z,190.90
2018-03-03T17:27:12.313Z,236.23
2018-03-03T17:29:41.698Z,185.95
2018-03-03T17:32:11.110Z,208.55
2018-03-03T17:34:40.342Z,207.50
2018-03-03T17:37:09.530Z,185.60
2018-03-03T17:39:39.001Z,180.15
2018-03-03T17:42:08.207Z,172.18
2018-03-03T17:44:37.400Z,164.10
2018-03-03T17:47:06.499Z,163.73
2018-03-03T17:49:35.751Z,159.02
2018-03-03T17:52:04.887Z,165.90
2018-03-03T17:54:33.990Z,175.90
2018-03-03T17:57:03.545Z,163.35
2018-03-03T17:59:32.671Z,118.15
2018-03-03T18:02:01.961Z,86.75
2018-03-03T18:04:31.137Z,79.82
2018-03-03T18:07:00.194Z,92.75
2018-03-03T18:09:29.785Z,105.68
2018-03-03T18:11:59.875Z,102.10
2018-03-03T18:14:29.229Z,101.32
2018-03-03T18:16:58.360Z,102.32
2018-03-03T18:19:36.011Z,98.80
2018-03-03T18:22:05.964Z,100.78
2018-03-03T18:24:37.431Z,94.32
2018-03-03T18:27:08.475Z,82.35
2018-03-03T18:29:37.698Z,104.45
2018-03-03T18:32:06.821Z,69.82
2018-03-03T18:34:36.157Z,81.65
2018-03-03T18:37:05.503Z,100.85
2018-03-03T18:39:35.298Z,100.72
2018-03-03T18:42:04.435Z,140.45
2018-03-03T18:44:33.532Z,149.45
2018-03-03T18:47:03.069Z,156.65
2018-03-03T18:49:32.173Z,198.75
2018-03-03T18:52:01.207Z,179.95
2018-03-03T18:54:30.375Z,181.70
2018-03-03T18:56:59.769Z,175.10
2018-03-03T18:59:28.738Z,187.95
2018-03-03T19:01:57.847Z,154.18
2018-03-03T19:04:27.180Z,140.20
2018-03-03T19:06:56.425Z,135.23
2018-03-03T19:09:25.704Z,118.13
2018-03-03T19:11:55.052Z,124.70
2018-03-03T19:14:24.298Z,110.53
2018-03-03T19:16:53.449Z,92.57
2018-03-03T19:19:22.543Z,81.95
2018-03-03T19:21:51.674Z,94.60
2018-03-03T19:24:20.917Z,70.28
2018-03-03T19:26:50.151Z,61.40
2018-03-03T19:29:19.438Z,53.17
2018-03-03T19:31:48.767Z,45.45
2018-03-03T19:34:17.841Z,42.92
2018-03-03T19:36:46.949Z,46.55
2018-03-03T19:39:16.011Z,44.38
2018-03-03T19:41:45.244Z,40.85
2018-03-03T19:44:14.558Z,40.45
2018-03-03T19:46:43.671Z,47.35
2018-03-03T19:49:12.641Z,47.70
2018-03-03T19:51:41.870Z,50.83
2018-03-03T19:54:11.231Z,48.38
2018-03-03T19:56:40.726Z,48.22
2018-03-03T19:59:10.139Z,47.17
2018-03-03T20:01:39.475Z,49.65
2018-03-03T20:04:08.553Z,77.43
2018-03-03T20:06:37.650Z,57.28
2018-03-03T20:09:06.679Z,61.40
2018-03-03T20:11:35.909Z,66.97
2018-03-03T20:14:04.971Z,71.62
2018-03-03T20:16:34.038Z,71.25
2018-03-03T20:19:03.006Z,74.53
2018-03-03T20:21:32.110Z,77.03
2018-03-03T20:24:01.471Z,80.30
2018-03-03T20:26:30.694Z,78.37
2018-03-03T20:28:59.693Z,86.32
2018-03-03T20:31:28.866Z,82.20
2018-03-03T20:33:58.295Z,71.97
2018-03-03T20:36:27.249Z,68.12
2018-03-03T20:38:56.581Z,58.10
2018-03-03T20:41:25.930Z,47.92
2018-03-03T20:43:55.117Z,42.88
2018-03-03T20:46:24.357Z,40.42
2018-03-03T20:48:53.655Z,35.72
2018-03-03T20:51:22.942Z,28.75
2018-03-03T20:53:52.202Z,28.27
2018-03-03T20:56:21.453Z,26.17
2018-03-03T20:58:50.587Z,40.28
2018-03-03T21:01:19.713Z,28.70
2018-03-03T21:03:48.945Z,34.80
2018-03-03T21:06:17.951Z,25.73
2018-03-03T21:08:46.997Z,25.00
2018-03-03T21:11:20.090Z,25.02
2018-03-03T21:13:49.403Z,23.42
2018-03-03T21:16:18.365Z,20.12
2018-03-03T21:18:47.685Z,20.90
2018-03-03T21:21:16.815Z,22.65
2018-03-03T21:23:45.913Z,31.17
2018-03-03T21:26:15.027Z,33.05
2018-03-03T21:28:44.013Z,37.42
2018-03-03T21:31:13.455Z,44.28
2018-03-03T21:33:42.755Z,44.38
2018-03-03T21:36:12.286Z,45.75
2018-03-03T21:38:41.917Z,46.10
2018-03-03T21:41:11.253Z,44.13
2018-03-03T21:43:40.634Z,43.15
2018-03-03T21:46:09.745Z,45.00
2018-03-03T21:48:39.015Z,45.47
2018-03-03T21:51:08.269Z,48.38
2018-03-03T21:53:37.545Z,51.08
2018-03-03T21:56:06.648Z,47.22
2018-03-03T21:58:35.676Z,47.38
2018-03-03T22:01:04.877Z,41.63
2018-03-03T22:03:33.946Z,39.00
2018-03-03T22:06:02.967Z,36.88
2018-03-03T22:08:32.121Z,36.63
2018-03-03T22:11:01.185Z,31.75
2018-03-03T22:13:30.838Z,32.85
2018-03-03T22:16:00.233Z,33.88
2018-03-03T22:18:29.529Z,37.83
2018-03-03T22:20:59.240Z,39.70
2018-03-03T22:23:28.719Z,39.17
2018-03-03T22:25:57.913Z,39.83
2018-03-03T22:28:27.345Z,38.20
2018-03-03T22:30:56.635Z,33.20
2018-03-03T22:33:25.848Z,33.25
2018-03-03T22:35:55.129Z,32.10
2018-03-03T22:38:24.480Z,43.63
2018-03-03T22:40:53.655Z,48.03
2018-03-03T22:43:22.737Z,37.30
2018-03-03T22:45:51.975Z,41.08
2018-03-03T22:48:21.342Z,44.38
2018-03-03T22:50:50.439Z,40.40
2018-03-03T22:53:19.845Z,37.65
2018-03-03T22:55:49.050Z,44.90
2018-03-03T22:58:17.997Z,42.78
2018-03-03T23:00:47.785Z,51.37
2018-03-03T23:03:17.110Z,65.60
2018-03-03T23:05:46.198Z,73.80
2018-03-03T23:08:15.276Z,82.22
2018-03-03T23:10:44.547Z,86.10
2018-03-03T23:13:13.739Z,82.68
2018-03-03T23:15:43.036Z,82.90
2018-03-03T23:18:12.237Z,82.70
2018-03-03T23:20:41.797Z,73.87
2018-03-03T23:23:11.249Z,78.95
2018-03-03T23:25:40.454Z,82.47
2018-03-03T23:28:09.649Z,83.82
2018-03-03T23:30:38.837Z,85.28
2018-03-03T23:33:08.151Z,80.95
2018-03-03T23:35:37.233Z,87.40
2018-03-03T23:38:06.744Z,86.10
2018-03-03T23:40:36.055Z,84.43
2018-03-03T23:43:05.197Z,86.12
2018-03-03T23:45:34.452Z,82.20
2018-03-03T23:48:03.741Z,80.35
2018-03-03T23:50:33.041Z,84.20
2018-03-03T23:53:02.461Z,90.18
2018-03-03T23:55:31.641Z,93.22
2018-03-03T23:58:01.107Z,92.55
